createdAt,value
2019-01-04T00:00:14.594Z,14.97
2019-01-04T00:02:42.172Z,15.60
2019-01-04T00:05:10.828Z,18.30
2019-01-04T00:07:38.403Z,17.10
2019-01-04T00:10:05.988Z,19.80
2019-01-04T00:12:33.625Z,18.47
2019-01-04T00:15:01.210Z,22.73
2019-01-04T00:17:29.535Z,20.03
2019-01-04T00:19:57.518Z,21.10
2019-01-04T00:22:25.086Z,24.83
2019-01-04T00:24:52.677Z,23.80
2019-01-04T00:27:20.265Z,25.03
2019-01-04T00:29:47.835Z,25.87
2019-01-04T00:32:15.414Z,29.17
2019-01-04T00:34:43.038Z,20.03
2019-01-04T00:37:10.603Z,21.63
2019-01-04T00:39:38.172Z,19.80
2019-01-04T00:42:06.082Z,17.87
2019-01-04T00:44:33.655Z,16.23
2019-01-04T00:47:01.243Z,17.07
2019-01-04T00:49:29.875Z,20.93
2019-01-04T00:51:57.451Z,16.33
2019-01-04T00:54:25.021Z,16.07
2019-01-04T00:56:55.546Z,20.67
2019-01-04T00:59:26.106Z,21.10
2019-01-04T01:02:12.786Z,16.10
2019-01-04T01:05:04.178Z,15.50
2019-01-04T01:07:52.524Z,14.63
2019-01-04T01:10:26.262Z,14.07
2019-01-04T01:13:15.419Z,14.57
2019-01-04T01:15:55.029Z,14.07
2019-01-04T01:18:59.885Z,18.57
2019-01-04T01:21:36.115Z,14.33
2019-01-04T01:24:12.371Z,13.17
2019-01-04T01:26:43.709Z,13.47
2019-01-04T01:29:49.536Z,13.73
2019-01-04T01:32:38.129Z,12.27
2019-01-04T01:35:39.829Z,17.00
2019-01-04T01:38:28.921Z,15.03
2019-01-04T01:40:56.792Z,15.20
2019-01-04T01:43:42.865Z,14.00
2019-01-04T01:46:25.919Z,18.92
2019-01-04T01:48:56.205Z,14.47
2019-01-04T01:51:29.450Z,13.87
2019-01-04T01:53:57.057Z,17.73
2019-01-04T01:56:24.642Z,13.17
2019-01-04T01:58:52.216Z,12.13
2019-01-04T02:01:19.819Z,12.60
2019-01-04T02:03:48.157Z,12.57
2019-01-04T02:06:15.731Z,12.67
2019-01-04T02:08:43.346Z,12.53
2019-01-04T02:11:10.915Z,16.07
2019-01-04T02:13:38.486Z,12.90
2019-01-04T02:16:06.373Z,13.27
2019-01-04T02:18:33.945Z,12.97
2019-01-04T02:21:01.512Z,14.20
2019-01-04T02:23:29.474Z,18.33
2019-01-04T02:25:57.061Z,14.80
2019-01-04T02:28:24.643Z,17.87
2019-01-04T02:30:52.268Z,18.45
2019-01-04T02:33:19.841Z,14.60
2019-01-04T02:35:48.187Z,13.43
2019-01-04T02:38:15.822Z,12.67
2019-01-04T02:40:44.126Z,12.77
2019-01-04T02:43:11.699Z,12.60
2019-01-04T02:45:39.665Z,11.73
2019-01-04T02:48:07.237Z,12.43
2019-01-04T02:50:34.808Z,11.40
2019-01-04T02:53:02.961Z,11.17
2019-01-04T02:55:30.525Z,12.73
2019-01-04T02:57:58.094Z,12.20
2019-01-04T03:00:25.734Z,11.90
2019-01-04T03:02:53.294Z,12.13
2019-01-04T03:05:20.872Z,12.80
2019-01-04T03:07:48.843Z,12.43
2019-01-04T03:10:16.413Z,12.07
2019-01-04T03:12:43.986Z,16.27
2019-01-04T03:15:11.892Z,17.17
2019-01-04T03:17:39.461Z,13.80
2019-01-04T03:20:07.061Z,16.37
2019-01-04T03:22:35.030Z,12.90
2019-01-04T03:25:02.609Z,12.17
2019-01-04T03:27:30.189Z,11.90
2019-01-04T03:29:58.119Z,10.60
2019-01-04T03:32:25.691Z,11.13
2019-01-04T03:34:53.260Z,12.00
2019-01-04T03:37:20.908Z,11.73
2019-01-04T03:39:48.483Z,11.93
2019-01-04T03:42:16.060Z,11.47
2019-01-04T03:44:44.437Z,10.93
2019-01-04T03:47:12.774Z,11.93
2019-01-04T03:49:40.343Z,11.27
2019-01-04T03:52:08.511Z,10.87
2019-01-04T03:54:36.086Z,11.43
2019-01-04T03:57:03.673Z,11.03
2019-01-04T03:59:32.438Z,15.03
2019-01-04T04:02:00.023Z,11.93
2019-01-04T04:04:28.368Z,15.97
2019-01-04T04:06:56.241Z,13.40
2019-01-04T04:09:23.840Z,12.27
2019-01-04T04:11:52.179Z,12.17
2019-01-04T04:14:20.053Z,11.37
2019-01-04T04:16:47.625Z,11.83
2019-01-04T04:19:15.211Z,10.40
2019-01-04T04:21:44.275Z,14.87
2019-01-04T04:24:11.854Z,11.40
2019-01-04T04:26:39.426Z,11.70
2019-01-04T04:29:07.796Z,11.43
2019-01-04T04:31:35.371Z,10.63
2019-01-04T04:34:03.718Z,10.30
2019-01-04T04:36:31.726Z,11.37
2019-01-04T04:38:59.619Z,9.80
2019-01-04T04:41:27.217Z,10.47
2019-01-04T04:43:55.820Z,10.47
2019-01-04T04:46:23.387Z,10.63
2019-01-04T04:48:50.959Z,10.67
2019-01-04T04:51:19.616Z,9.80
2019-01-04T04:53:47.185Z,9.70
2019-01-04T04:56:14.754Z,9.43
2019-01-04T04:58:42.356Z,9.70
2019-01-04T05:01:09.927Z,8.73
2019-01-04T05:03:37.497Z,9.47
2019-01-04T05:06:05.701Z,9.53
2019-01-04T05:08:33.378Z,9.13
2019-01-04T05:11:00.928Z,13.77
2019-01-04T05:13:28.529Z,11.40
2019-01-04T05:15:56.866Z,10.70
2019-01-04T05:18:24.490Z,10.37
2019-01-04T05:20:53.113Z,14.60
2019-01-04T05:23:20.683Z,10.90
2019-01-04T05:25:48.509Z,14.20
2019-01-04T05:28:16.828Z,11.13
2019-01-04T05:30:44.402Z,10.87
2019-01-04T05:33:12.222Z,10.27
2019-01-04T05:35:40.121Z,10.27
2019-01-04T05:38:07.698Z,10.37
2019-01-04T05:40:35.259Z,13.80
2019-01-04T05:43:03.118Z,10.90
2019-01-04T05:45:30.695Z,11.13
2019-01-04T05:47:59.032Z,10.10
2019-01-04T05:50:26.913Z,10.47
2019-01-04T05:52:54.498Z,10.17
2019-01-04T05:55:22.072Z,18.77
2019-01-04T05:57:50.730Z,11.97
2019-01-04T06:00:18.297Z,9.97
2019-01-04T06:02:45.869Z,10.90
2019-01-04T06:05:13.477Z,10.07
2019-01-04T06:07:41.055Z,10.27
2019-01-04T06:10:08.626Z,10.30
2019-01-04T06:12:36.493Z,11.20
2019-01-04T06:15:04.082Z,11.17
2019-01-04T06:17:31.661Z,11.37
2019-01-04T06:20:00.028Z,10.33
2019-01-04T06:22:27.599Z,10.00
2019-01-04T06:24:55.951Z,10.60
2019-01-04T06:27:23.928Z,10.77
2019-01-04T06:29:51.515Z,16.15
2019-01-04T06:32:19.850Z,17.37
2019-01-04T06:34:47.735Z,12.60
2019-01-04T06:37:15.316Z,11.27
2019-01-04T06:39:43.664Z,15.80
2019-01-04T06:42:11.641Z,11.80
2019-01-04T06:44:39.219Z,12.37
2019-01-04T06:47:09.252Z,11.67
2019-01-04T06:49:37.910Z,16.35
2019-01-04T06:52:05.485Z,12.73
2019-01-04T06:55:10.629Z,12.40
2019-01-04T06:57:38.201Z,11.03
2019-01-04T07:00:06.547Z,10.80
2019-01-04T07:02:34.524Z,11.47
2019-01-04T07:05:02.101Z,11.80
2019-01-04T07:07:29.684Z,11.30
2019-01-04T07:09:58.053Z,16.03
2019-01-04T07:12:26.400Z,12.93
2019-01-04T07:14:53.987Z,10.90
2019-01-04T07:17:21.946Z,15.97
2019-01-04T07:19:49.517Z,12.47
2019-01-04T07:22:17.096Z,12.57
2019-01-04T07:24:45.458Z,12.37
2019-01-04T07:27:13.038Z,12.80
2019-01-04T07:29:41.373Z,12.73
2019-01-04T07:32:09.248Z,11.07
2019-01-04T07:34:36.841Z,10.83
2019-01-04T07:37:04.401Z,11.03
2019-01-04T07:39:33.052Z,10.87
2019-01-04T07:42:00.638Z,11.13
2019-01-04T07:44:28.209Z,15.60
2019-01-04T07:46:56.872Z,16.97
2019-01-04T07:49:24.449Z,12.13
2019-01-04T07:51:52.022Z,10.90
2019-01-04T07:54:20.393Z,10.40
2019-01-04T07:56:47.965Z,9.37
2019-01-04T07:59:16.299Z,9.57
2019-01-04T08:01:44.191Z,8.93
2019-01-04T08:04:11.765Z,9.10
2019-01-04T08:06:39.344Z,10.07
2019-01-04T08:09:08.471Z,9.90
2019-01-04T08:11:36.040Z,9.80
2019-01-04T08:14:03.605Z,9.70
2019-01-04T08:16:31.264Z,10.13
2019-01-04T08:18:58.857Z,10.63
2019-01-04T08:21:26.441Z,10.53
2019-01-04T08:23:55.713Z,14.63
2019-01-04T08:26:23.284Z,9.30
2019-01-04T08:28:50.869Z,10.27
2019-01-04T08:31:19.269Z,13.30
2019-01-04T08:33:46.848Z,10.40
2019-01-04T08:36:14.415Z,9.87
2019-01-04T08:38:42.075Z,7.87
2019-01-04T08:41:09.647Z,5.80
2019-01-04T08:43:37.242Z,10.53
2019-01-04T08:46:05.584Z,10.63
2019-01-04T08:48:33.157Z,8.10
2019-01-04T08:51:00.723Z,7.03
2019-01-04T08:53:50.540Z,7.30
2019-01-04T08:56:18.886Z,7.13
2019-01-04T08:58:47.486Z,9.93
2019-01-04T09:01:15.659Z,7.07
2019-01-04T09:03:45.361Z,8.75
2019-01-04T09:06:12.959Z,8.63
2019-01-04T09:08:41.840Z,8.60
2019-01-04T09:11:10.130Z,6.40
2019-01-04T09:13:38.520Z,6.03
2019-01-04T09:16:07.011Z,5.50
2019-01-04T09:18:34.581Z,5.77
2019-01-04T09:21:02.150Z,5.37
2019-01-04T09:23:30.021Z,5.50
2019-01-04T09:25:57.598Z,5.20
2019-01-04T09:28:25.178Z,5.43
2019-01-04T09:30:52.811Z,5.10
2019-01-04T09:33:20.393Z,7.00
2019-01-04T09:35:47.968Z,7.50
2019-01-04T09:38:16.009Z,6.93
2019-01-04T09:40:43.556Z,6.00
2019-01-04T09:43:11.120Z,5.60
2019-01-04T09:45:39.092Z,5.90
2019-01-04T09:48:07.409Z,5.40
2019-01-04T09:50:34.983Z,5.30
2019-01-04T09:53:02.929Z,6.90
2019-01-04T09:55:30.501Z,5.33
2019-01-04T09:57:58.073Z,4.53
2019-01-04T10:00:26.597Z,5.23
2019-01-04T10:02:53.743Z,4.63
2019-01-04T10:05:21.308Z,4.93
2019-01-04T10:07:49.261Z,4.77
2019-01-04T10:10:17.888Z,5.00
2019-01-04T10:12:45.465Z,5.27
2019-01-04T10:15:13.336Z,5.20
2019-01-04T10:17:40.944Z,4.77
2019-01-04T10:20:08.484Z,4.37
2019-01-04T10:22:37.452Z,4.33
2019-01-04T10:25:05.042Z,4.13
2019-01-04T10:27:33.378Z,5.13
2019-01-04T10:30:01.019Z,5.20
2019-01-04T10:32:28.587Z,4.57
2019-01-04T10:34:56.150Z,3.80
2019-01-04T10:37:23.775Z,4.57
2019-01-04T10:39:52.106Z,3.40
2019-01-04T10:42:19.673Z,2.97
2019-01-04T10:44:47.321Z,3.33
2019-01-04T10:47:14.848Z,3.07
2019-01-04T10:49:42.426Z,3.00
2019-01-04T10:52:10.055Z,1.93
2019-01-04T10:54:38.399Z,2.17
2019-01-04T10:57:05.970Z,2.20
2019-01-04T10:59:34.326Z,2.70
2019-01-04T11:02:01.895Z,2.13
2019-01-04T11:04:29.760Z,2.10
2019-01-04T11:06:57.646Z,1.50
2019-01-04T11:09:25.211Z,2.27
2019-01-04T11:11:52.931Z,2.10
2019-01-04T11:14:20.801Z,2.10
2019-01-04T11:16:48.370Z,2.03
2019-01-04T11:19:15.935Z,2.60
2019-01-04T11:21:43.833Z,2.43
2019-01-04T11:24:32.702Z,2.37
2019-01-04T11:27:00.303Z,3.03
2019-01-04T11:29:36.640Z,3.40
2019-01-04T11:32:07.186Z,2.80
2019-01-04T11:34:41.478Z,2.80
2019-01-04T11:37:24.962Z,2.40
2019-01-04T11:39:58.567Z,2.57
2019-01-04T11:42:32.303Z,2.20
2019-01-04T11:45:05.593Z,2.70
2019-01-04T11:47:45.533Z,2.40
2019-01-04T11:50:36.966Z,2.37
2019-01-04T11:53:04.574Z,2.50
2019-01-04T11:55:32.911Z,2.10
2019-01-04T11:58:00.487Z,2.57
2019-01-04T12:00:28.451Z,2.03
2019-01-04T12:02:56.025Z,2.37
2019-01-04T12:05:23.611Z,2.57
2019-01-04T12:07:51.238Z,3.00
2019-01-04T12:10:18.813Z,2.67
2019-01-04T12:12:46.402Z,2.30
2019-01-04T12:15:14.829Z,3.60
2019-01-04T12:17:42.404Z,2.47
2019-01-04T12:20:09.973Z,2.33
2019-01-04T12:22:37.581Z,3.33
2019-01-04T12:25:05.150Z,2.50
2019-01-04T12:27:32.721Z,2.37
2019-01-04T12:30:00.628Z,2.92
2019-01-04T12:32:28.192Z,2.90
2019-01-04T12:34:55.763Z,3.60
2019-01-04T12:37:23.709Z,3.78
2019-01-04T12:39:51.272Z,2.80
2019-01-04T12:42:18.844Z,3.17
2019-01-04T12:44:47.635Z,4.00
2019-01-04T12:47:15.201Z,3.37
2019-01-04T12:49:42.763Z,4.18
2019-01-04T12:52:10.408Z,4.30
2019-01-04T12:54:37.980Z,3.30
2019-01-04T12:57:05.558Z,3.57
2019-01-04T12:59:34.615Z,3.57
2019-01-04T13:02:02.175Z,4.03
2019-01-04T13:04:29.747Z,3.47
2019-01-04T13:06:57.624Z,3.30
2019-01-04T13:09:25.301Z,4.70
2019-01-04T13:11:52.865Z,3.23
2019-01-04T13:14:21.327Z,3.63
2019-01-04T13:16:48.889Z,3.77
2019-01-04T13:19:16.491Z,4.00
2019-01-04T13:21:44.937Z,4.70
2019-01-04T13:24:12.512Z,3.93
2019-01-04T13:26:40.084Z,3.40
2019-01-04T13:29:08.465Z,4.20
2019-01-04T13:31:36.800Z,4.47
2019-01-04T13:34:04.362Z,4.20
2019-01-04T13:36:32.000Z,3.70
2019-01-04T13:38:59.566Z,3.90
2019-01-04T13:41:27.135Z,4.30
2019-01-04T13:43:54.800Z,4.60
2019-01-04T13:46:22.359Z,4.50
2019-01-04T13:48:50.235Z,4.90
2019-01-04T13:51:17.847Z,4.67
2019-01-04T13:53:46.182Z,5.30
2019-01-04T13:56:13.752Z,5.20
2019-01-04T13:58:42.147Z,5.07
2019-01-04T14:01:09.718Z,7.37
2019-01-04T14:03:37.284Z,6.50
2019-01-04T14:06:06.456Z,7.77
2019-01-04T14:08:34.026Z,6.30
2019-01-04T14:11:01.617Z,7.00
2019-01-04T14:13:30.012Z,9.40
2019-01-04T14:15:57.594Z,7.07
2019-01-04T14:18:25.150Z,7.40
2019-01-04T14:20:53.066Z,8.13
2019-01-04T14:23:28.903Z,8.10
2019-01-04T14:25:54.711Z,8.13
2019-01-04T14:28:22.373Z,8.27
2019-01-04T14:30:49.941Z,8.80
2019-01-04T14:33:17.510Z,9.40
2019-01-04T14:35:45.130Z,9.17
2019-01-04T14:38:12.729Z,11.33
2019-01-04T14:40:40.303Z,9.77
2019-01-04T14:43:08.357Z,9.43
2019-01-04T14:45:35.928Z,10.07
2019-01-04T14:48:03.499Z,9.80
2019-01-04T14:50:31.388Z,9.40
2019-01-04T14:52:59.732Z,13.05
2019-01-04T14:55:27.305Z,11.77
2019-01-04T14:57:55.346Z,9.80
2019-01-04T15:00:22.905Z,10.33
2019-01-04T15:02:50.486Z,9.93
2019-01-04T15:05:18.096Z,9.97
2019-01-04T15:07:46.434Z,8.93
2019-01-04T15:10:14.005Z,9.07
2019-01-04T15:12:42.000Z,11.93
2019-01-04T15:15:10.346Z,10.23
2019-01-04T15:17:37.936Z,8.63
2019-01-04T15:20:06.504Z,11.37
2019-01-04T15:22:34.073Z,8.97
2019-01-04T15:25:01.644Z,10.97
2019-01-04T15:27:29.601Z,10.25
2019-01-04T15:29:57.175Z,7.90
2019-01-04T15:32:24.745Z,9.75
2019-01-04T15:34:53.132Z,8.20
2019-01-04T15:37:20.707Z,8.17
2019-01-04T15:39:48.282Z,8.57
2019-01-04T15:42:16.158Z,9.27
2019-01-04T15:44:43.723Z,8.87
2019-01-04T15:47:11.303Z,9.23
2019-01-04T15:49:39.622Z,9.13
2019-01-04T15:52:07.290Z,9.97
2019-01-04T15:54:34.866Z,9.17
2019-01-04T15:57:02.503Z,8.97
2019-01-04T15:59:30.096Z,10.07
2019-01-04T16:01:57.710Z,13.80
2019-01-04T16:04:25.739Z,11.00
2019-01-04T16:06:53.441Z,13.65
2019-01-04T16:09:21.013Z,11.97
2019-01-04T16:11:48.722Z,13.97
2019-01-04T16:14:16.329Z,12.17
2019-01-04T16:16:43.913Z,11.37
2019-01-04T16:19:11.624Z,11.93
2019-01-04T16:21:39.350Z,12.07
2019-01-04T16:24:07.025Z,11.07
2019-01-04T16:26:35.443Z,9.90
2019-01-04T16:29:03.114Z,10.70
2019-01-04T16:31:30.756Z,10.00
2019-01-04T16:34:06.959Z,10.10
2019-01-04T16:36:34.564Z,10.17
2019-01-04T16:39:02.168Z,13.27
2019-01-04T16:41:29.804Z,13.90
2019-01-04T16:43:57.406Z,12.60
2019-01-04T16:46:24.998Z,12.40
2019-01-04T16:48:53.889Z,15.47
2019-01-04T16:51:22.258Z,16.87
2019-01-04T16:53:50.612Z,13.20
2019-01-04T16:56:18.353Z,13.50
2019-01-04T16:58:45.958Z,12.63
2019-01-04T17:01:13.558Z,12.87
2019-01-04T17:03:41.227Z,12.37
2019-01-04T17:06:08.805Z,12.10
2019-01-04T17:08:36.425Z,13.20
2019-01-04T17:11:04.815Z,13.93
2019-01-04T17:13:32.404Z,15.10
2019-01-04T17:15:59.985Z,15.77
2019-01-04T17:18:27.620Z,14.80
2019-01-04T17:20:55.259Z,15.03
2019-01-04T17:23:22.951Z,15.27
2019-01-04T17:25:50.633Z,17.20
2019-01-04T17:28:18.209Z,16.20
2019-01-04T17:30:45.781Z,16.83
2019-01-04T17:33:13.428Z,16.13
2019-01-04T17:35:41.000Z,18.23
2019-01-04T17:38:08.592Z,22.50
2019-01-04T17:40:37.342Z,22.95
2019-01-04T17:43:04.916Z,19.40
2019-01-04T17:45:32.493Z,18.53
2019-01-04T17:48:00.873Z,18.37
2019-01-04T17:50:29.215Z,18.03
2019-01-04T17:52:56.792Z,15.30
2019-01-04T17:55:24.758Z,16.50
2019-01-04T17:57:52.332Z,17.77
2019-01-04T18:00:19.900Z,17.73
2019-01-04T18:02:47.867Z,17.13
2019-01-04T18:05:15.441Z,22.40
2019-01-04T18:07:43.791Z,21.40
2019-01-04T18:10:11.416Z,18.63
2019-01-04T18:12:38.988Z,25.60
2019-01-04T18:15:06.563Z,20.93
2019-01-04T18:17:34.180Z,19.07
2019-01-04T18:20:01.765Z,19.40
2019-01-04T18:22:29.334Z,18.87
2019-01-04T18:24:57.042Z,21.73
2019-01-04T18:27:24.551Z,20.40
2019-01-04T18:29:52.147Z,19.57
2019-01-04T18:32:19.751Z,20.37
2019-01-04T18:34:47.326Z,21.30
2019-01-04T18:37:15.426Z,20.40
2019-01-04T18:39:44.531Z,20.13
2019-01-04T18:42:12.107Z,22.47
2019-01-04T18:44:39.681Z,20.83
2019-01-04T18:47:08.365Z,21.50
2019-01-04T18:49:35.947Z,23.77
2019-01-04T18:52:04.290Z,22.17
2019-01-04T18:54:32.262Z,23.77
2019-01-04T18:56:59.835Z,22.83
2019-01-04T18:59:27.405Z,22.93
2019-01-04T19:01:55.039Z,31.47
2019-01-04T19:04:22.660Z,24.03
2019-01-04T19:06:50.200Z,22.93
2019-01-04T19:09:18.587Z,25.43
2019-01-04T19:11:46.937Z,25.70
2019-01-04T19:14:14.507Z,23.53
2019-01-04T19:16:42.152Z,25.50
2019-01-04T19:19:09.717Z,25.93
2019-01-04T19:21:37.285Z,22.97
2019-01-04T19:24:04.902Z,24.60
2019-01-04T19:26:32.792Z,32.63
2019-01-04T19:29:00.375Z,27.47
2019-01-04T19:31:28.002Z,24.93
2019-01-04T19:33:55.580Z,23.17
2019-01-04T19:36:23.262Z,30.90
2019-01-04T19:38:50.884Z,26.10
2019-01-04T19:41:18.467Z,23.70
2019-01-04T19:43:46.045Z,24.00
2019-01-04T19:46:13.915Z,24.47
2019-01-04T19:48:41.493Z,23.93
2019-01-04T19:51:09.064Z,21.37
2019-01-04T19:53:38.540Z,21.83
2019-01-04T19:56:06.114Z,20.73
2019-01-04T19:58:33.706Z,22.83
2019-01-04T20:01:03.076Z,22.83
2019-01-04T20:03:30.676Z,23.37
2019-01-04T20:06:19.934Z,21.53
2019-01-04T20:09:13.780Z,21.80
2019-01-04T20:12:15.262Z,22.57
2019-01-04T20:15:17.005Z,30.63
2019-01-04T20:17:50.401Z,24.67
2019-01-04T20:20:17.104Z,22.40
2019-01-04T20:22:45.113Z,23.20
2019-01-04T20:25:31.051Z,22.60
2019-01-04T20:28:07.610Z,31.02
2019-01-04T20:30:37.983Z,25.10
2019-01-04T20:33:14.181Z,24.53
2019-01-04T20:36:00.478Z,23.67
2019-01-04T20:38:39.944Z,22.03
2019-01-04T20:41:07.874Z,22.53
2019-01-04T20:43:53.663Z,23.23
2019-01-04T20:46:29.999Z,30.90
2019-01-04T20:49:16.390Z,31.17
2019-01-04T20:51:44.002Z,23.43
2019-01-04T20:54:23.622Z,23.77
2019-01-04T20:56:57.244Z,21.93
2019-01-04T20:59:27.489Z,22.00
2019-01-04T21:01:58.530Z,21.93
2019-01-04T21:04:45.063Z,22.07
2019-01-04T21:07:21.147Z,22.17
2019-01-04T21:09:51.849Z,20.53
2019-01-04T21:12:31.565Z,23.30
2019-01-04T21:14:59.134Z,24.00
2019-01-04T21:17:33.306Z,30.30
2019-01-04T21:20:09.602Z,24.87
2019-01-04T21:22:40.883Z,24.77
2019-01-04T21:25:09.251Z,23.33
2019-01-04T21:27:46.584Z,21.67
2019-01-04T21:30:29.469Z,23.30
2019-01-04T21:33:12.976Z,22.00
2019-01-04T21:35:40.552Z,23.60
2019-01-04T21:38:14.415Z,30.17
2019-01-04T21:41:00.962Z,30.20
2019-01-04T21:43:34.359Z,23.80
2019-01-04T21:46:05.080Z,23.40
2019-01-04T21:48:32.645Z,22.90
2019-01-04T21:51:06.174Z,22.87
2019-01-04T21:53:53.770Z,21.43
2019-01-04T21:56:21.341Z,21.63
2019-01-04T21:59:07.008Z,22.40
2019-01-04T22:01:43.249Z,29.83
2019-01-04T22:04:10.832Z,23.47
2019-01-04T22:06:53.561Z,22.10
2019-01-04T22:09:32.749Z,21.77
2019-01-04T22:12:18.265Z,21.63
2019-01-04T22:14:51.752Z,22.20
2019-01-04T22:17:22.267Z,22.47
2019-01-04T22:19:55.326Z,22.10
2019-01-04T22:22:23.662Z,23.70
2019-01-04T22:24:54.017Z,22.40
2019-01-04T22:27:21.587Z,23.23
2019-01-04T22:29:52.361Z,25.00
2019-01-04T22:32:26.095Z,22.07
2019-01-04T22:35:02.182Z,23.77
2019-01-04T22:37:38.512Z,24.57
2019-01-04T22:40:11.952Z,30.27
2019-01-04T22:42:48.080Z,24.90
2019-01-04T22:45:33.757Z,23.20
2019-01-04T22:48:04.366Z,22.40
2019-01-04T22:50:37.650Z,22.23
2019-01-04T22:53:23.804Z,21.53
2019-01-04T22:55:51.382Z,20.63
2019-01-04T22:58:37.130Z,20.63
2019-01-04T23:01:07.314Z,19.80
2019-01-04T23:03:41.900Z,20.23
2019-01-04T23:06:09.475Z,20.87
2019-01-04T23:08:37.046Z,20.83
2019-01-04T23:11:13.500Z,21.10
2019-01-04T23:13:43.914Z,27.62
2019-01-04T23:16:30.710Z,29.85
2019-01-04T23:19:07.027Z,29.70
2019-01-04T23:22:02.342Z,24.70
2019-01-04T23:24:30.681Z,22.93
2019-01-04T23:27:00.974Z,21.53
2019-01-04T23:29:28.580Z,20.90
2019-01-04T23:32:01.684Z,20.63
2019-01-04T23:34:34.891Z,21.37
2019-01-04T23:37:08.997Z,21.00
2019-01-04T23:39:42.579Z,20.80
2019-01-04T23:42:10.148Z,21.33
2019-01-04T23:44:46.342Z,27.67
2019-01-04T23:47:32.653Z,28.60
2019-01-04T23:50:00.681Z,20.60
2019-01-04T23:52:34.175Z,20.97
2019-01-04T23:55:01.747Z,20.53
2019-01-04T23:57:32.165Z,26.77
