createdAt,value
2018-01-27T00:00:07.242Z,30.65
2018-01-27T00:00:40.756Z,28.98
2018-01-27T00:01:15.198Z,28.75
2018-01-27T00:01:48.869Z,29.48
2018-01-27T00:02:23.183Z,29.95
2018-01-27T00:02:57.015Z,29.08
2018-01-27T00:03:30.694Z,29.42
2018-01-27T00:04:04.551Z,27.87
2018-01-27T00:04:38.239Z,30.62
2018-01-27T00:05:12.681Z,29.92
2018-01-27T00:05:46.333Z,26.02
2018-01-27T00:06:20.759Z,27.92
2018-01-27T00:06:54.431Z,27.58
2018-01-27T00:07:28.874Z,29.08
2018-01-27T00:08:02.571Z,28.67
2018-01-27T00:08:36.410Z,28.60
2018-01-27T00:09:10.654Z,29.45
2018-01-27T00:09:44.139Z,29.80
2018-01-27T00:10:17.793Z,28.80
2018-01-27T00:10:52.217Z,29.70
2018-01-27T00:11:25.875Z,30.23
2018-01-27T00:11:59.530Z,30.02
2018-01-27T00:12:32.892Z,30.55
2018-01-27T00:13:06.563Z,29.80
2018-01-27T00:13:39.572Z,29.65
2018-01-27T00:14:12.734Z,30.73
2018-01-27T00:14:46.219Z,30.62
2018-01-27T00:15:19.731Z,30.15
2018-01-27T00:15:53.388Z,30.83
2018-01-27T00:16:26.537Z,29.25
2018-01-27T00:17:00.982Z,30.00
2018-01-27T00:17:34.695Z,30.73
2018-01-27T00:18:08.358Z,28.25
2018-01-27T00:18:42.067Z,30.05
2018-01-27T00:19:15.727Z,30.75
2018-01-27T00:19:49.228Z,32.10
2018-01-27T00:20:22.709Z,30.88
2018-01-27T00:20:56.194Z,31.95
2018-01-27T00:21:29.862Z,31.17
2018-01-27T00:22:03.532Z,31.73
2018-01-27T00:22:49.369Z,31.00
2018-01-27T00:23:23.059Z,28.85
2018-01-27T00:23:56.724Z,31.30
2018-01-27T00:24:30.405Z,36.42
2018-01-27T00:25:04.065Z,33.97
2018-01-27T00:25:37.722Z,32.20
2018-01-27T00:26:11.402Z,30.37
2018-01-27T00:26:45.075Z,31.12
2018-01-27T00:27:18.736Z,31.45
2018-01-27T00:27:53.194Z,31.30
2018-01-27T00:28:26.854Z,32.55
2018-01-27T00:29:00.530Z,30.12
2018-01-27T00:29:34.186Z,31.73
2018-01-27T00:30:07.862Z,32.63
2018-01-27T00:30:41.528Z,32.55
2018-01-27T00:31:15.189Z,30.12
2018-01-27T00:31:48.858Z,29.23
2018-01-27T00:32:23.300Z,32.65
2018-01-27T00:32:56.989Z,31.12
2018-01-27T00:33:30.654Z,31.23
2018-01-27T00:34:05.153Z,28.58
2018-01-27T00:34:38.814Z,31.75
2018-01-27T00:35:12.478Z,31.70
2018-01-27T00:35:46.157Z,29.17
2018-01-27T00:36:19.822Z,29.83
2018-01-27T00:36:54.257Z,30.15
2018-01-27T00:37:27.926Z,30.30
2018-01-27T00:38:01.639Z,29.30
2018-01-27T00:38:35.322Z,29.35
2018-01-27T00:39:09.000Z,30.88
2018-01-27T00:39:42.662Z,28.85
2018-01-27T00:40:17.094Z,30.25
2018-01-27T00:40:50.754Z,30.25
2018-01-27T00:41:24.426Z,30.80
2018-01-27T00:41:58.091Z,31.48
2018-01-27T00:42:31.763Z,32.40
2018-01-27T00:43:05.443Z,31.52
2018-01-27T00:43:39.130Z,32.70
2018-01-27T00:44:12.792Z,30.37
2018-01-27T00:44:47.054Z,31.20
2018-01-27T00:45:20.767Z,32.60
2018-01-27T00:45:54.580Z,32.38
2018-01-27T00:46:29.014Z,30.12
2018-01-27T00:47:02.682Z,32.90
2018-01-27T00:47:37.117Z,33.28
2018-01-27T00:48:10.821Z,32.78
2018-01-27T00:48:44.491Z,30.88
2018-01-27T00:49:18.177Z,34.28
2018-01-27T00:49:51.853Z,32.80
2018-01-27T00:50:26.311Z,33.00
2018-01-27T00:50:59.977Z,34.10
2018-01-27T00:51:33.646Z,32.15
2018-01-27T00:52:07.319Z,32.28
2018-01-27T00:52:41.755Z,33.88
2018-01-27T00:53:15.457Z,31.50
2018-01-27T00:53:49.128Z,34.95
2018-01-27T00:54:23.032Z,32.80
2018-01-27T00:54:56.716Z,34.88
2018-01-27T00:55:30.400Z,32.80
2018-01-27T00:56:04.075Z,36.55
2018-01-27T00:56:38.520Z,35.63
2018-01-27T00:57:12.204Z,35.92
2018-01-27T00:57:45.883Z,35.88
2018-01-27T00:58:19.587Z,36.20
2018-01-27T00:58:53.311Z,37.03
2018-01-27T00:59:26.815Z,37.10
2018-01-27T01:00:00.494Z,37.83
2018-01-27T01:00:33.837Z,37.33
2018-01-27T01:01:07.506Z,36.92
2018-01-27T01:01:41.934Z,35.00
2018-01-27T01:02:15.618Z,34.58
2018-01-27T01:02:49.290Z,34.63
2018-01-27T01:03:22.978Z,36.22
2018-01-27T01:03:56.652Z,34.50
2018-01-27T01:04:31.099Z,34.30
2018-01-27T01:05:04.445Z,37.53
2018-01-27T01:05:38.881Z,35.08
2018-01-27T01:06:12.600Z,35.67
2018-01-27T01:06:47.192Z,37.15
2018-01-27T01:07:20.857Z,35.38
2018-01-27T01:07:55.308Z,35.47
2018-01-27T01:08:28.691Z,35.72
2018-01-27T01:09:02.366Z,35.17
2018-01-27T01:09:36.029Z,37.22
2018-01-27T01:10:09.698Z,36.97
2018-01-27T01:10:44.128Z,34.38
2018-01-27T01:11:17.793Z,33.90
2018-01-27T01:11:52.230Z,36.70
2018-01-27T01:12:26.662Z,35.13
2018-01-27T01:13:00.020Z,36.22
2018-01-27T01:13:33.730Z,35.40
2018-01-27T01:14:07.414Z,33.80
2018-01-27T01:14:41.090Z,36.03
2018-01-27T01:15:14.758Z,33.30
2018-01-27T01:15:49.202Z,36.97
2018-01-27T01:16:22.685Z,35.67
2018-01-27T01:16:56.368Z,36.03
2018-01-27T01:17:30.059Z,36.78
2018-01-27T01:18:03.737Z,36.47
2018-01-27T01:18:37.500Z,36.75
2018-01-27T01:19:11.935Z,35.53
2018-01-27T01:19:45.396Z,35.80
2018-01-27T01:20:19.830Z,36.97
2018-01-27T01:20:53.505Z,37.90
2018-01-27T01:21:27.930Z,34.63
2018-01-27T01:22:01.602Z,34.90
2018-01-27T01:22:35.273Z,34.55
2018-01-27T01:23:09.770Z,35.80
2018-01-27T01:23:43.473Z,35.47
2018-01-27T01:24:17.922Z,36.55
2018-01-27T01:24:50.940Z,37.50
2018-01-27T01:25:24.602Z,36.08
2018-01-27T01:25:57.642Z,38.05
2018-01-27T01:26:31.207Z,38.63
2018-01-27T01:27:05.642Z,36.28
2018-01-27T01:27:39.320Z,39.55
2018-01-27T01:28:12.993Z,36.33
2018-01-27T01:28:47.485Z,37.25
2018-01-27T01:29:21.148Z,37.97
2018-01-27T01:29:54.828Z,38.55
2018-01-27T01:30:28.513Z,36.45
2018-01-27T01:31:02.190Z,38.50
2018-01-27T01:31:35.871Z,34.78
2018-01-27T01:32:09.542Z,40.15
2018-01-27T01:32:43.977Z,37.88
2018-01-27T01:33:17.656Z,36.47
2018-01-27T01:33:51.345Z,35.63
2018-01-27T01:34:25.139Z,35.35
2018-01-27T01:34:58.810Z,39.78
2018-01-27T01:35:33.266Z,36.60
2018-01-27T01:36:06.959Z,36.33
2018-01-27T01:36:40.634Z,36.15
2018-01-27T01:37:14.309Z,35.10
2018-01-27T01:37:47.989Z,37.40
2018-01-27T01:38:21.664Z,36.08
2018-01-27T01:38:56.118Z,36.08
2018-01-27T01:39:29.802Z,35.20
2018-01-27T01:40:03.488Z,35.08
2018-01-27T01:40:37.166Z,39.40
2018-01-27T01:41:10.841Z,36.83
2018-01-27T01:41:45.344Z,36.63
2018-01-27T01:42:25.214Z,36.83
2018-01-27T01:43:04.470Z,36.42
2018-01-27T01:43:43.690Z,37.13
2018-01-27T01:44:22.955Z,37.80
2018-01-27T01:44:56.640Z,37.05
2018-01-27T01:45:30.321Z,36.83
2018-01-27T01:46:04.004Z,35.03
2018-01-27T01:46:38.448Z,34.50
2018-01-27T01:47:12.132Z,35.28
2018-01-27T01:47:45.813Z,38.28
2018-01-27T01:48:19.485Z,36.38
2018-01-27T01:48:53.275Z,36.97
2018-01-27T01:49:27.415Z,36.30
2018-01-27T01:50:01.123Z,36.58
2018-01-27T01:50:34.812Z,37.45
2018-01-27T01:51:08.502Z,37.58
2018-01-27T01:51:42.172Z,35.30
2018-01-27T01:52:15.850Z,36.53
2018-01-27T01:52:49.538Z,35.90
2018-01-27T01:53:23.222Z,35.88
2018-01-27T01:53:57.664Z,34.63
2018-01-27T01:54:31.357Z,38.00
2018-01-27T01:55:05.034Z,37.15
2018-01-27T01:55:38.371Z,35.17
2018-01-27T01:56:12.818Z,34.28
2018-01-27T01:56:46.155Z,35.83
2018-01-27T01:57:19.825Z,33.80
2018-01-27T01:57:53.502Z,35.90
2018-01-27T01:58:27.167Z,35.35
2018-01-27T01:59:00.830Z,33.10
2018-01-27T01:59:35.303Z,33.95
2018-01-27T02:00:08.326Z,35.58
2018-01-27T02:00:41.648Z,34.47
2018-01-27T02:01:15.001Z,33.70
2018-01-27T02:01:48.687Z,34.20
2018-01-27T02:02:22.352Z,34.22
2018-01-27T02:02:56.787Z,34.95
2018-01-27T02:03:30.448Z,36.13
2018-01-27T02:04:04.887Z,34.97
2018-01-27T02:04:38.590Z,33.60
2018-01-27T02:05:12.267Z,33.85
2018-01-27T02:05:45.948Z,33.85
2018-01-27T02:06:19.623Z,34.60
2018-01-27T02:06:53.304Z,34.85
2018-01-27T02:07:27.739Z,36.38
2018-01-27T02:08:01.412Z,33.88
2018-01-27T02:08:35.083Z,36.50
2018-01-27T02:09:09.517Z,35.55
2018-01-27T02:09:43.206Z,35.50
2018-01-27T02:10:16.874Z,34.60
2018-01-27T02:10:51.325Z,34.38
2018-01-27T02:11:24.989Z,34.58
2018-01-27T02:11:58.669Z,35.75
2018-01-27T02:12:33.105Z,33.45
2018-01-27T02:13:06.782Z,34.25
2018-01-27T02:13:40.462Z,36.55
2018-01-27T02:14:14.132Z,35.88
2018-01-27T02:14:48.594Z,34.63
2018-01-27T02:15:22.269Z,32.75
2018-01-27T02:15:55.945Z,35.38
2018-01-27T02:16:29.618Z,36.30
2018-01-27T02:17:04.046Z,32.42
2018-01-27T02:17:37.386Z,32.53
2018-01-27T02:18:11.054Z,35.22
2018-01-27T02:18:44.716Z,36.97
2018-01-27T02:19:18.046Z,35.58
2018-01-27T02:19:51.751Z,34.88
2018-01-27T02:20:26.182Z,36.58
2018-01-27T02:20:59.556Z,35.83
2018-01-27T02:21:33.223Z,33.70
2018-01-27T02:22:07.318Z,35.08
2018-01-27T02:22:40.317Z,33.03
2018-01-27T02:23:13.979Z,33.80
2018-01-27T02:23:47.668Z,34.58
2018-01-27T02:24:21.320Z,32.45
2018-01-27T02:24:55.060Z,34.45
2018-01-27T02:25:29.516Z,34.75
2018-01-27T02:26:03.200Z,35.67
2018-01-27T02:26:36.861Z,32.22
2018-01-27T02:27:10.545Z,32.88
2018-01-27T02:27:44.986Z,34.28
2018-01-27T02:28:18.650Z,33.15
2018-01-27T02:28:52.318Z,33.00
2018-01-27T02:29:26.746Z,33.20
2018-01-27T02:30:00.434Z,34.13
2018-01-27T02:30:34.111Z,33.78
2018-01-27T02:31:08.541Z,32.35
2018-01-27T02:31:42.218Z,36.17
2018-01-27T02:32:15.893Z,34.25
2018-01-27T02:32:50.332Z,32.67
2018-01-27T02:33:23.999Z,34.67
2018-01-27T02:33:58.096Z,33.03
2018-01-27T02:34:32.551Z,32.65
2018-01-27T02:35:06.278Z,34.53
2018-01-27T02:35:39.959Z,33.47
2018-01-27T02:36:13.639Z,33.88
2018-01-27T02:36:46.979Z,32.70
2018-01-27T02:37:20.680Z,34.47
2018-01-27T02:37:54.350Z,34.15
2018-01-27T02:38:28.033Z,33.83
2018-01-27T02:39:02.474Z,34.88
2018-01-27T02:39:36.138Z,33.20
2018-01-27T02:40:09.503Z,36.08
2018-01-27T02:40:43.953Z,35.90
2018-01-27T02:41:17.451Z,34.58
2018-01-27T02:41:50.478Z,36.03
2018-01-27T02:42:24.153Z,35.90
2018-01-27T02:42:58.588Z,36.70
2018-01-27T02:43:32.247Z,35.90
2018-01-27T02:44:06.678Z,34.30
2018-01-27T02:44:40.358Z,36.28
2018-01-27T02:45:14.835Z,34.75
2018-01-27T02:45:48.501Z,34.25
2018-01-27T02:46:21.842Z,35.83
2018-01-27T02:46:55.507Z,35.10
2018-01-27T02:47:29.966Z,36.60
2018-01-27T02:48:03.655Z,36.25
2018-01-27T02:48:37.341Z,34.53
2018-01-27T02:49:10.167Z,36.60
2018-01-27T02:49:44.603Z,36.38
2018-01-27T02:50:18.325Z,36.42
2018-01-27T02:50:51.986Z,36.60
2018-01-27T02:51:25.662Z,36.85
2018-01-27T02:51:59.341Z,37.92
2018-01-27T02:52:33.790Z,39.00
2018-01-27T02:53:07.465Z,39.95
2018-01-27T02:53:41.137Z,34.80
2018-01-27T02:54:15.569Z,37.65
2018-01-27T02:54:49.250Z,38.55
2018-01-27T02:55:22.956Z,39.65
2018-01-27T02:55:56.451Z,36.42
2018-01-27T02:56:29.623Z,37.40
2018-01-27T02:57:03.305Z,37.75
2018-01-27T02:57:36.978Z,37.78
2018-01-27T02:58:10.653Z,39.85
2018-01-27T02:58:44.146Z,37.47
2018-01-27T02:59:18.566Z,38.00
2018-01-27T02:59:52.247Z,36.58
2018-01-27T03:00:26.719Z,38.58
2018-01-27T03:00:59.725Z,39.40
2018-01-27T03:01:33.408Z,39.38
2018-01-27T03:02:07.081Z,38.22
2018-01-27T03:02:40.749Z,37.38
2018-01-27T03:03:14.426Z,37.47
2018-01-27T03:03:48.093Z,37.97
2018-01-27T03:04:21.761Z,39.05
2018-01-27T03:04:56.189Z,38.45
2018-01-27T03:05:29.886Z,36.80
2018-01-27T03:06:03.239Z,37.60
2018-01-27T03:06:36.960Z,38.33
2018-01-27T03:07:10.783Z,37.88
2018-01-27T03:07:44.459Z,37.17
2018-01-27T03:08:18.132Z,37.72
2018-01-27T03:08:51.802Z,37.40
2018-01-27T03:09:25.482Z,36.17
2018-01-27T03:09:59.161Z,35.38
2018-01-27T03:10:33.637Z,35.88
2018-01-27T03:11:07.299Z,34.83
2018-01-27T03:11:40.962Z,34.40
2018-01-27T03:12:14.646Z,38.25
2018-01-27T03:12:48.311Z,35.95
2018-01-27T03:13:22.743Z,36.78
2018-01-27T03:13:56.424Z,37.13
2018-01-27T03:14:30.857Z,35.10
2018-01-27T03:15:04.525Z,36.95
2018-01-27T03:15:38.998Z,35.50
2018-01-27T03:16:12.661Z,36.65
2018-01-27T03:16:46.338Z,35.50
2018-01-27T03:17:19.815Z,35.85
2018-01-27T03:17:53.492Z,35.03
2018-01-27T03:18:27.175Z,36.83
2018-01-27T03:19:00.841Z,37.47
2018-01-27T03:19:35.275Z,35.55
2018-01-27T03:20:08.762Z,36.35
2018-01-27T03:20:42.450Z,38.03
2018-01-27T03:21:16.120Z,37.72
2018-01-27T03:21:49.894Z,36.60
2018-01-27T03:22:23.570Z,36.55
2018-01-27T03:22:57.245Z,35.20
2018-01-27T03:23:30.590Z,39.40
2018-01-27T03:24:03.598Z,37.00
2018-01-27T03:24:37.259Z,36.05
2018-01-27T03:25:10.943Z,35.45
2018-01-27T03:25:45.413Z,37.75
2018-01-27T03:26:19.074Z,36.42
2018-01-27T03:26:52.730Z,34.72
2018-01-27T03:27:27.169Z,34.85
2018-01-27T03:28:00.835Z,36.22
2018-01-27T03:28:34.177Z,36.80
2018-01-27T03:29:07.184Z,33.92
2018-01-27T03:29:40.253Z,36.58
2018-01-27T03:30:13.923Z,37.15
2018-01-27T03:30:47.605Z,37.83
2018-01-27T03:31:21.278Z,33.80
2018-01-27T03:31:54.936Z,35.40
2018-01-27T03:32:28.663Z,34.28
2018-01-27T03:33:02.349Z,36.75
2018-01-27T03:33:36.016Z,35.72
2018-01-27T03:34:09.674Z,34.08
2018-01-27T03:34:44.117Z,36.00
2018-01-27T03:35:17.777Z,34.45
2018-01-27T03:35:51.473Z,34.15
2018-01-27T03:36:25.139Z,34.20
2018-01-27T03:36:59.567Z,33.63
2018-01-27T03:37:33.310Z,33.70
2018-01-27T03:38:06.966Z,34.58
2018-01-27T03:38:40.629Z,33.85
2018-01-27T03:39:14.288Z,32.50
2018-01-27T03:39:47.946Z,32.80
2018-01-27T03:40:21.618Z,31.80
2018-01-27T03:40:55.328Z,31.37
2018-01-27T03:41:29.006Z,35.35
2018-01-27T03:42:02.665Z,33.17
2018-01-27T03:42:37.105Z,31.37
2018-01-27T03:43:10.769Z,32.47
2018-01-27T03:43:44.435Z,33.53
2018-01-27T03:44:18.106Z,32.92
2018-01-27T03:44:51.777Z,33.53
2018-01-27T03:45:25.459Z,30.67
2018-01-27T03:45:59.161Z,32.15
2018-01-27T03:46:32.874Z,31.70
2018-01-27T03:47:06.557Z,32.75
2018-01-27T03:47:40.228Z,33.17
2018-01-27T03:48:13.897Z,32.65
2018-01-27T03:48:47.557Z,32.95
2018-01-27T03:49:21.985Z,32.75
2018-01-27T03:49:55.662Z,32.97
2018-01-27T03:50:29.342Z,30.17
2018-01-27T03:51:03.824Z,32.33
2018-01-27T03:51:37.494Z,32.63
2018-01-27T03:52:11.158Z,30.75
2018-01-27T03:52:44.819Z,30.62
2018-01-27T03:53:18.918Z,31.48
2018-01-27T03:53:53.358Z,32.03
2018-01-27T03:54:27.040Z,31.95
2018-01-27T03:55:00.694Z,29.98
2018-01-27T03:55:35.122Z,29.25
2018-01-27T03:56:08.821Z,28.70
2018-01-27T03:56:42.498Z,29.85
2018-01-27T03:57:16.925Z,29.23
2018-01-27T03:57:50.586Z,28.55
2018-01-27T03:58:25.024Z,29.20
2018-01-27T03:58:58.689Z,28.15
2018-01-27T03:59:33.121Z,28.80
2018-01-27T04:00:06.455Z,28.15
2018-01-27T04:00:40.120Z,27.70
2018-01-27T04:01:13.816Z,26.65
2018-01-27T04:01:47.469Z,27.25
2018-01-27T04:02:21.131Z,25.62
2018-01-27T04:02:55.550Z,25.25
2018-01-27T04:03:29.231Z,24.02
2018-01-27T04:04:02.918Z,24.73
2018-01-27T04:04:37.355Z,24.90
2018-01-27T04:05:11.021Z,25.10
2018-01-27T04:05:44.676Z,24.77
2018-01-27T04:06:18.370Z,24.75
2018-01-27T04:06:52.050Z,23.52
2018-01-27T04:07:25.726Z,24.30
2018-01-27T04:07:59.397Z,23.70
2018-01-27T04:08:33.067Z,22.65
2018-01-27T04:09:06.743Z,24.35
2018-01-27T04:09:41.177Z,24.80
2018-01-27T04:10:14.843Z,22.17
2018-01-27T04:10:48.508Z,22.90
2018-01-27T04:11:22.207Z,23.52
2018-01-27T04:11:56.634Z,22.83
2018-01-27T04:12:30.319Z,23.00
2018-01-27T04:13:04.762Z,21.87
2018-01-27T04:13:38.444Z,22.58
2018-01-27T04:14:12.192Z,21.90
2018-01-27T04:14:46.626Z,23.17
2018-01-27T04:15:20.136Z,22.15
2018-01-27T04:15:53.808Z,22.80
2018-01-27T04:16:27.542Z,22.02
2018-01-27T04:17:01.985Z,22.10
2018-01-27T04:17:36.422Z,21.62
2018-01-27T04:18:10.086Z,21.70
2018-01-27T04:18:43.746Z,20.00
2018-01-27T04:19:17.426Z,20.12
2018-01-27T04:19:51.101Z,21.52
2018-01-27T04:20:24.776Z,21.90
2018-01-27T04:20:58.434Z,21.45
2018-01-27T04:21:32.139Z,20.98
2018-01-27T04:22:05.809Z,20.33
2018-01-27T04:22:40.237Z,21.40
2018-01-27T04:23:13.907Z,21.40
2018-01-27T04:23:47.577Z,20.15
2018-01-27T04:24:22.007Z,21.17
2018-01-27T04:24:55.669Z,20.08
2018-01-27T04:25:29.340Z,20.08
2018-01-27T04:26:03.002Z,21.62
2018-01-27T04:26:36.706Z,18.73
2018-01-27T04:27:10.378Z,19.48
2018-01-27T04:27:44.046Z,21.02
2018-01-27T04:28:17.714Z,21.15
2018-01-27T04:28:51.381Z,20.73
2018-01-27T04:29:25.638Z,18.73
2018-01-27T04:29:59.134Z,19.70
2018-01-27T04:30:32.145Z,20.80
2018-01-27T04:31:05.813Z,20.20
2018-01-27T04:31:39.526Z,20.17
2018-01-27T04:32:12.857Z,20.90
2018-01-27T04:32:46.539Z,20.17
2018-01-27T04:33:20.218Z,18.45
2018-01-27T04:33:54.649Z,19.55
2018-01-27T04:34:28.322Z,19.62
2018-01-27T04:35:01.324Z,19.90
2018-01-27T04:35:34.997Z,20.70
2018-01-27T04:36:08.665Z,19.30
2018-01-27T04:36:42.370Z,19.25
2018-01-27T04:37:16.037Z,19.73
2018-01-27T04:37:50.462Z,18.98
2018-01-27T04:38:24.141Z,19.67
2018-01-27T04:38:58.583Z,18.55
2018-01-27T04:39:32.253Z,19.52
2018-01-27T04:40:05.942Z,18.35
2018-01-27T04:40:39.287Z,18.58
2018-01-27T04:41:12.962Z,18.25
2018-01-27T04:41:46.653Z,18.62
2018-01-27T04:42:20.321Z,17.87
2018-01-27T04:42:54.002Z,19.85
2018-01-27T04:43:27.666Z,17.35
2018-01-27T04:44:01.143Z,19.33
2018-01-27T04:44:35.573Z,17.12
2018-01-27T04:45:09.046Z,17.87
2018-01-27T04:45:43.477Z,17.90
2018-01-27T04:46:17.145Z,18.00
2018-01-27T04:46:50.822Z,16.12
2018-01-27T04:47:25.054Z,17.70
2018-01-27T04:47:58.061Z,18.15
2018-01-27T04:48:31.732Z,16.60
2018-01-27T04:49:05.093Z,17.52
2018-01-27T04:49:38.775Z,19.10
2018-01-27T04:50:12.450Z,17.58
2018-01-27T04:50:46.110Z,17.73
2018-01-27T04:51:19.793Z,17.23
2018-01-27T04:51:53.489Z,16.50
2018-01-27T04:52:27.149Z,16.48
2018-01-27T04:53:00.481Z,16.60
2018-01-27T04:53:34.922Z,16.73
2018-01-27T04:54:08.585Z,16.45
2018-01-27T04:54:43.006Z,16.33
2018-01-27T04:55:16.683Z,15.60
2018-01-27T04:55:51.122Z,16.10
2018-01-27T04:56:24.779Z,14.70
2018-01-27T04:56:59.251Z,16.35
2018-01-27T04:57:33.689Z,16.73
2018-01-27T04:58:08.132Z,16.67
2018-01-27T04:58:41.789Z,16.42
2018-01-27T04:59:16.223Z,17.20
2018-01-27T04:59:49.566Z,15.40
2018-01-27T05:00:24.038Z,15.02
2018-01-27T05:00:57.707Z,15.70
2018-01-27T05:01:31.366Z,15.73
2018-01-27T05:02:05.806Z,14.87
2018-01-27T05:02:39.495Z,16.50
2018-01-27T05:03:14.101Z,17.10
2018-01-27T05:03:47.816Z,14.60
2018-01-27T05:04:21.487Z,16.65
2018-01-27T05:04:55.146Z,14.23
2018-01-27T05:05:29.578Z,15.65
2018-01-27T05:06:03.240Z,15.27
2018-01-27T05:06:37.678Z,15.25
2018-01-27T05:07:11.368Z,16.08
2018-01-27T05:07:45.017Z,15.68
2018-01-27T05:08:19.458Z,14.10
2018-01-27T05:08:53.122Z,15.15
2018-01-27T05:09:27.554Z,13.82
2018-01-27T05:10:01.212Z,13.93
2018-01-27T05:10:35.650Z,14.35
2018-01-27T05:11:09.314Z,13.52
2018-01-27T05:11:43.772Z,13.25
2018-01-27T05:12:17.464Z,12.73
2018-01-27T05:12:51.131Z,13.10
2018-01-27T05:13:24.795Z,13.57
2018-01-27T05:13:59.222Z,12.90
2018-01-27T05:14:32.880Z,13.10
2018-01-27T05:15:07.323Z,13.98
2018-01-27T05:15:40.982Z,13.23
2018-01-27T05:16:15.420Z,14.80
2018-01-27T05:16:49.906Z,12.90
2018-01-27T05:17:24.379Z,13.57
2018-01-27T05:17:58.226Z,13.45
2018-01-27T05:18:31.889Z,12.45
2018-01-27T05:19:06.326Z,13.62
2018-01-27T05:19:40.009Z,12.77
2018-01-27T05:20:13.721Z,12.00
2018-01-27T05:20:47.400Z,11.77
2018-01-27T05:21:21.067Z,12.75
2018-01-27T05:21:54.738Z,13.65
2018-01-27T05:22:29.196Z,11.52
2018-01-27T05:23:02.863Z,12.27
2018-01-27T05:23:35.853Z,12.93
2018-01-27T05:24:09.519Z,12.02
2018-01-27T05:24:43.185Z,11.52
2018-01-27T05:25:16.834Z,12.13
2018-01-27T05:25:50.501Z,12.93
2018-01-27T05:26:24.165Z,14.55
2018-01-27T05:26:57.841Z,12.20
2018-01-27T05:27:31.542Z,12.52
2018-01-27T05:28:05.968Z,12.52
2018-01-27T05:28:39.630Z,13.60
2018-01-27T05:29:14.070Z,12.70
2018-01-27T05:29:47.733Z,12.48
2018-01-27T05:30:22.158Z,13.77
2018-01-27T05:30:55.826Z,11.80
2018-01-27T05:31:30.259Z,11.93
2018-01-27T05:32:03.934Z,13.62
2018-01-27T05:32:37.641Z,12.30
2018-01-27T05:33:11.301Z,13.48
2018-01-27T05:33:45.735Z,12.80
2018-01-27T05:34:19.398Z,13.48
2018-01-27T05:34:53.843Z,12.23
2018-01-27T05:35:27.498Z,13.13
2018-01-27T05:36:01.931Z,12.82
2018-01-27T05:36:35.622Z,12.43
2018-01-27T05:37:09.283Z,13.15
2018-01-27T05:37:43.721Z,12.93
2018-01-27T05:38:17.398Z,12.70
2018-01-27T05:38:51.063Z,13.05
2018-01-27T05:39:25.498Z,12.90
2018-01-27T05:39:59.177Z,14.40
2018-01-27T05:40:32.836Z,14.25
2018-01-27T05:41:06.502Z,14.27
2018-01-27T05:41:40.167Z,12.77
2018-01-27T05:42:13.829Z,12.77
2018-01-27T05:42:48.282Z,13.10
2018-01-27T05:43:21.941Z,13.50
2018-01-27T05:43:55.599Z,13.48
2018-01-27T05:44:29.290Z,13.07
2018-01-27T05:45:03.714Z,13.88
2018-01-27T05:45:38.144Z,13.57
2018-01-27T05:46:11.799Z,14.70
2018-01-27T05:46:46.230Z,13.60
2018-01-27T05:47:19.894Z,13.23
2018-01-27T05:47:54.351Z,14.90
2018-01-27T05:48:28.010Z,13.43
2018-01-27T05:49:01.715Z,13.88
2018-01-27T05:49:35.521Z,12.98
2018-01-27T05:50:09.184Z,13.45
2018-01-27T05:50:42.856Z,13.57
2018-01-27T05:51:17.277Z,14.82
2018-01-27T05:51:51.702Z,12.90
2018-01-27T05:52:25.366Z,12.70
2018-01-27T05:52:59.833Z,12.10
2018-01-27T05:53:33.498Z,12.30
2018-01-27T05:54:07.165Z,13.40
2018-01-27T05:54:40.833Z,13.10
2018-01-27T05:55:15.261Z,13.40
2018-01-27T05:55:48.734Z,12.43
2018-01-27T05:56:23.166Z,13.38
2018-01-27T05:56:56.834Z,14.23
2018-01-27T05:57:31.274Z,13.43
2018-01-27T05:58:04.966Z,13.50
2018-01-27T05:58:38.449Z,12.00
2018-01-27T05:59:11.937Z,12.57
2018-01-27T05:59:45.608Z,12.18
2018-01-27T06:00:19.266Z,12.63
2018-01-27T06:00:52.934Z,12.90
2018-01-27T06:01:26.593Z,12.88
2018-01-27T06:02:00.270Z,12.48
2018-01-27T06:02:37.006Z,13.05
2018-01-27T06:03:11.452Z,13.50
2018-01-27T06:03:45.100Z,12.48
2018-01-27T06:04:19.545Z,11.80
2018-01-27T06:04:53.221Z,12.23
2018-01-27T06:05:26.889Z,11.45
2018-01-27T06:06:00.555Z,11.55
2018-01-27T06:06:35.735Z,12.43
2018-01-27T06:07:09.407Z,12.20
2018-01-27T06:07:43.081Z,11.95
2018-01-27T06:08:16.697Z,11.90
2018-01-27T06:08:50.361Z,12.57
2018-01-27T06:09:24.029Z,12.00
2018-01-27T06:09:57.703Z,13.55
2018-01-27T06:10:31.371Z,11.23
2018-01-27T06:11:05.050Z,11.77
2018-01-27T06:11:38.720Z,12.50
2018-01-27T06:12:12.225Z,11.65
2018-01-27T06:12:45.886Z,13.05
2018-01-27T06:13:20.355Z,12.07
2018-01-27T06:13:54.023Z,11.73
2018-01-27T06:14:27.698Z,11.32
2018-01-27T06:15:01.166Z,11.93
2018-01-27T06:15:34.672Z,12.05
2018-01-27T06:16:08.343Z,11.52
2018-01-27T06:16:41.996Z,11.68
2018-01-27T06:17:15.657Z,13.52
2018-01-27T06:17:49.322Z,12.50
2018-01-27T06:18:22.509Z,11.82
2018-01-27T06:18:55.989Z,11.95
2018-01-27T06:19:29.474Z,11.82
2018-01-27T06:20:03.129Z,13.07
2018-01-27T06:20:37.552Z,12.10
2018-01-27T06:21:11.028Z,12.27
2018-01-27T06:21:45.274Z,12.75
2018-01-27T06:22:18.750Z,11.90
2018-01-27T06:22:52.407Z,12.50
2018-01-27T06:23:26.683Z,12.90
2018-01-27T06:24:00.149Z,12.95
2018-01-27T06:24:33.634Z,13.62
2018-01-27T06:25:07.294Z,13.38
2018-01-27T06:25:40.953Z,13.65
2018-01-27T06:26:15.378Z,13.98
2018-01-27T06:26:49.031Z,14.02
2018-01-27T06:27:22.698Z,13.30
2018-01-27T06:27:56.373Z,13.52
2018-01-27T06:28:30.065Z,14.38
2018-01-27T06:29:03.732Z,14.98
2018-01-27T06:29:37.400Z,15.30
2018-01-27T06:30:11.062Z,15.50
2018-01-27T06:30:44.727Z,14.85
2018-01-27T06:31:18.393Z,15.90
2018-01-27T06:31:52.059Z,15.38
2018-01-27T06:32:25.720Z,15.60
2018-01-27T06:32:59.406Z,16.08
2018-01-27T06:33:33.099Z,16.35
2018-01-27T06:34:06.782Z,16.62
2018-01-27T06:34:40.459Z,16.55
2018-01-27T06:35:14.117Z,15.80
2018-01-27T06:35:47.789Z,16.95
2018-01-27T06:36:21.134Z,18.30
2018-01-27T06:36:54.797Z,17.30
2018-01-27T06:37:28.473Z,16.02
2018-01-27T06:38:02.149Z,17.95
2018-01-27T06:38:35.853Z,16.33
2018-01-27T06:39:09.510Z,17.95
2018-01-27T06:39:43.953Z,17.85
2018-01-27T06:40:17.642Z,17.90
2018-01-27T06:40:51.314Z,18.70
2018-01-27T06:41:24.328Z,17.67
2018-01-27T06:41:57.342Z,18.83
2018-01-27T06:42:31.780Z,17.10
2018-01-27T06:43:05.441Z,17.85
2018-01-27T06:43:39.153Z,19.27
2018-01-27T06:44:12.831Z,17.70
2018-01-27T06:44:46.511Z,16.70
2018-01-27T06:45:20.190Z,19.00
2018-01-27T06:45:54.285Z,19.92
2018-01-27T06:46:28.736Z,19.83
2018-01-27T06:47:02.399Z,17.27
2018-01-27T06:47:36.073Z,18.70
2018-01-27T06:48:10.519Z,17.40
2018-01-27T06:48:44.219Z,18.80
2018-01-27T06:49:17.967Z,18.62
2018-01-27T06:49:52.423Z,19.98
2018-01-27T06:50:26.108Z,18.67
2018-01-27T06:50:59.777Z,18.77
2018-01-27T06:51:33.453Z,18.85
2018-01-27T06:52:07.891Z,18.80
2018-01-27T06:52:41.550Z,21.27
2018-01-27T06:53:15.220Z,19.33
2018-01-27T06:53:49.682Z,19.80
2018-01-27T06:54:23.372Z,17.25
2018-01-27T06:54:57.037Z,18.52
2018-01-27T06:55:30.709Z,18.85
2018-01-27T06:56:04.801Z,20.62
2018-01-27T06:56:38.902Z,19.87
2018-01-27T06:57:13.338Z,19.73
2018-01-27T06:57:47.859Z,20.17
2018-01-27T06:58:21.523Z,20.05
2018-01-27T06:58:55.983Z,19.67
2018-01-27T06:59:29.669Z,19.80
2018-01-27T07:00:03.342Z,19.40
2018-01-27T07:00:37.002Z,19.55
2018-01-27T07:01:10.674Z,18.95
2018-01-27T07:01:45.106Z,20.00
2018-01-27T07:02:18.774Z,20.35
2018-01-27T07:02:53.199Z,19.85
2018-01-27T07:03:26.870Z,19.27
2018-01-27T07:04:01.342Z,19.60
2018-01-27T07:04:34.997Z,20.65
2018-01-27T07:05:08.647Z,20.73
2018-01-27T07:05:42.309Z,20.62
2018-01-27T07:06:15.989Z,19.10
2018-01-27T07:06:49.666Z,20.45
2018-01-27T07:07:23.336Z,20.88
2018-01-27T07:07:57.002Z,19.90
2018-01-27T07:08:31.098Z,20.42
2018-01-27T07:09:04.891Z,19.15
2018-01-27T07:09:39.344Z,20.70
2018-01-27T07:10:13.010Z,22.42
2018-01-27T07:10:46.373Z,19.85
2018-01-27T07:11:20.816Z,20.95
2018-01-27T07:11:53.822Z,20.00
2018-01-27T07:12:27.480Z,22.40
2018-01-27T07:13:01.151Z,22.40
2018-01-27T07:13:34.825Z,21.62
2018-01-27T07:14:09.291Z,22.85
2018-01-27T07:14:42.965Z,20.90
2018-01-27T07:15:16.641Z,23.30
2018-01-27T07:15:50.302Z,21.90