createdAt,value
2018-02-17T00:00:53.164Z,938.78
2018-02-17T00:01:53.159Z,938.75
2018-02-17T00:02:53.155Z,938.77
2018-02-17T00:03:53.143Z,938.77
2018-02-17T00:04:53.135Z,938.74
2018-02-17T00:05:53.130Z,938.77
2018-02-17T00:06:53.127Z,938.80
2018-02-17T00:07:53.119Z,938.80
2018-02-17T00:08:53.112Z,938.83
2018-02-17T00:09:53.102Z,938.85
2018-02-17T00:10:53.095Z,938.88
2018-02-17T00:11:53.088Z,938.85
2018-02-17T00:12:53.081Z,938.90
2018-02-17T00:13:53.074Z,938.88
2018-02-17T00:14:53.071Z,938.91
2018-02-17T00:15:53.059Z,938.92
2018-02-17T00:16:53.057Z,938.93
2018-02-17T00:17:53.045Z,938.98
2018-02-17T00:18:53.038Z,939.00
2018-02-17T00:19:53.036Z,939.02
2018-02-17T00:20:53.029Z,939.05
2018-02-17T00:21:53.022Z,939.04
2018-02-17T00:22:53.012Z,939.03
2018-02-17T00:23:53.003Z,939.01
2018-02-17T00:24:52.997Z,939.00
2018-02-17T00:25:52.990Z,938.98
2018-02-17T00:26:52.983Z,938.94
2018-02-17T00:27:52.979Z,939.01
2018-02-17T00:28:52.974Z,938.97
2018-02-17T00:29:52.966Z,938.97
2018-02-17T00:30:52.955Z,938.96
2018-02-17T00:31:52.952Z,938.99
2018-02-17T00:32:52.945Z,938.98
2018-02-17T00:33:52.939Z,938.98
2018-02-17T00:34:52.933Z,938.93
2018-02-17T00:35:52.926Z,938.90
2018-02-17T00:36:52.914Z,938.92
2018-02-17T00:37:52.911Z,938.91
2018-02-17T00:38:52.905Z,938.87
2018-02-17T00:39:52.893Z,938.85
2018-02-17T00:40:52.890Z,938.86
2018-02-17T00:41:52.881Z,938.79
2018-02-17T00:42:52.873Z,938.73
2018-02-17T00:43:52.871Z,938.77
2018-02-17T00:44:52.864Z,938.76
2018-02-17T00:45:52.857Z,938.72
2018-02-17T00:46:52.851Z,938.72
2018-02-17T00:47:52.838Z,938.73
2018-02-17T00:48:52.836Z,938.66
2018-02-17T00:49:52.829Z,938.67
2018-02-17T00:50:52.823Z,938.66
2018-02-17T00:51:52.815Z,938.65
2018-02-17T00:52:52.809Z,938.67
2018-02-17T00:53:52.802Z,938.61
2018-02-17T00:54:52.799Z,938.59
2018-02-17T00:55:52.788Z,938.59
2018-02-17T00:56:52.781Z,938.61
2018-02-17T00:57:52.773Z,938.60
2018-02-17T00:58:52.767Z,938.62
2018-02-17T00:59:52.759Z,938.59
2018-02-17T01:00:52.753Z,938.59
2018-02-17T01:01:52.729Z,938.51
2018-02-17T01:02:52.738Z,938.50
2018-02-17T01:03:52.713Z,938.45
2018-02-17T01:04:52.724Z,938.42
2018-02-17T01:05:52.717Z,938.42
2018-02-17T01:06:52.693Z,938.43
2018-02-17T01:07:52.698Z,938.43
2018-02-17T01:08:52.678Z,938.42
2018-02-17T01:09:52.671Z,938.39
2018-02-17T01:10:52.681Z,938.39
2018-02-17T01:11:52.673Z,938.35
2018-02-17T01:12:52.649Z,938.35
2018-02-17T01:13:52.642Z,938.36
2018-02-17T01:14:52.652Z,938.33
2018-02-17T01:15:52.628Z,938.35
2018-02-17T01:16:52.637Z,938.34
2018-02-17T01:17:52.629Z,938.32
2018-02-17T01:18:52.609Z,938.37
2018-02-17T01:19:52.593Z,938.37
2018-02-17T01:20:52.607Z,938.40
2018-02-17T01:21:52.585Z,938.36
2018-02-17T01:22:52.572Z,938.34
2018-02-17T01:23:52.588Z,938.38
2018-02-17T01:24:52.560Z,938.36
2018-02-17T01:25:52.571Z,938.37
2018-02-17T01:26:52.548Z,938.35
2018-02-17T01:27:52.554Z,938.34
2018-02-17T01:28:52.547Z,938.39
2018-02-17T01:29:52.540Z,938.37
2018-02-17T01:30:52.532Z,938.35
2018-02-17T01:31:52.524Z,938.29
2018-02-17T01:32:52.503Z,938.30
2018-02-17T01:33:52.492Z,938.29
2018-02-17T01:34:52.502Z,938.26
2018-02-17T01:35:52.473Z,938.27
2018-02-17T01:36:52.487Z,938.23
2018-02-17T01:37:52.481Z,938.21
2018-02-17T01:38:52.468Z,938.20
2018-02-17T01:39:52.464Z,938.17
2018-02-17T01:40:52.439Z,938.18
2018-02-17T01:41:52.432Z,938.18
2018-02-17T01:42:52.425Z,938.18
2018-02-17T01:43:52.436Z,938.14
2018-02-17T01:44:52.408Z,938.16
2018-02-17T01:45:52.399Z,938.13
2018-02-17T01:46:52.390Z,938.14
2018-02-17T01:47:52.385Z,938.14
2018-02-17T01:48:52.378Z,938.16
2018-02-17T01:49:52.387Z,938.14
2018-02-17T01:50:52.364Z,938.14
2018-02-17T01:51:52.372Z,938.15
2018-02-17T01:52:52.353Z,938.14
2018-02-17T01:53:52.340Z,938.16
2018-02-17T01:54:52.333Z,938.13
2018-02-17T01:55:52.325Z,938.12
2018-02-17T01:56:52.321Z,938.07
2018-02-17T01:57:52.310Z,938.11
2018-02-17T01:58:52.302Z,938.16
2018-02-17T01:59:52.311Z,938.15
2018-02-17T02:00:52.306Z,938.13
2018-02-17T02:01:52.278Z,938.15
2018-02-17T02:02:52.289Z,938.13
2018-02-17T02:03:52.276Z,938.15
2018-02-17T02:04:52.273Z,938.14
2018-02-17T02:05:52.265Z,938.11
2018-02-17T02:06:52.258Z,938.09
2018-02-17T02:07:52.232Z,938.13
2018-02-17T02:08:52.238Z,938.11
2018-02-17T02:09:52.217Z,938.12
2018-02-17T02:10:52.210Z,938.11
2018-02-17T02:11:52.202Z,938.12
2018-02-17T02:12:52.195Z,938.16
2018-02-17T02:13:52.183Z,938.14
2018-02-17T02:14:52.184Z,938.14
2018-02-17T02:15:52.167Z,938.13
2018-02-17T02:16:52.167Z,938.16
2018-02-17T02:17:52.157Z,938.16
2018-02-17T02:18:52.149Z,938.16
2018-02-17T02:19:52.141Z,938.15
2018-02-17T02:20:52.130Z,938.13
2018-02-17T02:21:52.126Z,938.14
2018-02-17T02:22:52.114Z,938.14
2018-02-17T02:23:52.111Z,938.13
2018-02-17T02:24:52.102Z,938.16
2018-02-17T02:25:52.096Z,938.18
2018-02-17T02:26:52.084Z,938.17
2018-02-17T02:27:52.080Z,938.15
2018-02-17T02:28:52.073Z,938.18
2018-02-17T02:29:52.064Z,938.16
2018-02-17T02:30:52.062Z,938.14
2018-02-17T02:31:52.049Z,938.16
2018-02-17T02:32:52.045Z,938.11
2018-02-17T02:33:52.031Z,938.10
2018-02-17T02:34:52.028Z,938.10
2018-02-17T02:36:52.011Z,938.09
2018-02-17T02:37:52.004Z,938.06
2018-02-17T02:38:51.993Z,938.08
2018-02-17T02:39:52.004Z,938.04
2018-02-17T02:40:51.983Z,937.97
2018-02-17T02:41:51.972Z,937.96
2018-02-17T02:42:51.965Z,937.91
2018-02-17T02:43:51.973Z,937.93
2018-02-17T02:44:51.950Z,937.91
2018-02-17T02:45:51.963Z,937.87
2018-02-17T02:46:51.933Z,937.90
2018-02-17T02:47:51.941Z,937.90
2018-02-17T02:48:51.930Z,937.89
2018-02-17T02:49:51.914Z,937.87
2018-02-17T02:50:51.919Z,937.85
2018-02-17T02:51:51.891Z,937.79
2018-02-17T02:52:51.903Z,937.77
2018-02-17T02:53:51.897Z,937.75
2018-02-17T02:54:51.888Z,937.70
2018-02-17T02:55:51.861Z,937.68
2018-02-17T02:56:51.873Z,937.70
2018-02-17T02:57:51.852Z,937.64
2018-02-17T02:58:51.844Z,937.67
2018-02-17T02:59:51.855Z,937.61
2018-02-17T03:00:51.842Z,937.64
2018-02-17T03:01:51.836Z,937.64
2018-02-17T03:02:51.824Z,937.64
2018-02-17T03:03:51.808Z,937.66
2018-02-17T03:04:51.799Z,937.64
2018-02-17T03:05:51.794Z,937.66
2018-02-17T03:06:51.786Z,937.66
2018-02-17T03:07:51.785Z,937.70
2018-02-17T03:08:51.782Z,937.67
2018-02-17T03:09:51.760Z,937.68
2018-02-17T03:10:51.766Z,937.67
2018-02-17T03:11:51.743Z,937.66
2018-02-17T03:12:51.735Z,937.68
2018-02-17T03:13:51.728Z,937.67
2018-02-17T03:14:51.721Z,937.66
2018-02-17T03:15:51.727Z,937.65
2018-02-17T03:16:51.705Z,937.61
2018-02-17T03:17:51.698Z,937.63
2018-02-17T03:18:51.707Z,937.61
2018-02-17T03:19:51.677Z,937.59
2018-02-17T03:20:51.687Z,937.57
2018-02-17T03:21:51.683Z,937.57
2018-02-17T03:22:51.673Z,937.54
2018-02-17T03:23:51.660Z,937.54
2018-02-17T03:24:51.659Z,937.51
2018-02-17T03:25:51.649Z,937.54
2018-02-17T03:26:51.644Z,937.53
2018-02-17T03:27:51.634Z,937.49
2018-02-17T03:28:51.627Z,937.43
2018-02-17T03:29:51.619Z,937.42
2018-02-17T03:30:51.612Z,937.41
2018-02-17T03:31:51.605Z,937.41
2018-02-17T03:32:51.595Z,937.45
2018-02-17T03:33:51.588Z,937.44
2018-02-17T03:34:51.583Z,937.47
2018-02-17T03:35:51.574Z,937.45
2018-02-17T03:36:51.565Z,937.46
2018-02-17T03:37:51.563Z,937.45
2018-02-17T03:38:51.548Z,937.42
2018-02-17T03:39:51.544Z,937.36
2018-02-17T03:40:51.532Z,937.39
2018-02-17T03:41:51.526Z,937.33
2018-02-17T03:42:51.519Z,937.33
2018-02-17T03:43:51.505Z,937.30
2018-02-17T03:44:51.500Z,937.31
2018-02-17T03:45:51.494Z,937.30
2018-02-17T03:46:51.488Z,937.29
2018-02-17T03:47:51.480Z,937.23
2018-02-17T03:48:51.465Z,937.19
2018-02-17T03:49:51.464Z,937.18
2018-02-17T03:50:51.455Z,937.21
2018-02-17T03:51:51.445Z,937.21
2018-02-17T03:52:51.437Z,937.21
2018-02-17T03:53:51.425Z,937.24
2018-02-17T03:54:51.424Z,937.28
2018-02-17T03:55:51.413Z,937.27
2018-02-17T03:56:51.400Z,937.28
2018-02-17T03:57:51.397Z,937.26
2018-02-17T03:58:51.385Z,937.25
2018-02-17T03:59:51.380Z,937.24
2018-02-17T04:00:51.373Z,937.25
2018-02-17T04:01:51.365Z,937.20
2018-02-17T04:02:51.357Z,937.21
2018-02-17T04:03:51.353Z,937.24
2018-02-17T04:04:51.341Z,937.16
2018-02-17T04:05:51.332Z,937.14
2018-02-17T04:06:51.424Z,937.13
2018-02-17T04:07:51.315Z,937.08
2018-02-17T04:08:51.308Z,937.06
2018-02-17T04:09:51.302Z,937.03
2018-02-17T04:10:51.288Z,937.02
2018-02-17T04:11:51.280Z,936.97
2018-02-17T04:12:51.376Z,936.93
2018-02-17T04:13:51.264Z,936.94
2018-02-17T04:14:51.255Z,936.87
2018-02-17T04:15:51.247Z,936.88
2018-02-17T04:16:51.239Z,936.86
2018-02-17T04:17:51.235Z,936.87
2018-02-17T04:18:51.225Z,936.84
2018-02-17T04:19:51.218Z,936.81
2018-02-17T04:20:51.209Z,936.82
2018-02-17T04:21:51.198Z,936.81
2018-02-17T04:22:51.190Z,936.82
2018-02-17T04:23:51.181Z,936.78
2018-02-17T04:24:51.177Z,936.74
2018-02-17T04:25:51.169Z,936.71
2018-02-17T04:26:51.162Z,936.69
2018-02-17T04:27:51.149Z,936.69
2018-02-17T04:28:51.144Z,936.68
2018-02-17T04:29:51.136Z,936.68
2018-02-17T04:30:51.128Z,936.67
2018-02-17T04:31:51.122Z,936.68
2018-02-17T04:32:51.112Z,936.70
2018-02-17T04:33:51.108Z,936.68
2018-02-17T04:34:51.094Z,936.65
2018-02-17T04:35:51.084Z,936.61
2018-02-17T04:36:51.173Z,936.59
2018-02-17T04:37:51.062Z,936.58
2018-02-17T04:38:51.063Z,936.58
2018-02-17T04:39:51.051Z,936.54
2018-02-17T04:40:51.049Z,936.52
2018-02-17T04:41:51.040Z,936.53
2018-02-17T04:42:51.031Z,936.53
2018-02-17T04:43:51.024Z,936.55
2018-02-17T04:44:51.014Z,936.55
2018-02-17T04:45:51.002Z,936.58
2018-02-17T04:46:50.989Z,936.65
2018-02-17T04:47:50.982Z,936.59
2018-02-17T04:48:50.981Z,936.56
2018-02-17T04:49:50.965Z,936.52
2018-02-17T04:50:50.964Z,936.55
2018-02-17T04:51:50.956Z,936.55
2018-02-17T04:52:50.951Z,936.51
2018-02-17T04:53:50.941Z,936.49
2018-02-17T04:54:50.932Z,936.51
2018-02-17T04:55:50.926Z,936.53
2018-02-17T04:56:50.918Z,936.54
2018-02-17T04:57:50.901Z,936.55
2018-02-17T04:58:50.891Z,936.57
2018-02-17T04:59:50.886Z,936.57
2018-02-17T05:00:50.857Z,936.58
2018-02-17T05:01:50.850Z,936.60
2018-02-17T05:02:50.863Z,936.63
2018-02-17T05:03:50.849Z,936.67
2018-02-17T05:04:50.823Z,936.65
2018-02-17T05:05:50.825Z,936.67
2018-02-17T05:06:50.816Z,936.64
2018-02-17T05:07:50.825Z,936.57
2018-02-17T05:08:50.812Z,936.59
2018-02-17T05:09:50.804Z,936.57
2018-02-17T05:10:50.773Z,936.57
2018-02-17T05:11:50.787Z,936.55
2018-02-17T05:12:50.756Z,936.54
2018-02-17T05:13:50.756Z,936.53
2018-02-17T05:14:50.745Z,936.50
2018-02-17T05:15:50.736Z,936.54
2018-02-17T05:16:50.745Z,936.48
2018-02-17T05:17:50.732Z,936.47
2018-02-17T05:18:50.728Z,936.47
2018-02-17T05:19:50.720Z,936.44
2018-02-17T05:20:50.694Z,936.38
2018-02-17T05:21:50.683Z,936.39
2018-02-17T05:22:50.690Z,936.42
2018-02-17T05:23:50.670Z,936.44
2018-02-17T05:24:50.676Z,936.45
2018-02-17T05:25:50.670Z,936.48
2018-02-17T05:26:50.660Z,936.53
2018-02-17T05:27:50.640Z,936.53
2018-02-17T05:28:50.631Z,936.54
2018-02-17T05:29:50.633Z,936.49
2018-02-17T05:30:50.606Z,936.47
2018-02-17T05:31:50.620Z,936.43
2018-02-17T05:32:50.612Z,936.42
2018-02-17T05:33:50.627Z,936.39
2018-02-17T05:34:50.574Z,936.39
2018-02-17T05:35:50.564Z,936.37
2018-02-17T05:36:50.573Z,936.34
2018-02-17T05:37:50.553Z,936.39
2018-02-17T05:38:50.558Z,936.40
2018-02-17T05:39:50.549Z,936.41
2018-02-17T05:40:50.524Z,936.38
2018-02-17T05:41:50.531Z,936.39
2018-02-17T05:42:50.522Z,936.36
2018-02-17T05:43:50.505Z,936.37
2018-02-17T05:44:50.490Z,936.33
2018-02-17T05:45:50.483Z,936.34
2018-02-17T05:46:50.489Z,936.35
2018-02-17T05:47:50.472Z,936.39
2018-02-17T05:48:50.473Z,936.40
2018-02-17T05:49:50.463Z,936.41
2018-02-17T05:50:50.456Z,936.42
2018-02-17T05:51:50.438Z,936.44
2018-02-17T05:52:50.443Z,936.41
2018-02-17T05:53:50.415Z,936.43
2018-02-17T05:54:50.422Z,936.46
2018-02-17T05:55:50.405Z,936.44
2018-02-17T05:56:50.410Z,936.48
2018-02-17T05:57:50.387Z,936.51
2018-02-17T05:58:50.374Z,936.51
2018-02-17T05:59:50.380Z,936.56
2018-02-17T06:00:50.376Z,936.50
2018-02-17T06:01:50.358Z,936.58
2018-02-17T06:02:50.351Z,936.59
2018-02-17T06:03:50.351Z,936.56
2018-02-17T06:04:50.347Z,936.53
2018-02-17T06:05:50.324Z,936.49
2018-02-17T06:06:50.421Z,936.47
2018-02-17T06:07:50.297Z,936.45
2018-02-17T06:08:50.303Z,936.46
2018-02-17T06:09:50.290Z,936.45
2018-02-17T06:10:50.296Z,936.49
2018-02-17T06:11:50.270Z,936.44
2018-02-17T06:12:50.275Z,936.43
2018-02-17T06:13:50.271Z,936.44
2018-02-17T06:14:50.244Z,936.43
2018-02-17T06:15:50.235Z,936.46
2018-02-17T06:16:50.227Z,936.45
2018-02-17T06:17:50.218Z,936.45
2018-02-17T06:18:50.210Z,936.45
2018-02-17T06:19:50.202Z,936.40
2018-02-17T06:20:50.197Z,936.40
2018-02-17T06:21:50.188Z,936.41
2018-02-17T06:22:50.191Z,936.44
2018-02-17T06:23:50.167Z,936.45
2018-02-17T06:24:50.173Z,936.42
2018-02-17T06:25:50.155Z,936.44
2018-02-17T06:26:50.158Z,936.47
2018-02-17T06:27:50.137Z,936.44
2018-02-17T06:28:50.126Z,936.42
2018-02-17T06:29:50.132Z,936.38
2018-02-17T06:30:50.109Z,936.36
2018-02-17T06:31:50.115Z,936.37
2018-02-17T06:32:50.111Z,936.32
2018-02-17T06:33:50.084Z,936.30
2018-02-17T06:34:50.079Z,936.23
2018-02-17T06:35:50.072Z,936.26
2018-02-17T06:36:50.064Z,936.23
2018-02-17T06:37:50.055Z,936.23
2018-02-17T06:38:50.057Z,936.21
2018-02-17T06:39:50.055Z,936.17
2018-02-17T06:40:50.040Z,936.13
2018-02-17T06:41:50.032Z,936.09
2018-02-17T06:42:50.028Z,936.12
2018-02-17T06:43:50.019Z,936.12
2018-02-17T06:44:50.011Z,936.12
2018-02-17T06:45:49.998Z,936.13
2018-02-17T06:46:49.990Z,936.11
2018-02-17T06:47:49.981Z,936.06
2018-02-17T06:48:49.973Z,936.03
2018-02-17T06:49:49.964Z,936.02
2018-02-17T06:50:49.956Z,936.02
2018-02-17T06:51:49.951Z,936.01
2018-02-17T06:52:49.945Z,936.01
2018-02-17T06:53:49.932Z,936.02
2018-02-17T06:54:49.922Z,936.02
2018-02-17T06:55:49.912Z,936.02
2018-02-17T06:56:49.906Z,936.02
2018-02-17T06:57:49.896Z,936.05
2018-02-17T06:58:49.894Z,936.04
2018-02-17T06:59:49.881Z,936.01
2018-02-17T07:00:49.873Z,935.96
2018-02-17T07:01:49.869Z,935.96
2018-02-17T07:02:49.860Z,935.98
2018-02-17T07:03:49.851Z,936.00
2018-02-17T07:04:49.841Z,936.03
2018-02-17T07:05:49.832Z,936.01
2018-02-17T07:06:49.822Z,936.05
2018-02-17T07:07:49.817Z,936.10
2018-02-17T07:08:49.809Z,936.04
2018-02-17T07:09:49.799Z,936.07
2018-02-17T07:10:49.794Z,936.07
2018-02-17T07:11:49.784Z,936.10
2018-02-17T07:12:49.873Z,936.10
2018-02-17T07:13:49.763Z,936.10
2018-02-17T07:14:49.755Z,936.13
2018-02-17T07:15:49.750Z,936.17
2018-02-17T07:16:49.735Z,936.20
2018-02-17T07:17:49.734Z,936.17
2018-02-17T07:18:49.725Z,936.18
2018-02-17T07:19:49.714Z,936.13
2018-02-17T07:20:49.706Z,936.19
2018-02-17T07:21:49.698Z,936.17
2018-02-17T07:22:49.690Z,936.15
2018-02-17T07:23:49.676Z,936.10
2018-02-17T07:24:49.669Z,936.08
2018-02-17T07:25:49.664Z,936.09
2018-02-17T07:26:49.658Z,936.10
2018-02-17T07:27:49.645Z,936.09
2018-02-17T07:28:49.642Z,936.02
2018-02-17T07:29:49.629Z,936.03
2018-02-17T07:30:49.725Z,936.05
2018-02-17T07:31:49.617Z,936.05
2018-02-17T07:32:49.602Z,936.03
2018-02-17T07:33:49.597Z,936.04
2018-02-17T07:34:49.586Z,936.03
2018-02-17T07:35:49.579Z,936.07
2018-02-17T07:36:49.569Z,936.08
2018-02-17T07:37:49.564Z,936.03
2018-02-17T07:38:49.563Z,936.04
2018-02-17T07:39:49.546Z,936.03
2018-02-17T07:40:49.538Z,936.05
2018-02-17T07:41:49.530Z,936.03
2018-02-17T07:42:49.522Z,935.99
2018-02-17T07:43:49.512Z,936.02
2018-02-17T07:44:49.504Z,936.01
2018-02-17T07:45:49.496Z,936.01
2018-02-17T07:46:49.484Z,936.02
2018-02-17T07:47:49.480Z,936.01
2018-02-17T07:48:49.455Z,936.03
2018-02-17T07:49:49.443Z,936.02
2018-02-17T07:50:49.434Z,936.07
2018-02-17T07:51:49.427Z,936.07
2018-02-17T07:52:49.435Z,936.06
2018-02-17T07:53:49.426Z,936.06
2018-02-17T07:54:49.420Z,936.05
2018-02-17T07:55:49.412Z,936.08
2018-02-17T07:56:49.413Z,936.09
2018-02-17T07:57:49.418Z,936.08
2018-02-17T07:58:49.382Z,936.08
2018-02-17T07:59:49.378Z,936.10
2018-02-17T08:00:49.370Z,936.10
2018-02-17T08:01:49.366Z,936.06
2018-02-17T08:02:49.352Z,936.06
2018-02-17T08:03:49.325Z,936.07
2018-02-17T08:04:49.317Z,936.09
2018-02-17T08:05:49.330Z,936.07
2018-02-17T08:06:49.320Z,936.08
2018-02-17T08:07:49.296Z,936.11
2018-02-17T08:08:49.288Z,936.12
2018-02-17T08:09:49.295Z,936.12
2018-02-17T08:10:49.272Z,936.12
2018-02-17T08:11:49.274Z,936.16
2018-02-17T08:12:49.350Z,936.18
2018-02-17T08:13:49.257Z,936.22
2018-02-17T08:14:49.238Z,936.24
2018-02-17T08:15:49.229Z,936.24
2018-02-17T08:16:49.236Z,936.25
2018-02-17T08:17:49.228Z,936.22
2018-02-17T08:18:49.219Z,936.24
2018-02-17T08:19:49.206Z,936.27
2018-02-17T08:20:49.203Z,936.24
2018-02-17T08:21:49.181Z,936.28
2018-02-17T08:22:49.184Z,936.29
2018-02-17T08:23:49.174Z,936.30
2018-02-17T08:24:49.168Z,936.33
2018-02-17T08:25:49.162Z,936.34
2018-02-17T08:26:49.152Z,936.35
2018-02-17T08:27:49.143Z,936.31
2018-02-17T08:28:49.135Z,936.32
2018-02-17T08:29:49.126Z,936.29
2018-02-17T08:30:49.116Z,936.29
2018-02-17T08:31:49.121Z,936.32
2018-02-17T08:32:49.103Z,936.31
2018-02-17T08:33:49.095Z,936.33
2018-02-17T08:34:49.086Z,936.34
2018-02-17T08:35:49.078Z,936.36
2018-02-17T08:36:49.069Z,936.39
2018-02-17T08:37:49.060Z,936.36
2018-02-17T08:38:49.056Z,936.35
2018-02-17T08:39:49.047Z,936.38
2018-02-17T08:40:49.038Z,936.39
2018-02-17T08:41:49.030Z,936.40
2018-02-17T08:42:49.125Z,936.38
2018-02-17T08:43:49.010Z,936.40
2018-02-17T08:44:48.998Z,936.43
2018-02-17T08:45:48.996Z,936.41
2018-02-17T08:46:48.984Z,936.44
2018-02-17T08:47:48.976Z,936.48
2018-02-17T08:48:48.964Z,936.49
2018-02-17T08:49:48.967Z,936.55
2018-02-17T08:50:48.952Z,936.55
2018-02-17T08:51:48.940Z,936.56
2018-02-17T08:52:48.934Z,936.60
2018-02-17T08:53:48.930Z,936.58
2018-02-17T08:54:48.920Z,936.61
2018-02-17T08:55:48.911Z,936.66
2018-02-17T08:56:48.890Z,936.67
2018-02-17T08:57:48.873Z,936.70
2018-02-17T08:58:48.880Z,936.71
2018-02-17T08:59:48.876Z,936.73
2018-02-17T09:00:48.880Z,936.77
2018-02-17T09:01:48.839Z,936.76
2018-02-17T09:02:48.836Z,936.82
2018-02-17T09:03:48.827Z,936.80
2018-02-17T09:04:48.834Z,936.81
2018-02-17T09:05:48.807Z,936.86
2018-02-17T09:06:48.917Z,936.87
2018-02-17T09:07:48.809Z,936.84
2018-02-17T09:08:48.800Z,936.85
2018-02-17T09:09:48.792Z,936.84
2018-02-17T09:10:48.769Z,936.84
2018-02-17T09:11:48.756Z,936.80
2018-02-17T09:12:48.752Z,936.83
2018-02-17T09:13:48.740Z,936.84
2018-02-17T09:14:48.736Z,936.84
2018-02-17T09:15:48.727Z,936.85
2018-02-17T09:16:48.715Z,936.87
2018-02-17T09:17:48.722Z,936.89
2018-02-17T09:18:48.699Z,936.91
2018-02-17T09:19:48.710Z,936.91
2018-02-17T09:20:48.700Z,936.91
2018-02-17T09:21:48.688Z,936.89
2018-02-17T09:22:48.670Z,936.89
2018-02-17T09:23:48.660Z,936.87
2018-02-17T09:24:48.663Z,936.84
2018-02-17T09:25:48.640Z,936.85
2018-02-17T09:26:48.638Z,936.84
2018-02-17T09:27:48.624Z,936.87
2018-02-17T09:28:48.635Z,936.87
2018-02-17T09:29:48.624Z,936.84
2018-02-17T09:30:48.619Z,936.83
2018-02-17T09:31:48.606Z,936.82
2018-02-17T09:32:48.602Z,936.84
2018-02-17T09:33:48.575Z,936.82
2018-02-17T09:34:48.587Z,936.82
2018-02-17T09:35:48.570Z,936.84
2018-02-17T09:36:48.555Z,936.85
2018-02-17T09:37:48.548Z,936.85
2018-02-17T09:38:48.551Z,936.82
2018-02-17T09:39:48.546Z,936.82
2018-02-17T09:40:48.531Z,936.85
2018-02-17T09:41:48.531Z,936.88
2018-02-17T09:42:48.504Z,936.87
2018-02-17T09:43:48.495Z,936.92
2018-02-17T09:44:48.487Z,936.88
2018-02-17T09:45:48.483Z,936.94
2018-02-17T09:46:48.475Z,936.95
2018-02-17T09:47:48.482Z,936.95
2018-02-17T09:48:48.473Z,936.96
2018-02-17T09:49:48.448Z,936.96
2018-02-17T09:50:48.455Z,936.93
2018-02-17T09:51:48.446Z,936.94
2018-02-17T09:52:48.427Z,936.98
2018-02-17T09:53:48.431Z,936.99
2018-02-17T09:54:48.423Z,937.04
2018-02-17T09:55:48.400Z,936.99
2018-02-17T09:56:48.411Z,937.05
2018-02-17T09:57:48.403Z,937.02
2018-02-17T09:58:48.382Z,937.04
2018-02-17T09:59:48.383Z,937.06
2018-02-17T10:00:48.361Z,937.05
2018-02-17T10:01:48.372Z,937.04
2018-02-17T10:02:48.350Z,937.08
2018-02-17T10:03:48.357Z,937.12
2018-02-17T10:04:48.334Z,937.11
2018-02-17T10:05:48.327Z,937.11
2018-02-17T10:06:48.334Z,937.12
2018-02-17T10:07:48.331Z,937.07
2018-02-17T10:08:48.322Z,937.11
2018-02-17T10:09:48.310Z,937.07
2018-02-17T10:10:48.303Z,937.11
2018-02-17T10:11:48.280Z,937.16
2018-02-17T10:12:48.272Z,937.15
2018-02-17T10:13:48.280Z,937.16
2018-02-17T10:14:48.273Z,937.21
2018-02-17T10:15:48.245Z,937.23
2018-02-17T10:16:48.242Z,937.25
2018-02-17T10:17:48.237Z,937.21
2018-02-17T10:18:48.224Z,937.25
2018-02-17T10:19:48.220Z,937.25
2018-02-17T10:20:48.229Z,937.23
2018-02-17T10:21:48.203Z,937.24
2018-02-17T10:22:48.215Z,937.25
2018-02-17T10:23:48.203Z,937.25
2018-02-17T10:24:48.183Z,937.23
2018-02-17T10:25:48.172Z,937.24
2018-02-17T10:26:48.186Z,937.25
2018-02-17T10:27:48.173Z,937.26
2018-02-17T10:28:48.153Z,937.25
2018-02-17T10:29:48.142Z,937.31
2018-02-17T10:30:48.135Z,937.28
2018-02-17T10:31:48.145Z,937.28
2018-02-17T10:32:48.124Z,937.28
2018-02-17T10:33:48.113Z,937.28
2018-02-17T10:34:48.107Z,937.31
2018-02-17T10:35:48.120Z,937.28
2018-02-17T10:36:48.192Z,937.26
2018-02-17T10:37:48.106Z,937.28
2018-02-17T10:38:48.095Z,937.26
2018-02-17T10:39:48.087Z,937.34
2018-02-17T10:40:48.063Z,937.33
2018-02-17T10:41:48.073Z,937.34
2018-02-17T10:42:48.066Z,937.31
2018-02-17T10:43:48.059Z,937.34
2018-02-17T10:44:48.052Z,937.35
2018-02-17T10:45:48.027Z,937.35
2018-02-17T10:46:48.039Z,937.34
2018-02-17T10:47:48.013Z,937.32
2018-02-17T10:48:48.006Z,937.32
2018-02-17T10:49:47.999Z,937.34
2018-02-17T10:50:47.993Z,937.32
2018-02-17T10:51:47.986Z,937.36
2018-02-17T10:52:47.995Z,937.33
2018-02-17T10:53:47.971Z,937.36
2018-02-17T10:54:47.992Z,937.32
2018-02-17T10:55:47.952Z,937.32
2018-02-17T10:56:47.971Z,937.29
2018-02-17T10:57:47.943Z,937.29
2018-02-17T10:58:47.937Z,937.26
2018-02-17T10:59:47.946Z,937.25
2018-02-17T11:00:47.927Z,937.26
2018-02-17T11:01:47.929Z,937.24
2018-02-17T11:02:47.931Z,937.25
2018-02-17T11:03:47.898Z,937.26
2018-02-17T11:04:47.912Z,937.22
2018-02-17T11:05:47.894Z,937.20
2018-02-17T11:06:47.879Z,937.18
2018-02-17T11:07:47.893Z,937.21
2018-02-17T11:08:47.874Z,937.16
2018-02-17T11:09:47.877Z,937.17
2018-02-17T11:10:47.852Z,937.10
2018-02-17T11:11:47.910Z,937.10
2018-02-17T11:12:47.862Z,937.07
2018-02-17T11:13:47.859Z,937.05
2018-02-17T11:14:47.850Z,937.06
2018-02-17T11:15:47.837Z,937.00
2018-02-17T11:16:47.829Z,937.02
2018-02-17T11:17:47.823Z,937.00
2018-02-17T11:18:47.825Z,936.98
2018-02-17T11:19:47.812Z,936.94
2018-02-17T11:20:47.803Z,936.90
2018-02-17T11:21:47.802Z,936.91
2018-02-17T11:22:47.798Z,936.88
2018-02-17T11:23:47.820Z,936.90
2018-02-17T11:24:47.778Z,936.87
2018-02-17T11:25:47.827Z,936.89
2018-02-17T11:26:47.762Z,936.94
2018-02-17T11:27:47.765Z,936.96
2018-02-17T11:28:47.758Z,936.94
2018-02-17T11:29:47.749Z,936.93
2018-02-17T11:30:47.736Z,936.98
2018-02-17T11:31:47.734Z,936.93
2018-02-17T11:32:47.722Z,936.97
2018-02-17T11:33:47.717Z,936.97
2018-02-17T11:34:47.719Z,936.93
2018-02-17T11:35:47.765Z,936.95
2018-02-17T11:36:47.706Z,936.96
2018-02-17T11:37:47.703Z,936.95
2018-02-17T11:38:47.688Z,936.96
2018-02-17T11:39:47.686Z,936.93
2018-02-17T11:40:47.689Z,936.87
2018-02-17T11:41:47.665Z,936.91
2018-02-17T11:42:47.664Z,936.90
2018-02-17T11:43:47.650Z,936.89
2018-02-17T11:44:47.644Z,936.89
2018-02-17T11:45:47.643Z,936.88
2018-02-17T11:46:47.637Z,936.89
2018-02-17T11:47:47.627Z,936.93
2018-02-17T11:48:47.621Z,936.94
2018-02-17T11:49:47.613Z,936.92
2018-02-17T11:50:47.612Z,936.91
2018-02-17T11:51:47.608Z,936.95
2018-02-17T11:52:47.594Z,936.93
2018-02-17T11:53:47.592Z,936.92
2018-02-17T11:54:47.581Z,936.92
2018-02-17T11:55:47.580Z,936.91
2018-02-17T11:56:47.568Z,936.93
2018-02-17T11:57:47.569Z,936.92
2018-02-17T11:58:47.564Z,936.91
2018-02-17T11:59:47.552Z,936.97
2018-02-17T12:00:47.544Z,936.93
2018-02-17T12:01:47.538Z,936.98
2018-02-17T12:02:47.538Z,936.98
2018-02-17T12:03:47.535Z,936.99
2018-02-17T12:04:47.526Z,937.01
2018-02-17T12:05:47.520Z,937.02
2018-02-17T12:06:47.514Z,937.04
2018-02-17T12:07:47.502Z,937.04
2018-02-17T12:08:47.506Z,937.03
2018-02-17T12:09:47.500Z,937.00
2018-02-17T12:10:47.486Z,936.99
2018-02-17T12:11:47.488Z,937.01
2018-02-17T12:12:47.475Z,937.02
2018-02-17T12:13:47.473Z,937.06
2018-02-17T12:14:47.473Z,937.03
2018-02-17T12:15:47.458Z,937.02
2018-02-17T12:16:47.456Z,937.04
2018-02-17T12:17:47.451Z,937.04
2018-02-17T12:18:47.446Z,937.05
2018-02-17T12:19:47.439Z,937.05
2018-02-17T12:20:47.434Z,937.05
2018-02-17T12:21:47.419Z,937.06
2018-02-17T12:22:47.409Z,937.03
2018-02-17T12:23:47.403Z,937.04
2018-02-17T12:24:47.397Z,937.04
2018-02-17T12:25:47.407Z,937.09
2018-02-17T12:26:47.386Z,937.08
2018-02-17T12:27:47.381Z,937.00
2018-02-17T12:28:47.385Z,937.02
2018-02-17T12:29:47.370Z,937.02