createdAt,value
2022-12-22T00:01:33.120Z,346.38
2022-12-22T00:04:18.400Z,244.93
2022-12-22T00:07:03.569Z,418.70
2022-12-22T00:09:48.195Z,351.98
2022-12-22T00:12:36.331Z,206.63
2022-12-22T00:15:23.802Z,145.82
2022-12-22T00:18:08.554Z,176.27
2022-12-22T00:20:53.475Z,52.25
2022-12-22T00:23:38.211Z,123.65
2022-12-22T00:26:23.473Z,47.65
2022-12-22T00:29:08.663Z,123.00
2022-12-22T00:31:53.359Z,175.45
2022-12-22T00:34:41.283Z,284.60
2022-12-22T00:37:31.561Z,267.65
2022-12-22T00:40:19.908Z,254.25
2022-12-22T00:43:04.768Z,199.63
2022-12-22T00:45:49.532Z,166.35
2022-12-22T00:48:41.320Z,180.68
2022-12-22T00:51:27.527Z,116.30
2022-12-22T00:54:12.316Z,75.47
2022-12-22T00:56:57.586Z,97.85
2022-12-22T00:59:42.764Z,135.20
2022-12-22T01:02:27.587Z,64.05
2022-12-22T01:05:12.803Z,59.65
2022-12-22T01:07:57.694Z,26.67
2022-12-22T01:10:44.886Z,25.65
2022-12-22T01:13:31.605Z,40.15
2022-12-22T01:16:16.284Z,30.27
2022-12-22T01:19:01.492Z,24.00
2022-12-22T01:21:46.754Z,24.83
2022-12-22T01:24:37.594Z,41.83
2022-12-22T01:27:23.504Z,24.88
2022-12-22T01:30:08.384Z,25.42
2022-12-22T01:32:53.193Z,28.55
2022-12-22T01:35:43.049Z,29.08
2022-12-22T01:38:28.450Z,26.23
2022-12-22T01:41:16.223Z,25.77
2022-12-22T01:44:01.867Z,27.05
2022-12-22T01:46:48.512Z,26.02
2022-12-22T01:49:48.026Z,26.80
2022-12-22T01:52:36.763Z,26.80
2022-12-22T01:55:26.745Z,29.27
2022-12-22T01:58:11.925Z,29.77
2022-12-22T02:00:57.669Z,31.65
2022-12-22T02:03:42.990Z,32.47
2022-12-22T02:06:39.516Z,35.22
2022-12-22T02:09:46.119Z,38.25
2022-12-22T02:12:47.406Z,28.17
2022-12-22T02:15:41.338Z,33.10
2022-12-22T02:18:49.557Z,81.40
2022-12-22T02:21:40.921Z,78.55
2022-12-22T02:24:53.527Z,38.13
2022-12-22T02:27:38.826Z,44.15
2022-12-22T02:30:26.612Z,99.05
2022-12-22T02:33:12.422Z,95.18
2022-12-22T02:36:08.065Z,100.10
2022-12-22T02:39:01.546Z,87.53
2022-12-22T02:45:19.805Z,111.57
2022-12-22T02:48:20.969Z,53.45
2022-12-22T02:51:12.189Z,106.45
2022-12-22T02:53:59.162Z,103.70
2022-12-22T02:56:44.431Z,160.27
2022-12-22T02:59:29.433Z,206.48
2022-12-22T03:02:15.198Z,158.90
2022-12-22T03:05:00.668Z,133.05
2022-12-22T03:07:45.870Z,290.48
2022-12-22T03:10:30.721Z,226.07
2022-12-22T03:13:18.744Z,341.42
2022-12-22T03:16:03.598Z,292.55
2022-12-22T03:18:48.815Z,370.25
2022-12-22T03:21:34.574Z,319.73
2022-12-22T03:24:19.524Z,351.45
2022-12-22T03:26:46.044Z,283.02
2022-12-22T03:29:12.605Z,369.30
2022-12-22T03:31:39.203Z,374.75
2022-12-22T03:34:05.723Z,452.83
2022-12-22T03:36:32.553Z,376.85
2022-12-22T03:38:59.076Z,409.73
2022-12-22T03:41:44.255Z,441.20
2022-12-22T03:44:29.517Z,465.63
2022-12-22T03:46:56.204Z,448.88
2022-12-22T03:49:23.036Z,313.65
2022-12-22T03:51:50.982Z,372.90
2022-12-22T03:54:20.324Z,416.92
2022-12-22T03:56:47.627Z,355.58
2022-12-22T03:59:14.769Z,420.42
2022-12-22T04:02:03.026Z,280.70
2022-12-22T04:04:29.761Z,210.00
2022-12-22T04:06:56.319Z,316.08
2022-12-22T04:09:22.966Z,256.50
2022-12-22T04:12:07.944Z,296.75
2022-12-22T04:14:35.089Z,290.27
2022-12-22T04:17:03.544Z,291.67
2022-12-22T04:19:30.553Z,361.17
2022-12-22T04:21:57.330Z,180.82
2022-12-22T04:24:24.214Z,128.95
2022-12-22T04:26:51.058Z,140.75
2022-12-22T04:29:17.755Z,51.10
2022-12-22T04:31:44.501Z,29.35
2022-12-22T04:34:11.209Z,24.25
2022-12-22T04:36:37.813Z,27.08
2022-12-22T04:39:04.386Z,34.10
2022-12-22T04:41:30.831Z,26.48
2022-12-22T04:43:57.379Z,28.02
2022-12-22T04:46:23.888Z,22.27
2022-12-22T04:48:56.004Z,21.67
2022-12-22T04:51:26.088Z,24.42
2022-12-22T04:53:52.823Z,21.38
2022-12-22T04:56:19.301Z,24.48
2022-12-22T04:58:45.884Z,19.63
2022-12-22T05:01:15.521Z,20.58
2022-12-22T05:03:42.484Z,22.45
2022-12-22T05:06:09.697Z,30.60
2022-12-22T05:08:36.322Z,125.03
2022-12-22T05:11:03.036Z,49.65
2022-12-22T05:13:33.470Z,122.90
2022-12-22T05:16:12.422Z,46.40
2022-12-22T05:18:40.190Z,161.60
2022-12-22T05:21:18.256Z,165.50
2022-12-22T05:23:45.170Z,149.55
2022-12-22T05:29:10.016Z,211.50
2022-12-22T05:31:46.956Z,176.40
2022-12-22T05:34:14.954Z,347.73
2022-12-22T05:36:41.399Z,211.40
2022-12-22T05:39:08.023Z,106.00
2022-12-22T05:41:46.221Z,162.35
2022-12-22T05:44:12.664Z,246.32
2022-12-22T05:46:39.136Z,464.13
2022-12-22T05:49:05.789Z,267.83
2022-12-22T05:51:32.344Z,365.70
2022-12-22T05:53:58.923Z,361.63
2022-12-22T05:56:25.406Z,206.02
2022-12-22T05:58:51.961Z,190.80
2022-12-22T06:01:18.532Z,147.07
2022-12-22T06:03:45.245Z,164.40
2022-12-22T06:06:11.841Z,296.83
2022-12-22T06:08:38.446Z,324.13
2022-12-22T06:11:05.018Z,263.98
2022-12-22T06:13:31.575Z,231.30
2022-12-22T06:15:58.107Z,59.25
2022-12-22T06:18:24.671Z,269.80
2022-12-22T06:20:52.518Z,269.63
2022-12-22T06:23:19.448Z,302.85
2022-12-22T06:26:01.108Z,342.95
2022-12-22T06:28:28.473Z,256.42
2022-12-22T06:30:55.974Z,274.83
2022-12-22T06:33:22.516Z,268.83
2022-12-22T06:35:57.206Z,255.20
2022-12-22T06:38:24.342Z,239.60
2022-12-22T06:40:50.926Z,256.52
2022-12-22T06:43:17.405Z,219.35
2022-12-22T06:45:44.399Z,174.70
2022-12-22T06:48:13.081Z,219.63
2022-12-22T06:50:40.103Z,177.60
2022-12-22T06:53:07.752Z,251.73
2022-12-22T06:55:34.404Z,201.18
2022-12-22T06:58:01.014Z,215.60
2022-12-22T07:00:27.571Z,274.17
2022-12-22T07:02:54.265Z,242.38
2022-12-22T07:05:21.113Z,300.92
2022-12-22T07:07:47.702Z,207.65
2022-12-22T07:10:14.128Z,355.73
2022-12-22T07:12:41.399Z,309.77
2022-12-22T07:15:09.433Z,253.00
2022-12-22T07:17:36.056Z,293.27
2022-12-22T07:20:02.641Z,138.93
2022-12-22T07:22:30.649Z,233.27
2022-12-22T07:24:57.972Z,88.82
2022-12-22T07:27:24.552Z,74.43
2022-12-22T07:29:51.063Z,82.55
2022-12-22T07:32:17.646Z,108.03
2022-12-22T07:34:44.267Z,192.02
2022-12-22T07:39:43.053Z,62.33
2022-12-22T07:42:30.611Z,157.70
2022-12-22T07:44:57.038Z,130.32
2022-12-22T07:47:23.401Z,97.18
2022-12-22T07:50:08.541Z,104.57
2022-12-22T07:52:34.961Z,69.45
2022-12-22T07:55:01.374Z,110.50
2022-12-22T07:57:27.834Z,109.95
2022-12-22T07:59:54.286Z,106.65
2022-12-22T08:02:20.826Z,100.30
2022-12-22T08:04:47.365Z,117.18
2022-12-22T08:07:13.785Z,69.60
2022-12-22T08:09:40.274Z,76.88
2022-12-22T08:12:06.749Z,69.50
2022-12-22T08:14:33.174Z,85.70
2022-12-22T08:16:59.563Z,152.88
2022-12-22T08:19:25.928Z,146.00
2022-12-22T08:21:53.432Z,64.15
2022-12-22T08:24:20.937Z,87.00
2022-12-22T08:26:53.640Z,87.85
2022-12-22T08:29:54.605Z,73.60
2022-12-22T08:32:21.228Z,164.10
2022-12-22T08:34:50.692Z,94.68
2022-12-22T08:37:20.634Z,51.28
2022-12-22T08:39:50.187Z,27.88
2022-12-22T08:42:20.133Z,15.55
2022-12-22T08:44:51.981Z,13.65
2022-12-22T08:47:19.300Z,13.35
2022-12-22T08:49:45.814Z,15.35
2022-12-22T08:52:18.065Z,19.88
2022-12-22T08:54:45.526Z,17.80
2022-12-22T08:57:11.999Z,21.38
2022-12-22T08:59:38.505Z,27.23
2022-12-22T09:02:05.583Z,35.03
2022-12-22T09:04:33.983Z,25.02
2022-12-22T09:07:02.365Z,52.70
2022-12-22T09:09:32.955Z,29.42
2022-12-22T09:12:00.421Z,49.00
2022-12-22T09:14:28.137Z,71.90
2022-12-22T09:16:54.677Z,60.97
2022-12-22T09:19:21.242Z,41.83
2022-12-22T09:21:47.863Z,36.47
2022-12-22T09:24:14.321Z,98.15
2022-12-22T09:26:40.738Z,51.05
2022-12-22T09:29:07.205Z,30.20
2022-12-22T09:31:34.154Z,20.30
2022-12-22T09:34:00.855Z,18.83
2022-12-22T09:36:30.052Z,21.77
2022-12-22T09:38:56.772Z,21.83
2022-12-22T09:41:47.313Z,21.25
2022-12-22T09:44:25.481Z,21.73
2022-12-22T09:46:55.371Z,20.95
2022-12-22T09:49:22.889Z,22.60
2022-12-22T09:51:53.499Z,18.13
2022-12-22T09:54:21.081Z,19.45
2022-12-22T09:56:47.471Z,17.27
2022-12-22T09:59:19.577Z,25.65
2022-12-22T10:02:06.229Z,18.97
2022-12-22T10:04:50.829Z,21.75
2022-12-22T10:07:36.869Z,21.55
2022-12-22T10:10:25.005Z,18.42
2022-12-22T10:12:54.308Z,20.58
2022-12-22T10:15:22.197Z,24.35
2022-12-22T10:17:53.474Z,20.23
2022-12-22T10:20:26.046Z,22.73
2022-12-22T10:22:59.837Z,21.73
2022-12-22T10:25:52.447Z,21.65
2022-12-22T10:28:23.178Z,22.17
2022-12-22T10:30:50.100Z,19.33
2022-12-22T10:33:19.043Z,17.17
2022-12-22T10:36:12.787Z,20.38
2022-12-22T10:39:03.443Z,18.55
2022-12-22T10:41:35.235Z,19.70
2022-12-22T10:44:08.479Z,21.55
2022-12-22T10:46:48.899Z,18.42
2022-12-22T10:49:26.799Z,20.00
2022-12-22T10:52:20.121Z,22.27
2022-12-22T10:54:49.306Z,18.75
2022-12-22T10:57:16.554Z,20.15
2022-12-22T11:00:00.407Z,21.02
2022-12-22T11:02:40.004Z,18.58
2022-12-22T11:05:08.019Z,19.75
2022-12-22T11:07:44.482Z,19.77
2022-12-22T11:10:19.851Z,19.48
2022-12-22T11:13:07.992Z,18.92
2022-12-22T11:15:58.504Z,18.17
2022-12-22T11:18:33.619Z,15.57
2022-12-22T11:21:15.128Z,17.60
2022-12-22T11:23:46.243Z,16.08
2022-12-22T11:26:30.123Z,16.92
2022-12-22T11:29:19.511Z,13.52
2022-12-22T11:31:48.628Z,12.05
2022-12-22T11:34:46.438Z,12.68
2022-12-22T11:37:34.867Z,14.13
2022-12-22T11:40:28.758Z,16.23
2022-12-22T11:43:28.123Z,13.60
2022-12-22T11:46:06.162Z,13.80
2022-12-22T11:48:49.172Z,11.02
2022-12-22T11:51:43.150Z,11.23
2022-12-22T11:54:23.640Z,10.73
2022-12-22T11:57:25.314Z,14.07
2022-12-22T12:00:08.229Z,11.50
2022-12-22T12:03:07.827Z,14.45
2022-12-22T12:06:06.504Z,14.63
2022-12-22T12:08:57.040Z,13.68
2022-12-22T12:11:43.020Z,14.13
2022-12-22T12:14:31.047Z,13.13
2022-12-22T12:17:00.507Z,13.65
2022-12-22T12:19:45.926Z,11.20
2022-12-22T12:22:43.463Z,7.50
2022-12-22T12:25:32.226Z,7.50
2022-12-22T12:28:35.323Z,11.32
2022-12-22T12:31:08.098Z,11.95
2022-12-22T12:33:49.242Z,10.60
2022-12-22T12:36:24.485Z,10.80
2022-12-22T12:39:07.912Z,11.45
2022-12-22T12:42:03.894Z,13.40
2022-12-22T12:44:36.278Z,16.15
2022-12-22T12:47:23.828Z,14.90
2022-12-22T12:50:33.634Z,11.93
2022-12-22T12:53:09.182Z,11.82
2022-12-22T12:55:38.600Z,13.00
2022-12-22T12:58:10.276Z,12.82
2022-12-22T13:00:38.529Z,11.80
2022-12-22T13:04:01.310Z,13.88
2022-12-22T13:06:49.824Z,11.27
2022-12-22T13:09:49.345Z,14.05
2022-12-22T13:12:38.159Z,11.80
2022-12-22T13:15:24.663Z,14.95
2022-12-22T13:17:51.182Z,11.93
2022-12-22T13:20:25.820Z,13.88
2022-12-22T13:22:54.391Z,13.50
2022-12-22T13:25:22.024Z,11.95
2022-12-22T13:27:50.470Z,12.38
2022-12-22T13:30:20.768Z,14.02
2022-12-22T13:32:49.808Z,13.82
2022-12-22T13:35:31.346Z,13.50
2022-12-22T13:37:58.365Z,13.48
2022-12-22T13:40:28.412Z,14.30
2022-12-22T13:43:04.180Z,13.27
2022-12-22T13:45:42.379Z,12.88
2022-12-22T13:48:34.850Z,12.00
2022-12-22T13:51:09.479Z,14.07
2022-12-22T13:54:12.587Z,12.55
2022-12-22T13:56:45.958Z,14.57
2022-12-22T13:59:28.978Z,12.95
2022-12-22T14:02:16.619Z,14.77
2022-12-22T14:04:51.864Z,14.10
2022-12-22T14:07:20.920Z,13.10
2022-12-22T14:09:50.169Z,14.02
2022-12-22T14:12:26.563Z,13.13
2022-12-22T14:14:56.655Z,12.95
2022-12-22T14:17:43.290Z,16.60
2022-12-22T14:20:36.511Z,14.43
2022-12-22T14:23:32.647Z,13.90
2022-12-22T14:26:01.935Z,12.75
2022-12-22T14:28:43.247Z,11.55
2022-12-22T14:31:14.057Z,14.05
2022-12-22T14:33:52.217Z,16.45
2022-12-22T14:36:26.838Z,13.40
2022-12-22T14:38:56.144Z,13.75
2022-12-22T14:41:44.165Z,15.93
2022-12-22T14:44:22.674Z,12.88
2022-12-22T14:47:19.743Z,14.43
2022-12-22T14:50:01.102Z,13.00
2022-12-22T14:52:51.024Z,15.38
2022-12-22T14:55:39.883Z,12.50
2022-12-22T14:58:16.668Z,18.25
2022-12-22T15:00:48.772Z,14.55
2022-12-22T15:03:36.802Z,20.20
2022-12-22T15:06:25.220Z,13.70
2022-12-22T15:08:53.485Z,14.23
2022-12-22T15:11:23.099Z,15.77
2022-12-22T15:13:51.592Z,16.15
2022-12-22T15:16:20.528Z,14.48
2022-12-22T15:18:53.940Z,18.35
2022-12-22T15:21:20.785Z,17.77
2022-12-22T15:23:47.399Z,18.15
2022-12-22T15:26:15.115Z,17.25
2022-12-22T15:28:41.635Z,16.83
2022-12-22T15:31:15.046Z,16.95
2022-12-22T15:33:42.278Z,17.92
2022-12-22T15:36:11.707Z,15.20
2022-12-22T15:38:39.279Z,15.68
2022-12-22T15:41:07.115Z,18.83
2022-12-22T15:46:22.480Z,17.88
2022-12-22T15:48:49.229Z,18.40
2022-12-22T15:51:22.706Z,19.55
2022-12-22T15:53:49.715Z,21.50
2022-12-22T15:56:20.752Z,16.35
2022-12-22T15:58:47.707Z,22.42
2022-12-22T16:01:14.306Z,21.02
2022-12-22T16:03:40.988Z,22.58
2022-12-22T16:06:13.981Z,20.02
2022-12-22T16:08:43.166Z,21.17
2022-12-22T16:11:09.843Z,22.45
2022-12-22T16:13:37.836Z,20.25
2022-12-22T16:16:05.041Z,21.70
2022-12-22T16:18:32.468Z,20.38
2022-12-22T16:21:07.732Z,25.83
2022-12-22T16:23:36.783Z,24.08
2022-12-22T16:26:04.875Z,21.42
2022-12-22T16:28:32.921Z,23.95
2022-12-22T16:30:59.933Z,23.50
2022-12-22T16:33:26.503Z,23.10
2022-12-22T16:35:53.129Z,20.48
2022-12-22T16:38:19.879Z,26.80
2022-12-22T16:40:49.725Z,23.88
2022-12-22T16:44:05.484Z,28.77
2022-12-22T16:46:36.257Z,23.30
2022-12-22T16:49:03.098Z,23.15
2022-12-22T16:51:36.755Z,23.30
2022-12-22T16:54:04.463Z,24.15
2022-12-22T16:56:32.346Z,25.27
2022-12-22T16:58:59.027Z,23.17
2022-12-22T17:01:36.773Z,26.58
2022-12-22T17:04:16.922Z,28.52
2022-12-22T17:06:43.560Z,25.70
2022-12-22T17:09:17.656Z,29.95
2022-12-22T17:11:46.157Z,30.23
2022-12-22T17:14:36.247Z,31.15
2022-12-22T17:17:02.915Z,25.13
2022-12-22T17:19:29.577Z,27.70
2022-12-22T17:21:58.977Z,25.75
2022-12-22T17:24:28.567Z,25.63
2022-12-22T17:27:01.002Z,26.88
2022-12-22T17:29:27.791Z,25.98
2022-12-22T17:31:56.830Z,26.52
2022-12-22T17:34:23.937Z,31.83
2022-12-22T17:36:51.062Z,29.50
2022-12-22T17:39:21.087Z,31.05
2022-12-22T17:41:54.268Z,27.08
2022-12-22T17:44:24.841Z,28.27
2022-12-22T17:46:51.762Z,26.90
2022-12-22T17:49:19.976Z,30.52
2022-12-22T17:51:47.289Z,30.52
2022-12-22T17:54:25.731Z,30.35
2022-12-22T17:56:57.780Z,30.65
2022-12-22T17:59:24.300Z,31.48
2022-12-22T18:01:50.880Z,29.77
2022-12-22T18:04:18.137Z,28.48
2022-12-22T18:06:44.989Z,30.17
2022-12-22T18:09:20.816Z,34.70
2022-12-22T18:11:48.459Z,28.13
2022-12-22T18:14:15.804Z,29.05
2022-12-22T18:16:43.921Z,30.55
2022-12-22T18:19:10.580Z,29.92
2022-12-22T18:21:37.570Z,29.85
2022-12-22T18:24:04.565Z,29.35
2022-12-22T18:26:31.808Z,27.38
2022-12-22T18:28:58.542Z,29.50
2022-12-22T18:31:25.333Z,29.67
2022-12-22T18:33:52.013Z,32.10
2022-12-22T18:36:22.154Z,34.72
2022-12-22T18:38:49.590Z,29.65
2022-12-22T18:41:21.166Z,29.45
2022-12-22T18:43:47.873Z,29.45
2022-12-22T18:46:14.528Z,24.63
2022-12-22T18:48:41.251Z,28.10
2022-12-22T18:51:23.652Z,30.38
2022-12-22T18:53:52.527Z,30.47
2022-12-22T18:56:19.631Z,32.95
2022-12-22T18:58:46.390Z,31.50
2022-12-22T19:01:18.733Z,30.85
2022-12-22T19:03:45.688Z,35.38
2022-12-22T19:06:12.422Z,33.58
2022-12-22T19:08:45.101Z,33.78
2022-12-22T19:11:13.185Z,31.92
2022-12-22T19:13:44.323Z,31.73
2022-12-22T19:16:17.443Z,29.58
2022-12-22T19:18:44.329Z,31.55
2022-12-22T19:21:15.676Z,29.30
2022-12-22T19:23:42.549Z,29.67
2022-12-22T19:26:24.268Z,28.33
2022-12-22T19:28:53.641Z,30.08
2022-12-22T19:31:26.738Z,30.35
2022-12-22T19:33:54.732Z,28.08
2022-12-22T19:36:26.843Z,25.40
2022-12-22T19:39:04.110Z,27.90
2022-12-22T19:41:49.787Z,26.83
2022-12-22T19:44:16.276Z,24.20
2022-12-22T19:46:42.706Z,25.30
2022-12-22T19:49:20.718Z,24.42
2022-12-22T19:51:47.130Z,23.17
2022-12-22T19:54:13.928Z,20.60
2022-12-22T19:56:41.169Z,22.17
2022-12-22T19:59:28.483Z,20.48
2022-12-22T20:01:57.913Z,18.75
2022-12-22T20:04:24.483Z,14.85
2022-12-22T20:06:50.853Z,15.82
2022-12-22T20:09:17.233Z,16.58
2022-12-22T20:11:44.506Z,17.88
2022-12-22T20:14:18.433Z,15.25
2022-12-22T20:16:45.062Z,12.90
2022-12-22T20:19:15.261Z,13.63
2022-12-22T20:21:42.194Z,14.48
2022-12-22T20:24:18.321Z,15.30
2022-12-22T20:26:50.150Z,13.90
2022-12-22T20:29:20.009Z,16.92
2022-12-22T20:31:46.397Z,15.32
2022-12-22T20:34:12.840Z,18.80
2022-12-22T20:36:39.252Z,14.75
2022-12-22T20:39:12.078Z,18.13
2022-12-22T20:41:38.511Z,15.10
2022-12-22T20:44:05.133Z,13.15
2022-12-22T20:46:31.645Z,13.45
2022-12-22T20:49:01.263Z,14.88
2022-12-22T20:51:30.422Z,13.30
2022-12-22T20:53:57.964Z,13.25
2022-12-22T20:56:27.465Z,11.38
2022-12-22T20:58:55.008Z,12.85
2022-12-22T21:01:22.739Z,12.55
2022-12-22T21:03:49.794Z,13.35
2022-12-22T21:06:30.626Z,17.83
2022-12-22T21:08:59.668Z,18.38
2022-12-22T21:11:27.115Z,29.77
2022-12-22T21:13:54.788Z,27.60
2022-12-22T21:16:23.923Z,16.85
2022-12-22T21:18:50.960Z,17.65
2022-12-22T21:21:17.377Z,14.25
2022-12-22T21:23:43.877Z,11.68
2022-12-22T21:26:34.014Z,10.20
2022-12-22T21:29:05.052Z,9.18
2022-12-22T21:31:31.528Z,9.20
2022-12-22T21:33:57.922Z,8.75
2022-12-22T21:36:27.827Z,8.82
2022-12-22T21:38:58.666Z,10.02
2022-12-22T21:41:45.159Z,9.25
2022-12-22T21:44:13.104Z,8.35
2022-12-22T21:46:41.817Z,9.27
2022-12-22T21:49:16.865Z,9.68
2022-12-22T21:51:43.651Z,8.15
2022-12-22T21:54:09.980Z,10.68
2022-12-22T21:56:36.368Z,9.25
2022-12-22T21:59:04.135Z,10.32
2022-12-22T22:01:30.957Z,8.50
2022-12-22T22:03:57.690Z,8.50
2022-12-22T22:06:24.360Z,7.55
2022-12-22T22:08:50.826Z,10.10
2022-12-22T22:11:19.371Z,10.45
2022-12-22T22:13:46.466Z,25.38
2022-12-22T22:16:13.469Z,30.52
2022-12-22T22:18:41.456Z,13.10
2022-12-22T22:21:12.975Z,16.40
2022-12-22T22:23:39.610Z,22.08
2022-12-22T22:26:06.597Z,51.72
2022-12-22T22:28:33.861Z,20.48
2022-12-22T22:31:00.549Z,18.02
2022-12-22T22:33:27.042Z,12.90
2022-12-22T22:35:53.896Z,12.20
2022-12-22T22:38:21.289Z,15.20
2022-12-22T22:40:48.915Z,13.18
2022-12-22T22:43:15.620Z,13.45
2022-12-22T22:45:42.255Z,13.80
2022-12-22T22:48:19.927Z,13.90
2022-12-22T22:50:46.371Z,15.27
2022-12-22T22:53:12.796Z,14.70
2022-12-22T22:55:39.198Z,11.38
2022-12-22T22:58:05.872Z,11.73
2022-12-22T23:00:33.088Z,12.18
2022-12-22T23:03:00.495Z,17.23
2022-12-22T23:05:27.163Z,12.75
2022-12-22T23:07:53.568Z,12.57
2022-12-22T23:10:20.039Z,12.50
2022-12-22T23:12:46.515Z,12.65
2022-12-22T23:15:12.908Z,12.82
2022-12-22T23:17:39.258Z,12.55
2022-12-22T23:20:06.409Z,16.80
2022-12-22T23:22:32.749Z,14.32
2022-12-22T23:24:59.149Z,14.10
2022-12-22T23:27:25.487Z,13.15
2022-12-22T23:29:51.858Z,13.57
2022-12-22T23:32:18.216Z,12.13
2022-12-22T23:34:44.609Z,11.82
2022-12-22T23:37:17.217Z,11.95
2022-12-22T23:39:45.649Z,12.25
2022-12-22T23:42:12.009Z,11.48
2022-12-22T23:44:38.491Z,12.38
2022-12-22T23:47:05.028Z,12.15
2022-12-22T23:49:31.384Z,10.00
2022-12-22T23:51:57.714Z,9.80
2022-12-22T23:54:24.215Z,9.63
2022-12-22T23:56:50.575Z,11.85
2022-12-22T23:59:17.022Z,12.32
