createdAt,value
2018-08-22T00:00:40.899Z,0.00
2018-08-22T00:01:40.855Z,0.00
2018-08-22T00:02:40.654Z,0.00
2018-08-22T00:03:40.532Z,0.00
2018-08-22T00:04:40.412Z,0.00
2018-08-22T00:05:40.288Z,0.00
2018-08-22T00:06:40.169Z,0.00
2018-08-22T00:07:40.045Z,0.00
2018-08-22T00:08:39.930Z,0.00
2018-08-22T00:09:39.813Z,0.00
2018-08-22T00:10:39.681Z,0.00
2018-08-22T00:11:39.559Z,0.00
2018-08-22T00:12:39.438Z,0.00
2018-08-22T00:13:39.317Z,0.00
2018-08-22T00:14:39.195Z,0.00
2018-08-22T00:15:39.075Z,0.00
2018-08-22T00:16:38.954Z,0.00
2018-08-22T00:17:38.832Z,0.00
2018-08-22T00:18:38.709Z,0.00
2018-08-22T00:19:38.589Z,0.00
2018-08-22T00:20:38.465Z,0.00
2018-08-22T00:21:38.348Z,0.00
2018-08-22T00:22:38.224Z,0.00
2018-08-22T00:23:38.101Z,0.00
2018-08-22T00:24:37.989Z,0.00
2018-08-22T00:25:37.863Z,0.00
2018-08-22T00:26:37.735Z,0.00
2018-08-22T00:27:37.615Z,0.00
2018-08-22T00:28:37.505Z,0.00
2018-08-22T00:29:37.373Z,0.00
2018-08-22T00:30:37.251Z,0.00
2018-08-22T00:31:37.131Z,0.00
2018-08-22T00:32:37.009Z,0.00
2018-08-22T00:33:36.892Z,0.00
2018-08-22T00:34:36.773Z,0.00
2018-08-22T00:35:36.649Z,0.00
2018-08-22T00:36:36.525Z,0.00
2018-08-22T00:37:36.407Z,0.00
2018-08-22T00:38:36.284Z,0.00
2018-08-22T00:39:36.162Z,0.00
2018-08-22T00:40:36.041Z,0.00
2018-08-22T00:41:35.917Z,0.00
2018-08-22T00:42:35.798Z,0.00
2018-08-22T00:43:35.676Z,0.00
2018-08-22T00:44:35.559Z,0.00
2018-08-22T00:45:35.437Z,0.00
2018-08-22T00:46:35.310Z,0.00
2018-08-22T00:47:35.191Z,0.00
2018-08-22T00:48:35.090Z,0.00
2018-08-22T00:49:34.948Z,0.00
2018-08-22T00:50:34.828Z,0.00
2018-08-22T00:51:34.706Z,0.00
2018-08-22T00:52:34.585Z,0.00
2018-08-22T00:53:34.462Z,0.00
2018-08-22T00:54:34.343Z,0.00
2018-08-22T00:55:34.218Z,0.00
2018-08-22T00:56:34.102Z,0.00
2018-08-22T00:57:33.978Z,0.00
2018-08-22T00:58:33.859Z,0.00
2018-08-22T00:59:33.735Z,0.00
2018-08-22T01:00:33.615Z,0.00
2018-08-22T01:01:33.492Z,0.00
2018-08-22T01:02:33.370Z,0.00
2018-08-22T01:03:33.250Z,0.00
2018-08-22T01:04:33.130Z,0.00
2018-08-22T01:05:33.008Z,0.00
2018-08-22T01:06:32.891Z,0.00
2018-08-22T01:07:32.764Z,0.00
2018-08-22T01:08:32.642Z,0.00
2018-08-22T01:09:32.520Z,0.00
2018-08-22T01:10:32.406Z,0.00
2018-08-22T01:11:32.277Z,0.00
2018-08-22T01:12:32.156Z,0.00
2018-08-22T01:13:32.033Z,0.00
2018-08-22T01:14:31.916Z,0.00
2018-08-22T01:15:31.789Z,0.00
2018-08-22T01:16:31.668Z,0.00
2018-08-22T01:17:31.549Z,0.00
2018-08-22T01:18:31.431Z,0.00
2018-08-22T01:19:31.308Z,0.00
2018-08-22T01:20:31.186Z,0.00
2018-08-22T01:21:31.074Z,0.00
2018-08-22T01:22:30.938Z,0.00
2018-08-22T01:23:30.819Z,0.00
2018-08-22T01:24:30.699Z,0.00
2018-08-22T01:25:30.576Z,0.00
2018-08-22T01:26:30.455Z,0.00
2018-08-22T01:27:30.334Z,0.00
2018-08-22T01:28:30.211Z,0.00
2018-08-22T01:29:30.091Z,0.00
2018-08-22T01:30:29.965Z,0.00
2018-08-22T01:31:29.845Z,0.00
2018-08-22T01:32:29.724Z,0.00
2018-08-22T01:33:29.602Z,0.00
2018-08-22T01:34:29.486Z,0.00
2018-08-22T01:35:29.361Z,0.00
2018-08-22T01:36:29.237Z,0.00
2018-08-22T01:37:29.114Z,0.00
2018-08-22T01:38:28.993Z,0.00
2018-08-22T01:39:28.872Z,0.00
2018-08-22T01:40:28.749Z,0.00
2018-08-22T01:41:28.626Z,0.00
2018-08-22T01:42:28.503Z,0.00
2018-08-22T01:43:28.387Z,0.00
2018-08-22T01:44:28.264Z,0.00
2018-08-22T01:45:28.138Z,0.00
2018-08-22T01:46:28.020Z,0.00
2018-08-22T01:47:27.897Z,0.00
2018-08-22T01:48:27.776Z,0.00
2018-08-22T01:49:27.653Z,0.00
2018-08-22T01:50:27.531Z,0.00
2018-08-22T01:51:27.408Z,0.00
2018-08-22T01:52:27.285Z,0.00
2018-08-22T01:53:27.163Z,0.00
2018-08-22T01:54:27.042Z,0.00
2018-08-22T01:55:26.920Z,0.00
2018-08-22T01:56:26.797Z,0.00
2018-08-22T01:57:26.678Z,0.00
2018-08-22T01:58:26.555Z,0.00
2018-08-22T01:59:26.432Z,0.00
2018-08-22T02:00:26.310Z,0.00
2018-08-22T02:01:26.190Z,0.00
2018-08-22T02:02:26.068Z,0.00
2018-08-22T02:03:25.944Z,0.00
2018-08-22T02:04:25.828Z,0.00
2018-08-22T02:05:25.705Z,0.00
2018-08-22T02:06:25.577Z,0.00
2018-08-22T02:07:25.457Z,0.00
2018-08-22T02:08:25.334Z,0.00
2018-08-22T02:09:25.211Z,0.00
2018-08-22T02:10:25.090Z,0.00
2018-08-22T02:11:24.967Z,0.00
2018-08-22T02:12:24.845Z,0.00
2018-08-22T02:13:24.725Z,0.00
2018-08-22T02:14:24.601Z,0.00
2018-08-22T02:15:24.479Z,0.00
2018-08-22T02:16:24.362Z,0.00
2018-08-22T02:17:24.234Z,0.00
2018-08-22T02:18:24.114Z,0.00
2018-08-22T02:19:23.995Z,0.00
2018-08-22T02:20:23.869Z,0.00
2018-08-22T02:21:23.745Z,0.00
2018-08-22T02:22:23.625Z,0.00
2018-08-22T02:23:23.501Z,0.00
2018-08-22T02:24:23.379Z,0.00
2018-08-22T02:25:23.261Z,0.00
2018-08-22T02:26:23.135Z,0.00
2018-08-22T02:27:23.013Z,0.00
2018-08-22T02:28:22.893Z,0.00
2018-08-22T02:29:22.773Z,0.00
2018-08-22T02:30:22.648Z,0.00
2018-08-22T02:31:22.530Z,0.00
2018-08-22T02:32:22.405Z,0.00
2018-08-22T02:33:22.278Z,0.00
2018-08-22T02:34:22.160Z,0.00
2018-08-22T02:35:22.040Z,0.00
2018-08-22T02:36:21.912Z,0.00
2018-08-22T02:37:21.789Z,0.00
2018-08-22T02:38:21.668Z,0.00
2018-08-22T02:39:21.547Z,0.00
2018-08-22T02:40:21.425Z,0.00
2018-08-22T02:41:21.302Z,0.00
2018-08-22T02:42:21.179Z,0.00
2018-08-22T02:43:21.062Z,0.00
2018-08-22T02:44:20.936Z,0.00
2018-08-22T02:45:20.814Z,0.00
2018-08-22T02:46:20.688Z,0.00
2018-08-22T02:47:20.569Z,0.00
2018-08-22T02:48:20.445Z,0.00
2018-08-22T02:49:20.324Z,0.00
2018-08-22T02:50:20.204Z,0.00
2018-08-22T02:51:20.079Z,0.00
2018-08-22T02:52:19.957Z,0.00
2018-08-22T02:53:19.834Z,0.00
2018-08-22T02:54:19.712Z,0.00
2018-08-22T02:55:19.590Z,0.00
2018-08-22T02:56:19.465Z,0.00
2018-08-22T02:57:19.344Z,0.00
2018-08-22T02:58:19.223Z,0.00
2018-08-22T02:59:19.100Z,0.00
2018-08-22T03:00:18.976Z,0.00
2018-08-22T03:01:18.854Z,0.00
2018-08-22T03:02:18.731Z,0.00
2018-08-22T03:03:18.610Z,0.00
2018-08-22T03:04:18.486Z,0.00
2018-08-22T03:05:18.366Z,0.00
2018-08-22T03:06:18.240Z,0.00
2018-08-22T03:07:18.116Z,0.00
2018-08-22T03:08:17.996Z,0.00
2018-08-22T03:09:17.872Z,0.00
2018-08-22T03:10:17.751Z,0.00
2018-08-22T03:11:17.630Z,0.00
2018-08-22T03:12:17.508Z,0.00
2018-08-22T03:13:17.386Z,0.00
2018-08-22T03:14:17.256Z,0.00
2018-08-22T03:15:17.136Z,0.00
2018-08-22T03:16:17.016Z,0.00
2018-08-22T03:17:16.890Z,0.00
2018-08-22T03:18:16.766Z,0.00
2018-08-22T03:19:16.644Z,0.00
2018-08-22T03:20:16.522Z,0.00
2018-08-22T03:21:16.397Z,0.00
2018-08-22T03:22:16.278Z,0.00
2018-08-22T03:23:16.156Z,0.00
2018-08-22T03:24:16.031Z,0.00
2018-08-22T03:25:15.908Z,0.00
2018-08-22T03:26:15.853Z,0.00
2018-08-22T03:27:15.663Z,0.00
2018-08-22T03:28:15.539Z,0.00
2018-08-22T03:29:15.416Z,0.00
2018-08-22T03:30:15.292Z,0.00
2018-08-22T03:31:15.174Z,0.00
2018-08-22T03:32:15.051Z,0.00
2018-08-22T03:33:14.925Z,0.00
2018-08-22T03:34:14.802Z,0.00
2018-08-22T03:35:14.684Z,0.00
2018-08-22T03:36:14.559Z,0.00
2018-08-22T03:37:14.460Z,0.00
2018-08-22T03:38:14.311Z,0.00
2018-08-22T03:39:14.192Z,0.00
2018-08-22T03:40:14.066Z,0.00
2018-08-22T03:41:13.942Z,0.00
2018-08-22T03:42:13.820Z,0.00
2018-08-22T03:43:13.697Z,0.00
2018-08-22T03:44:13.575Z,0.00
2018-08-22T03:45:13.451Z,0.00
2018-08-22T03:46:13.328Z,0.00
2018-08-22T03:47:13.212Z,0.00
2018-08-22T03:48:13.084Z,0.00
2018-08-22T03:49:12.958Z,0.00
2018-08-22T03:50:12.845Z,0.00
2018-08-22T03:51:12.718Z,0.00
2018-08-22T03:52:12.594Z,0.00
2018-08-22T03:53:12.468Z,0.00
2018-08-22T03:54:12.347Z,0.00
2018-08-22T03:55:12.222Z,0.00
2018-08-22T03:56:12.101Z,0.00
2018-08-22T03:57:11.977Z,0.00
2018-08-22T03:58:11.858Z,0.00
2018-08-22T03:59:11.734Z,0.00
2018-08-22T04:00:11.609Z,0.00
2018-08-22T04:01:11.485Z,0.00
2018-08-22T04:02:11.365Z,0.00
2018-08-22T04:03:11.243Z,0.00
2018-08-22T04:04:11.117Z,0.00
2018-08-22T04:05:10.997Z,0.00
2018-08-22T04:06:10.873Z,0.00
2018-08-22T04:07:10.752Z,0.00
2018-08-22T04:08:10.627Z,0.00
2018-08-22T04:09:10.508Z,0.00
2018-08-22T04:10:10.389Z,0.00
2018-08-22T04:11:10.261Z,0.00
2018-08-22T04:12:10.135Z,0.00
2018-08-22T04:13:10.014Z,0.00
2018-08-22T04:14:09.892Z,0.00
2018-08-22T04:15:09.784Z,0.00
2018-08-22T04:16:09.643Z,0.00
2018-08-22T04:17:09.520Z,0.00
2018-08-22T04:18:09.397Z,0.00
2018-08-22T04:19:09.275Z,0.00
2018-08-22T04:20:09.153Z,0.00
2018-08-22T04:21:09.030Z,0.00
2018-08-22T04:22:08.906Z,0.00
2018-08-22T04:23:08.794Z,0.00
2018-08-22T04:24:08.701Z,0.00
2018-08-22T04:25:08.538Z,0.00
2018-08-22T04:26:08.415Z,0.00
2018-08-22T04:27:08.294Z,0.00
2018-08-22T04:28:08.184Z,0.00
2018-08-22T04:29:08.045Z,0.00
2018-08-22T04:30:07.927Z,0.00
2018-08-22T04:31:07.803Z,0.00
2018-08-22T04:32:07.679Z,0.00
2018-08-22T04:33:07.558Z,0.00
2018-08-22T04:34:07.435Z,5.63
2018-08-22T04:35:07.335Z,5.63
2018-08-22T04:36:07.188Z,5.63
2018-08-22T04:37:07.065Z,5.63
2018-08-22T04:38:06.942Z,5.63
2018-08-22T04:39:06.830Z,5.63
2018-08-22T04:40:06.698Z,5.63
2018-08-22T04:41:06.573Z,5.63
2018-08-22T04:42:06.455Z,5.63
2018-08-22T04:43:06.331Z,5.63
2018-08-22T04:44:06.206Z,5.63
2018-08-22T04:45:06.086Z,5.63
2018-08-22T04:46:05.961Z,11.25
2018-08-22T04:47:05.841Z,11.25
2018-08-22T04:48:05.733Z,11.25
2018-08-22T04:49:05.597Z,11.25
2018-08-22T04:50:05.474Z,11.25
2018-08-22T04:51:05.352Z,11.25
2018-08-22T04:52:05.229Z,11.25
2018-08-22T04:53:05.104Z,11.25
2018-08-22T04:54:04.985Z,11.25
2018-08-22T04:55:04.860Z,11.25
2018-08-22T04:56:04.748Z,11.25
2018-08-22T04:57:04.616Z,11.25
2018-08-22T04:58:04.494Z,16.88
2018-08-22T04:59:04.371Z,16.88
2018-08-22T05:00:04.250Z,16.88
2018-08-22T05:01:04.131Z,16.88
2018-08-22T05:02:04.006Z,16.88
2018-08-22T05:03:03.885Z,16.88
2018-08-22T05:04:03.762Z,16.88
2018-08-22T05:05:03.640Z,22.50
2018-08-22T05:06:03.582Z,22.50
2018-08-22T05:07:03.395Z,22.50
2018-08-22T05:08:03.272Z,22.50
2018-08-22T05:09:03.150Z,22.50
2018-08-22T05:10:03.030Z,22.50
2018-08-22T05:11:02.905Z,22.50
2018-08-22T05:12:02.782Z,22.50
2018-08-22T05:13:02.660Z,22.50
2018-08-22T05:14:02.539Z,22.50
2018-08-22T05:15:02.416Z,22.50
2018-08-22T05:16:02.293Z,22.50
2018-08-22T05:17:02.172Z,22.50
2018-08-22T05:18:02.053Z,28.13
2018-08-22T05:19:01.931Z,28.13
2018-08-22T05:20:01.807Z,28.13
2018-08-22T05:21:01.688Z,33.75
2018-08-22T05:22:01.561Z,33.75
2018-08-22T05:23:01.440Z,33.75
2018-08-22T05:24:01.317Z,39.38
2018-08-22T05:25:01.196Z,39.38
2018-08-22T05:26:01.083Z,39.38
2018-08-22T05:27:00.953Z,39.38
2018-08-22T05:28:00.832Z,45.00
2018-08-22T05:29:00.705Z,45.00
2018-08-22T05:30:00.620Z,45.00
2018-08-22T05:31:00.462Z,45.00
2018-08-22T05:32:00.344Z,45.00
2018-08-22T05:33:00.217Z,45.00
2018-08-22T05:34:00.096Z,45.00
2018-08-22T05:34:59.976Z,45.00
2018-08-22T05:35:59.857Z,45.00
2018-08-22T05:36:59.734Z,45.00
2018-08-22T05:37:59.611Z,45.00
2018-08-22T05:38:59.489Z,50.63
2018-08-22T05:39:59.403Z,50.63
2018-08-22T05:40:59.242Z,50.63
2018-08-22T05:41:59.123Z,50.63
2018-08-22T05:42:59.002Z,50.63
2018-08-22T05:43:58.878Z,56.25
2018-08-22T05:44:58.755Z,56.25
2018-08-22T05:45:58.635Z,56.25
2018-08-22T05:46:58.513Z,56.25
2018-08-22T05:47:58.393Z,56.25
2018-08-22T05:48:58.270Z,56.25
2018-08-22T05:49:58.148Z,56.25
2018-08-22T05:50:58.025Z,61.88
2018-08-22T05:51:57.904Z,61.88
2018-08-22T05:52:57.787Z,61.88
2018-08-22T05:53:57.661Z,67.50
2018-08-22T05:54:57.544Z,67.50
2018-08-22T05:55:57.420Z,67.50
2018-08-22T05:56:57.296Z,67.50
2018-08-22T05:57:57.175Z,67.50
2018-08-22T05:58:57.054Z,73.13
2018-08-22T05:59:56.938Z,73.13
2018-08-22T06:00:56.810Z,73.13
2018-08-22T06:01:56.689Z,78.75
2018-08-22T06:02:56.569Z,78.75
2018-08-22T06:03:56.450Z,78.75
2018-08-22T06:04:56.327Z,78.75
2018-08-22T06:05:56.203Z,78.75
2018-08-22T06:06:56.085Z,78.75
2018-08-22T06:07:55.965Z,73.13
2018-08-22T06:08:55.839Z,67.50
2018-08-22T06:09:55.721Z,67.50
2018-08-22T06:10:55.606Z,61.88
2018-08-22T06:11:55.475Z,61.88
2018-08-22T06:12:55.353Z,61.88
2018-08-22T06:13:55.234Z,67.50
2018-08-22T06:14:55.113Z,73.13
2018-08-22T06:15:55.008Z,73.13
2018-08-22T06:16:54.869Z,78.75
2018-08-22T06:17:54.748Z,78.75
2018-08-22T06:18:54.626Z,78.75
2018-08-22T06:19:54.506Z,84.38
2018-08-22T06:20:54.383Z,84.38
2018-08-22T06:21:54.264Z,84.38
2018-08-22T06:22:54.141Z,78.75
2018-08-22T06:23:54.020Z,84.38
2018-08-22T06:24:53.904Z,84.38
2018-08-22T06:25:53.780Z,78.75
2018-08-22T06:26:53.659Z,78.75
2018-08-22T06:27:53.539Z,78.75
2018-08-22T06:28:53.418Z,78.75
2018-08-22T06:29:53.294Z,78.75
2018-08-22T06:30:53.173Z,78.75
2018-08-22T06:31:53.058Z,78.75
2018-08-22T06:32:52.981Z,78.75
2018-08-22T06:33:52.811Z,73.13
2018-08-22T06:34:52.690Z,73.13
2018-08-22T06:35:52.571Z,67.50
2018-08-22T06:36:52.450Z,61.88
2018-08-22T06:37:52.328Z,61.88
2018-08-22T06:38:52.207Z,61.88
2018-08-22T06:39:52.087Z,61.88
2018-08-22T06:40:51.966Z,67.50
2018-08-22T06:41:51.845Z,67.50
2018-08-22T06:42:51.726Z,73.13
2018-08-22T06:43:51.606Z,78.75
2018-08-22T06:44:51.484Z,78.75
2018-08-22T06:45:51.363Z,73.13
2018-08-22T06:46:51.247Z,73.13
2018-08-22T06:47:51.122Z,73.13
2018-08-22T06:48:51.000Z,73.13
2018-08-22T06:49:50.878Z,78.75
2018-08-22T06:50:50.758Z,78.75
2018-08-22T06:51:50.638Z,84.38
2018-08-22T06:52:50.517Z,84.38
2018-08-22T06:53:50.395Z,90.00
2018-08-22T06:54:50.279Z,95.63
2018-08-22T06:55:50.156Z,95.63
2018-08-22T06:56:50.033Z,101.25
2018-08-22T06:57:49.912Z,101.25
2018-08-22T06:58:49.792Z,101.25
2018-08-22T06:59:49.671Z,95.63
2018-08-22T07:00:49.551Z,90.00
2018-08-22T07:01:49.430Z,90.00
2018-08-22T07:02:49.310Z,84.38
2018-08-22T07:03:49.189Z,84.38
2018-08-22T07:04:49.067Z,84.38
2018-08-22T07:05:48.949Z,90.00
2018-08-22T07:06:48.825Z,95.63
2018-08-22T07:07:48.706Z,95.63
2018-08-22T07:08:48.588Z,101.25
2018-08-22T07:09:48.467Z,106.88
2018-08-22T07:10:48.348Z,112.50
2018-08-22T07:11:48.230Z,118.13
2018-08-22T07:12:48.103Z,118.13
2018-08-22T07:13:47.984Z,112.50
2018-08-22T07:14:47.866Z,112.50
2018-08-22T07:15:47.743Z,112.50
2018-08-22T07:16:47.625Z,118.13
2018-08-22T07:17:47.504Z,112.50
2018-08-22T07:18:47.386Z,123.75
2018-08-22T07:19:47.265Z,123.75
2018-08-22T07:20:47.188Z,129.38
2018-08-22T07:21:47.025Z,129.38
2018-08-22T07:22:46.903Z,146.25
2018-08-22T07:23:46.786Z,123.75
2018-08-22T07:24:46.663Z,129.38
2018-08-22T07:25:46.543Z,129.38
2018-08-22T07:26:46.423Z,146.25
2018-08-22T07:27:46.306Z,151.88
2018-08-22T07:28:46.184Z,151.88
2018-08-22T07:29:46.067Z,157.50
2018-08-22T07:30:45.948Z,151.88
2018-08-22T07:31:45.827Z,146.25
2018-08-22T07:32:45.710Z,146.25
2018-08-22T07:33:45.588Z,151.88
2018-08-22T07:34:45.469Z,151.88
2018-08-22T07:35:45.382Z,129.38
2018-08-22T07:36:45.229Z,123.75
2018-08-22T07:37:45.111Z,135.00
2018-08-22T07:38:44.991Z,146.25
2018-08-22T07:39:44.875Z,146.25
2018-08-22T07:40:44.753Z,140.63
2018-08-22T07:41:44.635Z,140.63
2018-08-22T07:42:44.514Z,140.63
2018-08-22T07:43:44.394Z,140.63
2018-08-22T07:44:44.281Z,140.63
2018-08-22T07:45:44.157Z,140.63
2018-08-22T07:46:44.038Z,135.00
2018-08-22T07:47:43.919Z,135.00
2018-08-22T07:48:43.800Z,129.38
2018-08-22T07:49:43.682Z,129.38
2018-08-22T07:50:43.565Z,123.75
2018-08-22T07:51:43.446Z,123.75
2018-08-22T07:52:43.331Z,118.13
2018-08-22T07:53:43.210Z,118.13
2018-08-22T07:54:43.090Z,118.13
2018-08-22T07:55:42.971Z,123.75
2018-08-22T07:56:42.855Z,123.75
2018-08-22T07:57:42.738Z,123.75
2018-08-22T07:58:42.619Z,129.38
2018-08-22T07:59:42.500Z,129.38
2018-08-22T08:00:42.381Z,135.00
2018-08-22T08:01:42.309Z,135.00
2018-08-22T08:02:42.150Z,140.63
2018-08-22T08:03:42.028Z,135.00
2018-08-22T08:04:41.909Z,140.63
2018-08-22T08:05:41.793Z,106.88
2018-08-22T08:06:41.674Z,118.13
2018-08-22T08:07:41.559Z,106.88
2018-08-22T08:08:41.463Z,101.25
2018-08-22T08:09:41.321Z,106.88
2018-08-22T08:10:41.204Z,123.75
2018-08-22T08:11:41.090Z,146.25
2018-08-22T08:12:40.975Z,140.63
2018-08-22T08:13:40.854Z,151.88
2018-08-22T08:14:40.735Z,135.00
2018-08-22T08:15:40.624Z,123.75
2018-08-22T08:16:40.499Z,140.63
2018-08-22T08:17:40.383Z,146.25
2018-08-22T08:18:40.267Z,135.00
2018-08-22T08:19:40.148Z,163.13
2018-08-22T08:20:40.030Z,163.13
2018-08-22T08:21:39.915Z,157.50
2018-08-22T08:22:39.797Z,135.00
2018-08-22T08:23:39.682Z,163.13
2018-08-22T08:24:39.562Z,146.25
2018-08-22T08:25:39.447Z,146.25
2018-08-22T08:26:39.329Z,123.75
2018-08-22T08:27:39.214Z,135.00
2018-08-22T08:28:39.098Z,112.50
2018-08-22T08:29:38.978Z,118.13
2018-08-22T08:30:38.934Z,129.38
2018-08-22T08:31:38.753Z,118.13
2018-08-22T08:32:38.631Z,123.75
2018-08-22T08:33:38.511Z,146.25
2018-08-22T08:34:38.394Z,151.88
2018-08-22T08:35:38.359Z,146.25
2018-08-22T08:36:38.160Z,140.63
2018-08-22T08:37:38.041Z,112.50
2018-08-22T08:38:37.928Z,129.38
2018-08-22T08:39:37.808Z,140.63
2018-08-22T08:40:37.691Z,129.38
2018-08-22T08:41:37.630Z,112.50
2018-08-22T08:42:37.459Z,140.63
2018-08-22T08:43:37.349Z,101.25
2018-08-22T08:44:37.246Z,95.63
2018-08-22T08:45:37.107Z,101.25
2018-08-22T08:46:37.005Z,101.25
2018-08-22T08:47:36.877Z,101.25
2018-08-22T08:48:36.757Z,106.88
2018-08-22T08:49:36.726Z,112.50
2018-08-22T08:50:36.527Z,112.50
2018-08-22T08:51:36.412Z,118.13
2018-08-22T08:52:36.315Z,118.13
2018-08-22T08:53:36.176Z,146.25
2018-08-22T08:54:36.061Z,123.75
2018-08-22T08:55:35.941Z,151.88
2018-08-22T08:56:35.826Z,123.75
2018-08-22T08:57:35.709Z,123.75
2018-08-22T08:58:35.589Z,140.63
2018-08-22T08:59:35.476Z,118.13
2018-08-22T09:00:35.357Z,118.13
2018-08-22T09:01:35.251Z,140.63
2018-08-22T09:02:35.141Z,151.88
2018-08-22T09:03:35.009Z,118.13
2018-08-22T09:04:34.894Z,129.38
2018-08-22T09:05:34.775Z,146.25
2018-08-22T09:06:34.702Z,140.63
2018-08-22T09:07:34.544Z,135.00
2018-08-22T09:08:34.428Z,140.63
2018-08-22T09:09:34.309Z,151.88
2018-08-22T09:10:34.199Z,196.88
2018-08-22T09:11:34.079Z,157.50
2018-08-22T09:12:33.963Z,168.75
2018-08-22T09:13:33.845Z,180.00
2018-08-22T09:14:33.730Z,151.88
2018-08-22T09:15:33.635Z,146.25
2018-08-22T09:16:33.498Z,146.25
2018-08-22T09:17:33.382Z,135.00
2018-08-22T09:18:33.264Z,123.75
2018-08-22T09:19:33.157Z,129.38
2018-08-22T09:20:33.039Z,157.50
2018-08-22T09:21:32.974Z,180.00
2018-08-22T09:22:32.802Z,168.75
2018-08-22T09:23:32.685Z,174.38
2018-08-22T09:24:32.568Z,191.25
2018-08-22T09:25:32.456Z,157.50
2018-08-22T09:26:32.338Z,180.00
2018-08-22T09:27:32.220Z,168.75
2018-08-22T09:28:32.107Z,168.75
2018-08-22T09:29:32.000Z,168.75
2018-08-22T09:30:31.874Z,163.13
2018-08-22T09:31:31.759Z,163.13
2018-08-22T09:32:31.642Z,163.13
2018-08-22T09:33:31.528Z,157.50
2018-08-22T09:34:31.412Z,146.25
2018-08-22T09:35:31.305Z,146.25
2018-08-22T09:36:31.198Z,146.25
2018-08-22T09:37:31.064Z,151.88
2018-08-22T09:38:30.945Z,163.13
2018-08-22T09:39:30.845Z,191.25
2018-08-22T09:40:30.712Z,174.38
2018-08-22T09:41:30.595Z,180.00
2018-08-22T09:42:30.479Z,185.63
2018-08-22T09:43:30.365Z,185.63
2018-08-22T09:44:30.247Z,196.88
2018-08-22T09:45:30.135Z,208.13
2018-08-22T09:46:30.044Z,225.00
2018-08-22T09:47:29.897Z,241.88
2018-08-22T09:48:29.789Z,258.75
2018-08-22T09:49:29.667Z,275.63
2018-08-22T09:50:29.549Z,286.88
2018-08-22T09:51:29.433Z,298.13
2018-08-22T09:52:29.316Z,303.75
2018-08-22T09:53:29.202Z,303.75
2018-08-22T09:54:29.097Z,309.38
2018-08-22T09:55:28.977Z,315.00
2018-08-22T09:56:28.852Z,315.00
2018-08-22T09:57:28.737Z,320.63
2018-08-22T09:58:28.617Z,320.63
2018-08-22T09:59:28.512Z,315.00
2018-08-22T10:00:28.385Z,315.00
2018-08-22T10:01:28.269Z,315.00
2018-08-22T10:02:28.154Z,320.63
2018-08-22T10:03:28.036Z,320.63
2018-08-22T10:04:27.924Z,326.25
2018-08-22T10:05:27.807Z,326.25
2018-08-22T10:06:27.756Z,326.25
2018-08-22T10:07:27.663Z,326.25
2018-08-22T10:08:27.456Z,326.25
2018-08-22T10:09:27.342Z,326.25
2018-08-22T10:10:27.225Z,320.63
2018-08-22T10:11:27.115Z,320.63
2018-08-22T10:12:26.994Z,315.00
2018-08-22T10:13:26.874Z,315.00
2018-08-22T10:14:26.760Z,331.88
2018-08-22T10:15:26.646Z,315.00
2018-08-22T10:16:26.531Z,320.63
2018-08-22T10:17:26.412Z,348.75
2018-08-22T10:18:26.298Z,348.75
2018-08-22T10:19:26.182Z,376.88
2018-08-22T10:20:26.066Z,343.13
2018-08-22T10:21:25.946Z,337.50
2018-08-22T10:22:25.834Z,337.50
2018-08-22T10:23:25.718Z,343.13
2018-08-22T10:24:25.604Z,343.13
2018-08-22T10:25:25.487Z,343.13
2018-08-22T10:26:25.382Z,354.38
2018-08-22T10:27:25.253Z,360.00
2018-08-22T10:28:25.137Z,433.13
2018-08-22T10:29:25.023Z,438.75
2018-08-22T10:30:24.908Z,405.00
2018-08-22T10:31:24.790Z,393.75
2018-08-22T10:32:24.675Z,427.50
2018-08-22T10:33:24.561Z,433.13
2018-08-22T10:34:24.446Z,421.88
2018-08-22T10:35:24.330Z,405.00
2018-08-22T10:36:24.212Z,382.50
2018-08-22T10:37:24.098Z,382.50
2018-08-22T10:38:23.985Z,376.88
2018-08-22T10:39:23.878Z,371.25
2018-08-22T10:40:23.752Z,365.63
2018-08-22T10:41:23.638Z,360.00
2018-08-22T10:42:23.523Z,360.00
2018-08-22T10:43:23.411Z,371.25
2018-08-22T10:44:23.347Z,365.63
2018-08-22T10:45:23.185Z,388.13
2018-08-22T10:46:23.065Z,376.88
2018-08-22T10:47:22.949Z,382.50
2018-08-22T10:48:22.862Z,348.75
2018-08-22T10:49:22.719Z,348.75
2018-08-22T10:50:22.604Z,444.38
2018-08-22T10:51:22.492Z,444.38
2018-08-22T10:52:22.375Z,455.63
2018-08-22T10:53:22.264Z,472.50
2018-08-22T10:54:22.148Z,421.88
2018-08-22T10:55:22.059Z,410.63
2018-08-22T10:56:21.916Z,410.63
2018-08-22T10:57:21.802Z,405.00
2018-08-22T10:58:21.690Z,399.38
2018-08-22T10:59:21.576Z,343.13
2018-08-22T11:00:21.463Z,343.13
2018-08-22T11:01:21.347Z,337.50
2018-08-22T11:02:21.235Z,371.25
2018-08-22T11:03:21.120Z,275.63
2018-08-22T11:04:21.004Z,270.00
2018-08-22T11:05:20.891Z,292.50
2018-08-22T11:06:20.773Z,286.88
2018-08-22T11:07:20.661Z,298.13
2018-08-22T11:08:20.545Z,292.50
2018-08-22T11:09:20.431Z,309.38
2018-08-22T11:10:20.316Z,320.63
2018-08-22T11:11:20.205Z,337.50
2018-08-22T11:12:20.092Z,331.88
2018-08-22T11:13:19.975Z,337.50
2018-08-22T11:14:19.858Z,337.50
2018-08-22T11:15:19.746Z,348.75
2018-08-22T11:16:19.629Z,376.88
2018-08-22T11:17:19.516Z,388.13
2018-08-22T11:18:19.399Z,393.75
2018-08-22T11:19:19.282Z,399.38
2018-08-22T11:20:19.169Z,399.38
2018-08-22T11:21:19.067Z,405.00
2018-08-22T11:22:19.006Z,410.63
2018-08-22T11:23:18.824Z,410.63
2018-08-22T11:24:18.710Z,405.00
2018-08-22T11:25:18.594Z,405.00
2018-08-22T11:26:18.481Z,405.00
2018-08-22T11:27:18.367Z,433.13
2018-08-22T11:28:18.252Z,388.13
2018-08-22T11:29:18.136Z,382.50
2018-08-22T11:30:18.020Z,388.13
2018-08-22T11:31:17.905Z,393.75
2018-08-22T11:32:17.793Z,410.63
2018-08-22T11:33:17.676Z,421.88
2018-08-22T11:34:17.568Z,421.88
2018-08-22T11:35:17.449Z,416.25
2018-08-22T11:36:17.334Z,410.63
2018-08-22T11:37:17.223Z,416.25
2018-08-22T11:38:17.102Z,427.50
2018-08-22T11:39:16.990Z,444.38
2018-08-22T11:40:16.876Z,450.00
2018-08-22T11:41:16.761Z,455.63
2018-08-22T11:42:16.644Z,450.00
2018-08-22T11:43:16.536Z,450.00
2018-08-22T11:44:16.416Z,461.25
2018-08-22T11:45:16.941Z,472.50
2018-08-22T11:46:16.198Z,478.13
2018-08-22T11:47:16.074Z,478.13
2018-08-22T11:48:15.960Z,489.38
2018-08-22T11:49:15.845Z,511.88
2018-08-22T11:50:15.729Z,551.25
2018-08-22T11:51:15.616Z,568.13
2018-08-22T11:52:15.503Z,596.25
2018-08-22T11:53:15.391Z,579.38
2018-08-22T11:54:15.274Z,511.88
2018-08-22T11:55:15.161Z,472.50
2018-08-22T11:56:15.049Z,461.25
2018-08-22T11:57:14.934Z,461.25
2018-08-22T11:58:14.852Z,461.25
2018-08-22T11:59:14.708Z,455.63
2018-08-22T12:00:14.592Z,466.88
2018-08-22T12:01:14.492Z,438.75
2018-08-22T12:02:14.369Z,376.88
2018-08-22T12:03:14.253Z,393.75
2018-08-22T12:04:14.140Z,416.25
2018-08-22T12:05:14.027Z,405.00
2018-08-22T12:06:13.928Z,416.25
2018-08-22T12:07:13.819Z,416.25
2018-08-22T12:08:13.689Z,360.00
2018-08-22T12:09:13.573Z,348.75
2018-08-22T12:10:13.461Z,320.63
2018-08-22T12:11:13.354Z,365.63
2018-08-22T12:12:13.238Z,410.63
2018-08-22T12:13:13.123Z,376.88
2018-08-22T12:14:13.011Z,421.88
2018-08-22T12:15:12.901Z,421.88
2018-08-22T12:16:12.851Z,455.63
2018-08-22T12:17:12.675Z,416.25
2018-08-22T12:18:12.563Z,421.88
2018-08-22T12:19:12.452Z,421.88
2018-08-22T12:20:12.341Z,433.13
2018-08-22T12:21:12.228Z,410.63
2018-08-22T12:22:12.114Z,393.75
2018-08-22T12:23:12.127Z,376.88
2018-08-22T12:24:11.890Z,410.63
2018-08-22T12:25:11.780Z,343.13
2018-08-22T12:26:11.666Z,348.75
2018-08-22T12:27:11.554Z,326.25
2018-08-22T12:28:11.441Z,348.75
2018-08-22T12:29:11.329Z,348.75
2018-08-22T12:30:11.218Z,461.25
2018-08-22T12:31:11.166Z,495.00
2018-08-22T12:32:10.995Z,489.38
2018-08-22T12:33:10.884Z,540.00
2018-08-22T12:34:10.776Z,534.38
2018-08-22T12:35:10.659Z,523.13
2018-08-22T12:36:10.545Z,478.13
2018-08-22T12:37:10.443Z,455.63
2018-08-22T12:38:10.322Z,433.13
2018-08-22T12:39:10.214Z,455.63
2018-08-22T12:40:10.114Z,455.63
2018-08-22T12:41:09.991Z,478.13
2018-08-22T12:42:09.879Z,500.63
2018-08-22T12:43:09.769Z,523.13
2018-08-22T12:44:09.657Z,540.00
2018-08-22T12:45:09.547Z,540.00
2018-08-22T12:46:09.437Z,540.00
2018-08-22T12:47:09.326Z,540.00
2018-08-22T12:48:09.221Z,545.63
2018-08-22T12:49:09.109Z,556.88