createdAt,value
2023-01-17T00:00:29.879Z,2.70
2023-01-17T00:02:57.083Z,2.20
2023-01-17T00:05:42.393Z,2.53
2023-01-17T00:08:30.067Z,2.42
2023-01-17T00:10:58.173Z,2.20
2023-01-17T00:13:24.441Z,2.30
2023-01-17T00:15:50.733Z,2.28
2023-01-17T00:18:17.596Z,2.50
2023-01-17T00:21:02.295Z,2.40
2023-01-17T00:24:00.474Z,2.20
2023-01-17T00:26:26.936Z,2.45
2023-01-17T00:28:53.250Z,2.40
2023-01-17T00:31:20.020Z,2.10
2023-01-17T00:33:46.339Z,2.15
2023-01-17T00:36:12.640Z,1.98
2023-01-17T00:38:39.639Z,2.45
2023-01-17T00:41:07.195Z,2.20
2023-01-17T00:43:52.278Z,2.17
2023-01-17T00:46:37.888Z,2.17
2023-01-17T00:49:23.768Z,2.35
2023-01-17T00:52:08.951Z,2.00
2023-01-17T00:54:53.751Z,2.75
2023-01-17T00:57:38.616Z,2.60
2023-01-17T01:00:24.018Z,2.38
2023-01-17T01:03:08.636Z,2.92
2023-01-17T01:05:54.947Z,2.30
2023-01-17T01:08:41.888Z,2.40
2023-01-17T01:11:28.083Z,2.53
2023-01-17T01:14:13.527Z,2.60
2023-01-17T01:16:58.335Z,2.45
2023-01-17T01:19:43.122Z,2.25
2023-01-17T01:22:28.379Z,2.70
2023-01-17T01:25:13.263Z,2.30
2023-01-17T01:27:58.220Z,2.50
2023-01-17T01:30:43.573Z,2.78
2023-01-17T01:33:20.021Z,2.47
2023-01-17T01:35:50.850Z,2.15
2023-01-17T01:38:21.347Z,2.60
2023-01-17T01:40:49.118Z,2.20
2023-01-17T01:43:16.718Z,2.40
2023-01-17T01:45:45.419Z,2.50
2023-01-17T01:48:24.069Z,2.80
2023-01-17T01:50:50.620Z,2.25
2023-01-17T01:53:17.816Z,2.10
2023-01-17T01:55:48.959Z,2.28
2023-01-17T01:58:17.953Z,2.17
2023-01-17T02:00:44.280Z,2.33
2023-01-17T02:03:13.604Z,2.30
2023-01-17T02:05:42.384Z,2.40
2023-01-17T02:08:10.531Z,2.22
2023-01-17T02:10:38.176Z,2.30
2023-01-17T02:13:05.679Z,2.50
2023-01-17T02:15:36.672Z,2.13
2023-01-17T02:18:11.866Z,2.10
2023-01-17T02:20:58.489Z,2.20
2023-01-17T02:23:37.065Z,2.03
2023-01-17T02:26:06.424Z,2.33
2023-01-17T02:28:32.665Z,2.17
2023-01-17T02:31:02.496Z,2.63
2023-01-17T02:33:37.765Z,2.30
2023-01-17T02:36:10.136Z,2.50
2023-01-17T02:38:51.146Z,2.42
2023-01-17T02:41:33.265Z,2.30
2023-01-17T02:44:01.420Z,2.05
2023-01-17T02:46:27.715Z,2.30
2023-01-17T02:48:54.629Z,2.65
2023-01-17T02:51:28.556Z,2.20
2023-01-17T02:54:03.180Z,2.10
2023-01-17T02:56:48.897Z,2.95
2023-01-17T02:59:20.956Z,2.22
2023-01-17T03:02:05.556Z,1.95
2023-01-17T03:04:45.190Z,2.00
2023-01-17T03:07:16.271Z,2.13
2023-01-17T03:09:45.730Z,2.13
2023-01-17T03:12:12.477Z,2.03
2023-01-17T03:14:38.844Z,2.22
2023-01-17T03:17:05.302Z,2.63
2023-01-17T03:19:31.610Z,2.00
2023-01-17T03:21:57.912Z,2.00
2023-01-17T03:24:27.186Z,2.30
2023-01-17T03:26:54.162Z,1.85
2023-01-17T03:29:20.510Z,1.80
2023-01-17T03:31:46.830Z,1.65
2023-01-17T03:34:13.151Z,2.17
2023-01-17T03:36:39.466Z,2.00
2023-01-17T03:39:05.804Z,1.65
2023-01-17T03:41:32.151Z,2.00
2023-01-17T03:43:58.441Z,1.85
2023-01-17T03:46:25.257Z,1.92
2023-01-17T03:48:51.816Z,1.90
2023-01-17T03:51:18.739Z,1.90
2023-01-17T03:53:46.884Z,2.13
2023-01-17T03:56:13.704Z,1.80
2023-01-17T03:58:41.186Z,2.15
2023-01-17T04:01:07.578Z,1.60
2023-01-17T04:03:34.133Z,2.15
2023-01-17T04:06:00.399Z,2.15
2023-01-17T04:08:26.857Z,2.05
2023-01-17T04:10:53.175Z,2.10
2023-01-17T04:13:19.504Z,2.10
2023-01-17T04:15:46.173Z,2.00
2023-01-17T04:18:13.186Z,2.30
2023-01-17T04:20:40.038Z,2.50
2023-01-17T04:23:06.403Z,1.80
2023-01-17T04:25:33.048Z,2.28
2023-01-17T04:28:00.296Z,2.10
2023-01-17T04:30:27.262Z,2.20
2023-01-17T04:32:53.673Z,2.05
2023-01-17T04:35:20.139Z,2.20
2023-01-17T04:37:46.552Z,2.38
2023-01-17T04:40:13.136Z,2.15
2023-01-17T04:42:39.534Z,2.10
2023-01-17T04:45:06.548Z,1.80
2023-01-17T04:47:33.497Z,2.25
2023-01-17T04:49:59.994Z,2.10
2023-01-17T04:52:26.307Z,2.05
2023-01-17T04:54:52.832Z,1.70
2023-01-17T04:57:19.652Z,1.80
2023-01-17T04:59:46.380Z,2.08
2023-01-17T05:02:13.053Z,2.17
2023-01-17T05:04:39.447Z,2.25
2023-01-17T05:07:06.016Z,1.90
2023-01-17T05:09:32.333Z,2.00
2023-01-17T05:11:58.638Z,1.80
2023-01-17T05:14:27.647Z,1.90
2023-01-17T05:16:54.208Z,2.17
2023-01-17T05:19:21.059Z,2.10
2023-01-17T05:21:47.365Z,1.85
2023-01-17T05:24:13.797Z,1.90
2023-01-17T05:26:40.738Z,1.98
2023-01-17T05:29:07.108Z,2.17
2023-01-17T05:31:33.507Z,2.08
2023-01-17T05:33:59.826Z,2.40
2023-01-17T05:36:26.213Z,1.90
2023-01-17T05:38:52.538Z,2.35
2023-01-17T05:41:18.853Z,2.28
2023-01-17T05:43:45.178Z,3.17
2023-01-17T05:46:11.516Z,2.50
2023-01-17T05:48:37.820Z,2.67
2023-01-17T05:51:04.254Z,2.90
2023-01-17T05:53:30.524Z,2.92
2023-01-17T05:55:56.830Z,3.38
2023-01-17T05:58:23.182Z,3.55
2023-01-17T06:00:49.576Z,4.07
2023-01-17T06:03:16.299Z,3.85
2023-01-17T06:05:42.910Z,3.88
2023-01-17T06:08:10.740Z,4.43
2023-01-17T06:10:37.074Z,4.28
2023-01-17T06:13:04.827Z,4.43
2023-01-17T06:15:31.307Z,3.67
2023-01-17T06:17:57.672Z,4.00
2023-01-17T06:20:23.960Z,3.70
2023-01-17T06:22:50.388Z,4.22
2023-01-17T06:25:16.719Z,3.92
2023-01-17T06:27:42.975Z,4.28
2023-01-17T06:30:09.513Z,4.07
2023-01-17T06:32:35.811Z,4.28
2023-01-17T06:35:02.056Z,4.18
2023-01-17T06:37:28.315Z,4.68
2023-01-17T06:39:54.580Z,4.93
2023-01-17T06:42:20.969Z,4.88
2023-01-17T06:44:47.231Z,6.80
2023-01-17T06:47:13.501Z,6.90
2023-01-17T06:49:39.791Z,6.25
2023-01-17T06:52:06.109Z,5.35
2023-01-17T06:54:32.438Z,6.03
2023-01-17T06:56:58.737Z,5.57
2023-01-17T06:59:25.161Z,5.43
2023-01-17T07:01:51.614Z,5.88
2023-01-17T07:04:17.901Z,6.22
2023-01-17T07:06:44.492Z,6.70
2023-01-17T07:09:10.843Z,6.00
2023-01-17T07:11:37.084Z,6.65
2023-01-17T07:14:03.475Z,5.45
2023-01-17T07:16:29.943Z,5.18
2023-01-17T07:18:57.952Z,9.55
2023-01-17T07:21:24.301Z,8.38
2023-01-17T07:23:50.578Z,6.22
2023-01-17T07:26:17.327Z,5.07
2023-01-17T07:28:44.033Z,6.10
2023-01-17T07:31:10.446Z,6.38
2023-01-17T07:33:36.855Z,6.93
2023-01-17T07:36:03.918Z,6.88
2023-01-17T07:38:30.249Z,6.93
2023-01-17T07:40:59.929Z,6.40
2023-01-17T07:43:26.419Z,7.88
2023-01-17T07:45:53.084Z,7.65
2023-01-17T07:48:20.159Z,7.60
2023-01-17T07:50:53.619Z,7.18
2023-01-17T07:53:20.493Z,6.45
2023-01-17T07:55:47.038Z,7.22
2023-01-17T07:58:14.909Z,7.13
2023-01-17T08:00:43.946Z,5.85
2023-01-17T08:03:14.376Z,5.95
2023-01-17T08:05:41.784Z,5.60
2023-01-17T08:08:08.255Z,5.85
2023-01-17T08:10:34.816Z,5.68
2023-01-17T08:13:01.166Z,5.00
2023-01-17T08:15:27.502Z,5.05
2023-01-17T08:17:53.849Z,5.07
2023-01-17T08:20:20.805Z,5.43
2023-01-17T08:22:47.351Z,4.82
2023-01-17T08:25:13.810Z,5.25
2023-01-17T08:27:40.275Z,5.10
2023-01-17T08:30:07.692Z,5.35
2023-01-17T08:32:34.476Z,6.72
2023-01-17T08:35:00.886Z,7.35
2023-01-17T08:37:27.157Z,7.50
2023-01-17T08:39:53.517Z,7.28
2023-01-17T08:42:19.942Z,7.35
2023-01-17T08:44:46.236Z,7.00
2023-01-17T08:47:12.625Z,8.02
2023-01-17T08:49:38.946Z,8.07
2023-01-17T08:52:05.688Z,8.40
2023-01-17T08:54:32.166Z,8.82
2023-01-17T08:56:58.468Z,8.32
2023-01-17T08:59:24.796Z,7.18
2023-01-17T09:01:52.338Z,5.55
2023-01-17T09:04:19.064Z,7.97
2023-01-17T09:06:46.191Z,8.57
2023-01-17T09:09:13.603Z,8.52
2023-01-17T09:11:39.875Z,7.10
2023-01-17T09:14:06.215Z,5.35
2023-01-17T09:16:32.801Z,5.47
2023-01-17T09:18:59.256Z,5.18
2023-01-17T09:21:26.178Z,5.18
2023-01-17T09:23:53.033Z,4.75
2023-01-17T09:26:20.742Z,5.65
2023-01-17T09:28:47.260Z,5.07
2023-01-17T09:31:15.009Z,4.93
2023-01-17T09:33:42.860Z,4.18
2023-01-17T09:36:12.226Z,5.05
2023-01-17T09:38:39.940Z,4.25
2023-01-17T09:41:21.909Z,3.42
2023-01-17T09:43:50.915Z,2.10
2023-01-17T09:46:22.605Z,2.17
2023-01-17T09:48:56.959Z,3.08
2023-01-17T09:51:24.351Z,3.40
2023-01-17T09:53:51.138Z,2.75
2023-01-17T09:56:20.114Z,3.00
2023-01-17T09:58:53.691Z,2.80
2023-01-17T10:01:28.762Z,3.60
2023-01-17T10:04:01.287Z,4.93
2023-01-17T10:06:35.845Z,4.68
2023-01-17T10:09:09.008Z,4.88
2023-01-17T10:11:54.171Z,3.70
2023-01-17T10:14:37.057Z,2.28
2023-01-17T10:17:16.864Z,2.80
2023-01-17T10:19:43.460Z,2.40
2023-01-17T10:22:30.952Z,2.90
2023-01-17T10:25:06.404Z,2.10
2023-01-17T10:27:34.402Z,2.13
2023-01-17T10:30:10.950Z,2.30
2023-01-17T10:32:38.373Z,2.08
2023-01-17T10:35:11.321Z,1.63
2023-01-17T10:37:42.152Z,1.40
2023-01-17T10:40:21.185Z,1.50
2023-01-17T10:42:57.541Z,1.40
2023-01-17T10:45:29.151Z,1.45
2023-01-17T10:48:00.109Z,1.70
2023-01-17T10:50:28.085Z,1.60
2023-01-17T10:53:22.709Z,2.80
2023-01-17T10:58:15.355Z,3.50
2023-01-17T11:00:44.019Z,3.47
2023-01-17T11:03:15.683Z,3.83
2023-01-17T11:05:42.714Z,3.10
2023-01-17T11:08:13.517Z,3.40
2023-01-17T11:10:42.794Z,3.58
2023-01-17T11:13:18.237Z,3.72
2023-01-17T11:15:47.527Z,3.42
2023-01-17T11:18:15.869Z,3.90
2023-01-17T11:20:45.215Z,3.10
2023-01-17T11:23:16.373Z,3.30
2023-01-17T11:26:10.133Z,3.20
2023-01-17T11:28:37.564Z,3.70
2023-01-17T11:31:07.843Z,3.45
2023-01-17T11:33:56.776Z,9.40
2023-01-17T11:36:27.479Z,5.88
2023-01-17T11:39:14.076Z,3.20
2023-01-17T11:41:41.463Z,3.05
2023-01-17T11:44:19.780Z,2.42
2023-01-17T11:46:46.213Z,2.28
2023-01-17T11:49:32.752Z,2.20
2023-01-17T11:51:59.133Z,2.83
2023-01-17T11:54:39.451Z,3.22
2023-01-17T11:57:26.094Z,3.40
2023-01-17T11:59:58.489Z,4.95
2023-01-17T12:02:40.322Z,2.58
2023-01-17T12:05:35.916Z,4.30
2023-01-17T12:08:20.603Z,3.00
2023-01-17T12:11:03.676Z,3.35
2023-01-17T12:14:00.449Z,4.72
2023-01-17T12:16:45.681Z,2.70
2023-01-17T12:19:34.226Z,1.90
2023-01-17T12:22:12.546Z,2.03
2023-01-17T12:24:51.308Z,1.90
2023-01-17T12:27:36.612Z,1.50
2023-01-17T12:30:15.250Z,1.55
2023-01-17T12:32:55.856Z,1.50
2023-01-17T12:35:42.398Z,1.27
2023-01-17T12:38:14.011Z,1.42
2023-01-17T12:40:49.439Z,5.13
2023-01-17T12:43:15.795Z,1.80
2023-01-17T12:45:46.939Z,1.65
2023-01-17T12:48:16.536Z,1.60
2023-01-17T12:51:01.255Z,2.10
2023-01-17T12:53:32.484Z,2.20
2023-01-17T12:56:06.586Z,2.40
2023-01-17T12:58:44.515Z,2.40
2023-01-17T13:01:19.853Z,2.20
2023-01-17T13:03:50.749Z,2.58
2023-01-17T13:06:40.330Z,1.80
2023-01-17T13:09:09.578Z,1.85
2023-01-17T13:11:38.991Z,1.95
2023-01-17T13:14:08.713Z,2.10
2023-01-17T13:16:38.470Z,2.30
2023-01-17T13:19:12.749Z,2.10
2023-01-17T13:21:39.999Z,2.60
2023-01-17T13:24:06.532Z,2.28
2023-01-17T13:26:51.087Z,2.17
2023-01-17T13:29:29.339Z,2.30
2023-01-17T13:32:14.343Z,2.42
2023-01-17T13:34:48.954Z,2.60
2023-01-17T13:37:39.206Z,2.28
2023-01-17T13:40:05.670Z,3.10
2023-01-17T13:42:41.340Z,2.38
2023-01-17T13:45:08.600Z,2.30
2023-01-17T13:47:37.184Z,2.53
2023-01-17T13:50:03.520Z,2.60
2023-01-17T13:52:33.206Z,2.15
2023-01-17T13:55:01.333Z,1.80
2023-01-17T13:57:33.002Z,1.75
2023-01-17T14:00:15.756Z,1.70
2023-01-17T14:02:43.183Z,1.60
2023-01-17T14:05:17.339Z,1.63
2023-01-17T14:07:46.276Z,1.60
2023-01-17T14:10:30.426Z,1.83
2023-01-17T14:12:56.834Z,2.53
2023-01-17T14:15:25.378Z,3.38
2023-01-17T14:17:57.085Z,2.67
2023-01-17T14:20:26.088Z,2.85
2023-01-17T14:22:55.208Z,11.07
2023-01-17T14:25:25.254Z,3.60
2023-01-17T14:27:53.425Z,3.25
2023-01-17T14:30:26.447Z,3.25
2023-01-17T14:32:58.883Z,2.50
2023-01-17T14:35:27.206Z,2.60
2023-01-17T14:37:53.936Z,2.38
2023-01-17T14:40:30.410Z,2.42
2023-01-17T14:43:02.774Z,2.55
2023-01-17T14:45:30.629Z,2.42
2023-01-17T14:47:58.634Z,2.45
2023-01-17T14:50:26.697Z,2.85
2023-01-17T14:53:08.243Z,3.20
2023-01-17T14:55:34.657Z,3.30
2023-01-17T14:58:01.038Z,12.57
2023-01-17T15:00:30.235Z,2.90
2023-01-17T15:02:57.775Z,2.80
2023-01-17T15:05:25.302Z,3.00
2023-01-17T15:07:53.152Z,3.17
2023-01-17T15:10:26.118Z,3.25
2023-01-17T15:12:52.628Z,3.53
2023-01-17T15:15:29.793Z,5.57
2023-01-17T15:18:07.681Z,5.32
2023-01-17T15:20:34.228Z,4.97
2023-01-17T15:23:00.608Z,4.35
2023-01-17T15:25:27.111Z,4.28
2023-01-17T15:27:53.466Z,4.13
2023-01-17T15:30:19.931Z,4.43
2023-01-17T15:32:51.158Z,4.05
2023-01-17T15:35:18.342Z,3.60
2023-01-17T15:37:44.704Z,3.38
2023-01-17T15:40:11.098Z,3.45
2023-01-17T15:42:38.531Z,3.22
2023-01-17T15:45:06.633Z,3.78
2023-01-17T15:47:34.073Z,4.13
2023-01-17T15:50:01.070Z,4.45
2023-01-17T15:52:27.865Z,4.63
2023-01-17T15:55:14.499Z,5.32
2023-01-17T15:57:44.925Z,7.60
2023-01-17T16:00:19.492Z,7.60
2023-01-17T16:02:55.115Z,8.05
2023-01-17T16:05:21.860Z,8.38
2023-01-17T16:07:49.368Z,9.50
2023-01-17T16:10:18.516Z,9.50
2023-01-17T16:12:45.297Z,6.80
2023-01-17T16:15:13.391Z,5.95
2023-01-17T16:17:45.417Z,5.80
2023-01-17T16:20:15.848Z,5.10
2023-01-17T16:22:43.608Z,3.83
2023-01-17T16:25:14.238Z,3.80
2023-01-17T16:27:42.461Z,3.95
2023-01-17T16:30:09.804Z,3.83
2023-01-17T16:32:36.072Z,3.50
2023-01-17T16:35:02.469Z,3.55
2023-01-17T16:37:28.781Z,3.25
2023-01-17T16:39:55.237Z,3.58
2023-01-17T16:42:21.503Z,4.50
2023-01-17T16:44:48.018Z,6.05
2023-01-17T16:47:14.519Z,8.32
2023-01-17T16:49:40.781Z,6.72
2023-01-17T16:52:07.105Z,8.38
2023-01-17T16:54:33.369Z,9.10
2023-01-17T16:56:59.734Z,9.38
2023-01-17T16:59:30.152Z,9.05
2023-01-17T17:02:05.052Z,8.88
2023-01-17T17:04:31.464Z,8.88
2023-01-17T17:06:57.849Z,9.38
2023-01-17T17:09:24.120Z,9.48
2023-01-17T17:11:50.377Z,9.13
2023-01-17T17:14:16.841Z,9.07
2023-01-17T17:16:44.331Z,9.50
2023-01-17T17:19:10.878Z,8.25
2023-01-17T17:21:40.451Z,7.75
2023-01-17T17:24:06.828Z,8.00
2023-01-17T17:26:34.778Z,7.95
2023-01-17T17:29:01.645Z,6.70
2023-01-17T17:31:28.182Z,7.05
2023-01-17T17:33:57.448Z,6.32
2023-01-17T17:36:23.764Z,6.28
2023-01-17T17:38:53.498Z,5.15
2023-01-17T17:41:21.625Z,5.10
2023-01-17T17:43:48.210Z,4.60
2023-01-17T17:46:14.907Z,4.35
2023-01-17T17:48:41.210Z,5.07
2023-01-17T17:51:07.732Z,6.05
2023-01-17T17:53:34.475Z,6.18
2023-01-17T17:56:04.653Z,7.60
2023-01-17T17:58:32.445Z,8.63
2023-01-17T18:01:01.423Z,9.45
2023-01-17T18:03:29.192Z,9.93
2023-01-17T18:06:00.316Z,10.90
2023-01-17T18:08:32.295Z,12.02
2023-01-17T18:11:02.856Z,11.95
2023-01-17T18:13:29.971Z,10.98
2023-01-17T18:16:07.773Z,7.07
2023-01-17T18:18:35.814Z,7.40
2023-01-17T18:21:23.403Z,6.18
2023-01-17T18:23:51.835Z,5.88
2023-01-17T18:26:19.685Z,6.78
2023-01-17T18:28:46.912Z,6.75
2023-01-17T18:31:13.290Z,6.03
2023-01-17T18:33:39.736Z,6.78
2023-01-17T18:36:07.263Z,9.40
2023-01-17T18:38:40.452Z,17.35
2023-01-17T18:41:07.759Z,17.55
2023-01-17T18:43:34.205Z,20.83
2023-01-17T18:46:00.532Z,16.83
2023-01-17T18:48:27.097Z,11.90
2023-01-17T18:51:00.210Z,13.55
2023-01-17T18:53:26.787Z,11.93
2023-01-17T18:55:56.953Z,11.43
2023-01-17T18:58:24.202Z,12.85
2023-01-17T19:00:51.290Z,16.67
2023-01-17T19:03:24.585Z,15.05
2023-01-17T19:05:50.874Z,16.98
2023-01-17T19:08:17.425Z,12.80
2023-01-17T19:10:44.140Z,11.50
2023-01-17T19:13:11.065Z,9.02
2023-01-17T19:15:37.325Z,8.70
2023-01-17T19:18:04.360Z,10.68
2023-01-17T19:20:30.894Z,10.50
2023-01-17T19:22:57.305Z,16.52
2023-01-17T19:25:25.471Z,20.70
2023-01-17T19:27:52.555Z,22.65
2023-01-17T19:30:19.541Z,19.45
2023-01-17T19:32:46.679Z,16.38
2023-01-17T19:35:13.724Z,16.05
2023-01-17T19:37:43.528Z,15.55
2023-01-17T19:40:10.519Z,15.88
2023-01-17T19:42:36.835Z,14.43
2023-01-17T19:45:04.345Z,12.65
2023-01-17T19:47:30.726Z,10.75
2023-01-17T19:49:57.023Z,10.35
2023-01-17T19:52:24.104Z,10.90
2023-01-17T19:54:50.797Z,11.43
2023-01-17T19:57:17.751Z,11.82
2023-01-17T19:59:44.027Z,12.02
2023-01-17T20:02:11.472Z,11.40
2023-01-17T20:04:37.957Z,11.40
2023-01-17T20:07:04.311Z,10.80
2023-01-17T20:09:30.641Z,9.98
2023-01-17T20:11:57.048Z,9.13
2023-01-17T20:14:23.338Z,11.68
2023-01-17T20:16:49.723Z,12.43
2023-01-17T20:19:16.148Z,15.30
2023-01-17T20:21:42.526Z,14.80
2023-01-17T20:24:09.982Z,15.13
2023-01-17T20:26:36.357Z,14.40
2023-01-17T20:29:13.280Z,13.77
2023-01-17T20:31:40.241Z,14.98
2023-01-17T20:34:07.974Z,13.50
2023-01-17T20:36:34.280Z,11.48
2023-01-17T20:39:02.414Z,11.68
2023-01-17T20:41:29.803Z,11.88
2023-01-17T20:43:56.997Z,9.60
2023-01-17T20:46:25.115Z,9.95
2023-01-17T20:48:52.542Z,10.05
2023-01-17T20:51:19.591Z,9.90
2023-01-17T20:53:46.680Z,9.85
2023-01-17T20:56:15.217Z,9.73
2023-01-17T20:58:41.882Z,9.05
2023-01-17T21:01:09.263Z,8.32
2023-01-17T21:03:36.353Z,8.50
2023-01-17T21:06:04.225Z,8.52
2023-01-17T21:08:31.153Z,8.90
2023-01-17T21:10:57.642Z,11.25
2023-01-17T21:13:24.169Z,10.48
2023-01-17T21:15:50.824Z,10.63
2023-01-17T21:18:17.757Z,10.23
2023-01-17T21:20:44.184Z,11.80
2023-01-17T21:23:17.772Z,11.82
2023-01-17T21:28:10.277Z,9.00
2023-01-17T21:30:36.605Z,10.75
2023-01-17T21:33:02.922Z,12.32
2023-01-17T21:35:30.262Z,12.57
2023-01-17T21:37:56.888Z,13.15
2023-01-17T21:40:23.412Z,14.00
2023-01-17T21:42:50.781Z,12.68
2023-01-17T21:45:17.103Z,14.43
2023-01-17T21:47:44.440Z,13.75
2023-01-17T21:50:12.078Z,13.73
2023-01-17T21:52:38.481Z,13.20
2023-01-17T21:55:23.596Z,12.93
2023-01-17T21:58:08.552Z,12.48
2023-01-17T22:00:35.015Z,11.23
2023-01-17T22:03:01.786Z,10.65
2023-01-17T22:05:28.110Z,10.13
2023-01-17T22:08:12.574Z,10.20
2023-01-17T22:10:44.983Z,10.10
2023-01-17T22:13:12.253Z,8.52
2023-01-17T22:15:38.643Z,10.43
2023-01-17T22:18:04.996Z,10.15
2023-01-17T22:20:31.315Z,9.93
2023-01-17T22:22:58.324Z,10.68
2023-01-17T22:25:24.811Z,10.80
2023-01-17T22:27:51.067Z,10.35
2023-01-17T22:30:19.353Z,10.02
2023-01-17T22:32:45.599Z,9.43
2023-01-17T22:35:11.902Z,9.98
2023-01-17T22:37:38.261Z,9.50
2023-01-17T22:40:05.769Z,9.35
2023-01-17T22:42:32.684Z,10.13
2023-01-17T22:44:58.948Z,11.23
2023-01-17T22:47:25.208Z,10.57
2023-01-17T22:49:51.538Z,10.15
2023-01-17T22:52:17.896Z,9.45
2023-01-17T22:54:44.433Z,10.05
2023-01-17T22:57:10.681Z,9.70
2023-01-17T22:59:37.108Z,9.43
2023-01-17T23:02:03.387Z,8.93
2023-01-17T23:04:29.975Z,8.82
2023-01-17T23:06:56.301Z,8.07
2023-01-17T23:09:22.791Z,8.63
2023-01-17T23:11:53.948Z,7.28
2023-01-17T23:14:28.437Z,7.93
2023-01-17T23:17:18.058Z,8.27
2023-01-17T23:19:47.120Z,8.90
2023-01-17T23:22:20.635Z,8.45
2023-01-17T23:24:48.413Z,8.13
2023-01-17T23:27:38.092Z,7.57
2023-01-17T23:30:05.935Z,7.97
2023-01-17T23:32:32.323Z,7.75
2023-01-17T23:34:58.665Z,6.90
2023-01-17T23:37:46.947Z,7.30
2023-01-17T23:40:13.350Z,7.72
2023-01-17T23:42:58.439Z,7.85
2023-01-17T23:45:24.989Z,6.53
2023-01-17T23:47:51.278Z,6.78
2023-01-17T23:50:17.653Z,6.65
2023-01-17T23:52:43.928Z,6.80
2023-01-17T23:55:10.522Z,6.85
2023-01-17T23:57:36.879Z,4.65
