createdAt,value
2022-08-18T00:01:14.769Z,41.90
2022-08-18T00:03:55.485Z,40.85
2022-08-18T00:06:28.982Z,35.55
2022-08-18T00:09:02.021Z,37.05
2022-08-18T00:11:40.738Z,36.58
2022-08-18T00:14:21.384Z,39.70
2022-08-18T00:16:50.334Z,39.00
2022-08-18T00:19:17.854Z,41.25
2022-08-18T00:21:45.205Z,39.67
2022-08-18T00:24:12.421Z,46.60
2022-08-18T00:26:39.874Z,41.92
2022-08-18T00:29:08.557Z,35.75
2022-08-18T00:31:36.041Z,43.20
2022-08-18T00:34:03.574Z,41.95
2022-08-18T00:36:32.639Z,40.45
2022-08-18T00:38:59.780Z,47.95
2022-08-18T00:41:27.829Z,43.67
2022-08-18T00:43:58.507Z,39.05
2022-08-18T00:46:29.170Z,36.95
2022-08-18T00:48:57.516Z,41.33
2022-08-18T00:51:26.608Z,36.47
2022-08-18T00:54:07.347Z,35.80
2022-08-18T00:56:42.830Z,37.67
2022-08-18T00:59:16.100Z,41.58
2022-08-18T01:01:45.109Z,43.28
2022-08-18T01:04:17.974Z,41.95
2022-08-18T01:06:52.110Z,37.28
2022-08-18T01:09:19.365Z,39.58
2022-08-18T01:11:46.749Z,40.58
2022-08-18T01:14:18.369Z,40.97
2022-08-18T01:17:08.652Z,42.20
2022-08-18T01:19:55.191Z,36.58
2022-08-18T01:22:30.513Z,40.08
2022-08-18T01:25:18.991Z,39.50
2022-08-18T01:27:46.252Z,41.42
2022-08-18T01:30:18.221Z,44.72
2022-08-18T01:32:48.020Z,48.90
2022-08-18T01:35:17.841Z,41.53
2022-08-18T01:37:45.463Z,38.30
2022-08-18T01:41:23.344Z,44.83
2022-08-18T01:43:05.820Z,39.90
2022-08-18T01:45:33.566Z,42.83
2022-08-18T01:48:01.292Z,41.33
2022-08-18T01:50:30.457Z,46.67
2022-08-18T01:52:57.610Z,46.13
2022-08-18T01:55:26.940Z,43.22
2022-08-18T01:57:55.761Z,41.63
2022-08-18T02:00:24.974Z,44.13
2022-08-18T02:02:58.116Z,43.78
2022-08-18T02:05:34.751Z,45.08
2022-08-18T02:08:03.150Z,39.22
2022-08-18T02:10:31.474Z,42.60
2022-08-18T02:12:58.945Z,43.03
2022-08-18T02:15:26.421Z,41.60
2022-08-18T02:17:54.008Z,41.20
2022-08-18T02:20:21.323Z,45.40
2022-08-18T02:22:49.725Z,42.65
2022-08-18T02:25:18.285Z,42.72
2022-08-18T02:27:46.237Z,42.15
2022-08-18T02:30:16.163Z,40.00
2022-08-18T02:32:43.986Z,42.38
2022-08-18T02:35:12.242Z,40.53
2022-08-18T02:37:45.660Z,44.45
2022-08-18T02:40:15.176Z,47.22
2022-08-18T02:42:44.439Z,38.67
2022-08-18T02:45:13.475Z,35.53
2022-08-18T02:47:42.867Z,39.00
2022-08-18T02:50:16.798Z,40.92
2022-08-18T02:52:44.459Z,37.67
2022-08-18T02:55:12.339Z,48.40
2022-08-18T02:57:44.769Z,48.70
2022-08-18T03:00:18.789Z,49.33
2022-08-18T03:02:48.327Z,41.45
2022-08-18T03:05:16.485Z,43.10
2022-08-18T03:07:44.411Z,38.10
2022-08-18T03:10:33.007Z,40.95
2022-08-18T03:13:00.069Z,39.85
2022-08-18T03:15:27.511Z,38.67
2022-08-18T03:17:55.471Z,44.78
2022-08-18T03:20:30.796Z,46.50
2022-08-18T03:22:59.005Z,45.17
2022-08-18T03:25:26.629Z,44.75
2022-08-18T03:27:53.861Z,41.53
2022-08-18T03:30:21.287Z,39.38
2022-08-18T03:32:49.484Z,40.72
2022-08-18T03:35:16.891Z,39.30
2022-08-18T03:37:44.903Z,41.28
2022-08-18T03:40:12.937Z,41.05
2022-08-18T03:42:40.417Z,36.83
2022-08-18T03:45:13.147Z,44.47
2022-08-18T03:47:46.118Z,44.67
2022-08-18T03:50:14.179Z,41.03
2022-08-18T03:52:41.989Z,39.63
2022-08-18T03:55:09.716Z,45.85
2022-08-18T03:57:39.092Z,44.40
2022-08-18T04:00:09.083Z,41.95
2022-08-18T04:02:36.783Z,41.47
2022-08-18T04:05:05.299Z,37.85
2022-08-18T04:07:32.905Z,38.08
2022-08-18T04:10:00.630Z,40.25
2022-08-18T04:12:28.101Z,42.38
2022-08-18T04:14:55.225Z,52.17
2022-08-18T04:17:25.759Z,53.78
2022-08-18T04:19:54.627Z,52.70
2022-08-18T04:22:23.083Z,55.53
2022-08-18T04:24:51.135Z,51.92
2022-08-18T04:27:19.886Z,52.65
2022-08-18T04:29:47.970Z,46.33
2022-08-18T04:32:16.127Z,53.88
2022-08-18T04:34:43.513Z,50.75
2022-08-18T04:37:11.232Z,50.20
2022-08-18T04:39:39.033Z,46.00
2022-08-18T04:42:06.438Z,45.95
2022-08-18T04:44:35.360Z,49.80
2022-08-18T04:47:02.823Z,42.50
2022-08-18T04:49:31.948Z,41.55
2022-08-18T04:52:37.170Z,39.42
2022-08-18T04:55:06.601Z,36.33
2022-08-18T04:57:35.199Z,36.75
2022-08-18T05:00:05.401Z,36.22
2022-08-18T05:02:33.781Z,36.85
2022-08-18T05:05:03.482Z,34.53
2022-08-18T05:07:31.033Z,31.30
2022-08-18T05:09:58.672Z,35.47
2022-08-18T05:12:26.807Z,32.50
2022-08-18T05:14:57.253Z,27.70
2022-08-18T05:17:30.393Z,33.45
2022-08-18T05:20:01.431Z,29.23
2022-08-18T05:22:31.699Z,32.22
2022-08-18T05:25:00.612Z,28.02
2022-08-18T05:27:33.013Z,26.73
2022-08-18T05:30:00.689Z,27.25
2022-08-18T05:32:47.626Z,24.75
2022-08-18T05:35:24.044Z,27.02
2022-08-18T05:38:09.910Z,26.20
2022-08-18T05:40:37.721Z,23.70
2022-08-18T05:43:05.830Z,29.05
2022-08-18T05:45:34.761Z,32.33
2022-08-18T05:48:02.642Z,29.70
2022-08-18T05:50:33.105Z,27.30
2022-08-18T05:53:40.580Z,27.25
2022-08-18T05:56:29.017Z,30.48
2022-08-18T05:58:57.747Z,30.08
2022-08-18T06:01:33.211Z,34.05
2022-08-18T06:04:09.655Z,28.67
2022-08-18T06:06:37.431Z,31.15
2022-08-18T06:09:32.854Z,34.10
2022-08-18T06:12:22.967Z,37.63
2022-08-18T06:14:50.327Z,37.28
2022-08-18T06:17:55.165Z,33.28
2022-08-18T06:20:30.255Z,33.88
2022-08-18T06:23:16.508Z,36.45
2022-08-18T06:25:50.713Z,32.50
2022-08-18T06:28:18.651Z,33.75
2022-08-18T06:31:00.807Z,31.00
2022-08-18T06:33:29.768Z,28.35
2022-08-18T06:36:02.710Z,29.35
2022-08-18T06:38:45.619Z,26.27
2022-08-18T06:44:25.021Z,34.78
2022-08-18T06:47:15.630Z,29.70
2022-08-18T06:49:55.017Z,31.23
2022-08-18T06:52:25.944Z,28.48
2022-08-18T06:54:56.120Z,23.20
2022-08-18T06:57:29.159Z,40.85
2022-08-18T07:00:00.450Z,24.75
2022-08-18T07:02:56.764Z,27.25
2022-08-18T07:05:28.315Z,22.83
2022-08-18T07:08:15.969Z,18.02
2022-08-18T07:10:51.311Z,25.98
2022-08-18T07:13:19.878Z,20.58
2022-08-18T07:15:48.596Z,21.00
2022-08-18T07:18:24.510Z,24.58
2022-08-18T07:20:58.536Z,21.35
2022-08-18T07:23:30.511Z,19.95
2022-08-18T07:26:08.942Z,19.38
2022-08-18T07:28:45.884Z,23.63
2022-08-18T07:31:37.074Z,22.23
2022-08-18T07:34:37.254Z,19.75
2022-08-18T07:37:08.627Z,14.30
2022-08-18T07:40:00.790Z,66.40
2022-08-18T07:42:53.600Z,19.38
2022-08-18T07:45:32.093Z,18.67
2022-08-18T07:48:38.563Z,17.55
2022-08-18T07:51:17.300Z,14.82
2022-08-18T07:53:55.690Z,16.85
2022-08-18T07:56:44.821Z,18.35
2022-08-18T07:59:18.537Z,22.42
2022-08-18T08:01:56.313Z,15.82
2022-08-18T08:04:37.437Z,16.83
2022-08-18T08:07:30.518Z,16.38
2022-08-18T08:10:28.625Z,19.15
2022-08-18T08:13:09.270Z,14.63
2022-08-18T08:15:57.214Z,20.42
2022-08-18T08:18:35.680Z,22.02
2022-08-18T08:21:10.882Z,20.25
2022-08-18T08:23:53.531Z,14.30
2022-08-18T08:26:51.183Z,20.40
2022-08-18T08:29:52.044Z,16.70
2022-08-18T08:32:26.939Z,14.73
2022-08-18T08:35:49.411Z,17.55
2022-08-18T08:38:38.729Z,19.15
2022-08-18T08:41:11.439Z,17.05
2022-08-18T08:43:50.132Z,16.50
2022-08-18T08:46:25.165Z,19.83
2022-08-18T08:49:22.160Z,15.32
2022-08-18T08:51:57.624Z,19.15
2022-08-18T08:54:31.301Z,20.08
2022-08-18T08:57:00.884Z,12.48
2022-08-18T08:59:28.344Z,13.55
2022-08-18T09:02:15.928Z,12.07
2022-08-18T09:05:08.656Z,19.83
2022-08-18T09:08:03.164Z,12.95
2022-08-18T09:11:01.691Z,17.13
2022-08-18T09:14:06.671Z,14.75
2022-08-18T09:16:42.880Z,15.18
2022-08-18T09:19:36.742Z,39.72
2022-08-18T09:22:34.293Z,16.17
2022-08-18T09:25:01.906Z,21.20
2022-08-18T09:28:00.084Z,16.50
2022-08-18T09:31:00.013Z,18.10
2022-08-18T09:33:51.890Z,17.08
2022-08-18T09:36:48.736Z,18.77
2022-08-18T09:42:50.370Z,16.60
2022-08-18T09:45:33.368Z,14.20
2022-08-18T09:48:08.729Z,16.92
2022-08-18T09:50:57.993Z,16.15
2022-08-18T09:53:36.785Z,17.60
2022-08-18T09:56:06.506Z,15.48
2022-08-18T10:01:52.115Z,15.45
2022-08-18T10:04:51.857Z,17.33
2022-08-18T10:07:38.773Z,15.52
2022-08-18T10:11:00.854Z,17.15
2022-08-18T10:13:39.211Z,16.33
2022-08-18T10:16:25.969Z,30.08
2022-08-18T10:19:04.471Z,15.50
2022-08-18T10:21:56.175Z,19.45
2022-08-18T10:27:57.284Z,15.55
2022-08-18T10:30:56.717Z,15.60
2022-08-18T10:33:53.320Z,15.18
2022-08-18T10:36:45.459Z,10.27
2022-08-18T10:39:41.680Z,13.05
2022-08-18T10:42:31.454Z,11.82
2022-08-18T10:45:22.016Z,15.00
2022-08-18T10:48:17.299Z,10.95
2022-08-18T10:51:11.624Z,20.83
2022-08-18T10:53:51.853Z,15.20
2022-08-18T10:56:48.358Z,18.05
2022-08-18T10:59:50.582Z,13.60
2022-08-18T11:02:39.983Z,11.55
2022-08-18T11:05:11.314Z,16.23
2022-08-18T11:07:43.051Z,10.50
2022-08-18T11:10:32.170Z,10.98
2022-08-18T11:13:08.756Z,11.10
2022-08-18T11:15:48.072Z,10.38
2022-08-18T11:18:30.196Z,13.65
2022-08-18T11:21:23.734Z,11.90
2022-08-18T11:24:10.172Z,11.35
2022-08-18T11:26:53.111Z,10.27
2022-08-18T11:29:33.029Z,6.97
2022-08-18T11:32:22.343Z,7.68
2022-08-18T11:35:06.136Z,12.15
2022-08-18T11:46:31.580Z,11.48
2022-08-18T11:49:02.075Z,7.82
2022-08-18T11:51:33.858Z,7.30
2022-08-18T11:54:05.135Z,11.38
2022-08-18T11:56:37.645Z,7.47
2022-08-18T11:59:25.695Z,9.00
2022-08-18T12:02:17.489Z,8.60
2022-08-18T12:04:50.904Z,9.88
2022-08-18T12:07:30.923Z,9.90
2022-08-18T12:13:22.776Z,8.23
2022-08-18T12:16:09.391Z,12.18
2022-08-18T12:18:37.759Z,9.55
2022-08-18T12:21:06.280Z,13.05
2022-08-18T12:26:26.963Z,10.85
2022-08-18T12:29:08.961Z,11.55
2022-08-18T12:31:42.660Z,14.30
2022-08-18T12:34:24.913Z,9.95
2022-08-18T12:37:01.548Z,7.93
2022-08-18T12:39:30.413Z,12.27
2022-08-18T12:41:59.774Z,8.55
2022-08-18T12:44:27.715Z,10.35
2022-08-18T12:46:56.211Z,8.85
2022-08-18T12:49:25.210Z,9.75
2022-08-18T12:51:55.894Z,13.18
2022-08-18T12:54:25.276Z,9.75
2022-08-18T12:56:54.943Z,9.13
2022-08-18T12:59:24.787Z,10.27
2022-08-18T13:01:58.525Z,12.05
2022-08-18T13:04:27.700Z,12.90
2022-08-18T13:06:59.889Z,11.38
2022-08-18T13:09:48.536Z,14.20
2022-08-18T13:12:20.875Z,13.48
2022-08-18T13:14:50.776Z,11.07
2022-08-18T13:17:32.136Z,10.43
2022-08-18T13:20:10.690Z,9.63
2022-08-18T13:22:41.618Z,12.82
2022-08-18T13:25:32.199Z,13.85
2022-08-18T13:28:00.856Z,9.07
2022-08-18T13:30:32.125Z,9.25
2022-08-18T13:33:05.446Z,11.70
2022-08-18T13:35:54.545Z,11.07
2022-08-18T13:38:27.391Z,16.40
2022-08-18T13:40:59.349Z,9.63
2022-08-18T13:43:32.435Z,11.05
2022-08-18T13:46:03.934Z,11.98
2022-08-18T13:48:32.258Z,10.95
2022-08-18T13:51:01.735Z,8.63
2022-08-18T13:53:31.627Z,8.50
2022-08-18T13:55:59.561Z,10.48
2022-08-18T13:58:28.190Z,11.85
2022-08-18T14:01:16.045Z,12.05
2022-08-18T14:03:47.394Z,10.93
2022-08-18T14:06:22.006Z,10.60
2022-08-18T14:08:52.373Z,14.25
2022-08-18T14:11:23.714Z,9.50
2022-08-18T14:13:54.535Z,11.02
2022-08-18T14:16:26.636Z,10.35
2022-08-18T14:19:28.433Z,11.38
2022-08-18T14:22:14.771Z,11.57
2022-08-18T14:25:01.683Z,18.90
2022-08-18T14:27:35.210Z,13.57
2022-08-18T14:30:07.563Z,11.88
2022-08-18T14:32:36.669Z,15.55
2022-08-18T14:35:33.386Z,8.80
2022-08-18T14:38:05.688Z,11.70
2022-08-18T14:40:33.721Z,16.83
2022-08-18T14:43:06.476Z,12.23
2022-08-18T14:45:35.852Z,10.20
2022-08-18T14:48:07.710Z,12.63
2022-08-18T14:50:44.688Z,11.27
2022-08-18T14:53:20.263Z,11.57
2022-08-18T14:55:52.333Z,13.13
2022-08-18T14:58:21.002Z,11.07
2022-08-18T15:00:53.774Z,13.75
2022-08-18T15:03:31.129Z,14.35
2022-08-18T15:06:04.723Z,13.10
2022-08-18T15:08:35.734Z,12.48
2022-08-18T15:11:11.544Z,11.90
2022-08-18T15:13:46.668Z,10.25
2022-08-18T15:16:16.329Z,9.57
2022-08-18T15:18:45.089Z,10.32
2022-08-18T15:21:35.639Z,12.10
2022-08-18T15:24:26.564Z,29.73
2022-08-18T15:26:58.159Z,16.05
2022-08-18T15:29:34.133Z,17.63
2022-08-18T15:32:06.182Z,9.27
2022-08-18T15:34:47.101Z,9.25
2022-08-18T15:37:22.323Z,9.45
2022-08-18T15:40:03.144Z,12.85
2022-08-18T15:42:31.294Z,10.45
2022-08-18T15:45:11.743Z,11.73
2022-08-18T15:47:41.693Z,10.57
2022-08-18T15:50:25.172Z,11.48
2022-08-18T15:52:58.067Z,12.00
2022-08-18T15:55:28.739Z,12.95
2022-08-18T15:57:58.353Z,8.77
2022-08-18T16:00:27.925Z,9.25
2022-08-18T16:03:00.061Z,12.48
2022-08-18T16:05:31.175Z,13.07
2022-08-18T16:08:01.346Z,15.27
2022-08-18T16:10:33.315Z,13.93
2022-08-18T16:13:04.835Z,12.85
2022-08-18T16:15:39.120Z,13.07
2022-08-18T16:18:08.876Z,14.30
2022-08-18T16:20:36.956Z,15.00
2022-08-18T16:23:05.612Z,14.77
2022-08-18T16:25:33.903Z,16.23
2022-08-18T16:28:01.884Z,11.38
2022-08-18T16:30:29.473Z,13.50
2022-08-18T16:33:02.978Z,14.10
2022-08-18T16:35:31.449Z,12.85
2022-08-18T16:38:04.735Z,14.40
2022-08-18T16:40:32.159Z,13.98
2022-08-18T16:43:00.769Z,10.48
2022-08-18T16:45:29.055Z,11.13
2022-08-18T16:47:56.444Z,12.23
2022-08-18T16:50:25.479Z,12.18
2022-08-18T16:52:53.124Z,21.92
2022-08-18T16:55:20.790Z,9.80
2022-08-18T16:58:07.263Z,10.82
2022-08-18T17:00:55.244Z,11.85
2022-08-18T17:03:42.608Z,12.02
2022-08-18T17:06:13.998Z,21.30
2022-08-18T17:08:43.233Z,11.60
2022-08-18T17:11:13.970Z,10.32
2022-08-18T17:13:42.231Z,12.95
2022-08-18T17:16:11.341Z,12.88
2022-08-18T17:18:39.270Z,9.98
2022-08-18T17:21:09.663Z,14.18
2022-08-18T17:23:39.151Z,12.35
2022-08-18T17:26:16.707Z,14.98
2022-08-18T17:28:55.568Z,12.50
2022-08-18T17:31:24.789Z,15.80
2022-08-18T17:33:57.443Z,17.08
2022-08-18T17:36:52.843Z,13.82
2022-08-18T17:39:26.751Z,12.65
2022-08-18T17:42:12.660Z,10.85
2022-08-18T17:44:46.318Z,13.52
2022-08-18T17:47:27.404Z,11.32
2022-08-18T17:50:26.711Z,12.02
2022-08-18T17:53:01.584Z,20.30
2022-08-18T17:55:43.205Z,15.63
2022-08-18T17:58:29.456Z,12.52
2022-08-18T18:00:57.570Z,18.40
2022-08-18T18:03:25.011Z,20.88
2022-08-18T18:05:59.822Z,12.05
2022-08-18T18:08:54.053Z,21.73
2022-08-18T18:11:31.211Z,18.40
2022-08-18T18:14:00.771Z,17.15
2022-08-18T18:16:35.278Z,12.50
2022-08-18T18:19:06.381Z,16.02
2022-08-18T18:22:00.937Z,16.95
2022-08-18T18:24:30.622Z,15.27
2022-08-18T18:26:58.510Z,14.98
2022-08-18T18:29:33.251Z,18.23
2022-08-18T18:32:05.199Z,17.73
2022-08-18T18:34:39.745Z,16.90
2022-08-18T18:37:27.479Z,17.40
2022-08-18T18:39:57.873Z,17.25
2022-08-18T18:42:28.972Z,15.77
2022-08-18T18:44:59.358Z,19.95
2022-08-18T18:47:56.184Z,20.75
2022-08-18T18:50:38.893Z,18.90
2022-08-18T18:54:00.903Z,21.58
2022-08-18T18:56:28.268Z,23.17
2022-08-18T18:59:12.705Z,22.83
2022-08-18T19:02:22.127Z,19.60
2022-08-18T19:08:02.111Z,23.52
2022-08-18T19:10:35.683Z,21.65
2022-08-18T19:13:32.441Z,19.60
2022-08-18T19:16:24.614Z,22.23
2022-08-18T19:19:38.245Z,22.00
2022-08-18T19:22:03.504Z,17.23
2022-08-18T19:24:42.457Z,23.33
2022-08-18T19:27:23.353Z,22.60
2022-08-18T19:29:55.115Z,23.93
2022-08-18T19:32:29.190Z,27.63
2022-08-18T19:34:57.408Z,25.48
2022-08-18T19:37:40.855Z,18.70
2022-08-18T19:40:20.051Z,23.95
2022-08-18T19:43:26.730Z,23.23
2022-08-18T19:46:11.096Z,23.90
2022-08-18T19:48:43.648Z,25.48
2022-08-18T19:54:00.003Z,20.73
2022-08-18T19:56:27.756Z,22.70
2022-08-18T19:59:21.441Z,24.85
2022-08-18T20:02:27.301Z,25.23
2022-08-18T20:05:26.722Z,26.77
2022-08-18T20:08:18.972Z,22.40
2022-08-18T20:11:15.334Z,23.80
2022-08-18T20:13:44.910Z,22.52
2022-08-18T20:16:23.775Z,19.98
2022-08-18T20:18:57.618Z,19.42
2022-08-18T20:21:36.812Z,33.42
2022-08-18T20:24:38.421Z,20.60
2022-08-18T20:27:38.580Z,27.63
2022-08-18T20:30:33.107Z,19.55
2022-08-18T20:33:09.399Z,24.85
2022-08-18T20:35:47.129Z,21.92
2022-08-18T20:38:37.477Z,22.08
2022-08-18T20:41:23.774Z,22.23
2022-08-18T20:44:28.621Z,26.38
2022-08-18T20:47:09.327Z,22.17
2022-08-18T20:50:02.649Z,24.05
2022-08-18T20:52:43.401Z,21.85
2022-08-18T20:55:34.867Z,27.73
2022-08-18T20:58:08.362Z,24.52
2022-08-18T21:00:40.821Z,27.73
2022-08-18T21:03:13.133Z,19.67
2022-08-18T21:05:43.696Z,19.55
2022-08-18T21:08:17.136Z,22.08
2022-08-18T21:10:51.767Z,24.55
2022-08-18T21:13:41.522Z,28.77
2022-08-18T21:16:11.611Z,26.85
2022-08-18T21:18:41.021Z,21.83
2022-08-18T21:21:19.202Z,23.55
2022-08-18T21:23:58.143Z,27.08
2022-08-18T21:26:27.960Z,28.35
2022-08-18T21:28:58.759Z,31.20
2022-08-18T21:31:43.040Z,24.77
2022-08-18T21:34:31.721Z,28.77
2022-08-18T21:37:01.934Z,25.15
2022-08-18T21:39:29.682Z,26.50
2022-08-18T21:41:58.589Z,24.08
2022-08-18T21:44:42.045Z,29.52
2022-08-18T21:47:15.759Z,26.33
2022-08-18T21:50:01.384Z,28.58
2022-08-18T21:52:30.514Z,26.73
2022-08-18T21:55:03.711Z,24.48
2022-08-18T21:57:51.973Z,23.67
2022-08-18T22:01:07.050Z,23.95
2022-08-18T22:03:36.139Z,24.42
2022-08-18T22:06:36.073Z,23.58
2022-08-18T22:09:28.137Z,25.10
2022-08-18T22:12:37.301Z,25.95
2022-08-18T22:15:07.678Z,25.35
2022-08-18T22:17:58.089Z,22.92
2022-08-18T22:20:43.133Z,23.45
2022-08-18T22:23:31.800Z,22.20
2022-08-18T22:26:21.193Z,25.50
2022-08-18T22:29:08.549Z,20.02
2022-08-18T22:31:39.050Z,25.48
2022-08-18T22:34:09.923Z,27.30
2022-08-18T22:36:40.034Z,24.42
2022-08-18T22:39:10.313Z,26.90
2022-08-18T22:41:38.049Z,20.02
2022-08-18T22:44:06.238Z,21.33
2022-08-18T22:46:34.823Z,23.77
2022-08-18T22:49:03.910Z,22.42
2022-08-18T22:51:36.692Z,23.95
2022-08-18T22:54:08.238Z,21.75
2022-08-18T22:56:38.015Z,23.73
2022-08-18T22:59:15.638Z,35.50
2022-08-18T23:01:48.787Z,27.00
2022-08-18T23:04:19.651Z,22.73
2022-08-18T23:06:52.148Z,24.67
2022-08-18T23:09:22.242Z,27.27
2022-08-18T23:11:50.147Z,20.02
2022-08-18T23:14:18.281Z,23.33
2022-08-18T23:16:47.057Z,22.05
2022-08-18T23:19:16.214Z,23.95
2022-08-18T23:21:43.720Z,26.75
2022-08-18T23:24:13.775Z,25.58
2022-08-18T23:26:41.652Z,22.73
2022-08-18T23:29:11.779Z,21.17
2022-08-18T23:31:40.800Z,25.20
2022-08-18T23:34:08.925Z,26.88
2022-08-18T23:36:41.317Z,18.95
2022-08-18T23:39:11.442Z,22.42
2022-08-18T23:41:38.933Z,22.52
2022-08-18T23:44:06.765Z,26.05
2022-08-18T23:46:35.090Z,26.20
2022-08-18T23:49:04.681Z,22.95
2022-08-18T23:51:44.176Z,26.48
2022-08-18T23:54:22.849Z,26.08
2022-08-18T23:56:50.645Z,28.92
2022-08-18T23:59:19.826Z,25.40
