createdAt,value
2018-08-20T00:01:56.948Z,57.80
2018-08-20T00:04:26.271Z,57.33
2018-08-20T00:06:57.821Z,57.40
2018-08-20T00:09:35.743Z,57.72
2018-08-20T00:12:06.895Z,57.81
2018-08-20T00:14:36.289Z,59.05
2018-08-20T00:17:05.664Z,59.87
2018-08-20T00:19:35.016Z,59.35
2018-08-20T00:22:04.383Z,58.96
2018-08-20T00:24:33.674Z,58.24
2018-08-20T00:27:04.364Z,57.67
2018-08-20T00:29:38.805Z,58.47
2018-08-20T00:32:08.127Z,57.74
2018-08-20T00:34:37.396Z,57.45
2018-08-20T00:37:06.682Z,57.70
2018-08-20T00:39:35.965Z,58.21
2018-08-20T00:42:05.195Z,58.00
2018-08-20T00:44:35.609Z,57.47
2018-08-20T00:47:05.326Z,58.11
2018-08-20T00:49:34.584Z,58.75
2018-08-20T00:52:03.895Z,58.22
2018-08-20T00:54:33.235Z,58.18
2018-08-20T00:57:02.593Z,57.84
2018-08-20T00:59:31.888Z,57.63
2018-08-20T01:02:01.221Z,58.04
2018-08-20T01:04:30.527Z,58.08
2018-08-20T01:06:59.803Z,57.99
2018-08-20T01:09:29.292Z,58.83
2018-08-20T01:11:58.629Z,58.87
2018-08-20T01:14:27.930Z,59.63
2018-08-20T01:16:57.224Z,59.81
2018-08-20T01:19:26.541Z,58.98
2018-08-20T01:21:55.782Z,59.22
2018-08-20T01:24:25.087Z,58.56
2018-08-20T01:26:54.362Z,57.89
2018-08-20T01:29:23.656Z,57.96
2018-08-20T01:31:53.395Z,58.08
2018-08-20T01:34:22.942Z,57.74
2018-08-20T01:36:52.226Z,58.00
2018-08-20T01:39:21.523Z,57.75
2018-08-20T01:41:50.782Z,59.40
2018-08-20T01:44:20.101Z,59.26
2018-08-20T01:46:49.670Z,59.88
2018-08-20T01:49:19.185Z,60.01
2018-08-20T01:51:48.571Z,59.65
2018-08-20T01:54:18.315Z,59.43
2018-08-20T01:56:48.360Z,59.66
2018-08-20T01:59:17.825Z,59.64
2018-08-20T02:01:48.047Z,59.03
2018-08-20T02:04:17.681Z,59.34
2018-08-20T02:06:47.130Z,59.54
2018-08-20T02:09:16.707Z,60.96
2018-08-20T02:11:46.150Z,60.54
2018-08-20T02:14:15.756Z,61.02
2018-08-20T02:16:45.567Z,61.27
2018-08-20T02:19:15.006Z,61.34
2018-08-20T02:21:44.884Z,62.01
2018-08-20T02:24:14.372Z,62.55
2018-08-20T02:26:43.716Z,61.95
2018-08-20T02:29:13.080Z,61.15
2018-08-20T02:31:42.515Z,62.02
2018-08-20T02:34:11.940Z,62.15
2018-08-20T02:36:41.275Z,63.30
2018-08-20T02:39:13.996Z,62.99
2018-08-20T02:41:44.315Z,63.26
2018-08-20T02:44:13.931Z,63.13
2018-08-20T02:46:53.624Z,63.53
2018-08-20T02:49:23.102Z,63.52
2018-08-20T02:51:52.510Z,63.59
2018-08-20T02:54:22.386Z,62.98
2018-08-20T02:56:51.802Z,63.62
2018-08-20T02:59:21.459Z,64.04
2018-08-20T03:01:50.807Z,63.65
2018-08-20T03:04:20.196Z,63.93
2018-08-20T03:06:49.835Z,63.83
2018-08-20T03:09:19.323Z,64.54
2018-08-20T03:11:48.692Z,64.32
2018-08-20T03:14:18.173Z,65.16
2018-08-20T03:16:48.574Z,64.63
2018-08-20T03:19:18.041Z,66.58
2018-08-20T03:21:47.466Z,67.12
2018-08-20T03:24:16.869Z,68.29
2018-08-20T03:26:46.291Z,68.33
2018-08-20T03:29:16.023Z,68.22
2018-08-20T03:31:45.388Z,68.27
2018-08-20T03:34:14.787Z,68.55
2018-08-20T03:36:44.309Z,67.71
2018-08-20T03:39:13.885Z,68.11
2018-08-20T03:41:43.155Z,68.92
2018-08-20T03:44:12.434Z,67.65
2018-08-20T03:46:41.787Z,68.52
2018-08-20T03:49:11.160Z,68.56
2018-08-20T03:51:40.507Z,70.10
2018-08-20T03:54:09.866Z,69.23
2018-08-20T03:56:39.169Z,67.67
2018-08-20T03:59:09.439Z,67.37
2018-08-20T04:01:39.077Z,68.36
2018-08-20T04:04:08.442Z,68.12
2018-08-20T04:06:37.728Z,68.96
2018-08-20T04:09:07.337Z,68.86
2018-08-20T04:11:36.629Z,68.20
2018-08-20T04:14:05.936Z,68.74
2018-08-20T04:16:35.279Z,69.03
2018-08-20T04:19:07.770Z,68.47
2018-08-20T04:21:37.769Z,68.12
2018-08-20T04:24:07.038Z,68.59
2018-08-20T04:26:36.379Z,67.41
2018-08-20T04:29:05.844Z,67.61
2018-08-20T04:31:35.120Z,68.69
2018-08-20T04:34:04.394Z,68.48
2018-08-20T04:36:33.768Z,68.21
2018-08-20T04:39:03.054Z,68.75
2018-08-20T04:41:32.348Z,67.91
2018-08-20T04:44:01.927Z,69.46
2018-08-20T04:46:31.274Z,69.79
2018-08-20T04:49:00.764Z,69.12
2018-08-20T04:51:30.235Z,67.30
2018-08-20T04:53:59.361Z,67.19
2018-08-20T04:56:28.675Z,68.67
2018-08-20T04:58:57.969Z,68.66
2018-08-20T05:01:27.256Z,68.14
2018-08-20T05:03:56.526Z,67.08
2018-08-20T05:06:25.942Z,67.70
2018-08-20T05:08:55.204Z,66.44
2018-08-20T05:11:24.504Z,67.20
2018-08-20T05:13:53.816Z,67.41
2018-08-20T05:16:23.078Z,67.61
2018-08-20T05:18:52.379Z,68.33
2018-08-20T05:21:21.655Z,66.50
2018-08-20T05:23:50.954Z,66.53
2018-08-20T05:26:20.835Z,67.02
2018-08-20T05:28:50.975Z,68.19
2018-08-20T05:31:20.279Z,68.13
2018-08-20T05:33:49.603Z,67.57
2018-08-20T05:36:18.940Z,67.68
2018-08-20T05:38:48.975Z,67.25
2018-08-20T05:41:18.241Z,67.00
2018-08-20T05:43:47.552Z,66.73
2018-08-20T05:46:16.837Z,67.25
2018-08-20T05:48:46.833Z,66.29
2018-08-20T05:51:18.210Z,65.92
2018-08-20T05:53:47.575Z,66.00
2018-08-20T05:56:16.872Z,65.55
2018-08-20T05:58:46.182Z,66.34
2018-08-20T06:01:15.564Z,66.87
2018-08-20T06:03:45.446Z,66.94
2018-08-20T06:06:14.801Z,66.91
2018-08-20T06:08:44.598Z,67.83
2018-08-20T06:11:14.266Z,68.17
2018-08-20T06:13:43.767Z,67.64
2018-08-20T06:16:13.158Z,68.38
2018-08-20T06:18:43.138Z,69.42
2018-08-20T06:21:12.826Z,69.48
2018-08-20T06:23:42.139Z,70.39
2018-08-20T06:26:11.796Z,70.65
2018-08-20T06:28:41.710Z,70.67
2018-08-20T06:31:11.067Z,72.13
2018-08-20T06:33:40.385Z,72.42
2018-08-20T06:36:09.891Z,71.58
2018-08-20T06:38:39.209Z,73.35
2018-08-20T06:41:08.524Z,73.73
2018-08-20T06:43:37.848Z,74.10
2018-08-20T06:46:07.201Z,73.78
2018-08-20T06:48:36.555Z,73.95
2018-08-20T06:51:05.955Z,73.58
2018-08-20T06:53:35.255Z,74.46
2018-08-20T06:56:04.583Z,73.08
2018-08-20T06:58:41.196Z,72.70
2018-08-20T07:01:10.507Z,73.55
2018-08-20T07:03:39.885Z,72.84
2018-08-20T07:06:09.185Z,72.04
2018-08-20T07:08:38.465Z,71.67
2018-08-20T07:11:07.829Z,70.32
2018-08-20T07:13:37.854Z,69.01
2018-08-20T07:16:08.862Z,68.90
2018-08-20T07:18:38.181Z,69.75
2018-08-20T07:21:07.802Z,69.07
2018-08-20T07:23:37.297Z,68.66
2018-08-20T07:26:06.505Z,68.88
2018-08-20T07:28:35.815Z,68.45
2018-08-20T07:31:05.259Z,68.63
2018-08-20T07:33:34.552Z,68.14
2018-08-20T07:36:03.903Z,69.59
2018-08-20T07:38:33.255Z,68.94
2018-08-20T07:41:02.649Z,67.49
2018-08-20T07:43:32.090Z,66.79
2018-08-20T07:46:01.408Z,65.67
2018-08-20T07:48:30.720Z,63.68
2018-08-20T07:51:00.067Z,61.69
2018-08-20T07:53:29.381Z,62.48
2018-08-20T07:55:58.722Z,63.72
2018-08-20T07:58:28.172Z,62.73
2018-08-20T08:00:57.543Z,62.94
2018-08-20T08:03:32.761Z,63.48
2018-08-20T08:06:04.613Z,64.53
2018-08-20T08:08:34.358Z,63.31
2018-08-20T08:11:03.626Z,61.81
2018-08-20T08:13:32.983Z,60.72
2018-08-20T08:16:02.337Z,59.46
2018-08-20T08:18:31.701Z,60.96
2018-08-20T08:21:01.011Z,62.19
2018-08-20T08:23:30.551Z,62.92
2018-08-20T08:25:59.863Z,61.65
2018-08-20T08:28:29.195Z,62.33
2018-08-20T08:30:58.678Z,62.39
2018-08-20T08:33:27.934Z,61.87
2018-08-20T08:35:57.286Z,62.17
2018-08-20T08:38:26.651Z,62.20
2018-08-20T08:40:55.955Z,61.99
2018-08-20T08:43:25.270Z,60.93
2018-08-20T08:45:55.073Z,58.91
2018-08-20T08:48:24.354Z,59.63
2018-08-20T08:50:53.660Z,59.25
2018-08-20T08:53:22.998Z,58.57
2018-08-20T08:55:52.265Z,58.68
2018-08-20T08:58:21.603Z,57.54
2018-08-20T09:00:50.923Z,56.51
2018-08-20T09:03:20.231Z,56.48
2018-08-20T09:05:49.521Z,57.25
2018-08-20T09:08:18.908Z,55.63
2018-08-20T09:10:48.232Z,56.62
2018-08-20T09:13:17.535Z,56.27
2018-08-20T09:15:46.918Z,55.87
2018-08-20T09:18:16.243Z,57.45
2018-08-20T09:20:45.599Z,58.73
2018-08-20T09:23:15.004Z,57.70
2018-08-20T09:25:44.395Z,57.48
2018-08-20T09:28:13.719Z,57.57
2018-08-20T09:30:43.174Z,59.43
2018-08-20T09:33:12.922Z,61.06
2018-08-20T09:35:42.276Z,64.25
2018-08-20T09:38:11.682Z,64.63
2018-08-20T09:40:41.127Z,65.74
2018-08-20T09:43:10.404Z,66.59
2018-08-20T09:45:39.816Z,66.04
2018-08-20T09:48:09.102Z,66.42
2018-08-20T09:50:38.403Z,67.65
2018-08-20T09:53:08.007Z,68.49
2018-08-20T09:55:37.306Z,68.06
2018-08-20T09:58:06.714Z,67.78
2018-08-20T10:00:40.922Z,68.09
2018-08-20T10:03:11.548Z,67.80
2018-08-20T10:05:40.958Z,67.04
2018-08-20T10:08:11.087Z,67.09
2018-08-20T10:10:40.481Z,66.23
2018-08-20T10:13:09.865Z,65.20
2018-08-20T10:15:39.320Z,64.59
2018-08-20T10:18:09.303Z,64.67
2018-08-20T10:20:38.620Z,64.97
2018-08-20T10:23:09.664Z,66.04
2018-08-20T10:25:38.965Z,67.11
2018-08-20T10:28:08.631Z,67.01
2018-08-20T10:30:38.551Z,67.87
2018-08-20T10:33:08.613Z,66.16
2018-08-20T10:35:38.084Z,66.25
2018-08-20T10:38:07.556Z,65.50
2018-08-20T10:40:36.843Z,64.44
2018-08-20T10:43:06.339Z,62.54
2018-08-20T10:45:42.379Z,61.01
2018-08-20T10:48:11.745Z,60.06
2018-08-20T10:50:41.083Z,57.21
2018-08-20T10:53:10.448Z,55.53
2018-08-20T10:55:39.771Z,54.25
2018-08-20T10:58:09.055Z,55.07
2018-08-20T11:00:38.447Z,52.71
2018-08-20T11:03:07.775Z,51.41
2018-08-20T11:05:37.117Z,50.68
2018-08-20T11:08:06.619Z,52.25
2018-08-20T11:10:35.919Z,53.11
2018-08-20T11:13:05.263Z,53.97
2018-08-20T11:15:34.594Z,54.19
2018-08-20T11:18:03.913Z,54.90
2018-08-20T11:20:33.178Z,55.71
2018-08-20T11:23:02.515Z,55.39
2018-08-20T11:25:31.883Z,54.75
2018-08-20T11:28:01.177Z,53.39
2018-08-20T11:30:33.527Z,52.57
2018-08-20T11:33:02.887Z,50.85
2018-08-20T11:35:32.161Z,50.12
2018-08-20T11:38:01.545Z,50.71
2018-08-20T11:40:30.967Z,48.69
2018-08-20T11:43:00.296Z,46.54
2018-08-20T11:45:29.731Z,44.99
2018-08-20T11:47:59.079Z,43.46
2018-08-20T11:50:28.351Z,42.76
2018-08-20T11:52:57.843Z,40.82
2018-08-20T11:55:27.341Z,41.57
2018-08-20T11:57:56.699Z,41.65
2018-08-20T12:00:26.183Z,42.36
2018-08-20T12:02:55.487Z,43.10
2018-08-20T12:05:24.809Z,44.01
2018-08-20T12:07:54.175Z,44.50
2018-08-20T12:10:23.498Z,44.40
2018-08-20T12:12:52.822Z,45.81
2018-08-20T12:15:22.402Z,46.01
2018-08-20T12:17:51.709Z,46.20
2018-08-20T12:20:21.158Z,46.13
2018-08-20T12:22:50.526Z,47.25
2018-08-20T12:25:19.896Z,47.97
2018-08-20T12:27:49.267Z,47.91
2018-08-20T12:30:18.771Z,47.93
2018-08-20T12:32:48.082Z,47.37
2018-08-20T12:35:19.154Z,46.47
2018-08-20T12:37:48.899Z,44.34
2018-08-20T12:40:18.303Z,44.28
2018-08-20T12:42:47.592Z,46.62
2018-08-20T12:45:16.896Z,47.01
2018-08-20T12:47:46.214Z,46.54
2018-08-20T12:50:15.552Z,48.71
2018-08-20T12:52:44.944Z,48.54
2018-08-20T12:55:14.272Z,48.38
2018-08-20T12:57:43.571Z,49.79
2018-08-20T13:00:13.047Z,49.25
2018-08-20T13:02:42.424Z,48.59
2018-08-20T13:05:11.748Z,48.91
2018-08-20T13:07:41.229Z,48.74
2018-08-20T13:10:10.536Z,48.86
2018-08-20T13:12:39.879Z,49.48
2018-08-20T13:15:09.195Z,47.50
2018-08-20T13:17:38.563Z,47.57
2018-08-20T13:20:07.900Z,47.49
2018-08-20T13:22:37.545Z,47.17
2018-08-20T13:25:08.086Z,48.10
2018-08-20T13:27:37.463Z,48.06
2018-08-20T13:30:08.876Z,48.54
2018-08-20T13:32:38.293Z,48.55
2018-08-20T13:35:08.366Z,50.11
2018-08-20T13:37:38.175Z,50.24
2018-08-20T13:40:07.891Z,50.71
2018-08-20T13:42:37.336Z,50.42
2018-08-20T13:45:06.899Z,50.57
2018-08-20T13:47:36.344Z,50.68
2018-08-20T13:50:12.295Z,50.79
2018-08-20T13:52:42.842Z,51.51
2018-08-20T13:55:12.214Z,51.24
2018-08-20T13:57:49.130Z,51.13
2018-08-20T14:00:22.878Z,51.45
2018-08-20T14:02:52.292Z,52.71
2018-08-20T14:05:21.664Z,51.07
2018-08-20T14:07:50.987Z,50.72
2018-08-20T14:10:20.274Z,51.44
2018-08-20T14:12:49.669Z,51.50
2018-08-20T14:15:19.114Z,52.18
2018-08-20T14:17:48.459Z,52.32
2018-08-20T14:20:17.783Z,51.88
2018-08-20T14:22:47.134Z,51.31
2018-08-20T14:25:16.574Z,50.61
2018-08-20T14:27:45.973Z,50.49
2018-08-20T14:30:16.704Z,50.61
2018-08-20T14:32:46.661Z,50.70
2018-08-20T14:35:15.993Z,49.80
2018-08-20T14:37:45.299Z,50.90
2018-08-20T14:40:18.203Z,50.85
2018-08-20T14:42:47.564Z,50.53
2018-08-20T14:45:17.431Z,50.61
2018-08-20T14:47:46.973Z,51.39
2018-08-20T14:50:17.609Z,51.39
2018-08-20T14:52:46.955Z,51.13
2018-08-20T14:55:16.298Z,49.75
2018-08-20T14:57:45.710Z,49.25
2018-08-20T15:00:15.783Z,48.93
2018-08-20T15:02:45.321Z,49.88
2018-08-20T15:05:14.627Z,49.68
2018-08-20T15:07:43.931Z,50.03
2018-08-20T15:10:13.332Z,50.68
2018-08-20T15:12:42.734Z,50.48
2018-08-20T15:15:12.253Z,49.44
2018-08-20T15:17:41.550Z,49.67
2018-08-20T15:20:10.924Z,48.14
2018-08-20T15:22:40.310Z,48.71
2018-08-20T15:25:09.954Z,48.25
2018-08-20T15:27:39.266Z,48.08
2018-08-20T15:30:08.649Z,48.14
2018-08-20T15:32:38.018Z,48.89
2018-08-20T15:35:07.512Z,48.54
2018-08-20T15:37:36.861Z,48.09
2018-08-20T15:40:06.287Z,48.68
2018-08-20T15:42:39.505Z,48.30
2018-08-20T15:45:09.185Z,47.27
2018-08-20T15:47:38.556Z,47.21
2018-08-20T15:50:07.923Z,46.96
2018-08-20T15:52:37.268Z,47.17
2018-08-20T15:55:06.732Z,47.83
2018-08-20T15:57:36.490Z,48.21
2018-08-20T16:00:07.636Z,48.12
2018-08-20T16:02:37.085Z,47.87
2018-08-20T16:05:06.895Z,48.10
2018-08-20T16:07:36.350Z,48.57
2018-08-20T16:10:08.320Z,49.35
2018-08-20T16:12:37.764Z,48.34
2018-08-20T16:15:08.620Z,48.54
2018-08-20T16:17:38.395Z,48.34
2018-08-20T16:20:08.816Z,48.29
2018-08-20T16:22:38.232Z,48.30
2018-08-20T16:25:08.634Z,48.63
2018-08-20T16:27:38.482Z,48.66
2018-08-20T16:30:11.648Z,49.67
2018-08-20T16:32:40.929Z,49.12
2018-08-20T16:35:11.884Z,49.71
2018-08-20T16:37:41.867Z,50.02
2018-08-20T16:40:11.233Z,49.02
2018-08-20T16:42:40.624Z,49.22
2018-08-20T16:45:11.168Z,49.53
2018-08-20T16:47:40.519Z,48.82
2018-08-20T16:50:12.365Z,49.64
2018-08-20T16:52:42.118Z,49.30
2018-08-20T16:55:12.057Z,50.08
2018-08-20T16:57:44.668Z,49.19
2018-08-20T17:00:14.691Z,49.10
2018-08-20T17:02:44.365Z,48.89
2018-08-20T17:05:15.056Z,49.02
2018-08-20T17:07:44.734Z,49.71
2018-08-20T17:10:14.725Z,48.63
2018-08-20T17:12:44.184Z,48.04
2018-08-20T17:15:17.908Z,48.46
2018-08-20T17:17:47.348Z,47.60
2018-08-20T17:20:16.791Z,48.00
2018-08-20T17:22:46.447Z,48.09
2018-08-20T17:25:16.570Z,48.70
2018-08-20T17:27:50.106Z,48.69
2018-08-20T17:30:19.480Z,48.78
2018-08-20T17:32:48.812Z,48.93
2018-08-20T17:35:18.258Z,48.89
2018-08-20T17:37:47.664Z,49.20
2018-08-20T17:40:17.055Z,48.79
2018-08-20T17:42:46.453Z,49.53
2018-08-20T17:45:16.285Z,51.04
2018-08-20T17:47:45.683Z,51.99
2018-08-20T17:50:32.299Z,51.63
2018-08-20T17:53:01.648Z,52.71
2018-08-20T17:55:30.990Z,52.67
2018-08-20T17:58:00.392Z,53.82
2018-08-20T18:00:39.720Z,52.66
2018-08-20T18:03:19.375Z,51.71
2018-08-20T18:05:55.416Z,51.29
2018-08-20T18:08:26.092Z,51.66
2018-08-20T18:10:55.438Z,53.19
2018-08-20T18:13:45.251Z,52.75
2018-08-20T18:16:15.784Z,53.51
2018-08-20T18:18:47.525Z,53.70
2018-08-20T18:21:16.955Z,54.40
2018-08-20T18:23:46.341Z,54.07
2018-08-20T18:26:15.661Z,53.45
2018-08-20T18:28:51.992Z,53.79
2018-08-20T18:31:26.464Z,53.47
2018-08-20T18:33:55.875Z,53.03
2018-08-20T18:36:28.553Z,53.48
2018-08-20T18:39:01.985Z,53.06
2018-08-20T18:42:50.772Z,53.22
2018-08-20T18:45:20.095Z,53.64
2018-08-20T18:47:49.431Z,54.09
2018-08-20T18:50:18.797Z,54.64
2018-08-20T18:52:48.211Z,54.47
2018-08-20T18:55:17.631Z,55.15
2018-08-20T18:57:47.301Z,54.97
2018-08-20T19:00:16.665Z,55.34
2018-08-20T19:02:54.579Z,54.78
2018-08-20T19:05:23.936Z,55.17
2018-08-20T19:07:53.373Z,54.78
2018-08-20T19:10:33.081Z,54.19
2018-08-20T19:13:02.688Z,54.93
2018-08-20T19:15:43.497Z,55.20
2018-08-20T19:18:18.217Z,54.97
2018-08-20T19:20:47.629Z,55.85
2018-08-20T19:23:18.115Z,55.74
2018-08-20T19:25:52.781Z,56.21
2018-08-20T19:28:23.042Z,55.33
2018-08-20T19:30:54.344Z,55.95
2018-08-20T19:33:25.299Z,56.07
2018-08-20T19:35:55.917Z,56.01
2018-08-20T19:38:25.258Z,55.09
2018-08-20T19:41:03.957Z,55.14
2018-08-20T19:43:38.290Z,55.60
2018-08-20T19:46:07.882Z,55.59
2018-08-20T19:48:37.560Z,55.78
2018-08-20T19:51:09.436Z,56.57
2018-08-20T19:53:38.886Z,57.35
2018-08-20T19:56:14.368Z,56.37
2018-08-20T19:58:44.722Z,58.46
2018-08-20T20:01:17.338Z,58.55
2018-08-20T20:03:48.668Z,58.15
2018-08-20T20:06:18.605Z,58.46
2018-08-20T20:08:47.939Z,57.50
2018-08-20T20:11:24.111Z,58.41
2018-08-20T20:13:55.554Z,58.43
2018-08-20T20:16:25.991Z,58.56
2018-08-20T20:18:55.296Z,58.86
2018-08-20T20:21:24.665Z,59.33
2018-08-20T20:23:54.225Z,58.74
2018-08-20T20:26:23.567Z,59.09
2018-08-20T20:28:52.902Z,59.55
2018-08-20T20:31:22.272Z,58.53
2018-08-20T20:33:51.571Z,59.21
2018-08-20T20:36:28.328Z,59.89
2018-08-20T20:38:57.830Z,59.74
2018-08-20T20:41:27.232Z,61.09
2018-08-20T20:43:56.588Z,60.54
2018-08-20T20:46:26.032Z,61.29
2018-08-20T20:48:55.363Z,61.33
2018-08-20T20:51:25.956Z,62.14
2018-08-20T20:53:55.348Z,62.22
2018-08-20T20:56:24.656Z,62.35
2018-08-20T20:58:54.079Z,61.84
2018-08-20T21:01:23.381Z,62.58
2018-08-20T21:03:52.711Z,62.54
2018-08-20T21:06:22.053Z,61.97
2018-08-20T21:08:52.096Z,62.94
2018-08-20T21:11:22.587Z,62.18
2018-08-20T21:13:51.908Z,62.94
2018-08-20T21:16:24.817Z,61.56
2018-08-20T21:18:55.295Z,61.98
2018-08-20T21:21:25.487Z,62.93
2018-08-20T21:23:56.857Z,62.87
2018-08-20T21:26:26.345Z,62.44
2018-08-20T21:28:56.616Z,62.68
2018-08-20T21:31:27.094Z,63.10
2018-08-20T21:34:00.087Z,62.70
2018-08-20T21:36:29.491Z,64.01
2018-08-20T21:38:58.854Z,63.74
2018-08-20T21:41:29.247Z,64.16
2018-08-20T21:43:58.701Z,64.12
2018-08-20T21:46:28.067Z,63.17
2018-08-20T21:48:57.749Z,64.06
2018-08-20T21:51:28.503Z,63.72
2018-08-20T21:53:59.205Z,63.90
2018-08-20T21:56:54.322Z,63.67
2018-08-20T21:59:23.639Z,64.87
2018-08-20T22:01:53.729Z,65.01
2018-08-20T22:04:23.424Z,64.54
2018-08-20T22:06:53.369Z,64.14
2018-08-20T22:09:22.932Z,64.63
2018-08-20T22:11:56.709Z,65.14
2018-08-20T22:14:26.492Z,65.95
2018-08-20T22:16:55.878Z,65.99
2018-08-20T22:19:25.258Z,65.84
2018-08-20T22:21:55.512Z,65.62
2018-08-20T22:24:24.839Z,65.64
2018-08-20T22:26:59.603Z,65.68
2018-08-20T22:29:36.771Z,65.92
2018-08-20T22:32:08.684Z,65.55
2018-08-20T22:34:39.443Z,65.95
2018-08-20T22:37:09.557Z,66.14
2018-08-20T22:39:38.936Z,67.39
2018-08-20T22:42:08.316Z,65.92
2018-08-20T22:44:37.934Z,66.16
2018-08-20T22:47:07.330Z,65.58
2018-08-20T22:49:36.675Z,64.97
2018-08-20T22:52:08.159Z,64.47
2018-08-20T22:54:37.777Z,65.13
2018-08-20T22:57:07.115Z,63.98
2018-08-20T22:59:36.433Z,64.21
2018-08-20T23:02:05.901Z,64.01
2018-08-20T23:04:35.229Z,64.18
2018-08-20T23:07:08.794Z,64.47
2018-08-20T23:09:38.582Z,64.33
2018-08-20T23:12:08.325Z,64.36
2018-08-20T23:14:37.787Z,63.85
2018-08-20T23:17:07.303Z,64.43
2018-08-20T23:19:36.749Z,65.00
2018-08-20T23:22:06.339Z,64.74
2018-08-20T23:24:38.716Z,65.45
2018-08-20T23:27:08.733Z,66.33
2018-08-20T23:29:38.130Z,66.11
2018-08-20T23:32:07.539Z,66.14
2018-08-20T23:34:37.050Z,67.08
2018-08-20T23:37:06.437Z,66.72
2018-08-20T23:39:36.194Z,66.45
2018-08-20T23:42:05.630Z,66.80
2018-08-20T23:44:34.999Z,67.02
2018-08-20T23:47:04.356Z,67.86
2018-08-20T23:49:33.795Z,68.16
2018-08-20T23:52:03.118Z,67.29
2018-08-20T23:54:32.654Z,67.34
2018-08-20T23:57:02.007Z,66.41
2018-08-20T23:59:31.339Z,66.42
