createdAt,value
2018-04-30T00:07:28.216Z,99.99
2018-04-30T00:17:23.660Z,99.99
2018-04-30T00:27:19.753Z,99.99
2018-04-30T00:37:17.798Z,99.99
2018-04-30T00:47:15.250Z,99.99
2018-04-30T00:57:12.473Z,99.99
2018-04-30T01:07:07.223Z,99.99
2018-04-30T01:17:05.201Z,99.99
2018-04-30T01:27:00.488Z,99.99
2018-04-30T01:36:56.982Z,99.99
2018-04-30T01:46:54.063Z,99.99
2018-04-30T01:56:51.021Z,99.99
2018-04-30T02:06:41.790Z,99.99
2018-04-30T02:16:39.452Z,99.99
2018-04-30T02:26:36.145Z,99.99
2018-04-30T02:36:30.826Z,99.99
2018-04-30T02:46:26.961Z,99.99
2018-04-30T02:56:24.210Z,99.99
2018-04-30T03:06:20.725Z,99.99
2018-04-30T03:16:16.737Z,99.99
2018-04-30T03:26:13.834Z,99.99
2018-04-30T03:36:06.869Z,99.99
2018-04-30T03:46:02.945Z,99.99
2018-04-30T03:55:59.920Z,99.99
2018-04-30T04:05:58.605Z,99.99
2018-04-30T04:15:54.087Z,99.99
2018-04-30T04:25:49.946Z,99.99
2018-04-30T04:35:48.293Z,99.99
2018-04-30T04:45:41.319Z,99.99
2018-04-30T04:55:34.903Z,99.99
2018-04-30T05:05:32.084Z,99.99
2018-04-30T05:15:28.612Z,99.99
2018-04-30T05:25:26.039Z,99.99
2018-04-30T05:35:23.949Z,99.99
2018-04-30T05:45:21.060Z,99.76
2018-04-30T05:55:19.721Z,98.25
2018-04-30T06:05:15.471Z,98.61
2018-04-30T06:15:13.455Z,96.69
2018-04-30T06:25:10.923Z,94.54
2018-04-30T06:35:06.924Z,90.59
2018-04-30T06:45:04.250Z,88.79
2018-04-30T06:55:02.517Z,85.36
2018-04-30T07:04:58.375Z,79.49
2018-04-30T07:14:56.633Z,82.26
2018-04-30T07:24:48.881Z,75.87
2018-04-30T07:34:42.683Z,75.93
2018-04-30T07:44:39.337Z,73.86
2018-04-30T07:54:37.934Z,68.96
2018-04-30T08:04:34.972Z,68.79
2018-04-30T08:14:29.691Z,68.66
2018-04-30T08:24:26.426Z,64.37
2018-04-30T08:34:08.722Z,65.92
2018-04-30T08:43:42.703Z,65.79
2018-04-30T08:53:12.490Z,64.26
2018-04-30T09:02:49.675Z,65.46
2018-04-30T09:12:26.205Z,64.09
2018-04-30T09:22:03.950Z,62.93
2018-04-30T09:31:41.544Z,64.13
2018-04-30T09:41:19.142Z,62.87
2018-04-30T09:50:56.852Z,60.82
2018-04-30T10:00:34.687Z,59.52
2018-04-30T10:10:13.010Z,58.80
2018-04-30T10:19:54.744Z,59.72
2018-04-30T10:29:24.140Z,59.89
2018-04-30T10:39:05.064Z,56.27
2018-04-30T10:48:37.201Z,55.47
2018-04-30T10:58:18.812Z,56.40
2018-04-30T11:07:47.730Z,54.88
2018-04-30T11:17:24.349Z,56.05
2018-04-30T11:26:59.636Z,57.00
2018-04-30T11:36:43.760Z,54.85
2018-04-30T11:46:17.772Z,52.34
2018-04-30T11:55:52.408Z,49.62
2018-04-30T12:05:21.450Z,52.39
2018-04-30T12:15:03.604Z,52.42
2018-04-30T12:24:35.709Z,52.98
2018-04-30T12:34:09.184Z,49.96
2018-04-30T12:43:39.844Z,49.37
2018-04-30T12:53:21.588Z,48.30
2018-04-30T13:02:49.595Z,46.57
2018-04-30T13:12:28.880Z,43.35
2018-04-30T13:22:02.065Z,43.26
2018-04-30T13:31:37.492Z,43.19
2018-04-30T13:41:07.113Z,45.57
2018-04-30T13:50:48.620Z,39.94
2018-04-30T14:00:22.947Z,39.84
2018-04-30T14:09:50.970Z,43.08
2018-04-30T14:19:27.912Z,46.31
2018-04-30T14:28:59.684Z,49.73
2018-04-30T14:38:38.487Z,49.55
2018-04-30T14:48:06.243Z,49.70
2018-04-30T14:57:48.031Z,47.36
2018-04-30T15:07:25.394Z,42.85
2018-04-30T15:17:04.561Z,42.63
2018-04-30T15:26:40.731Z,46.49
2018-04-30T15:36:22.584Z,45.15
2018-04-30T15:45:57.490Z,40.84
2018-04-30T15:55:31.370Z,42.94
2018-04-30T16:05:00.564Z,44.69
2018-04-30T16:14:38.655Z,45.31
2018-04-30T16:24:10.319Z,47.37
2018-04-30T16:33:42.324Z,46.67
2018-04-30T16:43:10.826Z,38.28
2018-04-30T16:52:47.212Z,37.40
2018-04-30T17:02:23.980Z,38.55
2018-04-30T17:12:00.537Z,36.94
2018-04-30T17:21:37.262Z,39.69
2018-04-30T17:31:13.725Z,38.59
2018-04-30T17:40:50.200Z,40.03
2018-04-30T17:50:25.976Z,42.27
2018-04-30T18:00:02.219Z,43.02
2018-04-30T18:09:38.442Z,47.16
2018-04-30T18:19:14.601Z,45.78
2018-04-30T18:28:50.254Z,55.46
2018-04-30T18:38:26.657Z,43.54
2018-04-30T18:48:05.000Z,48.64
2018-04-30T18:57:45.085Z,53.50
2018-04-30T19:07:12.600Z,55.36
2018-04-30T19:16:48.606Z,60.00
2018-04-30T19:26:24.466Z,65.15
2018-04-30T19:36:00.585Z,69.47
2018-04-30T19:45:55.771Z,67.02
2018-04-30T19:55:52.453Z,65.04
2018-04-30T20:05:47.194Z,68.51
2018-04-30T20:15:41.800Z,70.39
2018-04-30T20:25:39.676Z,69.48
2018-04-30T20:35:37.266Z,69.71
2018-04-30T20:45:32.005Z,70.15
2018-04-30T20:55:27.427Z,69.71
2018-04-30T21:05:24.583Z,71.73
2018-04-30T21:15:21.390Z,73.09
2018-04-30T21:25:17.449Z,73.29
2018-04-30T21:35:15.243Z,73.66
2018-04-30T21:45:09.941Z,73.66
2018-04-30T21:55:06.390Z,74.10
2018-04-30T22:05:03.708Z,73.73
2018-04-30T22:14:58.565Z,62.90
2018-04-30T22:24:55.948Z,71.70
2018-04-30T22:34:51.354Z,72.85
2018-04-30T22:44:46.771Z,74.54
2018-04-30T22:54:26.996Z,74.65
2018-04-30T23:04:23.711Z,76.81
2018-04-30T23:14:19.123Z,75.49
2018-04-30T23:24:14.959Z,77.93
2018-04-30T23:34:11.241Z,75.19
2018-04-30T23:44:07.760Z,78.27
2018-04-30T23:54:00.880Z,77.45
