createdAt,value
2023-05-02T00:02:36.471Z,62.49
2023-05-02T00:07:43.547Z,62.72
2023-05-02T00:12:50.379Z,63.05
2023-05-02T00:17:57.315Z,63.31
2023-05-02T00:23:04.330Z,63.66
2023-05-02T00:28:11.264Z,63.91
2023-05-02T00:33:18.348Z,64.27
2023-05-02T00:38:25.375Z,64.65
2023-05-02T00:43:34.603Z,64.79
2023-05-02T00:48:41.938Z,65.00
2023-05-02T00:53:49.221Z,65.13
2023-05-02T00:58:58.101Z,65.43
2023-05-02T01:04:18.726Z,65.57
2023-05-02T01:09:35.778Z,65.70
2023-05-02T01:14:46.674Z,65.86
2023-05-02T01:19:56.524Z,65.98
2023-05-02T01:25:11.260Z,66.26
2023-05-02T01:30:21.705Z,66.49
2023-05-02T01:35:29.306Z,66.43
2023-05-02T01:40:38.186Z,66.51
2023-05-02T01:45:48.560Z,66.55
2023-05-02T01:50:57.417Z,66.67
2023-05-02T01:56:04.869Z,66.75
2023-05-02T02:01:12.930Z,66.67
2023-05-02T02:06:21.247Z,66.77
2023-05-02T02:11:35.758Z,67.04
2023-05-02T02:16:44.833Z,67.21
2023-05-02T02:21:54.436Z,67.30
2023-05-02T02:27:01.498Z,67.41
2023-05-02T02:32:08.639Z,67.61
2023-05-02T02:37:20.129Z,67.69
2023-05-02T02:42:43.832Z,67.80
2023-05-02T02:47:58.367Z,68.01
2023-05-02T02:53:08.898Z,68.17
2023-05-02T02:58:26.925Z,68.49
2023-05-02T03:03:35.827Z,68.40
2023-05-02T03:08:43.884Z,68.49
2023-05-02T03:13:53.902Z,68.61
2023-05-02T03:19:01.599Z,68.44
2023-05-02T03:24:08.941Z,68.49
2023-05-02T03:29:15.902Z,68.43
2023-05-02T03:34:23.185Z,67.99
2023-05-02T03:39:31.207Z,68.04
2023-05-02T03:44:38.863Z,68.10
2023-05-02T03:49:45.806Z,68.01
2023-05-02T03:54:54.100Z,67.91
2023-05-02T04:00:01.746Z,67.89
2023-05-02T04:05:18.675Z,67.55
2023-05-02T04:10:27.971Z,67.48
2023-05-02T04:15:37.918Z,67.42
2023-05-02T04:20:46.946Z,67.59
2023-05-02T04:25:56.562Z,67.53
2023-05-02T04:31:11.141Z,67.81
2023-05-02T04:36:19.170Z,67.93
2023-05-02T04:41:27.078Z,68.39
2023-05-02T04:46:39.421Z,68.44
2023-05-02T04:51:47.204Z,68.96
2023-05-02T04:56:54.558Z,69.27
2023-05-02T05:02:03.048Z,69.36
2023-05-02T05:07:10.521Z,70.32
2023-05-02T05:12:17.788Z,71.13
2023-05-02T05:17:24.831Z,70.91
2023-05-02T05:22:33.052Z,71.75
2023-05-02T05:27:40.682Z,71.79
2023-05-02T05:32:49.120Z,72.02
2023-05-02T05:37:56.454Z,72.05
2023-05-02T05:43:03.675Z,71.79
2023-05-02T05:48:14.693Z,71.97
2023-05-02T05:53:25.081Z,71.84
2023-05-02T05:58:32.210Z,71.94
2023-05-02T06:03:39.892Z,71.80
2023-05-02T06:08:47.054Z,71.85
2023-05-02T06:13:55.864Z,71.63
2023-05-02T06:19:03.473Z,71.82
2023-05-02T06:24:10.739Z,71.55
2023-05-02T06:29:17.975Z,71.68
2023-05-02T06:34:25.115Z,71.49
2023-05-02T06:39:31.927Z,71.31
2023-05-02T06:44:38.912Z,71.07
2023-05-02T06:49:45.967Z,70.84
2023-05-02T06:54:52.776Z,70.91
2023-05-02T06:59:59.776Z,70.31
2023-05-02T07:05:07.794Z,70.09
2023-05-02T07:10:15.199Z,70.03
2023-05-02T07:15:22.105Z,69.66
2023-05-02T07:20:28.947Z,68.94
2023-05-02T07:25:36.854Z,68.96
2023-05-02T07:30:43.725Z,68.45
2023-05-02T07:35:50.775Z,67.68
2023-05-02T07:41:02.084Z,66.77
2023-05-02T07:46:09.296Z,64.73
2023-05-02T07:51:16.162Z,63.94
2023-05-02T07:56:23.055Z,63.50
2023-05-02T08:01:30.189Z,62.97
2023-05-02T08:06:37.279Z,62.40
2023-05-02T08:11:44.330Z,61.92
2023-05-02T08:16:51.675Z,61.61
2023-05-02T08:22:00.313Z,61.15
2023-05-02T08:27:07.889Z,60.22
2023-05-02T08:32:14.727Z,60.43
2023-05-02T08:37:21.681Z,59.66
2023-05-02T08:42:30.095Z,59.65
2023-05-02T08:47:38.132Z,59.17
2023-05-02T08:52:45.652Z,57.86
2023-05-02T08:57:52.629Z,58.00
2023-05-02T09:03:08.195Z,56.79
2023-05-02T09:08:22.793Z,57.19
2023-05-02T09:13:36.439Z,57.27
2023-05-02T09:18:45.756Z,57.55
2023-05-02T09:23:54.317Z,56.78
2023-05-02T09:29:02.450Z,56.10
2023-05-02T09:34:13.354Z,55.24
2023-05-02T09:39:23.783Z,54.58
2023-05-02T09:44:40.649Z,55.16
2023-05-02T09:49:49.842Z,54.12
2023-05-02T09:54:57.029Z,53.69
2023-05-02T10:00:03.922Z,54.22
2023-05-02T10:05:21.108Z,54.77
2023-05-02T10:10:28.708Z,54.98
2023-05-02T10:15:38.220Z,51.94
2023-05-02T10:20:52.707Z,51.97
2023-05-02T10:26:00.811Z,51.54
2023-05-02T10:31:10.785Z,50.83
2023-05-02T10:36:21.326Z,50.10
2023-05-02T10:41:31.849Z,50.38
2023-05-02T10:46:40.823Z,48.67
2023-05-02T10:51:47.803Z,48.38
2023-05-02T10:57:09.302Z,48.18
2023-05-02T11:02:52.250Z,47.69
2023-05-02T11:08:29.749Z,47.58
2023-05-02T11:13:52.562Z,46.85
2023-05-02T11:19:03.080Z,44.48
2023-05-02T11:24:40.009Z,44.69
2023-05-02T11:29:56.200Z,44.91
2023-05-02T11:35:04.625Z,44.63
2023-05-02T11:40:16.073Z,44.73
2023-05-02T11:45:24.075Z,44.89
2023-05-02T11:50:31.314Z,43.25
2023-05-02T11:55:38.851Z,44.36
2023-05-02T12:00:49.897Z,44.24
2023-05-02T12:05:56.858Z,44.21
2023-05-02T12:11:03.958Z,43.26
2023-05-02T12:16:11.455Z,42.87
2023-05-02T12:21:19.014Z,43.55
2023-05-02T12:26:29.609Z,42.47
2023-05-02T12:31:36.722Z,42.61
2023-05-02T12:36:47.809Z,42.35
2023-05-02T12:41:54.638Z,42.54
2023-05-02T12:47:01.997Z,45.55
2023-05-02T12:52:09.135Z,52.27
2023-05-02T12:57:27.233Z,59.24
2023-05-02T13:02:34.143Z,64.42
2023-05-02T13:07:41.154Z,66.20
2023-05-02T13:12:48.769Z,69.20
2023-05-02T13:17:55.775Z,69.40
2023-05-02T13:23:02.876Z,68.22
2023-05-02T13:28:09.952Z,66.88
2023-05-02T13:33:16.942Z,66.97
2023-05-02T13:38:24.187Z,67.21
2023-05-02T13:43:33.676Z,67.10
2023-05-02T13:48:40.838Z,67.17
2023-05-02T13:53:47.817Z,67.54
2023-05-02T13:58:54.927Z,67.89
2023-05-02T14:04:07.017Z,67.06
2023-05-02T14:09:15.500Z,65.73
2023-05-02T14:14:22.434Z,64.40
2023-05-02T14:19:29.645Z,63.83
2023-05-02T14:24:36.551Z,62.14
2023-05-02T14:29:43.898Z,61.02
2023-05-02T14:34:51.067Z,58.82
2023-05-02T14:39:59.517Z,57.81
2023-05-02T14:45:08.494Z,57.55
2023-05-02T14:50:15.481Z,56.06
2023-05-02T14:55:22.660Z,54.30
2023-05-02T15:00:30.128Z,54.87
2023-05-02T15:05:37.453Z,53.10
2023-05-02T15:10:44.522Z,52.93
2023-05-02T15:15:51.464Z,52.81
2023-05-02T15:20:58.616Z,52.53
2023-05-02T15:26:05.777Z,52.25
2023-05-02T15:31:13.163Z,52.32
2023-05-02T15:36:20.361Z,52.47
2023-05-02T15:41:27.856Z,52.53
2023-05-02T15:46:34.850Z,52.42
2023-05-02T15:51:42.756Z,52.82
2023-05-02T15:56:49.757Z,52.98
2023-05-02T16:01:56.902Z,53.42
2023-05-02T16:07:04.011Z,53.31
2023-05-02T16:12:11.284Z,53.69
2023-05-02T16:17:18.585Z,53.88
2023-05-02T16:22:26.113Z,54.15
2023-05-02T16:27:34.312Z,54.13
2023-05-02T16:32:41.330Z,54.59
2023-05-02T16:37:51.569Z,54.96
2023-05-02T16:42:59.188Z,55.45
2023-05-02T16:48:07.003Z,55.86
2023-05-02T16:53:13.954Z,55.47
2023-05-02T16:58:20.900Z,55.39
2023-05-02T17:03:29.021Z,55.69
2023-05-02T17:08:36.821Z,55.56
2023-05-02T17:13:44.085Z,55.11
2023-05-02T17:18:51.028Z,55.59
2023-05-02T17:23:58.072Z,55.80
2023-05-02T17:29:05.132Z,56.12
2023-05-02T17:39:19.498Z,56.67
2023-05-02T17:44:26.556Z,56.84
2023-05-02T17:49:34.159Z,57.19
2023-05-02T17:54:41.349Z,57.56
2023-05-02T17:59:48.388Z,57.55
2023-05-02T18:04:56.017Z,57.64
2023-05-02T18:10:05.507Z,57.64
2023-05-02T18:15:14.453Z,57.78
2023-05-02T18:20:22.319Z,58.02
2023-05-02T18:25:29.305Z,58.37
2023-05-02T18:30:38.660Z,58.69
2023-05-02T18:35:49.171Z,59.15
2023-05-02T18:40:56.180Z,59.31
2023-05-02T18:46:03.635Z,59.71
2023-05-02T18:51:10.862Z,60.12
2023-05-02T18:56:18.055Z,60.27
2023-05-02T19:01:26.197Z,60.57
2023-05-02T19:06:33.349Z,60.75
2023-05-02T19:11:40.857Z,60.88
2023-05-02T19:16:48.356Z,60.92
2023-05-02T19:21:55.617Z,61.12
2023-05-02T19:27:04.785Z,61.13
2023-05-02T19:32:12.700Z,61.59
2023-05-02T19:37:21.124Z,61.91
2023-05-02T19:42:28.632Z,62.06
2023-05-02T19:47:35.666Z,62.08
2023-05-02T19:52:44.757Z,62.33
2023-05-02T19:57:52.652Z,62.55
2023-05-02T20:03:00.881Z,63.01
2023-05-02T20:08:09.049Z,63.00
2023-05-02T20:13:17.086Z,63.29
2023-05-02T20:18:25.931Z,63.43
2023-05-02T20:23:33.906Z,63.60
2023-05-02T20:28:42.261Z,63.96
2023-05-02T20:33:49.607Z,64.20
2023-05-02T20:38:57.949Z,64.28
2023-05-02T20:44:05.174Z,64.77
2023-05-02T20:49:12.085Z,64.97
2023-05-02T20:54:19.169Z,65.30
2023-05-02T20:59:26.190Z,65.02
2023-05-02T21:04:33.239Z,65.32
2023-05-02T21:09:40.098Z,65.52
2023-05-02T21:14:47.366Z,65.75
2023-05-02T21:19:56.983Z,65.95
2023-05-02T21:25:03.861Z,65.77
2023-05-02T21:30:12.537Z,65.60
2023-05-02T21:35:19.557Z,65.81
2023-05-02T21:40:28.765Z,66.23
2023-05-02T21:45:35.666Z,66.10
2023-05-02T21:50:43.496Z,66.04
2023-05-02T21:55:50.647Z,65.98
2023-05-02T22:00:59.535Z,66.20
2023-05-02T22:06:07.261Z,66.42
2023-05-02T22:11:15.522Z,66.58
2023-05-02T22:16:22.692Z,66.61
2023-05-02T22:21:30.127Z,66.68
2023-05-02T22:26:37.142Z,66.71
2023-05-02T22:31:44.166Z,66.62
2023-05-02T22:36:51.189Z,66.59
2023-05-02T22:41:59.637Z,66.60
2023-05-02T22:47:08.660Z,66.62
2023-05-02T22:52:18.509Z,66.61
2023-05-02T22:57:25.988Z,67.22
2023-05-02T23:02:33.050Z,67.19
2023-05-02T23:07:40.752Z,67.08
2023-05-02T23:12:47.930Z,67.26
2023-05-02T23:17:54.907Z,67.27
2023-05-02T23:23:01.818Z,67.39
2023-05-02T23:28:09.060Z,67.70
2023-05-02T23:33:16.587Z,67.73
2023-05-02T23:38:25.178Z,67.90
2023-05-02T23:43:32.600Z,68.06
2023-05-02T23:48:39.516Z,68.04
2023-05-02T23:53:46.670Z,67.89
2023-05-02T23:58:53.538Z,67.48
