createdAt,value
2022-12-31T00:00:44.670Z,0.00
2022-12-31T00:01:44.656Z,0.00
2022-12-31T00:02:44.656Z,0.00
2022-12-31T00:03:44.600Z,0.00
2022-12-31T00:04:44.591Z,0.00
2022-12-31T00:05:44.610Z,0.00
2022-12-31T00:06:44.584Z,0.00
2022-12-31T00:07:44.557Z,0.00
2022-12-31T00:08:44.552Z,0.00
2022-12-31T00:09:44.548Z,0.00
2022-12-31T00:10:44.541Z,0.00
2022-12-31T00:11:44.555Z,0.00
2022-12-31T00:12:44.500Z,0.00
2022-12-31T00:13:44.491Z,0.00
2022-12-31T00:14:44.491Z,0.00
2022-12-31T00:15:44.482Z,0.00
2022-12-31T00:16:44.535Z,0.00
2022-12-31T00:17:44.460Z,0.00
2022-12-31T00:18:44.452Z,0.00
2022-12-31T00:19:44.436Z,0.00
2022-12-31T00:20:44.426Z,0.00
2022-12-31T00:21:44.411Z,0.00
2022-12-31T00:22:44.424Z,0.00
2022-12-31T00:23:44.391Z,0.00
2022-12-31T00:24:44.384Z,0.00
2022-12-31T00:25:44.367Z,0.00
2022-12-31T00:26:44.363Z,0.00
2022-12-31T00:27:44.378Z,0.00
2022-12-31T00:28:44.331Z,0.00
2022-12-31T00:29:44.314Z,0.00
2022-12-31T00:30:44.378Z,0.00
2022-12-31T00:31:44.319Z,0.00
2022-12-31T00:32:44.294Z,0.00
2022-12-31T00:33:44.313Z,0.00
2022-12-31T00:34:44.271Z,0.00
2022-12-31T00:35:44.254Z,0.00
2022-12-31T00:36:44.241Z,0.00
2022-12-31T00:37:44.243Z,0.00
2022-12-31T00:38:44.242Z,0.00
2022-12-31T00:39:44.240Z,0.00
2022-12-31T00:40:44.198Z,0.00
2022-12-31T00:41:44.286Z,0.00
2022-12-31T00:42:44.176Z,0.00
2022-12-31T00:43:44.202Z,0.00
2022-12-31T00:44:44.163Z,0.00
2022-12-31T00:45:44.181Z,0.00
2022-12-31T00:46:45.177Z,0.00
2022-12-31T00:47:44.151Z,0.00
2022-12-31T00:48:44.115Z,0.00
2022-12-31T00:49:44.143Z,0.00
2022-12-31T00:50:44.091Z,0.00
2022-12-31T00:51:44.087Z,0.00
2022-12-31T00:52:44.087Z,0.00
2022-12-31T00:53:44.068Z,0.00
2022-12-31T00:54:44.093Z,0.00
2022-12-31T00:55:44.040Z,0.00
2022-12-31T00:56:44.034Z,0.00
2022-12-31T00:57:44.010Z,0.00
2022-12-31T00:58:44.017Z,0.00
2022-12-31T00:59:44.041Z,0.00
2022-12-31T01:00:43.982Z,0.00
2022-12-31T01:01:44.145Z,0.00
2022-12-31T01:02:44.206Z,0.00
2022-12-31T01:03:43.967Z,0.00
2022-12-31T01:04:43.938Z,0.00
2022-12-31T01:05:43.969Z,0.00
2022-12-31T01:06:43.939Z,0.00
2022-12-31T01:07:43.913Z,0.00
2022-12-31T01:08:43.897Z,0.00
2022-12-31T01:09:43.902Z,0.00
2022-12-31T01:10:43.877Z,0.00
2022-12-31T01:11:43.894Z,0.00
2022-12-31T01:12:43.863Z,0.00
2022-12-31T01:13:43.848Z,0.00
2022-12-31T01:14:43.844Z,0.00
2022-12-31T01:15:43.861Z,0.00
2022-12-31T01:16:43.839Z,0.00
2022-12-31T01:17:43.796Z,0.00
2022-12-31T01:18:43.794Z,0.00
2022-12-31T01:19:43.831Z,0.00
2022-12-31T01:20:43.788Z,0.00
2022-12-31T01:21:43.769Z,0.00
2022-12-31T01:22:43.798Z,0.00
2022-12-31T01:23:43.735Z,0.00
2022-12-31T01:24:43.738Z,0.00
2022-12-31T01:25:43.725Z,0.00
2022-12-31T01:26:43.744Z,0.00
2022-12-31T01:27:43.692Z,0.00
2022-12-31T01:28:43.688Z,0.00
2022-12-31T01:29:43.686Z,0.00
2022-12-31T01:30:43.704Z,0.00
2022-12-31T01:31:43.656Z,0.00
2022-12-31T01:32:43.662Z,0.00
2022-12-31T01:33:43.635Z,0.00
2022-12-31T01:34:43.648Z,0.00
2022-12-31T01:35:43.633Z,0.00
2022-12-31T01:36:43.603Z,0.00
2022-12-31T01:37:43.581Z,0.00
2022-12-31T01:38:43.585Z,0.00
2022-12-31T01:39:43.566Z,0.00
2022-12-31T01:40:43.581Z,0.00
2022-12-31T01:41:43.548Z,0.00
2022-12-31T01:42:43.539Z,0.00
2022-12-31T01:43:43.561Z,0.00
2022-12-31T01:44:43.516Z,0.00
2022-12-31T01:45:43.501Z,0.00
2022-12-31T01:46:43.511Z,0.00
2022-12-31T01:47:43.481Z,0.00
2022-12-31T01:48:43.464Z,0.00
2022-12-31T01:49:43.484Z,0.00
2022-12-31T01:50:43.473Z,0.00
2022-12-31T01:51:43.454Z,0.00
2022-12-31T01:52:43.426Z,0.00
2022-12-31T01:53:43.424Z,0.00
2022-12-31T01:54:43.426Z,0.00
2022-12-31T01:55:43.394Z,0.00
2022-12-31T01:56:43.424Z,0.00
2022-12-31T01:57:43.376Z,0.00
2022-12-31T01:58:43.357Z,0.00
2022-12-31T01:59:43.361Z,0.00
2022-12-31T02:00:43.373Z,0.00
2022-12-31T02:01:43.383Z,0.00
2022-12-31T02:02:43.395Z,0.00
2022-12-31T02:03:43.314Z,0.00
2022-12-31T02:04:43.298Z,0.00
2022-12-31T02:05:43.281Z,0.00
2022-12-31T02:06:43.296Z,0.00
2022-12-31T02:07:43.295Z,0.00
2022-12-31T02:08:43.250Z,0.00
2022-12-31T02:09:43.239Z,0.00
2022-12-31T02:10:43.224Z,0.00
2022-12-31T02:11:43.252Z,0.00
2022-12-31T02:12:43.210Z,0.00
2022-12-31T02:13:43.205Z,0.00
2022-12-31T02:14:52.724Z,0.00
2022-12-31T02:15:43.213Z,0.00
2022-12-31T02:16:43.195Z,0.00
2022-12-31T02:17:43.164Z,0.00
2022-12-31T02:18:43.149Z,0.00
2022-12-31T02:19:43.136Z,0.00
2022-12-31T02:20:43.127Z,0.00
2022-12-31T02:21:43.119Z,0.00
2022-12-31T02:22:43.127Z,0.00
2022-12-31T02:23:43.111Z,0.00
2022-12-31T02:24:43.098Z,0.00
2022-12-31T02:25:43.077Z,0.00
2022-12-31T02:26:43.055Z,0.00
2022-12-31T02:27:43.092Z,0.00
2022-12-31T02:28:43.035Z,0.00
2022-12-31T02:29:43.024Z,0.00
2022-12-31T02:30:43.020Z,0.00
2022-12-31T02:31:43.062Z,0.00
2022-12-31T02:32:43.042Z,0.00
2022-12-31T02:33:42.990Z,0.00
2022-12-31T02:34:42.967Z,0.00
2022-12-31T02:35:42.964Z,0.00
2022-12-31T02:36:42.963Z,0.00
2022-12-31T02:37:42.940Z,0.00
2022-12-31T02:38:42.954Z,0.00
2022-12-31T02:39:42.950Z,0.00
2022-12-31T02:40:42.906Z,0.00
2022-12-31T02:41:42.905Z,0.00
2022-12-31T02:42:42.902Z,0.00
2022-12-31T02:43:42.906Z,0.00
2022-12-31T02:44:42.935Z,0.00
2022-12-31T02:45:42.853Z,0.00
2022-12-31T02:46:42.891Z,0.00
2022-12-31T02:47:42.830Z,0.00
2022-12-31T02:48:42.837Z,0.00
2022-12-31T02:49:42.858Z,0.00
2022-12-31T02:50:42.804Z,0.00
2022-12-31T02:51:42.791Z,0.00
2022-12-31T02:52:42.794Z,0.00
2022-12-31T02:53:42.791Z,0.00
2022-12-31T02:54:42.787Z,0.00
2022-12-31T02:55:42.771Z,0.00
2022-12-31T02:56:42.739Z,0.00
2022-12-31T02:57:42.723Z,0.00
2022-12-31T02:58:42.711Z,0.00
2022-12-31T02:59:42.732Z,0.00
2022-12-31T03:00:42.788Z,0.00
2022-12-31T03:01:42.929Z,0.00
2022-12-31T03:02:42.711Z,0.00
2022-12-31T03:03:42.679Z,0.00
2022-12-31T03:04:42.653Z,0.00
2022-12-31T03:05:42.643Z,0.00
2022-12-31T03:06:42.680Z,0.00
2022-12-31T03:07:42.618Z,0.00
2022-12-31T03:08:42.615Z,0.00
2022-12-31T03:09:42.608Z,0.00
2022-12-31T03:10:42.620Z,0.00
2022-12-31T03:11:42.629Z,0.00
2022-12-31T03:12:42.567Z,0.00
2022-12-31T03:13:42.555Z,0.00
2022-12-31T03:14:42.546Z,0.00
2022-12-31T03:15:42.532Z,0.00
2022-12-31T03:16:42.537Z,0.00
2022-12-31T03:17:42.549Z,0.00
2022-12-31T03:18:42.502Z,0.00
2022-12-31T03:19:42.515Z,0.00
2022-12-31T03:20:42.475Z,0.00
2022-12-31T03:21:42.461Z,0.00
2022-12-31T03:22:42.511Z,0.00
2022-12-31T03:23:42.445Z,0.00
2022-12-31T03:24:42.426Z,0.00
2022-12-31T03:25:42.418Z,0.00
2022-12-31T03:26:42.407Z,0.00
2022-12-31T03:27:42.436Z,0.00
2022-12-31T03:28:42.456Z,0.00
2022-12-31T03:29:42.375Z,0.00
2022-12-31T03:30:42.359Z,0.00
2022-12-31T03:31:42.421Z,0.00
2022-12-31T03:32:42.345Z,0.00
2022-12-31T03:33:42.359Z,0.00
2022-12-31T03:34:42.327Z,0.00
2022-12-31T03:35:42.318Z,0.00
2022-12-31T03:36:42.308Z,0.00
2022-12-31T03:37:42.305Z,0.00
2022-12-31T03:38:42.283Z,0.00
2022-12-31T03:39:42.294Z,0.00
2022-12-31T03:40:42.288Z,0.00
2022-12-31T03:41:42.252Z,0.00
2022-12-31T03:42:42.254Z,0.00
2022-12-31T03:43:42.278Z,0.00
2022-12-31T03:44:42.269Z,0.00
2022-12-31T03:45:42.293Z,0.00
2022-12-31T03:46:42.292Z,0.00
2022-12-31T03:47:42.241Z,0.00
2022-12-31T03:48:42.184Z,0.00
2022-12-31T03:49:42.164Z,0.00
2022-12-31T03:50:42.168Z,0.00
2022-12-31T03:51:42.164Z,0.00
2022-12-31T03:52:42.177Z,0.00
2022-12-31T03:53:42.134Z,0.00
2022-12-31T03:54:42.138Z,0.00
2022-12-31T03:55:42.110Z,0.00
2022-12-31T03:56:42.098Z,0.00
2022-12-31T03:57:42.105Z,0.00
2022-12-31T03:58:42.076Z,0.00
2022-12-31T03:59:42.097Z,0.00
2022-12-31T04:00:42.148Z,0.00
2022-12-31T04:01:42.250Z,0.00
2022-12-31T04:02:42.120Z,0.00
2022-12-31T04:03:42.019Z,0.00
2022-12-31T04:04:42.007Z,0.00
2022-12-31T04:05:42.022Z,0.00
2022-12-31T04:06:41.982Z,0.00
2022-12-31T04:07:41.969Z,0.00
2022-12-31T04:08:41.959Z,0.00
2022-12-31T04:09:41.943Z,0.00
2022-12-31T04:10:41.948Z,0.00
2022-12-31T04:11:41.942Z,0.00
2022-12-31T04:12:41.941Z,0.00
2022-12-31T04:13:41.916Z,0.00
2022-12-31T04:14:41.900Z,0.00
2022-12-31T04:15:41.906Z,0.00
2022-12-31T04:16:41.966Z,0.00
2022-12-31T04:17:41.854Z,0.00
2022-12-31T04:18:41.886Z,0.00
2022-12-31T04:19:41.843Z,0.00
2022-12-31T04:20:41.867Z,0.00
2022-12-31T04:21:41.810Z,0.00
2022-12-31T04:22:41.810Z,0.00
2022-12-31T04:23:41.795Z,0.00
2022-12-31T04:24:41.790Z,0.00
2022-12-31T04:25:41.805Z,0.00
2022-12-31T04:26:41.762Z,0.00
2022-12-31T04:27:41.754Z,0.00
2022-12-31T04:28:41.769Z,0.00
2022-12-31T04:29:41.738Z,0.00
2022-12-31T04:30:41.720Z,0.00
2022-12-31T04:31:41.809Z,0.00
2022-12-31T04:32:41.721Z,0.00
2022-12-31T04:33:41.700Z,0.00
2022-12-31T04:34:41.706Z,0.00
2022-12-31T04:35:41.663Z,0.00
2022-12-31T04:36:41.683Z,0.00
2022-12-31T04:37:41.674Z,0.00
2022-12-31T04:38:41.655Z,0.00
2022-12-31T04:39:41.626Z,0.00
2022-12-31T04:40:41.631Z,0.00
2022-12-31T04:41:41.602Z,0.00
2022-12-31T04:42:41.598Z,0.00
2022-12-31T04:43:41.589Z,0.00
2022-12-31T04:44:41.593Z,0.00
2022-12-31T04:45:41.595Z,0.00
2022-12-31T04:46:41.575Z,0.00
2022-12-31T04:47:41.549Z,0.00
2022-12-31T04:48:41.633Z,0.00
2022-12-31T04:49:41.525Z,0.00
2022-12-31T04:50:41.501Z,0.00
2022-12-31T04:51:41.853Z,0.00
2022-12-31T04:52:43.070Z,0.00
2022-12-31T04:53:41.470Z,0.00
2022-12-31T04:54:41.487Z,0.00
2022-12-31T04:55:41.504Z,0.00
2022-12-31T04:56:41.502Z,0.00
2022-12-31T04:57:41.446Z,0.00
2022-12-31T04:58:41.422Z,0.00
2022-12-31T04:59:41.413Z,0.00
2022-12-31T05:00:41.415Z,0.00
2022-12-31T05:01:41.472Z,0.00
2022-12-31T05:02:41.599Z,0.00
2022-12-31T05:03:41.378Z,0.00
2022-12-31T05:04:41.361Z,0.00
2022-12-31T05:05:41.339Z,0.00
2022-12-31T05:06:41.352Z,0.00
2022-12-31T05:07:41.338Z,0.00
2022-12-31T05:08:41.305Z,0.00
2022-12-31T05:09:41.295Z,0.00
2022-12-31T05:10:41.276Z,0.00
2022-12-31T05:11:41.307Z,0.00
2022-12-31T05:12:41.268Z,0.00
2022-12-31T05:13:41.252Z,0.00
2022-12-31T05:14:41.254Z,0.00
2022-12-31T05:15:41.220Z,0.00
2022-12-31T05:16:41.303Z,0.00
2022-12-31T05:17:41.213Z,0.00
2022-12-31T05:18:41.203Z,0.00
2022-12-31T05:19:41.205Z,0.00
2022-12-31T05:20:41.171Z,0.00
2022-12-31T05:21:41.216Z,0.00
2022-12-31T05:22:41.179Z,0.00
2022-12-31T05:23:41.150Z,0.00
2022-12-31T05:24:41.131Z,0.00
2022-12-31T05:25:41.167Z,0.00
2022-12-31T05:26:41.112Z,0.00
2022-12-31T05:27:41.138Z,0.00
2022-12-31T05:28:41.124Z,0.00
2022-12-31T05:29:41.086Z,0.00
2022-12-31T05:30:41.121Z,0.00
2022-12-31T05:31:41.063Z,0.00
2022-12-31T05:32:41.072Z,0.00
2022-12-31T05:33:41.059Z,0.00
2022-12-31T05:34:41.021Z,0.00
2022-12-31T05:35:41.037Z,0.00
2022-12-31T05:36:40.997Z,0.00
2022-12-31T05:37:41.005Z,0.00
2022-12-31T05:38:41.015Z,0.00
2022-12-31T05:39:40.976Z,0.00
2022-12-31T05:40:40.958Z,0.00
2022-12-31T05:41:40.950Z,0.00
2022-12-31T05:42:40.939Z,0.00
2022-12-31T05:43:40.964Z,0.00
2022-12-31T05:44:40.915Z,0.00
2022-12-31T05:45:41.071Z,0.00
2022-12-31T05:46:40.903Z,0.00
2022-12-31T05:47:40.892Z,0.00
2022-12-31T05:48:40.873Z,0.00
2022-12-31T05:49:40.902Z,0.00
2022-12-31T05:50:40.873Z,0.00
2022-12-31T05:51:40.856Z,0.00
2022-12-31T05:52:45.678Z,0.00
2022-12-31T05:53:41.860Z,0.00
2022-12-31T05:54:40.814Z,0.00
2022-12-31T05:55:40.828Z,0.00
2022-12-31T05:56:40.792Z,0.00
2022-12-31T05:57:40.770Z,0.00
2022-12-31T05:58:40.766Z,0.00
2022-12-31T05:59:40.766Z,0.00
2022-12-31T06:00:40.776Z,0.00
2022-12-31T06:01:40.754Z,0.00
2022-12-31T06:02:40.757Z,0.00
2022-12-31T06:03:40.757Z,0.00
2022-12-31T06:04:40.702Z,0.00
2022-12-31T06:05:40.686Z,0.00
2022-12-31T06:06:40.707Z,0.00
2022-12-31T06:07:40.720Z,0.00
2022-12-31T06:08:40.666Z,0.00
2022-12-31T06:09:40.651Z,0.00
2022-12-31T06:10:40.626Z,0.00
2022-12-31T06:11:40.630Z,0.00
2022-12-31T06:12:40.652Z,0.00
2022-12-31T06:13:40.603Z,0.00
2022-12-31T06:14:45.595Z,0.00
2022-12-31T06:15:40.638Z,0.00
2022-12-31T06:16:40.571Z,0.00
2022-12-31T06:17:40.596Z,0.00
2022-12-31T06:18:40.544Z,0.00
2022-12-31T06:19:40.539Z,0.00
2022-12-31T06:20:40.531Z,0.00
2022-12-31T06:21:40.514Z,0.00
2022-12-31T06:22:40.509Z,0.00
2022-12-31T06:23:40.638Z,0.00
2022-12-31T06:24:40.490Z,0.00
2022-12-31T06:25:40.475Z,0.00
2022-12-31T06:26:40.463Z,0.00
2022-12-31T06:27:40.464Z,0.00
2022-12-31T06:28:40.435Z,0.00
2022-12-31T06:29:40.461Z,0.00
2022-12-31T06:30:40.423Z,0.00
2022-12-31T06:31:40.411Z,0.00
2022-12-31T06:32:40.391Z,0.00
2022-12-31T06:33:40.390Z,0.00
2022-12-31T06:34:40.372Z,0.00
2022-12-31T06:35:40.402Z,0.00
2022-12-31T06:36:40.370Z,0.00
2022-12-31T06:37:40.363Z,0.00
2022-12-31T06:38:40.325Z,0.00
2022-12-31T06:39:40.369Z,0.00
2022-12-31T06:40:40.315Z,0.00
2022-12-31T06:41:40.300Z,0.00
2022-12-31T06:42:40.292Z,0.00
2022-12-31T06:43:40.274Z,0.00
2022-12-31T06:44:40.302Z,0.00
2022-12-31T06:45:40.270Z,0.00
2022-12-31T06:46:40.327Z,0.00
2022-12-31T06:47:40.230Z,0.00
2022-12-31T06:48:40.230Z,0.00
2022-12-31T06:49:40.214Z,0.00
2022-12-31T06:50:40.232Z,0.00
2022-12-31T06:51:40.185Z,0.00
2022-12-31T06:52:40.169Z,0.00
2022-12-31T06:53:40.171Z,0.00
2022-12-31T06:54:40.165Z,0.00
2022-12-31T06:55:40.280Z,0.00
2022-12-31T06:56:40.157Z,0.00
2022-12-31T06:57:40.120Z,0.00
2022-12-31T06:58:40.115Z,0.00
2022-12-31T06:59:40.099Z,0.00
2022-12-31T07:00:40.110Z,0.00
2022-12-31T07:01:40.271Z,0.00
2022-12-31T07:02:40.153Z,0.00
2022-12-31T07:03:40.072Z,0.00
2022-12-31T07:04:40.051Z,0.00
2022-12-31T07:05:40.054Z,0.00
2022-12-31T07:06:40.057Z,0.00
2022-12-31T07:07:40.018Z,0.00
2022-12-31T07:08:40.000Z,0.00
2022-12-31T07:09:39.998Z,0.00
2022-12-31T07:10:39.988Z,0.00
2022-12-31T07:11:40.028Z,0.00
2022-12-31T07:12:39.969Z,0.00
2022-12-31T07:13:39.952Z,0.00
2022-12-31T07:14:39.938Z,0.00
2022-12-31T07:15:39.971Z,0.00
2022-12-31T07:16:39.952Z,0.00
2022-12-31T07:17:39.915Z,0.00
2022-12-31T07:18:39.927Z,0.00
2022-12-31T07:19:39.904Z,0.00
2022-12-31T07:20:39.873Z,0.00
2022-12-31T07:21:39.903Z,0.00
2022-12-31T07:22:39.859Z,0.00
2022-12-31T07:23:39.881Z,0.00
2022-12-31T07:24:39.834Z,0.00
2022-12-31T07:25:39.823Z,0.00
2022-12-31T07:26:39.819Z,0.00
2022-12-31T07:27:39.808Z,0.00
2022-12-31T07:28:39.788Z,0.00
2022-12-31T07:29:39.800Z,0.00
2022-12-31T07:30:39.812Z,0.00
2022-12-31T07:31:39.793Z,0.00
2022-12-31T07:32:39.743Z,5.62
2022-12-31T07:33:39.730Z,5.62
2022-12-31T07:34:39.755Z,0.00
2022-12-31T07:35:39.717Z,5.62
2022-12-31T07:36:39.726Z,5.62
2022-12-31T07:37:39.687Z,5.62
2022-12-31T07:38:39.683Z,5.62
2022-12-31T07:39:39.679Z,11.25
2022-12-31T07:40:39.726Z,11.25
2022-12-31T07:41:39.646Z,11.25
2022-12-31T07:42:39.644Z,11.25
2022-12-31T07:43:39.646Z,11.25
2022-12-31T07:44:39.621Z,5.62
2022-12-31T07:45:39.609Z,5.62
2022-12-31T07:46:39.669Z,5.62
2022-12-31T07:47:39.581Z,5.62
2022-12-31T07:48:39.580Z,5.62
2022-12-31T07:49:39.566Z,5.62
2022-12-31T07:50:39.557Z,11.25
2022-12-31T07:51:39.550Z,11.25
2022-12-31T07:52:39.549Z,11.25
2022-12-31T07:53:39.528Z,5.62
2022-12-31T07:54:39.531Z,11.25
2022-12-31T07:55:39.493Z,11.25
2022-12-31T07:56:39.499Z,11.25
2022-12-31T07:57:39.472Z,11.25
2022-12-31T07:58:39.506Z,11.25
2022-12-31T07:59:39.467Z,16.88
2022-12-31T08:00:39.471Z,16.88
2022-12-31T08:01:39.636Z,16.88
2022-12-31T08:02:39.454Z,11.25
2022-12-31T08:03:39.422Z,11.25
2022-12-31T08:04:39.448Z,11.25
2022-12-31T08:05:39.393Z,11.25
2022-12-31T08:06:39.377Z,11.25
2022-12-31T08:07:39.370Z,16.88
2022-12-31T08:08:39.402Z,16.88
2022-12-31T08:09:39.345Z,11.25
2022-12-31T08:10:39.380Z,16.88
2022-12-31T08:11:39.333Z,16.88
2022-12-31T08:12:39.314Z,16.88
2022-12-31T08:13:39.301Z,22.50
2022-12-31T08:14:39.319Z,22.50
2022-12-31T08:15:46.903Z,33.75
2022-12-31T08:16:39.326Z,39.38
2022-12-31T08:17:39.270Z,28.12
2022-12-31T08:18:39.250Z,22.50
2022-12-31T08:19:39.257Z,16.88
2022-12-31T08:20:39.233Z,11.25
2022-12-31T08:21:39.213Z,11.25
2022-12-31T08:22:39.244Z,11.25
2022-12-31T08:23:39.200Z,16.88
2022-12-31T08:24:39.210Z,16.88
2022-12-31T08:25:39.169Z,16.88
2022-12-31T08:26:39.164Z,16.88
2022-12-31T08:27:39.157Z,22.50
2022-12-31T08:28:39.138Z,22.50
2022-12-31T08:29:39.147Z,16.88
2022-12-31T08:30:39.149Z,16.88
2022-12-31T08:31:39.166Z,22.50
2022-12-31T08:32:39.106Z,22.50
2022-12-31T08:33:39.085Z,28.12
2022-12-31T08:34:39.087Z,28.12
2022-12-31T08:35:39.109Z,39.38
2022-12-31T08:36:39.053Z,33.75
2022-12-31T08:37:39.059Z,22.50
2022-12-31T08:38:39.041Z,22.50
2022-12-31T08:39:39.030Z,22.50
2022-12-31T08:40:39.044Z,22.50
2022-12-31T08:41:42.620Z,28.12
2022-12-31T08:42:38.992Z,28.12
2022-12-31T08:43:39.004Z,22.50
2022-12-31T08:44:38.975Z,22.50
2022-12-31T08:45:39.003Z,28.12
2022-12-31T08:46:38.972Z,45.00
2022-12-31T08:47:38.959Z,61.88
2022-12-31T08:48:38.926Z,67.50
2022-12-31T08:49:38.910Z,73.12
2022-12-31T08:50:38.958Z,90.00
2022-12-31T08:51:38.927Z,78.75
2022-12-31T08:52:38.887Z,61.88
2022-12-31T08:53:38.875Z,61.88
2022-12-31T08:54:38.861Z,39.38
2022-12-31T08:55:38.854Z,56.25
2022-12-31T08:56:38.845Z,67.50
2022-12-31T08:57:38.847Z,39.38
2022-12-31T08:58:38.826Z,56.25
2022-12-31T08:59:38.811Z,56.25
2022-12-31T09:00:38.801Z,39.38
2022-12-31T09:01:38.881Z,28.12
2022-12-31T09:02:43.201Z,33.75
2022-12-31T09:03:39.789Z,33.75
2022-12-31T09:04:38.752Z,28.12
2022-12-31T09:05:38.743Z,33.75
2022-12-31T09:06:38.733Z,33.75
2022-12-31T09:07:38.728Z,22.50
2022-12-31T09:08:38.745Z,28.12
2022-12-31T09:09:38.702Z,39.38
2022-12-31T09:10:38.680Z,39.38
2022-12-31T09:11:38.682Z,50.62
2022-12-31T09:12:38.662Z,56.25
2022-12-31T09:13:38.667Z,45.00
2022-12-31T09:14:38.682Z,39.38
2022-12-31T09:15:38.640Z,39.38
2022-12-31T09:16:38.697Z,56.25
2022-12-31T09:17:38.605Z,84.38
2022-12-31T09:18:38.604Z,78.75
2022-12-31T09:19:38.632Z,61.88
2022-12-31T09:20:43.451Z,84.38
2022-12-31T09:21:39.567Z,67.50
2022-12-31T09:22:38.560Z,67.50
2022-12-31T09:23:38.566Z,61.88
2022-12-31T09:24:38.531Z,61.88
2022-12-31T09:25:38.537Z,168.75
2022-12-31T09:26:38.510Z,140.62
2022-12-31T09:27:38.514Z,157.50
2022-12-31T09:28:38.502Z,151.88
2022-12-31T09:29:38.513Z,168.75
2022-12-31T09:30:38.468Z,202.50
2022-12-31T09:31:38.631Z,151.88
2022-12-31T09:32:38.449Z,236.25
2022-12-31T09:33:38.445Z,337.50
2022-12-31T09:34:38.456Z,337.50
2022-12-31T09:35:38.441Z,354.38
2022-12-31T09:36:38.411Z,433.12
2022-12-31T09:37:38.397Z,585.00
2022-12-31T09:38:38.384Z,511.88
2022-12-31T09:39:38.377Z,545.62
2022-12-31T09:40:38.418Z,540.00
2022-12-31T09:41:38.348Z,495.00
2022-12-31T09:42:38.335Z,286.88
2022-12-31T09:43:38.323Z,168.75
2022-12-31T09:44:38.317Z,129.38
2022-12-31T09:45:38.353Z,129.38
2022-12-31T09:46:38.297Z,303.75
2022-12-31T09:47:38.289Z,241.88
2022-12-31T09:48:38.273Z,123.75
2022-12-31T09:49:38.267Z,174.38
2022-12-31T09:50:38.245Z,123.75
2022-12-31T09:51:38.311Z,196.88
2022-12-31T09:52:38.246Z,568.12
2022-12-31T09:53:38.212Z,590.62
2022-12-31T09:54:38.215Z,562.50
2022-12-31T09:55:38.208Z,354.38
2022-12-31T09:56:38.197Z,354.38
2022-12-31T09:57:38.207Z,326.25
2022-12-31T09:58:38.159Z,303.75
2022-12-31T09:59:38.155Z,208.12
2022-12-31T10:00:38.140Z,180.00
2022-12-31T10:01:38.327Z,213.75
2022-12-31T10:02:38.290Z,140.62
2022-12-31T10:03:38.143Z,213.75
2022-12-31T10:04:38.130Z,185.62
2022-12-31T10:05:38.929Z,90.00
2022-12-31T10:06:38.080Z,73.12
2022-12-31T10:07:38.163Z,61.88
2022-12-31T10:08:38.065Z,61.88
2022-12-31T10:09:38.065Z,84.38
2022-12-31T10:10:38.036Z,45.00
2022-12-31T10:11:38.032Z,50.62
2022-12-31T10:12:38.035Z,45.00
2022-12-31T10:13:38.045Z,61.88
2022-12-31T10:14:41.062Z,61.88
2022-12-31T10:15:38.981Z,101.25
2022-12-31T10:16:38.076Z,90.00
2022-12-31T10:17:37.964Z,67.50
2022-12-31T10:18:37.948Z,67.50
2022-12-31T10:19:37.965Z,56.25
2022-12-31T10:20:44.921Z,56.25
2022-12-31T10:21:38.919Z,56.25
2022-12-31T10:22:37.900Z,45.00
2022-12-31T10:23:37.953Z,45.00
2022-12-31T10:24:37.894Z,50.62
2022-12-31T10:25:39.682Z,45.00
2022-12-31T10:26:37.884Z,50.62
2022-12-31T10:27:37.869Z,45.00
2022-12-31T10:28:37.881Z,45.00
2022-12-31T10:29:37.850Z,50.62
2022-12-31T10:30:37.860Z,39.38
2022-12-31T10:31:37.877Z,56.25
2022-12-31T10:32:37.825Z,67.50
2022-12-31T10:33:37.788Z,56.25
2022-12-31T10:34:37.816Z,50.62
2022-12-31T10:35:37.795Z,45.00
2022-12-31T10:36:37.757Z,45.00
2022-12-31T10:37:37.741Z,33.75
2022-12-31T10:38:37.733Z,33.75
2022-12-31T10:39:37.740Z,28.12
2022-12-31T10:40:37.726Z,22.50
2022-12-31T10:41:37.707Z,28.12
2022-12-31T10:42:37.698Z,28.12
2022-12-31T10:43:37.682Z,22.50
2022-12-31T10:44:37.668Z,28.12
2022-12-31T10:45:37.678Z,22.50
2022-12-31T10:46:37.682Z,28.12
2022-12-31T10:47:37.641Z,28.12
2022-12-31T10:48:37.625Z,22.50
2022-12-31T10:49:37.624Z,16.88
2022-12-31T10:50:37.632Z,16.88
2022-12-31T10:51:37.594Z,16.88
2022-12-31T10:52:41.719Z,22.50
2022-12-31T10:53:37.583Z,16.88
2022-12-31T10:54:37.552Z,16.88
2022-12-31T10:55:37.592Z,16.88
2022-12-31T10:56:37.563Z,16.88
2022-12-31T10:57:37.533Z,22.50
2022-12-31T10:58:37.520Z,22.50
2022-12-31T10:59:37.504Z,28.12
2022-12-31T11:00:37.500Z,22.50
2022-12-31T11:01:37.600Z,22.50
2022-12-31T11:02:37.661Z,16.88
2022-12-31T11:03:37.511Z,22.50
2022-12-31T11:04:37.450Z,22.50
2022-12-31T11:05:37.447Z,28.12
2022-12-31T11:06:37.452Z,28.12
2022-12-31T11:07:37.449Z,28.12
2022-12-31T11:08:37.410Z,22.50
2022-12-31T11:09:37.400Z,22.50
2022-12-31T11:10:37.388Z,28.12
2022-12-31T11:11:37.425Z,22.50
2022-12-31T11:12:37.385Z,28.12
2022-12-31T11:13:37.354Z,28.12
2022-12-31T11:14:37.374Z,22.50
2022-12-31T11:15:37.370Z,33.75
2022-12-31T11:16:37.326Z,33.75
2022-12-31T11:17:37.321Z,45.00
2022-12-31T11:18:37.313Z,33.75
2022-12-31T11:19:37.308Z,33.75
2022-12-31T11:20:37.304Z,28.12
2022-12-31T11:21:41.344Z,28.12
2022-12-31T11:22:37.296Z,39.38
2022-12-31T11:23:37.250Z,45.00
2022-12-31T11:24:37.248Z,50.62
2022-12-31T11:25:37.228Z,61.88
2022-12-31T11:26:37.217Z,73.12
2022-12-31T11:27:37.220Z,73.12
2022-12-31T11:28:37.221Z,73.12
2022-12-31T11:29:37.182Z,78.75
2022-12-31T11:30:37.187Z,78.75
2022-12-31T11:31:37.157Z,61.88
2022-12-31T11:32:37.142Z,61.88
2022-12-31T11:33:37.160Z,56.25
2022-12-31T11:34:37.135Z,67.50
2022-12-31T11:35:37.117Z,61.88
2022-12-31T11:36:37.123Z,56.25
2022-12-31T11:37:37.088Z,73.12
2022-12-31T11:38:37.118Z,73.12
2022-12-31T11:39:37.069Z,67.50
2022-12-31T11:40:37.064Z,78.75
2022-12-31T11:41:37.051Z,95.62
2022-12-31T11:42:37.043Z,78.75
2022-12-31T11:43:37.047Z,90.00
2022-12-31T11:44:37.060Z,90.00
2022-12-31T11:45:37.005Z,84.38
2022-12-31T11:46:37.108Z,73.12
2022-12-31T11:47:49.615Z,73.12
2022-12-31T11:48:37.969Z,73.12
2022-12-31T11:49:36.988Z,73.12
2022-12-31T11:50:36.957Z,73.12
2022-12-31T11:51:36.937Z,78.75
2022-12-31T11:52:36.935Z,73.12
2022-12-31T11:53:36.940Z,73.12
2022-12-31T11:54:36.918Z,73.12
2022-12-31T11:55:36.922Z,78.75
2022-12-31T11:56:36.895Z,78.75
2022-12-31T11:57:36.874Z,78.75
2022-12-31T11:58:36.881Z,67.50
2022-12-31T11:59:36.897Z,73.12
2022-12-31T12:00:36.873Z,73.12
2022-12-31T12:01:36.896Z,73.12
2022-12-31T12:02:36.911Z,67.50
2022-12-31T12:03:36.856Z,67.50
2022-12-31T12:04:36.810Z,61.88
2022-12-31T12:05:36.787Z,56.25
2022-12-31T12:06:36.818Z,50.62
2022-12-31T12:07:36.767Z,50.62
2022-12-31T12:08:36.769Z,56.25
2022-12-31T12:09:36.759Z,61.88
2022-12-31T12:10:37.220Z,73.12
2022-12-31T12:11:36.779Z,73.12
2022-12-31T12:12:36.743Z,61.88
2022-12-31T12:13:36.730Z,73.12
2022-12-31T12:14:36.698Z,78.75
2022-12-31T12:15:36.707Z,78.75
2022-12-31T12:16:36.777Z,84.38
2022-12-31T12:17:36.706Z,84.38
2022-12-31T12:18:36.674Z,78.75
2022-12-31T12:19:36.650Z,73.12
2022-12-31T12:20:36.629Z,67.50
2022-12-31T12:21:36.616Z,56.25
2022-12-31T12:22:36.604Z,50.62
2022-12-31T12:23:36.619Z,33.75
2022-12-31T12:24:36.606Z,33.75
2022-12-31T12:25:36.580Z,33.75
2022-12-31T12:26:36.574Z,39.38
2022-12-31T12:27:36.569Z,33.75
2022-12-31T12:28:39.628Z,45.00
2022-12-31T12:29:37.544Z,39.38
2022-12-31T12:30:36.519Z,33.75
2022-12-31T12:31:36.562Z,33.75
2022-12-31T12:32:36.533Z,39.38
2022-12-31T12:33:36.485Z,33.75
2022-12-31T12:34:36.486Z,39.38
2022-12-31T12:35:36.468Z,45.00
2022-12-31T12:36:36.469Z,39.38
2022-12-31T12:37:36.439Z,45.00
2022-12-31T12:38:36.456Z,39.38
2022-12-31T12:39:36.427Z,50.62
2022-12-31T12:40:36.414Z,39.38
2022-12-31T12:41:36.401Z,39.38
2022-12-31T12:42:36.397Z,50.62
2022-12-31T12:43:36.405Z,39.38
2022-12-31T12:44:36.368Z,33.75
2022-12-31T12:45:36.353Z,39.38
2022-12-31T12:46:36.415Z,39.38
2022-12-31T12:47:36.354Z,39.38
2022-12-31T12:48:36.387Z,33.75
2022-12-31T12:49:36.335Z,39.38
2022-12-31T12:50:36.303Z,39.38
2022-12-31T12:51:36.285Z,39.38
2022-12-31T12:52:36.281Z,39.38
2022-12-31T12:53:36.277Z,28.12
2022-12-31T12:54:36.257Z,28.12
2022-12-31T12:55:36.277Z,33.75
2022-12-31T12:56:36.244Z,33.75
2022-12-31T12:57:36.225Z,28.12
2022-12-31T12:58:36.212Z,28.12
2022-12-31T12:59:36.249Z,28.12
2022-12-31T13:00:36.273Z,33.75
2022-12-31T13:01:36.474Z,39.38
2022-12-31T13:02:36.263Z,45.00
2022-12-31T13:03:36.188Z,50.62
2022-12-31T13:04:36.252Z,45.00
2022-12-31T13:05:36.155Z,50.62
2022-12-31T13:06:36.209Z,45.00