createdAt,value
2018-09-25T00:01:58.354Z,100295.77
2018-09-25T00:04:32.550Z,100294.86
2018-09-25T00:07:07.483Z,100302.19
2018-09-25T00:09:41.679Z,100308.64
2018-09-25T00:12:15.830Z,100308.95
2018-09-25T00:14:50.988Z,100312.90
2018-09-25T00:17:25.213Z,100319.98
2018-09-25T00:19:59.095Z,100315.35
2018-09-25T00:22:34.042Z,100312.70
2018-09-25T00:25:08.506Z,100304.58
2018-09-25T00:27:43.976Z,100305.80
2018-09-25T00:30:18.012Z,100311.33
2018-09-25T00:32:52.464Z,100318.94
2018-09-25T00:35:28.222Z,100312.80
2018-09-25T00:38:02.966Z,100311.30
2018-09-25T00:40:37.351Z,100306.02
2018-09-25T00:43:11.393Z,100307.16
2018-09-25T00:45:46.252Z,100307.48
2018-09-25T00:48:20.283Z,100310.80
2018-09-25T00:50:54.571Z,100308.89
2018-09-25T00:53:28.419Z,100309.38
2018-09-25T00:56:03.379Z,100304.66
2018-09-25T00:58:37.931Z,100298.19
2018-09-25T01:01:13.403Z,100289.48
2018-09-25T01:03:47.565Z,100294.98
2018-09-25T01:06:21.538Z,100296.61
2018-09-25T01:08:55.357Z,100301.11
2018-09-25T01:11:29.536Z,100306.38
2018-09-25T01:14:03.477Z,100309.38
2018-09-25T01:16:37.693Z,100308.30
2018-09-25T01:19:11.746Z,100304.31
2018-09-25T01:21:45.735Z,100302.42
2018-09-25T01:24:19.713Z,100300.44
2018-09-25T01:26:54.009Z,100288.78
2018-09-25T01:29:28.225Z,100301.84
2018-09-25T01:32:02.404Z,100295.75
2018-09-25T01:34:36.372Z,100300.96
2018-09-25T01:37:10.822Z,100302.88
2018-09-25T01:39:45.568Z,100306.47
2018-09-25T01:42:19.836Z,100299.53
2018-09-25T01:44:54.144Z,100294.73
2018-09-25T01:47:28.946Z,100293.56
2018-09-25T01:50:03.564Z,100295.69
2018-09-25T01:52:37.521Z,100296.45
2018-09-25T01:55:11.303Z,100292.58
2018-09-25T01:57:45.271Z,100300.44
2018-09-25T02:00:19.097Z,100301.23
2018-09-25T02:02:52.833Z,100295.63
2018-09-25T02:05:26.879Z,100298.42
2018-09-25T02:08:00.925Z,100292.83
2018-09-25T02:10:36.437Z,100297.92
2018-09-25T02:13:10.381Z,100302.98
2018-09-25T02:15:44.236Z,100303.06
2018-09-25T02:18:18.164Z,100300.33
2018-09-25T02:20:52.306Z,100298.56
2018-09-25T02:23:26.463Z,100307.69
2018-09-25T02:26:00.392Z,100307.27
2018-09-25T02:28:35.160Z,100322.20
2018-09-25T02:31:09.266Z,100324.21
2018-09-25T02:33:43.463Z,100323.83
2018-09-25T02:36:18.223Z,100326.54
2018-09-25T02:38:52.286Z,100329.38
2018-09-25T02:41:26.183Z,100328.25
2018-09-25T02:44:00.963Z,100328.41
2018-09-25T02:46:35.973Z,100337.57
2018-09-25T02:49:09.747Z,100337.16
2018-09-25T02:51:44.466Z,100329.89
2018-09-25T02:54:18.811Z,100332.53
2018-09-25T02:56:53.036Z,100327.05
2018-09-25T02:59:27.093Z,100332.23
2018-09-25T03:02:01.079Z,100327.38
2018-09-25T03:04:35.160Z,100341.83
2018-09-25T03:07:09.662Z,100344.36
2018-09-25T03:09:43.644Z,100342.47
2018-09-25T03:12:18.232Z,100338.97
2018-09-25T03:14:51.967Z,100327.23
2018-09-25T03:17:25.811Z,100329.36
2018-09-25T03:20:00.147Z,100328.83
2018-09-25T03:22:34.123Z,100324.44
2018-09-25T03:25:08.537Z,100325.72
2018-09-25T03:27:43.699Z,100325.95
2018-09-25T03:30:17.610Z,100321.03
2018-09-25T03:32:51.661Z,100325.52
2018-09-25T03:35:26.286Z,100322.29
2018-09-25T03:38:00.701Z,100329.34
2018-09-25T03:40:34.794Z,100326.84
2018-09-25T03:43:09.209Z,100322.19
2018-09-25T03:45:43.493Z,100317.84
2018-09-25T03:48:17.683Z,100319.95
2018-09-25T03:50:51.980Z,100326.09
2018-09-25T03:53:25.973Z,100326.30
2018-09-25T03:56:00.177Z,100324.17
2018-09-25T03:58:34.337Z,100328.87
2018-09-25T04:01:08.292Z,100327.73
2018-09-25T04:03:43.008Z,100334.45
2018-09-25T04:06:17.335Z,100334.47
2018-09-25T04:08:51.683Z,100342.14
2018-09-25T04:11:25.546Z,100336.88
2018-09-25T04:13:59.625Z,100347.39
2018-09-25T04:16:34.614Z,100335.97
2018-09-25T04:19:09.016Z,100353.16
2018-09-25T04:21:42.958Z,100349.45
2018-09-25T04:24:17.136Z,100351.14
2018-09-25T04:26:51.363Z,100353.34
2018-09-25T04:29:25.294Z,100358.69
2018-09-25T04:31:59.450Z,100360.76
2018-09-25T04:34:33.693Z,100362.60
2018-09-25T04:37:07.720Z,100357.41
2018-09-25T04:39:42.067Z,100364.02
2018-09-25T04:42:15.976Z,100360.33
2018-09-25T04:44:50.157Z,100371.83
2018-09-25T04:47:23.964Z,100363.72
2018-09-25T04:49:58.896Z,100370.33
2018-09-25T04:52:33.081Z,100371.31
2018-09-25T04:55:07.328Z,100373.00
2018-09-25T04:57:41.270Z,100377.36
2018-09-25T05:00:15.174Z,100376.28
2018-09-25T05:02:49.189Z,100378.11
2018-09-25T05:05:23.041Z,100378.20
2018-09-25T05:07:57.339Z,100383.43
2018-09-25T05:10:31.249Z,100400.83
2018-09-25T05:13:05.271Z,100400.29
2018-09-25T05:15:39.838Z,100402.56
2018-09-25T05:18:14.903Z,100399.55
2018-09-25T05:20:49.056Z,100409.17
2018-09-25T05:23:23.558Z,100406.73
2018-09-25T05:25:59.595Z,100411.00
2018-09-25T05:28:34.867Z,100409.76
2018-09-25T05:31:09.299Z,100410.17
2018-09-25T05:33:43.600Z,100412.91
2018-09-25T05:36:19.390Z,100417.31
2018-09-25T05:38:55.021Z,100420.67
2018-09-25T05:41:32.029Z,100419.09
2018-09-25T05:44:06.654Z,100428.38
2018-09-25T05:46:41.236Z,100433.42
2018-09-25T05:49:15.550Z,100426.36
2018-09-25T05:51:50.108Z,100426.54
2018-09-25T05:54:25.642Z,100435.80
2018-09-25T05:57:01.128Z,100432.54
2018-09-25T05:59:36.447Z,100428.97
2018-09-25T06:02:10.888Z,100436.02
2018-09-25T06:04:46.032Z,100433.66
2018-09-25T06:07:24.188Z,100430.67
2018-09-25T06:09:58.408Z,100436.34
2018-09-25T06:12:33.319Z,100435.14
2018-09-25T06:15:08.701Z,100437.84
2018-09-25T06:17:42.696Z,100437.95
2018-09-25T06:20:17.500Z,100439.31
2018-09-25T06:22:51.745Z,100441.98
2018-09-25T06:25:26.688Z,100444.73
2018-09-25T06:28:02.406Z,100442.55
2018-09-25T06:30:37.865Z,100443.84
2018-09-25T06:33:11.719Z,100441.92
2018-09-25T06:35:46.961Z,100448.83
2018-09-25T06:38:21.123Z,100457.16
2018-09-25T06:40:55.565Z,100460.11
2018-09-25T06:46:23.163Z,100464.22
2018-09-25T06:48:57.293Z,100468.33
2018-09-25T06:51:31.621Z,100472.06
2018-09-25T06:54:06.391Z,100474.63
2018-09-25T06:56:40.566Z,100482.41
2018-09-25T06:59:15.477Z,100479.24
2018-09-25T07:01:49.561Z,100482.33
2018-09-25T07:04:24.014Z,100490.70
2018-09-25T07:06:59.564Z,100498.26
2018-09-25T07:09:49.793Z,100492.99
2018-09-25T07:12:25.502Z,100490.31
2018-09-25T07:15:01.588Z,100489.26
2018-09-25T07:17:35.586Z,100486.52
2018-09-25T07:20:09.456Z,100489.92
2018-09-25T07:22:47.017Z,100492.97
2018-09-25T07:25:23.123Z,100485.16
2018-09-25T07:27:59.941Z,100484.27
2018-09-25T07:30:35.509Z,100493.92
2018-09-25T07:33:10.300Z,100494.59
2018-09-25T07:35:45.250Z,100496.89
2018-09-25T07:38:19.869Z,100497.56
2018-09-25T07:40:53.874Z,100494.77
2018-09-25T07:43:27.701Z,100496.69
2018-09-25T07:46:02.322Z,100504.77
2018-09-25T07:48:36.341Z,100499.98
2018-09-25T07:51:11.349Z,100498.96
2018-09-25T07:53:45.222Z,100496.83
2018-09-25T07:56:19.139Z,100488.11
2018-09-25T07:58:53.287Z,100492.30
2018-09-25T08:01:27.525Z,100488.83
2018-09-25T08:04:01.967Z,100487.34
2018-09-25T08:06:35.760Z,100487.70
2018-09-25T08:09:13.054Z,100488.55
2018-09-25T08:11:47.092Z,100489.39
2018-09-25T08:14:21.350Z,100485.21
2018-09-25T08:16:55.217Z,100485.83
2018-09-25T08:19:29.010Z,100489.50
2018-09-25T08:22:04.028Z,100489.94
2018-09-25T08:24:38.340Z,100483.27
2018-09-25T08:27:12.221Z,100480.95
2018-09-25T08:29:45.984Z,100484.78
2018-09-25T08:32:19.802Z,100481.04
2018-09-25T08:34:54.777Z,100480.78
2018-09-25T08:37:29.132Z,100475.31
2018-09-25T08:40:04.667Z,100480.11
2018-09-25T08:42:39.052Z,100481.48
2018-09-25T08:45:13.536Z,100481.32
2018-09-25T08:47:47.545Z,100472.70
2018-09-25T08:50:22.738Z,100474.20
2018-09-25T08:52:56.980Z,100474.18
2018-09-25T08:55:30.797Z,100477.44
2018-09-25T08:58:04.997Z,100480.78
2018-09-25T09:00:39.642Z,100475.30
2018-09-25T09:03:13.531Z,100471.02
2018-09-25T09:05:47.853Z,100480.80
2018-09-25T09:08:22.570Z,100473.91
2018-09-25T09:10:56.625Z,100481.23
2018-09-25T09:13:31.823Z,100479.69
2018-09-25T09:16:05.684Z,100490.88
2018-09-25T09:18:39.647Z,100489.17
2018-09-25T09:21:15.124Z,100488.28
2018-09-25T09:23:49.546Z,100493.64
2018-09-25T09:26:23.673Z,100494.54
2018-09-25T09:28:57.598Z,100489.87
2018-09-25T09:31:31.886Z,100486.12
2018-09-25T09:34:06.896Z,100491.92
2018-09-25T09:36:40.790Z,100492.69
2018-09-25T09:39:16.285Z,100493.73
2018-09-25T09:41:50.585Z,100496.18
2018-09-25T09:44:25.562Z,100496.24
2018-09-25T09:46:59.429Z,100496.64
2018-09-25T09:49:33.589Z,100492.30
2018-09-25T09:52:07.719Z,100489.85
2018-09-25T09:54:42.126Z,100486.60
2018-09-25T09:57:16.924Z,100482.55
2018-09-25T09:59:51.340Z,100481.71
2018-09-25T10:02:25.200Z,100480.84
2018-09-25T10:05:00.694Z,100488.25
2018-09-25T10:07:35.337Z,100486.61
2018-09-25T10:10:09.577Z,100479.98
2018-09-25T10:12:43.813Z,100479.84
2018-09-25T10:15:18.107Z,100474.66
2018-09-25T10:17:52.464Z,100483.02
2018-09-25T10:20:26.500Z,100483.06
2018-09-25T10:23:00.582Z,100476.22
2018-09-25T10:25:35.613Z,100476.36
2018-09-25T10:28:09.593Z,100472.78
2018-09-25T10:30:43.537Z,100471.69
2018-09-25T10:33:18.373Z,100468.77
2018-09-25T10:35:53.301Z,100466.12
2018-09-25T10:38:27.173Z,100466.18
2018-09-25T10:41:01.366Z,100464.62
2018-09-25T10:43:35.333Z,100466.20
2018-09-25T10:46:09.242Z,100463.17
2018-09-25T10:48:43.453Z,100455.38
2018-09-25T10:51:17.848Z,100462.02
2018-09-25T10:53:51.869Z,100456.86
2018-09-25T10:56:25.859Z,100453.16
2018-09-25T10:59:00.155Z,100451.99
2018-09-25T11:01:34.343Z,100455.11
2018-09-25T11:04:08.232Z,100451.25
2018-09-25T11:06:42.131Z,100447.84
2018-09-25T11:09:16.308Z,100444.97
2018-09-25T11:11:50.460Z,100447.34
2018-09-25T11:14:24.311Z,100440.16
2018-09-25T11:16:58.229Z,100438.94
2018-09-25T11:19:32.048Z,100433.09
2018-09-25T11:22:06.705Z,100428.85
2018-09-25T11:24:40.919Z,100430.20
2018-09-25T11:27:15.000Z,100424.96
2018-09-25T11:29:49.311Z,100423.91
2018-09-25T11:32:24.047Z,100415.25
2018-09-25T11:34:58.858Z,100419.24
2018-09-25T11:37:32.952Z,100411.40
2018-09-25T11:40:06.984Z,100411.61
2018-09-25T11:42:40.828Z,100410.87
2018-09-25T11:45:14.764Z,100411.98
2018-09-25T11:47:48.914Z,100407.91
2018-09-25T11:50:22.923Z,100414.21
2018-09-25T11:52:57.117Z,100414.02
2018-09-25T11:55:31.147Z,100412.70
2018-09-25T11:58:05.150Z,100405.28
2018-09-25T12:00:38.920Z,100402.42
2018-09-25T12:03:13.235Z,100399.70
2018-09-25T12:05:46.984Z,100403.91
2018-09-25T12:08:21.128Z,100396.09
2018-09-25T12:10:55.371Z,100406.73
2018-09-25T12:13:29.601Z,100403.80
2018-09-25T12:16:04.305Z,100401.03
2018-09-25T12:18:38.389Z,100390.02
2018-09-25T12:21:13.836Z,100384.72
2018-09-25T12:23:47.818Z,100382.33
2018-09-25T12:26:22.557Z,100382.42
2018-09-25T12:28:56.806Z,100376.41
2018-09-25T12:31:30.909Z,100388.29
2018-09-25T12:34:06.140Z,100384.97
2018-09-25T12:36:40.642Z,100378.08
2018-09-25T12:39:14.566Z,100383.53
2018-09-25T12:41:48.356Z,100380.34
2018-09-25T12:44:24.288Z,100377.05
2018-09-25T12:46:58.081Z,100376.93
2018-09-25T12:49:33.971Z,100387.62
2018-09-25T12:52:09.709Z,100385.52
2018-09-25T12:54:44.039Z,100376.63
2018-09-25T12:57:18.084Z,100370.02
2018-09-25T12:59:52.447Z,100374.30
2018-09-25T13:02:28.663Z,100370.86
2018-09-25T13:05:02.725Z,100369.40
2018-09-25T13:07:36.922Z,100368.17
2018-09-25T13:10:11.097Z,100368.09
2018-09-25T13:12:45.519Z,100365.39
2018-09-25T13:15:20.885Z,100372.09
2018-09-25T13:17:55.030Z,100367.55
2018-09-25T13:20:30.843Z,100372.03
2018-09-25T13:23:05.011Z,100370.23
2018-09-25T13:25:39.266Z,100359.91
2018-09-25T13:28:14.256Z,100353.08
2018-09-25T13:30:48.491Z,100368.64
2018-09-25T13:33:22.361Z,100366.13
2018-09-25T13:35:56.793Z,100364.41
2018-09-25T13:38:30.684Z,100364.89
2018-09-25T13:41:04.884Z,100357.63
2018-09-25T13:43:39.308Z,100359.05
2018-09-25T13:46:13.680Z,100358.59
2018-09-25T13:48:48.155Z,100354.16
2018-09-25T13:51:23.053Z,100347.73
2018-09-25T13:53:57.227Z,100327.57
2018-09-25T13:56:31.437Z,100328.02
2018-09-25T13:59:05.713Z,100332.43
2018-09-25T14:01:39.654Z,100335.80
2018-09-25T14:04:13.450Z,100332.93
2018-09-25T14:06:47.815Z,100330.89
2018-09-25T14:09:21.923Z,100336.18
2018-09-25T14:11:55.797Z,100333.87
2018-09-25T14:14:30.248Z,100326.15
2018-09-25T14:17:04.636Z,100318.30
2018-09-25T14:19:38.682Z,100316.36
2018-09-25T14:22:12.840Z,100318.84
2018-09-25T14:24:46.631Z,100321.72
2018-09-25T14:27:20.755Z,100336.59
2018-09-25T14:29:54.678Z,100336.61
2018-09-25T14:32:28.866Z,100328.69
2018-09-25T14:35:02.853Z,100325.20
2018-09-25T14:37:36.636Z,100317.60
2018-09-25T14:42:53.835Z,100316.55
2018-09-25T14:45:28.257Z,100320.06
2018-09-25T14:48:02.329Z,100318.67
2018-09-25T14:50:36.306Z,100320.19
2018-09-25T14:53:10.184Z,100319.90
2018-09-25T14:55:44.565Z,100317.03
2018-09-25T14:58:18.520Z,100314.11
2018-09-25T15:00:52.914Z,100305.98
2018-09-25T15:03:26.812Z,100308.23
2018-09-25T15:06:02.037Z,100307.34
2018-09-25T15:08:36.413Z,100301.59
2018-09-25T15:11:10.753Z,100305.19
2018-09-25T15:13:44.864Z,100298.66
2018-09-25T15:16:19.060Z,100293.48
2018-09-25T15:18:52.907Z,100293.37
2018-09-25T15:21:26.831Z,100295.38
2018-09-25T15:24:00.737Z,100287.87
2018-09-25T15:26:34.739Z,100283.80
2018-09-25T15:29:09.190Z,100281.55
2018-09-25T15:31:43.955Z,100289.43
2018-09-25T15:34:18.345Z,100287.35
2018-09-25T15:36:52.817Z,100287.61
2018-09-25T15:39:27.509Z,100282.83
2018-09-25T15:42:02.571Z,100282.62
2018-09-25T15:44:37.022Z,100290.16
2018-09-25T15:47:11.559Z,100280.66
2018-09-25T15:49:46.275Z,100284.56
2018-09-25T15:52:20.845Z,100282.63
2018-09-25T15:54:56.137Z,100278.30
2018-09-25T15:57:31.037Z,100285.42
2018-09-25T16:00:06.200Z,100277.96
2018-09-25T16:02:41.568Z,100277.09
2018-09-25T16:05:16.441Z,100272.61
2018-09-25T16:07:51.362Z,100276.98
2018-09-25T16:10:25.877Z,100284.79
2018-09-25T16:13:00.615Z,100282.26
2018-09-25T16:15:35.101Z,100285.86
2018-09-25T16:18:10.069Z,100283.53
2018-09-25T16:20:44.870Z,100288.53
2018-09-25T16:23:19.402Z,100288.73
2018-09-25T16:25:54.864Z,100290.72
2018-09-25T16:28:29.548Z,100295.91
2018-09-25T16:31:04.271Z,100296.90
2018-09-25T16:33:38.529Z,100297.59
2018-09-25T16:36:13.176Z,100305.28
2018-09-25T16:38:47.148Z,100302.08
2018-09-25T16:41:22.765Z,100306.52
2018-09-25T16:43:56.888Z,100299.09
2018-09-25T16:46:30.744Z,100299.72
2018-09-25T16:49:07.585Z,100300.36
2018-09-25T16:51:42.284Z,100302.31
2018-09-25T16:54:16.280Z,100304.53
2018-09-25T16:56:55.169Z,100309.84
2018-09-25T16:59:29.798Z,100310.69
2018-09-25T17:02:03.631Z,100307.59
2018-09-25T17:04:37.813Z,100301.64
2018-09-25T17:07:12.318Z,100305.65
2018-09-25T17:09:46.330Z,100305.47
2018-09-25T17:12:20.294Z,100301.12
2018-09-25T17:14:55.134Z,100307.57
2018-09-25T17:17:29.006Z,100307.98
2018-09-25T17:20:03.515Z,100304.27
2018-09-25T17:22:37.663Z,100307.77
2018-09-25T17:25:11.744Z,100311.44
2018-09-25T17:27:45.651Z,100307.02
2018-09-25T17:30:19.622Z,100311.34
2018-09-25T17:32:53.698Z,100313.53
2018-09-25T17:35:27.924Z,100305.55
2018-09-25T17:38:02.723Z,100300.34
2018-09-25T17:40:37.876Z,100297.75
2018-09-25T17:43:14.986Z,100302.13
2018-09-25T17:45:49.126Z,100300.47
2018-09-25T17:48:23.895Z,100298.27
2018-09-25T17:50:59.921Z,100299.32
2018-09-25T17:53:34.797Z,100310.12
2018-09-25T17:56:09.714Z,100310.50
2018-09-25T17:58:43.704Z,100310.35
2018-09-25T18:01:18.885Z,100317.92
2018-09-25T18:03:53.059Z,100326.64
2018-09-25T18:06:28.960Z,100333.84
2018-09-25T18:09:03.518Z,100332.31
2018-09-25T18:11:38.463Z,100331.36
2018-09-25T18:14:12.701Z,100331.50
2018-09-25T18:16:47.108Z,100337.56
2018-09-25T18:19:21.112Z,100342.80
2018-09-25T18:21:55.324Z,100344.47
2018-09-25T18:24:29.523Z,100344.63
2018-09-25T18:27:03.444Z,100343.98
2018-09-25T18:29:38.238Z,100350.45
2018-09-25T18:32:12.522Z,100366.27
2018-09-25T18:34:46.839Z,100373.61
2018-09-25T18:37:21.613Z,100374.53
2018-09-25T18:39:57.651Z,100384.41
2018-09-25T18:42:31.846Z,100383.36
2018-09-25T18:45:06.070Z,100386.28
2018-09-25T18:47:41.013Z,100387.04
2018-09-25T18:50:16.269Z,100382.64
2018-09-25T18:52:50.955Z,100382.15
2018-09-25T18:55:25.428Z,100376.45
2018-09-25T18:57:59.394Z,100376.67
2018-09-25T19:00:33.443Z,100381.30
2018-09-25T19:03:07.205Z,100381.05
2018-09-25T19:05:42.110Z,100383.67
2018-09-25T19:08:16.364Z,100385.39
2018-09-25T19:10:51.503Z,100390.64
2018-09-25T19:13:28.440Z,100395.12
2018-09-25T19:16:03.183Z,100401.05
2018-09-25T19:18:38.289Z,100400.70
2018-09-25T19:21:12.770Z,100398.03
2018-09-25T19:23:47.535Z,100396.03
2018-09-25T19:26:26.606Z,100408.59
2018-09-25T19:29:00.757Z,100420.27
2018-09-25T19:31:35.915Z,100417.73
2018-09-25T19:34:11.198Z,100420.98
2018-09-25T19:36:45.145Z,100423.73
2018-09-25T19:39:19.420Z,100424.85
2018-09-25T19:41:53.457Z,100416.44
2018-09-25T19:44:27.403Z,100420.38
2018-09-25T19:47:01.347Z,100421.44
2018-09-25T19:49:35.354Z,100412.66
2018-09-25T19:52:09.258Z,100415.91
2018-09-25T19:54:43.215Z,100425.20
2018-09-25T19:57:17.504Z,100428.06
2018-09-25T19:59:51.737Z,100428.55
2018-09-25T20:02:26.604Z,100427.32
2018-09-25T20:05:00.684Z,100435.50
2018-09-25T20:07:34.677Z,100429.06
2018-09-25T20:10:08.547Z,100426.20
2018-09-25T20:12:42.653Z,100429.00
2018-09-25T20:15:17.735Z,100429.04
2018-09-25T20:17:51.641Z,100427.83
2018-09-25T20:20:25.980Z,100431.24
2018-09-25T20:23:00.088Z,100420.77
2018-09-25T20:25:34.124Z,100422.17
2018-09-25T20:28:08.199Z,100417.06
2018-09-25T20:30:42.003Z,100418.68
2018-09-25T20:33:16.320Z,100418.68
2018-09-25T20:35:50.134Z,100413.02
2018-09-25T20:38:23.976Z,100410.16
2018-09-25T20:40:57.784Z,100404.23
2018-09-25T20:43:31.932Z,100407.77
2018-09-25T20:46:05.964Z,100407.09
2018-09-25T20:48:39.785Z,100414.23
2018-09-25T20:51:13.990Z,100409.84
2018-09-25T20:53:48.183Z,100411.30
2018-09-25T20:56:22.464Z,100423.34
2018-09-25T20:58:56.282Z,100424.45
2018-09-25T21:01:30.827Z,100425.80
2018-09-25T21:04:05.009Z,100430.53
2018-09-25T21:06:39.236Z,100427.76
2018-09-25T21:09:14.241Z,100418.88
2018-09-25T21:11:49.010Z,100421.20
2018-09-25T21:14:23.344Z,100416.54
2018-09-25T21:16:57.615Z,100409.84
2018-09-25T21:19:31.673Z,100413.02
2018-09-25T21:22:06.079Z,100412.85
2018-09-25T21:24:40.061Z,100412.48
2018-09-25T21:27:14.111Z,100416.64
2018-09-25T21:29:48.021Z,100411.19
2018-09-25T21:32:21.981Z,100406.56
2018-09-25T21:34:56.214Z,100405.81
2018-09-25T21:37:29.947Z,100409.66
2018-09-25T21:40:03.891Z,100402.50
2018-09-25T21:42:37.878Z,100399.90
2018-09-25T21:45:11.912Z,100399.90
2018-09-25T21:47:46.034Z,100398.88
2018-09-25T21:50:20.273Z,100397.01
2018-09-25T21:52:54.131Z,100394.38
2018-09-25T21:55:28.242Z,100392.86
2018-09-25T21:58:02.359Z,100386.64
2018-09-25T22:00:36.552Z,100381.39
2018-09-25T22:03:11.457Z,100383.64
2018-09-25T22:05:45.499Z,100384.47
2018-09-25T22:08:19.491Z,100385.69
2018-09-25T22:10:54.017Z,100382.34
2018-09-25T22:13:28.078Z,100361.73
2018-09-25T22:16:02.548Z,100359.86
2018-09-25T22:18:36.711Z,100358.67
2018-09-25T22:21:10.929Z,100366.09
2018-09-25T22:23:46.417Z,100359.55
2018-09-25T22:26:20.387Z,100355.47
2018-09-25T22:28:54.464Z,100350.16
2018-09-25T22:31:28.676Z,100345.55
2018-09-25T22:34:02.488Z,100347.05
2018-09-25T22:36:36.324Z,100344.18
2018-09-25T22:39:14.420Z,100345.90
2018-09-25T22:41:48.341Z,100344.80
2018-09-25T22:44:22.476Z,100342.87
2018-09-25T22:46:56.366Z,100332.94
2018-09-25T22:49:30.501Z,100338.34
2018-09-25T22:52:04.512Z,100334.17
2018-09-25T22:54:38.491Z,100340.41
2018-09-25T22:57:12.562Z,100331.81
2018-09-25T22:59:46.643Z,100322.31
2018-09-25T23:02:20.583Z,100328.02
2018-09-25T23:04:54.557Z,100331.20
2018-09-25T23:07:28.564Z,100331.14
2018-09-25T23:10:02.378Z,100325.75
2018-09-25T23:12:36.393Z,100314.21
2018-09-25T23:15:10.672Z,100309.96
2018-09-25T23:17:44.520Z,100307.89
2018-09-25T23:20:18.428Z,100304.66
2018-09-25T23:22:52.644Z,100310.22
2018-09-25T23:25:26.640Z,100306.28
2018-09-25T23:28:00.855Z,100309.38
2018-09-25T23:30:34.778Z,100315.94
2018-09-25T23:33:08.565Z,100311.33
2018-09-25T23:35:42.482Z,100316.73
2018-09-25T23:38:16.616Z,100303.45
2018-09-25T23:41:49.327Z,100300.41
2018-09-25T23:44:27.147Z,100302.55
2018-09-25T23:47:06.223Z,100302.72
2018-09-25T23:49:44.549Z,100302.78
2018-09-25T23:52:54.398Z,100305.28
2018-09-25T23:55:28.402Z,100304.00
2018-09-25T23:58:03.956Z,100310.60
