createdAt,value
2022-12-27T00:05:43.442Z,10.88
2022-12-27T00:18:35.115Z,10.77
2022-12-27T00:25:34.031Z,10.66
2022-12-27T00:31:00.998Z,10.61
2022-12-27T00:43:14.608Z,10.53
2022-12-27T00:49:19.192Z,10.60
2022-12-27T00:54:58.558Z,10.62
2022-12-27T01:04:08.620Z,10.60
2022-12-27T01:08:11.598Z,10.60
2022-12-27T01:14:47.685Z,10.56
2022-12-27T01:20:49.786Z,10.53
2022-12-27T01:26:50.036Z,10.61
2022-12-27T01:33:31.108Z,10.70
2022-12-27T01:40:07.020Z,10.82
2022-12-27T01:46:40.407Z,10.89
2022-12-27T01:52:54.818Z,10.89
2022-12-27T01:58:53.120Z,10.83
2022-12-27T02:11:46.535Z,10.76
2022-12-27T02:18:13.102Z,10.79
2022-12-27T02:49:21.602Z,10.84
2022-12-27T03:02:59.788Z,10.84
2022-12-27T03:23:24.714Z,10.76
2022-12-27T03:29:45.638Z,10.66
2022-12-27T03:43:07.235Z,10.25
2022-12-27T03:49:57.089Z,10.23
2022-12-27T04:13:12.108Z,10.10
2022-12-27T04:25:59.569Z,10.06
2022-12-27T04:41:03.398Z,9.90
2022-12-27T05:22:21.653Z,9.78
2022-12-27T05:36:27.670Z,9.47
2022-12-27T09:00:04.914Z,7.12
2022-12-27T09:13:00.867Z,7.33
2022-12-27T09:31:28.871Z,7.32
2022-12-27T09:38:04.988Z,7.18
2022-12-27T09:58:46.260Z,7.49
2022-12-27T10:05:20.309Z,7.55
2022-12-27T10:11:47.487Z,7.63
2022-12-27T10:17:53.107Z,7.53
2022-12-27T10:24:05.549Z,7.44
2022-12-27T10:30:28.618Z,7.39
2022-12-27T10:36:00.280Z,7.43
2022-12-27T10:42:20.564Z,7.32
2022-12-27T10:55:31.920Z,7.23
2022-12-27T11:02:03.119Z,7.21
2022-12-27T11:08:03.867Z,7.31
2022-12-27T11:14:28.275Z,7.40
2022-12-27T11:20:18.559Z,7.45
2022-12-27T11:26:34.439Z,7.51
2022-12-27T11:32:51.367Z,7.51
2022-12-27T11:39:24.835Z,7.40
2022-12-27T11:45:22.761Z,7.41
2022-12-27T11:51:50.128Z,7.49
2022-12-27T11:57:51.191Z,7.46
2022-12-27T12:15:09.677Z,7.44
2022-12-27T12:40:03.211Z,7.83
2022-12-27T13:17:48.279Z,7.74
2022-12-27T13:24:30.167Z,7.81
2022-12-27T13:30:34.252Z,7.77
2022-12-27T13:43:45.068Z,7.68
2022-12-27T13:50:18.122Z,7.58
2022-12-27T14:01:56.141Z,7.54
2022-12-27T14:08:12.510Z,7.58
2022-12-27T14:14:09.538Z,7.53
2022-12-27T14:34:30.940Z,7.55
2022-12-27T14:40:21.352Z,7.48
2022-12-27T14:46:18.123Z,7.48
2022-12-27T14:58:16.392Z,7.48
2022-12-27T15:04:01.663Z,7.43
2022-12-27T15:09:47.212Z,7.37
2022-12-27T15:15:51.528Z,7.39
2022-12-27T15:22:14.757Z,7.46
2022-12-27T15:28:34.189Z,7.44
2022-12-27T15:34:15.814Z,7.36
2022-12-27T15:40:16.473Z,7.37
2022-12-27T15:46:32.481Z,7.33
2022-12-27T15:53:02.004Z,7.26
2022-12-27T15:59:06.428Z,7.19
2022-12-27T16:05:48.961Z,7.15
2022-12-27T16:11:52.143Z,7.06
2022-12-27T16:18:18.095Z,7.02
2022-12-27T16:24:57.758Z,6.91
2022-12-27T16:31:09.299Z,6.81
2022-12-27T16:37:32.613Z,6.79
2022-12-27T16:44:01.602Z,6.73
2022-12-27T16:50:24.541Z,7.30
2022-12-27T16:56:42.465Z,7.00
2022-12-27T17:03:01.892Z,6.72
2022-12-27T17:09:10.345Z,6.51
2022-12-27T17:15:24.925Z,6.36
2022-12-27T17:21:41.775Z,6.20
2022-12-27T17:28:00.855Z,6.13
2022-12-27T17:33:48.158Z,6.11
2022-12-27T17:40:12.782Z,6.09
2022-12-27T17:46:29.902Z,6.07
2022-12-27T17:52:25.389Z,6.02
2022-12-27T17:58:33.576Z,5.91
2022-12-27T18:24:48.303Z,5.74
2022-12-27T18:30:58.842Z,5.75
2022-12-27T18:58:32.049Z,6.34
2022-12-27T19:04:33.477Z,6.19
2022-12-27T19:18:33.351Z,5.97
2022-12-27T19:24:05.870Z,6.01
2022-12-27T19:30:10.689Z,5.92
2022-12-27T19:36:32.564Z,5.90
2022-12-27T19:43:04.428Z,5.87
2022-12-27T19:57:19.346Z,5.93
2022-12-27T20:03:33.573Z,5.95
2022-12-27T20:09:45.425Z,5.94
2022-12-27T20:16:17.716Z,5.89
2022-12-27T20:22:58.008Z,5.84
2022-12-27T20:36:33.219Z,5.88
2022-12-27T20:42:28.164Z,5.88
2022-12-27T21:08:49.002Z,5.97
2022-12-27T21:15:31.132Z,5.84
2022-12-27T21:20:49.418Z,5.86
2022-12-27T21:26:33.986Z,5.89
2022-12-27T21:32:30.540Z,5.93
2022-12-27T21:38:47.308Z,5.91
2022-12-27T21:44:35.437Z,5.90
2022-12-27T21:50:49.742Z,5.90
2022-12-27T21:56:46.088Z,5.91
2022-12-27T22:03:10.675Z,5.91
2022-12-27T22:08:55.361Z,5.88
2022-12-27T22:15:19.697Z,5.78
2022-12-27T22:21:27.226Z,5.79
2022-12-27T22:34:39.881Z,5.83
2022-12-27T22:40:56.655Z,5.81
2022-12-27T22:47:27.674Z,5.85
2022-12-27T22:53:42.840Z,5.88
2022-12-27T22:59:48.881Z,5.89
2022-12-27T23:12:46.249Z,5.95
2022-12-27T23:25:39.774Z,6.00
2022-12-27T23:30:59.449Z,6.00
2022-12-27T23:37:21.145Z,6.07
2022-12-27T23:42:07.553Z,6.13
2022-12-27T23:54:49.738Z,6.15
