createdAt,value
2022-11-02T00:03:03.564Z,0.45
2022-11-02T00:06:06.209Z,0.30
2022-11-02T00:09:08.462Z,0.32
2022-11-02T00:12:10.556Z,0.40
2022-11-02T00:15:12.864Z,0.30
2022-11-02T00:18:15.031Z,0.40
2022-11-02T00:21:17.915Z,0.47
2022-11-02T00:24:20.073Z,0.30
2022-11-02T00:27:23.396Z,0.80
2022-11-02T00:30:25.525Z,0.30
2022-11-02T00:33:27.695Z,0.30
2022-11-02T00:36:31.291Z,0.32
2022-11-02T00:39:33.396Z,0.35
2022-11-02T00:42:35.476Z,0.32
2022-11-02T00:45:37.822Z,0.30
2022-11-02T00:48:39.997Z,0.30
2022-11-02T00:51:43.404Z,0.40
2022-11-02T00:54:45.486Z,0.30
2022-11-02T00:57:47.669Z,0.30
2022-11-02T01:00:49.809Z,0.30
2022-11-02T01:03:52.265Z,0.77
2022-11-02T01:06:54.358Z,0.40
2022-11-02T01:09:56.452Z,0.30
2022-11-02T01:12:58.542Z,0.40
2022-11-02T01:16:04.616Z,0.30
2022-11-02T01:19:06.801Z,0.30
2022-11-02T01:22:08.916Z,0.40
2022-11-02T01:25:11.229Z,0.30
2022-11-02T01:28:13.293Z,0.40
2022-11-02T01:31:15.418Z,0.30
2022-11-02T01:34:17.704Z,0.40
2022-11-02T01:37:19.804Z,0.30
2022-11-02T01:40:23.074Z,0.30
2022-11-02T01:43:27.740Z,0.40
2022-11-02T01:46:42.573Z,0.50
2022-11-02T01:49:46.251Z,0.47
2022-11-02T01:52:48.345Z,0.40
2022-11-02T01:55:50.452Z,0.30
2022-11-02T01:58:57.090Z,0.30
2022-11-02T02:01:59.386Z,0.45
2022-11-02T02:05:09.782Z,0.40
2022-11-02T02:08:12.470Z,0.40
2022-11-02T02:11:34.866Z,0.30
2022-11-02T02:14:37.009Z,0.40
2022-11-02T02:18:05.021Z,0.40
2022-11-02T02:21:34.093Z,0.40
2022-11-02T02:28:25.397Z,0.30
2022-11-02T02:31:55.936Z,0.30
2022-11-02T02:35:19.426Z,0.52
2022-11-02T02:38:49.804Z,0.28
2022-11-02T02:42:44.364Z,0.30
2022-11-02T02:45:58.523Z,0.40
2022-11-02T02:49:00.620Z,0.35
2022-11-02T02:52:03.588Z,0.30
2022-11-02T02:55:06.600Z,0.50
2022-11-02T02:58:11.989Z,0.38
2022-11-02T03:01:14.688Z,0.40
2022-11-02T03:04:17.032Z,0.30
2022-11-02T03:07:23.716Z,0.32
2022-11-02T03:10:40.456Z,0.30
2022-11-02T03:14:07.537Z,0.40
2022-11-02T03:17:27.746Z,0.30
2022-11-02T03:21:19.040Z,0.40
2022-11-02T03:24:47.737Z,0.30
2022-11-02T03:28:15.955Z,0.55
2022-11-02T03:32:00.460Z,0.38
2022-11-02T03:35:06.916Z,0.40
2022-11-02T03:38:19.190Z,0.50
2022-11-02T03:41:22.268Z,0.55
2022-11-02T03:44:24.669Z,0.50
2022-11-02T03:47:30.994Z,0.60
2022-11-02T03:50:35.285Z,0.82
2022-11-02T03:53:58.974Z,0.40
2022-11-02T04:00:21.559Z,0.50
2022-11-02T04:03:31.487Z,0.40
2022-11-02T04:06:33.650Z,0.52
2022-11-02T04:09:35.977Z,0.60
2022-11-02T04:12:58.351Z,0.63
2022-11-02T04:16:00.468Z,0.70
2022-11-02T04:19:21.597Z,0.55
2022-11-02T04:22:42.541Z,0.60
2022-11-02T04:25:54.404Z,0.50
2022-11-02T04:29:16.297Z,0.50
2022-11-02T04:32:39.254Z,0.57
2022-11-02T04:35:45.412Z,0.50
2022-11-02T04:38:48.236Z,0.45
2022-11-02T04:42:19.414Z,1.20
2022-11-02T04:45:31.533Z,0.47
2022-11-02T04:48:34.984Z,0.50
2022-11-02T04:51:40.146Z,0.40
2022-11-02T04:54:43.599Z,0.40
2022-11-02T04:57:45.998Z,0.55
2022-11-02T05:00:48.675Z,0.50
2022-11-02T05:03:51.434Z,0.77
2022-11-02T05:06:57.598Z,0.70
2022-11-02T05:10:03.944Z,0.52
2022-11-02T05:13:09.910Z,0.60
2022-11-02T05:16:15.660Z,0.50
2022-11-02T05:19:18.527Z,0.60
2022-11-02T05:22:21.481Z,0.70
2022-11-02T05:25:23.830Z,0.68
2022-11-02T05:28:27.012Z,0.75
2022-11-02T05:31:29.224Z,0.70
2022-11-02T05:34:32.698Z,0.60
2022-11-02T05:37:35.040Z,0.88
2022-11-02T05:40:40.532Z,0.80
2022-11-02T05:43:44.629Z,1.50
2022-11-02T05:46:49.068Z,0.90
2022-11-02T05:49:51.094Z,0.88
2022-11-02T05:52:53.322Z,0.90
2022-11-02T05:55:58.926Z,0.80
2022-11-02T05:59:00.978Z,0.80
2022-11-02T06:02:03.294Z,0.70
2022-11-02T06:05:06.112Z,0.73
2022-11-02T06:08:08.182Z,0.80
2022-11-02T06:11:12.156Z,1.15
2022-11-02T06:14:14.205Z,0.60
2022-11-02T06:17:16.238Z,1.00
2022-11-02T06:20:18.564Z,1.10
2022-11-02T06:23:20.673Z,1.77
2022-11-02T06:26:22.747Z,0.63
2022-11-02T06:29:24.813Z,0.70
2022-11-02T06:32:26.877Z,0.95
2022-11-02T06:35:31.372Z,1.00
2022-11-02T06:38:33.520Z,0.80
2022-11-02T06:41:35.566Z,1.10
2022-11-02T06:44:37.988Z,1.10
2022-11-02T06:47:41.365Z,0.88
2022-11-02T06:50:43.485Z,1.00
2022-11-02T06:53:45.527Z,2.45
2022-11-02T06:56:47.614Z,0.93
2022-11-02T06:59:53.784Z,1.23
2022-11-02T07:03:04.996Z,0.90
2022-11-02T07:06:13.624Z,1.65
2022-11-02T07:09:16.378Z,1.40
2022-11-02T07:12:22.856Z,1.70
2022-11-02T07:15:26.043Z,1.63
2022-11-02T07:18:28.110Z,1.35
2022-11-02T07:21:30.205Z,1.25
2022-11-02T07:24:32.240Z,1.23
2022-11-02T07:27:40.256Z,1.00
2022-11-02T07:30:42.338Z,1.38
2022-11-02T07:33:44.442Z,15.73
2022-11-02T07:36:46.690Z,9.85
2022-11-02T07:39:48.823Z,6.32
2022-11-02T07:42:51.007Z,21.02
2022-11-02T07:45:56.276Z,15.13
2022-11-02T07:48:59.798Z,7.72
2022-11-02T07:52:01.831Z,1.63
2022-11-02T07:55:04.504Z,1.05
2022-11-02T07:58:09.573Z,1.20
2022-11-02T08:01:11.766Z,1.25
2022-11-02T08:04:14.028Z,1.00
2022-11-02T08:07:16.159Z,1.25
2022-11-02T08:10:18.563Z,1.45
2022-11-02T08:13:23.331Z,8.98
2022-11-02T08:16:26.453Z,6.30
2022-11-02T08:19:28.660Z,3.97
2022-11-02T08:22:30.722Z,8.50
2022-11-02T08:25:32.831Z,8.93
2022-11-02T08:28:40.227Z,7.05
2022-11-02T08:31:42.352Z,11.02
2022-11-02T08:34:44.384Z,4.82
2022-11-02T08:37:52.533Z,2.13
2022-11-02T08:40:55.621Z,1.30
2022-11-02T08:43:57.670Z,1.38
2022-11-02T08:47:00.552Z,1.52
2022-11-02T08:50:04.575Z,1.40
2022-11-02T08:53:06.957Z,1.40
2022-11-02T08:56:09.019Z,1.85
2022-11-02T08:59:11.150Z,1.73
2022-11-02T09:02:13.315Z,1.38
2022-11-02T09:05:15.524Z,1.33
2022-11-02T09:08:21.025Z,1.55
2022-11-02T09:11:23.148Z,1.30
2022-11-02T09:14:25.258Z,1.50
2022-11-02T09:17:27.377Z,1.40
2022-11-02T09:20:29.568Z,1.08
2022-11-02T09:23:31.886Z,1.45
2022-11-02T09:26:33.926Z,0.85
2022-11-02T09:29:35.970Z,1.90
2022-11-02T09:32:38.672Z,2.17
2022-11-02T09:35:43.743Z,2.08
2022-11-02T09:38:45.827Z,1.80
2022-11-02T09:41:59.949Z,2.10
2022-11-02T09:45:06.640Z,7.15
2022-11-02T09:48:24.854Z,5.60
2022-11-02T09:51:40.640Z,1.73
2022-11-02T09:54:49.426Z,1.00
2022-11-02T09:57:55.456Z,0.90
2022-11-02T10:01:01.925Z,1.30
2022-11-02T10:04:32.979Z,1.20
2022-11-02T10:07:43.789Z,1.30
2022-11-02T10:11:16.716Z,1.42
2022-11-02T10:14:34.672Z,1.15
2022-11-02T10:17:37.919Z,1.48
2022-11-02T10:20:49.840Z,1.23
2022-11-02T10:23:53.839Z,1.60
2022-11-02T10:27:04.757Z,1.98
2022-11-02T10:30:18.373Z,1.48
2022-11-02T10:33:29.969Z,1.33
2022-11-02T10:36:59.883Z,1.23
2022-11-02T10:40:45.298Z,1.30
2022-11-02T10:44:05.197Z,1.10
2022-11-02T10:47:21.060Z,1.60
2022-11-02T10:51:14.669Z,1.15
2022-11-02T10:54:20.525Z,1.30
2022-11-02T10:57:26.346Z,1.25
2022-11-02T11:00:36.324Z,1.52
2022-11-02T11:04:06.251Z,2.75
2022-11-02T11:07:18.917Z,1.55
2022-11-02T11:10:21.021Z,1.20
2022-11-02T11:16:54.432Z,4.05
2022-11-02T11:19:57.953Z,4.85
2022-11-02T11:23:11.823Z,4.93
2022-11-02T11:26:28.054Z,1.98
2022-11-02T11:29:35.536Z,3.92
2022-11-02T11:32:37.622Z,2.97
2022-11-02T11:35:39.723Z,4.35
2022-11-02T11:38:46.821Z,3.60
2022-11-02T11:41:48.942Z,3.95
2022-11-02T11:45:14.225Z,2.83
2022-11-02T11:48:49.490Z,2.40
2022-11-02T11:51:52.819Z,2.92
2022-11-02T11:55:20.016Z,1.75
2022-11-02T11:58:22.306Z,2.22
2022-11-02T12:01:25.012Z,1.63
2022-11-02T12:04:36.976Z,3.20
2022-11-02T12:08:11.372Z,1.83
2022-11-02T12:11:59.172Z,2.45
2022-11-02T12:15:07.375Z,2.20
2022-11-02T12:18:39.495Z,1.75
2022-11-02T12:21:55.571Z,1.30
2022-11-02T12:25:34.131Z,1.52
2022-11-02T12:28:58.981Z,1.90
2022-11-02T12:32:16.372Z,1.58
2022-11-02T12:35:29.732Z,2.10
2022-11-02T12:38:49.148Z,1.63
2022-11-02T12:42:19.784Z,3.45
2022-11-02T12:45:48.876Z,1.33
2022-11-02T12:49:15.213Z,1.63
2022-11-02T12:52:57.527Z,1.77
2022-11-02T12:56:01.115Z,1.50
2022-11-02T12:59:03.172Z,1.38
2022-11-02T13:02:45.231Z,1.58
2022-11-02T13:05:54.088Z,1.00
2022-11-02T13:09:19.378Z,1.25
2022-11-02T13:12:23.107Z,1.65
2022-11-02T13:15:26.140Z,1.42
2022-11-02T13:18:51.112Z,1.20
2022-11-02T13:21:55.672Z,1.40
2022-11-02T13:25:22.480Z,1.58
2022-11-02T13:28:42.017Z,1.50
2022-11-02T13:32:09.790Z,1.75
2022-11-02T13:35:21.917Z,1.20
2022-11-02T13:38:41.293Z,1.80
2022-11-02T13:42:04.145Z,1.63
2022-11-02T13:45:15.722Z,2.03
2022-11-02T13:48:17.884Z,2.33
2022-11-02T13:51:34.269Z,1.52
2022-11-02T13:54:41.965Z,1.33
2022-11-02T14:00:46.971Z,2.22
2022-11-02T14:03:57.374Z,1.60
2022-11-02T14:07:04.537Z,1.58
2022-11-02T14:10:16.652Z,2.03
2022-11-02T14:13:42.933Z,1.77
2022-11-02T14:16:51.233Z,1.52
2022-11-02T14:19:53.913Z,1.80
2022-11-02T14:23:18.628Z,2.00
2022-11-02T14:26:31.896Z,2.28
2022-11-02T14:29:45.937Z,1.77
2022-11-02T14:33:12.766Z,2.35
2022-11-02T14:36:17.751Z,1.73
2022-11-02T14:39:52.109Z,1.40
2022-11-02T14:43:17.400Z,2.78
2022-11-02T14:46:43.802Z,1.50
2022-11-02T14:49:57.490Z,1.55
2022-11-02T14:53:09.016Z,1.95
2022-11-02T14:56:11.406Z,1.70
2022-11-02T14:59:37.233Z,2.97
2022-11-02T15:02:42.985Z,1.50
2022-11-02T15:05:46.419Z,2.40
2022-11-02T15:08:51.153Z,2.20
2022-11-02T15:11:59.283Z,6.88
2022-11-02T15:15:38.613Z,3.03
2022-11-02T15:18:40.657Z,2.30
2022-11-02T15:21:42.831Z,1.90
2022-11-02T15:24:44.863Z,2.05
2022-11-02T15:27:47.124Z,2.10
2022-11-02T15:31:18.630Z,2.28
2022-11-02T15:34:41.625Z,1.80
2022-11-02T15:38:03.521Z,1.50
2022-11-02T15:41:23.793Z,1.70
2022-11-02T15:49:04.311Z,1.70
2022-11-02T15:52:12.161Z,2.00
2022-11-02T15:59:06.978Z,3.05
2022-11-02T16:02:36.892Z,3.30
2022-11-02T16:05:38.880Z,2.35
2022-11-02T16:08:41.883Z,2.30
2022-11-02T16:11:44.013Z,2.78
2022-11-02T16:15:00.649Z,2.10
2022-11-02T16:18:02.939Z,1.85
2022-11-02T16:21:12.452Z,2.75
2022-11-02T16:24:14.485Z,3.38
2022-11-02T16:27:16.554Z,3.00
2022-11-02T16:30:20.690Z,2.30
2022-11-02T16:33:22.774Z,2.30
2022-11-02T16:36:32.523Z,2.97
2022-11-02T16:39:37.564Z,1.90
2022-11-02T16:42:39.625Z,2.50
2022-11-02T16:45:43.613Z,2.42
2022-11-02T16:49:12.506Z,4.70
2022-11-02T16:52:34.842Z,3.58
2022-11-02T16:55:45.169Z,4.03
2022-11-02T16:58:48.340Z,4.15
2022-11-02T17:01:50.492Z,8.27
2022-11-02T17:04:55.905Z,2.50
2022-11-02T17:08:31.330Z,2.63
2022-11-02T17:11:33.383Z,2.50
2022-11-02T17:14:35.403Z,2.88
2022-11-02T17:17:39.863Z,1.73
2022-11-02T17:20:41.983Z,2.05
2022-11-02T17:23:45.602Z,2.20
2022-11-02T17:26:52.460Z,2.42
2022-11-02T17:29:54.888Z,2.17
2022-11-02T17:33:22.090Z,2.13
2022-11-02T17:36:26.899Z,1.63
2022-11-02T17:39:28.976Z,1.73
2022-11-02T17:42:49.775Z,1.60
2022-11-02T17:45:59.374Z,1.45
2022-11-02T17:49:01.436Z,1.10
2022-11-02T17:52:03.488Z,3.75
2022-11-02T17:55:06.857Z,0.88
2022-11-02T17:58:10.138Z,0.93
2022-11-02T18:01:13.049Z,1.00
2022-11-02T18:04:15.194Z,1.05
2022-11-02T18:07:17.246Z,0.80
2022-11-02T18:10:20.568Z,1.25
2022-11-02T18:13:23.926Z,1.52
2022-11-02T18:16:26.208Z,3.10
2022-11-02T18:19:28.304Z,5.20
2022-11-02T18:22:30.341Z,4.45
2022-11-02T18:25:33.600Z,3.65
2022-11-02T18:28:35.683Z,2.25
2022-11-02T18:31:37.761Z,2.20
2022-11-02T18:34:39.779Z,2.33
2022-11-02T18:37:41.877Z,1.30
2022-11-02T18:40:44.009Z,1.67
2022-11-02T18:43:46.112Z,1.27
2022-11-02T18:46:48.509Z,1.48
2022-11-02T18:49:50.592Z,1.25
2022-11-02T18:52:52.722Z,2.08
2022-11-02T18:55:54.769Z,1.30
2022-11-02T18:58:56.987Z,2.05
2022-11-02T19:01:59.230Z,1.60
2022-11-02T19:05:01.400Z,2.50
2022-11-02T19:08:21.964Z,1.60
2022-11-02T19:11:24.004Z,1.73
2022-11-02T19:14:26.431Z,7.80
2022-11-02T19:17:28.531Z,10.00
2022-11-02T19:20:30.568Z,2.05
2022-11-02T19:23:32.618Z,1.50
2022-11-02T19:26:35.025Z,1.67
2022-11-02T19:29:37.142Z,2.30
2022-11-02T19:32:39.173Z,1.90
2022-11-02T19:35:41.223Z,1.77
2022-11-02T19:38:43.253Z,1.63
2022-11-02T19:41:48.686Z,2.00
2022-11-02T19:44:50.746Z,1.98
2022-11-02T19:47:52.829Z,2.10
2022-11-02T19:50:54.922Z,1.65
2022-11-02T19:53:59.785Z,2.05
2022-11-02T19:57:02.273Z,1.92
2022-11-02T20:00:04.764Z,1.73
2022-11-02T20:03:16.815Z,2.33
2022-11-02T20:06:21.148Z,1.80
2022-11-02T20:09:23.694Z,2.08
2022-11-02T20:12:27.337Z,1.60
2022-11-02T20:15:30.475Z,1.67
2022-11-02T20:18:34.382Z,2.15
2022-11-02T20:21:41.518Z,1.48
2022-11-02T20:24:45.110Z,1.83
2022-11-02T20:27:47.413Z,2.45
2022-11-02T20:30:49.560Z,2.22
2022-11-02T20:33:51.983Z,2.38
2022-11-02T20:36:54.357Z,2.60
2022-11-02T20:39:56.648Z,2.10
2022-11-02T20:43:03.787Z,1.98
2022-11-02T20:46:35.738Z,2.03
2022-11-02T20:49:50.040Z,1.75
2022-11-02T20:52:55.231Z,1.88
2022-11-02T20:56:00.866Z,1.90
2022-11-02T20:59:03.163Z,2.30
2022-11-02T21:02:12.010Z,2.30
2022-11-02T21:05:14.698Z,1.77
2022-11-02T21:08:17.493Z,2.20
2022-11-02T21:11:38.596Z,2.20
2022-11-02T21:14:40.669Z,1.60
2022-11-02T21:17:42.736Z,2.33
2022-11-02T21:20:44.826Z,1.70
2022-11-02T21:23:47.377Z,2.13
2022-11-02T21:26:49.498Z,2.55
2022-11-02T21:29:51.671Z,1.75
2022-11-02T21:32:59.096Z,1.60
2022-11-02T21:36:01.314Z,1.40
2022-11-02T21:39:03.363Z,1.80
2022-11-02T21:42:05.676Z,2.28
2022-11-02T21:45:08.569Z,1.30
2022-11-02T21:48:10.648Z,1.70
2022-11-02T21:51:14.834Z,1.90
2022-11-02T21:54:16.908Z,1.38
2022-11-02T21:57:18.940Z,1.20
2022-11-02T22:00:21.022Z,1.02
2022-11-02T22:03:23.058Z,0.63
2022-11-02T22:06:30.819Z,0.75
2022-11-02T22:09:33.592Z,0.80
2022-11-02T22:12:54.504Z,0.70
2022-11-02T22:15:56.516Z,0.90
2022-11-02T22:19:04.136Z,0.77
2022-11-02T22:22:06.417Z,0.82
2022-11-02T22:25:08.899Z,0.93
2022-11-02T22:28:11.012Z,0.60
2022-11-02T22:31:18.619Z,0.80
2022-11-02T22:34:20.730Z,0.60
2022-11-02T22:37:41.459Z,0.70
2022-11-02T22:40:43.556Z,0.63
2022-11-02T22:43:45.681Z,1.00
2022-11-02T22:46:49.892Z,1.05
2022-11-02T22:49:51.965Z,1.52
2022-11-02T22:52:55.173Z,1.02
2022-11-02T22:56:01.788Z,1.42
2022-11-02T22:59:04.577Z,1.38
2022-11-02T23:02:06.722Z,1.17
2022-11-02T23:05:09.501Z,1.35
2022-11-02T23:08:11.764Z,2.20
2022-11-02T23:11:21.761Z,1.40
2022-11-02T23:14:23.863Z,1.38
2022-11-02T23:17:25.931Z,1.25
2022-11-02T23:20:28.055Z,1.05
2022-11-02T23:23:48.347Z,0.90
2022-11-02T23:26:50.404Z,0.95
2022-11-02T23:30:10.983Z,1.00
2022-11-02T23:33:13.128Z,0.70
2022-11-02T23:36:16.043Z,0.80
2022-11-02T23:39:37.145Z,0.60
2022-11-02T23:42:39.236Z,1.20
2022-11-02T23:45:41.420Z,0.88
2022-11-02T23:48:45.855Z,0.80
2022-11-02T23:52:09.260Z,0.57
2022-11-02T23:55:31.827Z,0.70
2022-11-02T23:58:34.048Z,0.63
