createdAt,value
2019-05-16T00:00:10.353Z,5.90
2019-05-16T00:02:38.795Z,5.80
2019-05-16T00:05:08.452Z,5.60
2019-05-16T00:07:38.896Z,5.70
2019-05-16T00:10:08.385Z,5.60
2019-05-16T00:12:39.577Z,5.60
2019-05-16T00:15:09.101Z,5.50
2019-05-16T00:17:38.603Z,5.40
2019-05-16T00:20:09.489Z,5.30
2019-05-16T00:22:39.399Z,5.20
2019-05-16T00:25:09.537Z,5.10
2019-05-16T00:27:38.607Z,5.10
2019-05-16T00:30:08.981Z,5.00
2019-05-16T00:32:39.062Z,4.90
2019-05-16T00:35:09.183Z,4.90
2019-05-16T00:37:39.108Z,4.80
2019-05-16T00:40:08.841Z,4.70
2019-05-16T00:42:39.147Z,4.70
2019-05-16T00:45:09.269Z,4.60
2019-05-16T00:47:39.010Z,4.60
2019-05-16T00:50:08.822Z,4.60
2019-05-16T00:52:39.366Z,4.60
2019-05-16T00:55:11.799Z,4.60
2019-05-16T00:57:41.170Z,4.50
2019-05-16T01:00:12.573Z,4.40
2019-05-16T01:02:40.973Z,4.30
2019-05-16T01:05:09.552Z,4.30
2019-05-16T01:07:39.271Z,4.20
2019-05-16T01:10:09.335Z,4.20
2019-05-16T01:12:39.141Z,4.20
2019-05-16T01:15:08.738Z,4.20
2019-05-16T01:17:39.100Z,4.20
2019-05-16T01:20:08.518Z,4.30
2019-05-16T01:22:38.590Z,4.20
2019-05-16T01:25:09.534Z,4.20
2019-05-16T01:27:38.761Z,4.20
2019-05-16T01:30:09.040Z,4.10
2019-05-16T01:32:39.152Z,4.00
2019-05-16T01:35:08.664Z,3.90
2019-05-16T01:37:38.351Z,3.80
2019-05-16T01:40:08.357Z,3.80
2019-05-16T01:42:38.548Z,3.80
2019-05-16T01:45:09.425Z,3.80
2019-05-16T01:47:39.266Z,3.80
2019-05-16T01:50:08.856Z,3.80
2019-05-16T01:52:38.349Z,3.90
2019-05-16T01:55:08.475Z,3.90
2019-05-16T01:57:39.067Z,3.90
2019-05-16T02:00:08.746Z,4.00
2019-05-16T02:02:38.570Z,4.20
2019-05-16T02:05:08.666Z,4.20
2019-05-16T02:07:38.788Z,4.20
2019-05-16T02:10:11.051Z,4.20
2019-05-16T02:12:39.499Z,4.40
2019-05-16T02:15:09.353Z,4.50
2019-05-16T02:17:38.648Z,4.40
2019-05-16T02:20:08.646Z,4.30
2019-05-16T02:22:38.906Z,4.20
2019-05-16T02:25:09.828Z,4.10
2019-05-16T02:27:41.124Z,4.00
2019-05-16T02:30:12.373Z,3.90
2019-05-16T02:32:41.627Z,3.80
2019-05-16T02:35:11.788Z,3.80
2019-05-16T02:37:42.264Z,3.70
2019-05-16T02:40:12.390Z,3.70
2019-05-16T02:42:42.149Z,3.80
2019-05-16T02:45:11.487Z,3.80
2019-05-16T02:47:42.431Z,3.90
2019-05-16T02:50:12.206Z,3.80
2019-05-16T02:52:41.464Z,3.70
2019-05-16T02:55:11.902Z,3.70
2019-05-16T02:57:41.746Z,3.60
2019-05-16T03:00:12.346Z,3.60
2019-05-16T03:02:42.163Z,3.60
2019-05-16T03:05:12.239Z,3.70
2019-05-16T03:07:46.804Z,3.70
2019-05-16T03:10:23.288Z,3.70
2019-05-16T03:12:53.972Z,3.80
2019-05-16T03:15:22.380Z,3.80
2019-05-16T03:17:52.618Z,3.90
2019-05-16T03:20:22.637Z,3.90
2019-05-16T03:22:52.004Z,3.90
2019-05-16T03:25:22.225Z,3.90
2019-05-16T03:27:51.335Z,3.90
2019-05-16T03:30:23.777Z,4.00
2019-05-16T03:32:54.836Z,4.00
2019-05-16T03:35:24.535Z,4.10
2019-05-16T03:37:57.119Z,4.00
2019-05-16T03:40:26.486Z,3.90
2019-05-16T03:42:55.190Z,3.80
2019-05-16T03:45:23.614Z,3.80
2019-05-16T03:47:52.122Z,3.70
2019-05-16T03:50:21.790Z,3.60
2019-05-16T03:52:50.975Z,3.60
2019-05-16T03:55:21.444Z,3.60
2019-05-16T03:57:51.577Z,3.50
2019-05-16T04:00:22.849Z,3.50
2019-05-16T04:02:54.008Z,3.50
2019-05-16T04:05:22.433Z,3.50
2019-05-16T04:07:51.590Z,3.50
2019-05-16T04:10:21.700Z,3.50
2019-05-16T04:12:51.316Z,3.70
2019-05-16T04:15:21.498Z,3.70
2019-05-16T04:17:51.298Z,3.80
2019-05-16T04:20:21.517Z,3.90
2019-05-16T04:22:51.293Z,4.00
2019-05-16T04:25:21.667Z,4.00
2019-05-16T04:27:50.376Z,4.00
2019-05-16T04:30:21.831Z,3.90
2019-05-16T04:32:51.036Z,3.90
2019-05-16T04:35:21.451Z,3.80
2019-05-16T04:37:51.320Z,3.80
2019-05-16T04:40:21.955Z,3.80
2019-05-16T04:42:51.292Z,3.80
2019-05-16T04:45:21.071Z,3.80
2019-05-16T04:47:51.122Z,3.70
2019-05-16T04:50:21.238Z,3.70
2019-05-16T04:52:51.833Z,3.80
2019-05-16T04:55:21.071Z,3.90
2019-05-16T04:57:51.135Z,3.90
2019-05-16T05:00:21.136Z,3.90
2019-05-16T05:02:51.896Z,4.00
2019-05-16T05:05:21.467Z,4.00
2019-05-16T05:07:51.103Z,4.00
2019-05-16T05:10:20.687Z,4.00
2019-05-16T05:12:51.579Z,4.00
2019-05-16T05:15:21.513Z,3.90
2019-05-16T05:17:50.343Z,3.90
2019-05-16T05:20:20.986Z,4.00
2019-05-16T05:22:49.988Z,4.00
2019-05-16T05:25:20.408Z,4.00
2019-05-16T05:27:50.080Z,4.10
2019-05-16T05:30:19.788Z,4.10
2019-05-16T05:32:50.241Z,4.10
2019-05-16T05:35:20.578Z,4.10
2019-05-16T05:37:50.938Z,4.20
2019-05-16T05:40:20.111Z,4.40
2019-05-16T05:42:50.494Z,4.70
2019-05-16T05:45:20.110Z,4.90
2019-05-16T05:47:50.499Z,5.10
2019-05-16T05:50:20.185Z,5.30
2019-05-16T05:52:51.185Z,5.40
2019-05-16T05:55:20.131Z,5.30
2019-05-16T05:57:50.649Z,5.20
2019-05-16T06:00:21.018Z,5.30
2019-05-16T06:02:50.810Z,5.40
2019-05-16T06:05:20.228Z,5.50
2019-05-16T06:07:51.012Z,5.60
2019-05-16T06:10:19.928Z,5.60
2019-05-16T06:12:50.028Z,5.60
2019-05-16T06:15:20.355Z,5.70
2019-05-16T06:17:50.918Z,6.00
2019-05-16T06:20:20.347Z,6.20
2019-05-16T06:22:50.919Z,6.40
2019-05-16T06:25:22.699Z,6.50
2019-05-16T06:27:51.196Z,6.60
2019-05-16T06:30:21.389Z,6.80
2019-05-16T06:32:50.232Z,6.90
2019-05-16T06:35:20.259Z,6.90
2019-05-16T06:37:50.055Z,7.00
2019-05-16T06:40:20.258Z,7.00
2019-05-16T06:42:50.971Z,7.00
2019-05-16T06:45:20.571Z,7.20
2019-05-16T06:47:50.346Z,7.50
2019-05-16T06:50:20.801Z,7.80
2019-05-16T06:52:50.208Z,7.90
2019-05-16T06:55:20.534Z,8.10
2019-05-16T06:57:50.339Z,8.20
2019-05-16T07:00:20.958Z,8.20
2019-05-16T07:02:50.154Z,8.10
2019-05-16T07:05:20.796Z,8.20
2019-05-16T07:07:50.869Z,8.30
2019-05-16T07:10:20.337Z,8.50
2019-05-16T07:12:50.354Z,8.80
2019-05-16T07:15:20.636Z,9.00
2019-05-16T07:17:50.678Z,9.20
2019-05-16T07:20:20.988Z,9.40
2019-05-16T07:22:50.405Z,9.50
2019-05-16T07:25:20.801Z,9.60
2019-05-16T07:27:51.103Z,9.70
2019-05-16T07:30:19.998Z,9.80
2019-05-16T07:32:50.005Z,9.90
2019-05-16T07:35:20.494Z,10.00
2019-05-16T07:37:49.968Z,10.00
2019-05-16T07:40:23.745Z,10.10
2019-05-16T07:42:50.974Z,10.00
2019-05-16T07:45:20.428Z,10.10
2019-05-16T07:47:50.888Z,10.20
2019-05-16T07:50:20.159Z,10.40
2019-05-16T07:52:51.190Z,10.60
2019-05-16T07:55:20.799Z,10.70
2019-05-16T07:57:50.654Z,10.90
2019-05-16T08:00:21.604Z,10.90
2019-05-16T08:02:50.606Z,11.00
2019-05-16T08:05:21.115Z,11.00
2019-05-16T08:07:51.141Z,11.10
2019-05-16T08:10:37.095Z,11.30
2019-05-16T08:12:51.274Z,11.50
2019-05-16T08:15:21.416Z,11.60
2019-05-16T08:20:21.381Z,11.90
2019-05-16T08:22:50.876Z,12.00
2019-05-16T08:25:20.500Z,12.10
2019-05-16T08:27:51.907Z,12.20
2019-05-16T08:30:21.048Z,12.20
2019-05-16T08:32:52.871Z,12.20
2019-05-16T08:35:21.071Z,12.30
2019-05-16T08:45:22.016Z,12.20
2019-05-16T08:47:52.631Z,12.20
2019-05-16T08:50:05.380Z,12.20
2019-05-16T08:50:05.527Z,12.20
2019-05-16T08:50:05.719Z,11.70
2019-05-16T08:50:21.888Z,12.20
2019-05-16T08:52:52.877Z,12.30
2019-05-16T08:55:21.805Z,12.50
2019-05-16T08:57:52.922Z,12.50
2019-05-16T09:00:21.894Z,12.70
2019-05-16T09:02:52.530Z,12.90
2019-05-16T09:05:22.732Z,13.00
2019-05-16T09:07:59.846Z,12.70
2019-05-16T09:10:29.681Z,12.20
2019-05-16T09:12:51.862Z,12.90
2019-05-16T09:15:21.030Z,12.90
2019-05-16T09:17:49.569Z,13.00
2019-05-16T09:20:18.331Z,13.10
2019-05-16T09:22:48.079Z,13.20
2019-05-16T09:25:18.528Z,13.20
2019-05-16T09:27:47.589Z,13.20
2019-05-16T09:30:17.547Z,13.30
2019-05-16T09:32:48.013Z,13.40
2019-05-16T09:35:17.298Z,13.40
2019-05-16T09:37:47.311Z,13.50
2019-05-16T09:40:18.065Z,13.60
2019-05-16T09:42:47.483Z,13.70
2019-05-16T09:45:17.227Z,13.80
2019-05-16T09:47:48.446Z,14.00
2019-05-16T09:50:17.453Z,14.20
2019-05-16T09:52:47.260Z,14.20
2019-05-16T09:55:17.833Z,14.20
2019-05-16T09:57:46.981Z,14.10
2019-05-16T10:00:26.901Z,14.10
2019-05-16T10:02:54.745Z,14.20
2019-05-16T10:05:26.402Z,14.40
2019-05-16T10:07:54.013Z,14.60
2019-05-16T10:10:22.766Z,14.70
2019-05-16T10:12:51.250Z,14.60
2019-05-16T10:15:20.225Z,14.70
2019-05-16T10:17:48.705Z,14.60
2019-05-16T10:20:17.504Z,14.70
2019-05-16T10:22:50.566Z,14.80
2019-05-16T10:25:19.557Z,14.80
2019-05-16T10:27:48.398Z,14.70
2019-05-16T10:30:19.963Z,14.50
2019-05-16T10:32:48.465Z,14.40
2019-05-16T10:35:17.263Z,14.50
2019-05-16T10:37:47.057Z,14.50
2019-05-16T10:40:18.190Z,14.50
2019-05-16T10:42:47.197Z,14.60
2019-05-16T10:45:16.661Z,14.70
2019-05-16T10:47:47.849Z,14.70
2019-05-16T10:50:16.615Z,14.90
2019-05-16T10:52:47.514Z,14.80
2019-05-16T10:55:17.700Z,14.80
2019-05-16T10:57:47.485Z,14.80
2019-05-16T11:00:39.639Z,15.00
2019-05-16T11:02:47.765Z,15.00
2019-05-16T11:05:27.050Z,15.10
2019-05-16T11:07:48.631Z,15.20
2019-05-16T11:10:17.037Z,15.20
2019-05-16T11:12:50.971Z,15.10
2019-05-16T11:15:17.218Z,15.20
2019-05-16T11:17:46.044Z,15.10
2019-05-16T11:20:19.664Z,14.80
2019-05-16T11:22:47.730Z,14.90
2019-05-16T11:25:25.075Z,15.20
2019-05-16T11:27:46.976Z,15.50
2019-05-16T11:30:18.246Z,15.70
2019-05-16T11:32:48.171Z,15.70
2019-05-16T11:35:17.370Z,15.70
2019-05-16T11:37:47.272Z,15.60
2019-05-16T11:40:17.743Z,15.60
2019-05-16T11:42:48.713Z,15.70
2019-05-16T11:45:16.912Z,15.90
2019-05-16T11:47:47.104Z,16.10
2019-05-16T11:50:17.578Z,16.10
2019-05-16T11:52:47.659Z,16.30
2019-05-16T11:55:16.589Z,16.30
2019-05-16T11:57:47.365Z,16.10
2019-05-16T12:00:17.812Z,15.80
2019-05-16T12:02:47.824Z,15.80
2019-05-16T12:05:17.213Z,15.80
2019-05-16T12:07:48.417Z,15.90
2019-05-16T12:10:17.266Z,16.20
2019-05-16T12:12:45.715Z,16.40
2019-05-16T12:15:17.515Z,16.60
2019-05-16T12:17:59.151Z,16.70
2019-05-16T12:20:16.646Z,16.50
2019-05-16T12:22:45.287Z,16.50
2019-05-16T12:25:16.557Z,16.40
2019-05-16T12:27:44.516Z,16.40
2019-05-16T12:30:14.136Z,16.30
2019-05-16T12:32:42.685Z,16.10
2019-05-16T12:35:11.544Z,16.10
2019-05-16T12:37:39.985Z,16.10
2019-05-16T12:40:08.947Z,16.00
2019-05-16T12:42:37.402Z,16.00
2019-05-16T12:45:09.062Z,16.00
2019-05-16T12:47:37.851Z,16.10
2019-05-16T12:50:11.588Z,16.30
2019-05-16T12:52:40.373Z,16.40
2019-05-16T12:55:09.357Z,16.50
2019-05-16T12:57:38.506Z,16.70
2019-05-16T13:00:15.127Z,16.90
2019-05-16T13:02:39.143Z,17.10
2019-05-16T13:05:07.913Z,17.00
2019-05-16T13:07:37.677Z,17.00
2019-05-16T13:10:07.110Z,17.20
2019-05-16T13:12:37.750Z,17.40
2019-05-16T13:15:07.157Z,17.30
2019-05-16T13:17:37.219Z,17.30
2019-05-16T13:20:07.959Z,17.30
2019-05-16T13:22:38.536Z,17.40
2019-05-16T13:25:08.246Z,17.30
2019-05-16T13:27:37.531Z,17.40
2019-05-16T13:30:10.426Z,17.40
2019-05-16T13:32:38.986Z,17.50
2019-05-16T13:35:07.999Z,17.40
2019-05-16T13:37:36.520Z,17.40
2019-05-16T13:40:08.124Z,17.40
2019-05-16T13:42:37.153Z,17.30
2019-05-16T13:45:09.280Z,17.30
2019-05-16T13:47:37.976Z,17.30
2019-05-16T13:50:12.210Z,17.20
2019-05-16T13:52:38.528Z,17.20
2019-05-16T13:55:08.925Z,17.30
2019-05-16T13:57:37.725Z,17.40
2019-05-16T14:00:08.775Z,17.40
2019-05-16T14:02:38.045Z,17.40
2019-05-16T14:05:07.892Z,17.40
2019-05-16T14:07:37.422Z,17.40
2019-05-16T14:10:09.646Z,17.50
2019-05-16T14:12:38.195Z,17.50
2019-05-16T14:15:09.489Z,17.60
2019-05-16T14:17:38.158Z,17.70
2019-05-16T14:20:14.580Z,17.80
2019-05-16T14:22:40.399Z,17.80
2019-05-16T14:25:09.656Z,17.90
2019-05-16T14:27:38.520Z,17.90
2019-05-16T14:30:11.173Z,17.90
2019-05-16T14:32:42.943Z,17.80
2019-05-16T14:35:10.368Z,17.70
2019-05-16T14:37:38.789Z,17.70
2019-05-16T14:40:08.509Z,17.80
2019-05-16T14:42:38.590Z,17.90
2019-05-16T14:45:12.799Z,17.60
2019-05-16T14:47:39.974Z,17.40
2019-05-16T14:50:12.959Z,17.50
2019-05-16T14:52:38.937Z,17.70
2019-05-16T14:55:07.556Z,17.80
2019-05-16T14:57:36.857Z,18.00
2019-05-16T15:00:08.026Z,18.10
2019-05-16T15:02:38.175Z,18.20
2019-05-16T15:05:08.064Z,18.30
2019-05-16T15:07:37.620Z,18.40
2019-05-16T15:10:09.572Z,18.40
2019-05-16T15:12:38.017Z,18.40
2019-05-16T15:15:19.371Z,18.60
2019-05-16T15:17:38.703Z,18.70
2019-05-16T15:20:11.409Z,19.30
2019-05-16T15:22:39.920Z,19.70
2019-05-16T15:25:08.566Z,19.30
2019-05-16T15:27:37.541Z,19.10
2019-05-16T15:30:08.404Z,18.80
2019-05-16T15:32:38.534Z,18.70
2019-05-16T15:35:07.720Z,18.90
2019-05-16T15:37:37.203Z,19.00
2019-05-16T15:40:09.612Z,18.90
2019-05-16T15:42:38.063Z,18.70
2019-05-16T15:45:08.598Z,18.60
2019-05-16T15:47:37.833Z,18.60
2019-05-16T15:50:11.284Z,18.60
2019-05-16T15:52:39.769Z,18.30
2019-05-16T15:55:10.073Z,18.50
2019-05-16T15:57:38.792Z,18.90
2019-05-16T16:00:10.453Z,19.20
2019-05-16T16:02:39.358Z,18.90
2019-05-16T16:05:09.322Z,18.60
2019-05-16T16:07:38.163Z,18.30
2019-05-16T16:10:07.889Z,18.00
2019-05-16T16:12:37.671Z,17.90
2019-05-16T16:15:07.958Z,18.00
2019-05-16T16:17:38.005Z,18.00
2019-05-16T16:20:10.478Z,17.90
2019-05-16T16:22:38.207Z,17.80
2019-05-16T16:25:07.328Z,17.60
2019-05-16T16:27:36.024Z,17.40
2019-05-16T16:30:07.070Z,17.30
2019-05-16T16:32:37.923Z,17.20
2019-05-16T16:35:08.001Z,17.10
2019-05-16T16:37:37.710Z,17.20
2019-05-16T16:40:10.836Z,17.10
2019-05-16T16:42:37.494Z,17.00
2019-05-16T16:45:09.672Z,17.00
2019-05-16T16:47:38.196Z,17.00
2019-05-16T16:50:08.105Z,16.80
2019-05-16T16:52:37.776Z,16.80
2019-05-16T16:55:10.291Z,16.90
2019-05-16T16:57:38.802Z,16.90
2019-05-16T17:00:09.223Z,16.90
2019-05-16T17:02:37.824Z,16.80
2019-05-16T17:05:11.898Z,16.90
2019-05-16T17:07:37.669Z,16.80
2019-05-16T17:10:08.133Z,16.90
2019-05-16T17:12:41.663Z,16.80
2019-05-16T17:15:08.756Z,16.70
2019-05-16T17:17:37.958Z,16.60
2019-05-16T17:20:07.957Z,16.50
2019-05-16T17:22:37.643Z,16.60
2019-05-16T17:25:08.360Z,16.60
2019-05-16T17:27:37.557Z,16.50
2019-05-16T17:30:16.907Z,16.50
2019-05-16T17:32:45.150Z,16.40
2019-05-16T17:35:18.550Z,16.40
2019-05-16T17:37:46.826Z,16.40
2019-05-16T17:40:17.553Z,16.50
2019-05-16T17:42:47.682Z,16.40
2019-05-16T17:45:18.105Z,16.40
2019-05-16T17:47:47.015Z,16.30
2019-05-16T17:50:17.226Z,16.30
2019-05-16T17:52:47.701Z,16.30
2019-05-16T17:55:18.449Z,16.30
2019-05-16T17:57:47.238Z,16.30
2019-05-16T18:00:25.328Z,16.20
2019-05-16T18:02:47.116Z,16.20
2019-05-16T18:05:17.082Z,16.00
2019-05-16T18:07:47.439Z,16.00
2019-05-16T18:10:18.138Z,16.00
2019-05-16T18:12:48.080Z,15.90
2019-05-16T18:15:22.928Z,15.90
2019-05-16T18:17:51.453Z,15.90
2019-05-16T18:20:22.293Z,15.80
2019-05-16T18:22:50.552Z,15.80
2019-05-16T18:25:19.205Z,15.80
2019-05-16T18:27:47.697Z,15.80
2019-05-16T18:30:16.924Z,15.70
2019-05-16T18:32:45.339Z,15.70
2019-05-16T18:35:16.545Z,15.60
2019-05-16T18:37:46.330Z,15.50
2019-05-16T18:40:16.614Z,15.40
2019-05-16T18:42:47.599Z,15.20
2019-05-16T18:45:16.539Z,15.10
2019-05-16T18:47:47.048Z,14.90
2019-05-16T18:50:18.005Z,14.90
2019-05-16T18:52:47.221Z,14.80
2019-05-16T18:55:17.358Z,14.80
2019-05-16T18:57:47.212Z,14.80
2019-05-16T19:00:18.023Z,14.70
2019-05-16T19:02:47.838Z,14.60
2019-05-16T19:05:17.365Z,14.40
2019-05-16T19:07:47.556Z,14.40
2019-05-16T19:10:17.638Z,14.20
2019-05-16T19:12:47.821Z,14.10
2019-05-16T19:15:17.801Z,14.10
2019-05-16T19:17:48.172Z,14.00
2019-05-16T19:20:17.392Z,14.00
2019-05-16T19:22:45.947Z,14.00
2019-05-16T19:25:15.226Z,13.90
2019-05-16T19:27:46.326Z,13.90
2019-05-16T19:30:16.548Z,13.80
2019-05-16T19:32:46.902Z,13.80
2019-05-16T19:35:16.444Z,13.70
2019-05-16T19:37:47.031Z,13.60
2019-05-16T19:40:17.161Z,13.60
2019-05-16T19:42:47.170Z,13.60
2019-05-16T19:45:17.065Z,13.60
2019-05-16T19:47:46.973Z,13.50
2019-05-16T19:50:16.236Z,13.50
2019-05-16T19:52:47.013Z,13.50
2019-05-16T19:55:15.085Z,13.40
2019-05-16T19:57:43.487Z,13.40
2019-05-16T20:00:12.672Z,13.40
2019-05-16T20:02:41.103Z,13.40
2019-05-16T20:05:10.106Z,13.50
2019-05-16T20:07:38.630Z,13.50
2019-05-16T20:10:09.489Z,13.50
2019-05-16T20:12:37.870Z,13.50
2019-05-16T20:15:11.388Z,13.50
2019-05-16T20:17:51.021Z,13.60
2019-05-16T20:20:09.980Z,13.60
2019-05-16T20:22:38.432Z,13.70
2019-05-16T20:25:07.398Z,13.80
2019-05-16T20:27:36.808Z,13.80
2019-05-16T20:30:07.768Z,13.80
2019-05-16T20:32:37.190Z,13.80
2019-05-16T20:35:08.983Z,13.80
2019-05-16T20:37:37.238Z,13.70
2019-05-16T20:40:10.846Z,13.70
2019-05-16T20:42:38.876Z,13.60
2019-05-16T20:45:08.844Z,13.50
2019-05-16T20:47:37.285Z,13.40
2019-05-16T20:50:08.040Z,13.30
2019-05-16T20:52:37.770Z,13.20
2019-05-16T20:55:07.685Z,13.20
2019-05-16T20:57:37.613Z,13.10
2019-05-16T21:00:07.865Z,13.20
2019-05-16T21:02:37.840Z,13.10
2019-05-16T21:05:07.482Z,13.10
2019-05-16T21:07:37.544Z,13.20
2019-05-16T21:10:08.168Z,13.20
2019-05-16T21:12:40.172Z,13.10
2019-05-16T21:15:07.943Z,13.10
2019-05-16T21:17:36.448Z,12.90
2019-05-16T21:20:07.417Z,12.90
2019-05-16T21:22:37.062Z,12.80
2019-05-16T21:25:06.331Z,12.80
2019-05-16T21:27:37.558Z,12.80
2019-05-16T21:30:07.826Z,12.70
2019-05-16T21:32:36.782Z,12.60
2019-05-16T21:35:07.278Z,12.60
2019-05-16T21:37:37.424Z,12.70
2019-05-16T21:40:09.294Z,12.70
2019-05-16T21:42:37.788Z,12.60
2019-05-16T21:45:09.524Z,12.60
2019-05-16T21:47:37.958Z,12.70
2019-05-16T21:50:08.339Z,12.50
2019-05-16T21:52:36.866Z,12.50
2019-05-16T21:55:09.397Z,12.40
2019-05-16T21:57:38.036Z,12.30
2019-05-16T22:00:16.754Z,12.30
2019-05-16T22:02:46.699Z,12.20
2019-05-16T22:05:17.135Z,12.30
2019-05-16T22:07:47.405Z,12.20
2019-05-16T22:10:16.366Z,12.10
2019-05-16T22:12:47.470Z,12.00
2019-05-16T22:15:17.108Z,11.90
2019-05-16T22:17:47.177Z,11.80
2019-05-16T22:20:16.564Z,11.80
2019-05-16T22:22:46.960Z,11.70
2019-05-16T22:25:16.754Z,11.80
2019-05-16T22:27:48.326Z,11.70
2019-05-16T22:30:17.404Z,11.60
2019-05-16T22:32:47.175Z,11.50
2019-05-16T22:35:17.708Z,11.40
2019-05-16T22:37:55.194Z,11.30
2019-05-16T22:40:18.128Z,11.30
2019-05-16T22:42:46.961Z,11.20
2019-05-16T22:45:17.757Z,11.20
2019-05-16T22:47:46.754Z,11.10
2019-05-16T22:50:17.599Z,11.00
2019-05-16T22:52:46.494Z,10.80
2019-05-16T22:55:18.898Z,10.70
2019-05-16T22:57:49.307Z,10.70
2019-05-16T23:00:22.709Z,10.60
2019-05-16T23:02:51.281Z,10.60
2019-05-16T23:05:19.725Z,10.60
2019-05-16T23:08:01.798Z,10.60
2019-05-16T23:10:18.397Z,10.50
2019-05-16T23:12:46.837Z,10.50
2019-05-16T23:15:17.095Z,10.50
2019-05-16T23:17:46.555Z,10.40
2019-05-16T23:20:17.068Z,10.30
2019-05-16T23:22:46.983Z,10.30
2019-05-16T23:25:17.086Z,10.30
2019-05-16T23:27:47.405Z,10.20
2019-05-16T23:30:16.640Z,10.20
2019-05-16T23:32:46.990Z,10.10
2019-05-16T23:35:15.388Z,10.10
2019-05-16T23:37:46.224Z,10.10
2019-05-16T23:40:14.585Z,10.00
2019-05-16T23:42:43.121Z,10.00
2019-05-16T23:45:12.191Z,9.90
2019-05-16T23:47:40.712Z,9.90
2019-05-16T23:50:09.909Z,9.90
2019-05-16T23:52:38.321Z,9.80
2019-05-16T23:55:08.399Z,9.70
2019-05-16T23:57:37.547Z,9.60
