createdAt,value
2019-05-14T00:00:26.407Z,73.10
2019-05-14T00:01:31.462Z,73.10
2019-05-14T00:02:35.917Z,72.80
2019-05-14T00:03:41.324Z,72.60
2019-05-14T00:04:45.942Z,73.10
2019-05-14T00:05:51.651Z,73.30
2019-05-14T00:06:56.327Z,73.40
2019-05-14T00:08:02.345Z,73.50
2019-05-14T00:09:07.008Z,73.70
2019-05-14T00:10:12.015Z,73.90
2019-05-14T00:11:16.554Z,74.00
2019-05-14T00:12:22.337Z,73.90
2019-05-14T00:13:26.946Z,74.10
2019-05-14T00:14:39.845Z,74.20
2019-05-14T00:15:37.607Z,74.20
2019-05-14T00:16:42.547Z,74.00
2019-05-14T00:17:47.095Z,74.20
2019-05-14T00:18:51.682Z,74.30
2019-05-14T00:20:06.286Z,74.60
2019-05-14T00:21:02.370Z,74.50
2019-05-14T00:22:06.776Z,74.50
2019-05-14T00:23:11.879Z,74.90
2019-05-14T00:24:16.366Z,74.70
2019-05-14T00:25:22.061Z,74.70
2019-05-14T00:26:26.491Z,75.60
2019-05-14T00:27:31.275Z,74.80
2019-05-14T00:28:35.778Z,74.90
2019-05-14T00:29:41.819Z,75.30
2019-05-14T00:30:46.414Z,75.40
2019-05-14T00:31:51.689Z,75.20
2019-05-14T00:32:56.323Z,76.00
2019-05-14T00:34:01.789Z,75.20
2019-05-14T00:35:06.817Z,75.50
2019-05-14T00:36:11.441Z,75.50
2019-05-14T00:37:15.838Z,75.60
2019-05-14T00:38:22.390Z,76.00
2019-05-14T00:39:26.519Z,75.90
2019-05-14T00:40:31.522Z,75.60
2019-05-14T00:41:36.065Z,75.90
2019-05-14T00:42:41.478Z,75.90
2019-05-14T00:43:46.062Z,75.80
2019-05-14T00:44:57.425Z,76.10
2019-05-14T00:45:56.779Z,76.20
2019-05-14T00:47:02.221Z,76.30
2019-05-14T00:48:06.773Z,76.40
2019-05-14T00:49:11.922Z,76.30
2019-05-14T00:50:16.564Z,76.40
2019-05-14T00:51:21.504Z,76.40
2019-05-14T00:52:26.115Z,76.60
2019-05-14T00:53:32.024Z,76.70
2019-05-14T00:54:36.729Z,76.70
2019-05-14T00:55:42.036Z,76.70
2019-05-14T00:56:46.579Z,76.90
2019-05-14T00:57:52.182Z,77.10
2019-05-14T00:58:56.781Z,77.30
2019-05-14T01:00:01.397Z,77.20
2019-05-14T01:01:05.975Z,77.40
2019-05-14T01:02:11.397Z,77.30
2019-05-14T01:03:15.995Z,77.40
2019-05-14T01:04:22.255Z,77.50
2019-05-14T01:05:26.766Z,77.30
2019-05-14T01:06:31.653Z,77.50
2019-05-14T01:07:36.167Z,77.40
2019-05-14T01:08:41.391Z,77.70
2019-05-14T01:09:45.955Z,77.90
2019-05-14T01:10:51.881Z,77.80
2019-05-14T01:11:56.286Z,77.70
2019-05-14T01:13:01.326Z,78.00
2019-05-14T01:14:05.792Z,78.00
2019-05-14T01:15:13.374Z,78.00
2019-05-14T01:16:16.541Z,78.00
2019-05-14T01:17:22.505Z,78.20
2019-05-14T01:18:26.939Z,78.10
2019-05-14T01:19:31.793Z,78.10
2019-05-14T01:20:36.276Z,78.20
2019-05-14T01:21:41.719Z,78.20
2019-05-14T01:22:46.303Z,78.50
2019-05-14T01:23:51.390Z,78.30
2019-05-14T01:24:56.003Z,78.50
2019-05-14T01:26:02.280Z,78.70
2019-05-14T01:27:06.680Z,78.70
2019-05-14T01:28:11.386Z,78.80
2019-05-14T01:29:15.899Z,79.10
2019-05-14T01:30:21.429Z,79.10
2019-05-14T01:31:25.855Z,78.90
2019-05-14T01:32:31.558Z,79.10
2019-05-14T01:33:36.028Z,79.10
2019-05-14T01:34:41.886Z,79.10
2019-05-14T01:35:46.651Z,79.20
2019-05-14T01:36:52.965Z,79.30
2019-05-14T01:37:57.588Z,79.40
2019-05-14T01:39:02.176Z,78.90
2019-05-14T01:40:06.960Z,79.50
2019-05-14T01:41:11.886Z,79.60
2019-05-14T01:42:16.415Z,79.70
2019-05-14T01:43:22.033Z,79.40
2019-05-14T01:44:26.606Z,79.50
2019-05-14T01:45:31.758Z,79.50
2019-05-14T01:46:36.519Z,79.90
2019-05-14T01:47:41.597Z,79.80
2019-05-14T01:48:46.041Z,80.00
2019-05-14T01:49:51.479Z,79.80
2019-05-14T01:50:56.146Z,79.80
2019-05-14T01:52:01.784Z,79.80
2019-05-14T01:53:06.393Z,80.50
2019-05-14T01:54:11.930Z,80.00
2019-05-14T01:55:16.490Z,80.10
2019-05-14T01:56:21.408Z,80.20
2019-05-14T01:57:25.934Z,80.20
2019-05-14T01:58:31.159Z,80.30
2019-05-14T01:59:35.734Z,80.50
2019-05-14T02:00:41.605Z,80.50
2019-05-14T02:01:46.140Z,80.80
2019-05-14T02:02:52.512Z,80.70
2019-05-14T02:03:56.799Z,80.80
2019-05-14T02:05:02.105Z,80.70
2019-05-14T02:06:06.572Z,80.80
2019-05-14T02:07:11.691Z,81.00
2019-05-14T02:08:16.224Z,81.00
2019-05-14T02:09:21.618Z,81.00
2019-05-14T02:10:26.122Z,81.30
2019-05-14T02:11:32.056Z,81.20
2019-05-14T02:12:36.631Z,81.20
2019-05-14T02:13:41.504Z,81.10
2019-05-14T02:14:45.926Z,81.10
2019-05-14T02:15:51.977Z,81.20
2019-05-14T02:16:56.719Z,81.20
2019-05-14T02:18:02.398Z,81.50
2019-05-14T02:19:07.000Z,81.50
2019-05-14T02:20:12.650Z,81.50
2019-05-14T02:21:17.178Z,81.60
2019-05-14T02:22:21.841Z,81.70
2019-05-14T02:23:26.235Z,81.80
2019-05-14T02:24:32.187Z,81.80
2019-05-14T02:25:36.846Z,82.00
2019-05-14T02:26:42.497Z,81.70
2019-05-14T02:27:47.215Z,82.00
2019-05-14T02:28:51.808Z,82.00
2019-05-14T02:29:56.195Z,82.00
2019-05-14T02:31:03.297Z,82.20
2019-05-14T02:32:10.128Z,82.10
2019-05-14T02:33:13.198Z,81.40
2019-05-14T02:34:19.834Z,82.00
2019-05-14T02:35:23.852Z,82.20
2019-05-14T02:36:30.839Z,82.10
2019-05-14T02:37:34.492Z,82.10
2019-05-14T02:38:39.057Z,82.20
2019-05-14T02:39:43.702Z,82.20
2019-05-14T02:40:49.433Z,82.30
2019-05-14T02:41:54.315Z,82.50
2019-05-14T02:42:59.464Z,82.70
2019-05-14T02:44:04.223Z,82.70
2019-05-14T02:45:09.075Z,82.70
2019-05-14T02:46:17.420Z,82.80
2019-05-14T02:47:20.149Z,82.80
2019-05-14T02:48:24.766Z,83.10
2019-05-14T02:49:30.001Z,83.00
2019-05-14T02:50:34.839Z,83.10
2019-05-14T02:51:39.355Z,83.40
2019-05-14T02:52:44.059Z,83.40
2019-05-14T02:53:49.735Z,83.50
2019-05-14T02:54:54.575Z,83.50
2019-05-14T02:55:59.512Z,83.70
2019-05-14T02:57:04.290Z,83.60
2019-05-14T02:58:09.979Z,83.70
2019-05-14T02:59:14.872Z,83.70
2019-05-14T03:00:19.561Z,83.90
2019-05-14T03:01:24.153Z,83.90
2019-05-14T03:02:29.670Z,83.80
2019-05-14T03:03:34.436Z,83.90
2019-05-14T03:04:39.783Z,83.80
2019-05-14T03:05:44.572Z,83.80
2019-05-14T03:06:49.818Z,83.80
2019-05-14T03:07:54.772Z,83.80
2019-05-14T03:08:59.925Z,83.90
2019-05-14T03:10:05.096Z,83.70
2019-05-14T03:11:09.682Z,83.90
2019-05-14T03:12:14.296Z,84.00
2019-05-14T03:13:20.344Z,84.10
2019-05-14T03:14:24.961Z,84.00
2019-05-14T03:15:29.519Z,83.90
2019-05-14T03:16:35.848Z,84.10
2019-05-14T03:17:40.796Z,84.20
2019-05-14T03:18:45.363Z,84.00
2019-05-14T03:19:49.993Z,84.30
2019-05-14T03:20:54.574Z,84.30
2019-05-14T03:22:00.169Z,84.40
2019-05-14T03:23:10.590Z,84.50
2019-05-14T03:24:11.225Z,84.20
2019-05-14T03:25:19.170Z,84.50
2019-05-14T03:26:21.856Z,84.50
2019-05-14T03:27:30.102Z,84.60
2019-05-14T03:28:32.484Z,84.60
2019-05-14T03:29:39.709Z,84.80
2019-05-14T03:30:43.217Z,84.90
2019-05-14T03:31:52.927Z,85.50
2019-05-14T03:32:54.026Z,85.50
2019-05-14T03:34:02.684Z,84.80
2019-05-14T03:35:05.120Z,85.00
2019-05-14T03:36:17.290Z,84.80
2019-05-14T03:37:15.796Z,84.80
2019-05-14T03:38:20.432Z,84.80
2019-05-14T03:39:24.826Z,84.70
2019-05-14T03:40:29.621Z,85.00
2019-05-14T03:41:34.045Z,84.90
2019-05-14T03:42:39.938Z,84.90
2019-05-14T03:43:44.537Z,84.70
2019-05-14T03:44:49.226Z,85.00
2019-05-14T03:45:53.776Z,84.90
2019-05-14T03:47:04.461Z,84.90
2019-05-14T03:48:04.404Z,85.10
2019-05-14T03:49:09.461Z,85.00
2019-05-14T03:50:14.038Z,84.90
2019-05-14T03:51:20.385Z,85.00
2019-05-14T03:52:24.681Z,85.20
2019-05-14T03:53:29.788Z,84.90
2019-05-14T03:54:34.362Z,85.00
2019-05-14T03:55:40.318Z,84.90
2019-05-14T03:56:45.096Z,85.00
2019-05-14T03:57:50.173Z,84.90
2019-05-14T03:58:54.766Z,84.80
2019-05-14T04:00:00.010Z,84.80
2019-05-14T04:01:04.635Z,85.10
2019-05-14T04:02:09.878Z,85.00
2019-05-14T04:03:14.470Z,84.80
2019-05-14T04:04:19.560Z,84.70
2019-05-14T04:05:24.167Z,84.70
2019-05-14T04:06:30.099Z,84.70
2019-05-14T04:07:35.394Z,84.80
2019-05-14T04:08:39.991Z,84.90
2019-05-14T04:09:44.539Z,85.50
2019-05-14T04:10:54.055Z,85.50
2019-05-14T04:11:55.638Z,85.10
2019-05-14T04:13:00.212Z,85.00
2019-05-14T04:14:04.734Z,85.00
2019-05-14T04:15:09.836Z,85.20
2019-05-14T04:16:14.682Z,85.40
2019-05-14T04:17:32.232Z,85.40
2019-05-14T04:18:28.913Z,85.40
2019-05-14T04:19:34.203Z,85.30
2019-05-14T04:20:39.293Z,85.50
2019-05-14T04:21:44.028Z,85.50
2019-05-14T04:22:50.193Z,85.50
2019-05-14T04:23:54.850Z,85.50
2019-05-14T04:24:59.820Z,85.60
2019-05-14T04:26:05.532Z,85.80
2019-05-14T04:27:12.983Z,85.80
2019-05-14T04:28:19.434Z,85.50
2019-05-14T04:29:23.018Z,85.70
2019-05-14T04:30:29.029Z,85.90
2019-05-14T04:31:33.722Z,85.70
2019-05-14T04:32:39.422Z,85.70
2019-05-14T04:33:45.987Z,85.80
2019-05-14T04:34:50.941Z,85.70
2019-05-14T04:35:59.633Z,85.80
2019-05-14T04:37:02.657Z,85.80
2019-05-14T04:38:09.596Z,85.80
2019-05-14T04:39:13.415Z,85.70
2019-05-14T04:40:18.886Z,85.80
2019-05-14T04:41:23.780Z,85.70
2019-05-14T04:42:29.513Z,85.70
2019-05-14T04:43:34.387Z,85.80
2019-05-14T04:44:40.481Z,86.00
2019-05-14T04:45:45.044Z,86.10
2019-05-14T04:46:49.676Z,86.10
2019-05-14T04:47:54.387Z,86.10
2019-05-14T04:48:59.324Z,86.40
2019-05-14T04:50:04.578Z,86.40
2019-05-14T04:51:09.790Z,86.50
2019-05-14T04:52:14.724Z,86.30
2019-05-14T04:53:19.706Z,86.20
2019-05-14T04:54:24.520Z,86.80
2019-05-14T04:55:29.723Z,86.30
2019-05-14T04:56:34.496Z,86.90
2019-05-14T04:57:39.543Z,86.10
2019-05-14T04:58:44.381Z,86.00
2019-05-14T04:59:49.375Z,86.10
2019-05-14T05:00:54.266Z,86.00
2019-05-14T05:01:59.935Z,86.00
2019-05-14T05:03:08.470Z,86.10
2019-05-14T05:04:11.161Z,86.00
2019-05-14T05:05:15.732Z,86.00
2019-05-14T05:06:20.133Z,85.50
2019-05-14T05:07:24.741Z,85.30
2019-05-14T05:08:30.444Z,85.30
2019-05-14T05:09:39.769Z,85.70
2019-05-14T05:10:43.423Z,85.00
2019-05-14T05:11:49.782Z,84.90
2019-05-14T05:12:54.118Z,84.80
2019-05-14T05:13:59.387Z,85.20
2019-05-14T05:15:04.032Z,84.90
2019-05-14T05:16:11.380Z,84.90
2019-05-14T05:17:15.844Z,85.00
2019-05-14T05:18:20.435Z,84.70
2019-05-14T05:19:24.843Z,84.50
2019-05-14T05:20:29.484Z,84.20
2019-05-14T05:21:33.819Z,83.90
2019-05-14T05:22:39.387Z,82.30
2019-05-14T05:23:44.239Z,79.60
2019-05-14T05:24:48.831Z,74.00
2019-05-14T05:25:53.240Z,70.60
2019-05-14T05:26:58.550Z,65.90
2019-05-14T05:28:03.265Z,61.40
2019-05-14T05:29:10.343Z,58.50
2019-05-14T05:30:13.928Z,56.50
2019-05-14T05:31:18.706Z,54.00
2019-05-14T05:32:28.464Z,51.40
2019-05-14T05:33:32.534Z,51.10
2019-05-14T05:34:38.842Z,50.00
2019-05-14T05:35:43.285Z,49.80
2019-05-14T05:36:48.498Z,49.40
2019-05-14T05:37:53.320Z,49.60
2019-05-14T05:38:59.299Z,50.90
2019-05-14T05:40:04.139Z,50.50
2019-05-14T05:41:09.070Z,50.20
2019-05-14T05:42:14.543Z,51.00
2019-05-14T05:43:19.217Z,51.20
2019-05-14T05:44:23.872Z,51.80
2019-05-14T05:45:28.981Z,52.60
2019-05-14T05:46:33.738Z,53.60
2019-05-14T05:47:39.169Z,54.60
2019-05-14T05:48:43.940Z,55.50
2019-05-14T05:49:48.784Z,56.40
2019-05-14T05:50:53.644Z,56.50
2019-05-14T05:51:59.196Z,57.30
2019-05-14T05:53:04.068Z,58.10
2019-05-14T05:54:09.243Z,59.90
2019-05-14T05:55:14.056Z,60.80
2019-05-14T05:56:18.820Z,61.00
2019-05-14T05:57:28.317Z,60.60
2019-05-14T05:58:35.168Z,61.70
2019-05-14T05:59:39.760Z,60.20
2019-05-14T06:00:44.161Z,59.40
2019-05-14T06:01:54.333Z,59.10
2019-05-14T06:02:59.182Z,58.60
2019-05-14T06:04:03.907Z,58.00
2019-05-14T06:05:08.304Z,57.80
2019-05-14T06:06:13.762Z,58.10
2019-05-14T06:07:18.460Z,57.80
2019-05-14T06:08:23.131Z,58.10
2019-05-14T06:09:28.630Z,58.30
2019-05-14T06:10:33.364Z,59.20
2019-05-14T06:11:38.279Z,59.10
2019-05-14T06:12:42.959Z,60.00
2019-05-14T06:13:48.476Z,60.40
2019-05-14T06:14:53.281Z,60.80
2019-05-14T06:15:59.144Z,61.40
2019-05-14T06:17:03.902Z,61.20
2019-05-14T06:18:17.163Z,61.70
2019-05-14T06:19:14.566Z,61.60
2019-05-14T06:20:19.085Z,61.60
2019-05-14T06:21:23.654Z,62.60
2019-05-14T06:22:28.127Z,62.50
2019-05-14T06:23:32.653Z,62.40
2019-05-14T06:24:39.032Z,62.20
2019-05-14T06:25:43.335Z,62.30
2019-05-14T06:26:49.034Z,61.20
2019-05-14T06:27:53.736Z,61.00
2019-05-14T06:28:59.660Z,60.90
2019-05-14T06:30:04.708Z,60.90
2019-05-14T06:31:10.065Z,60.40
2019-05-14T06:32:15.015Z,59.90
2019-05-14T06:33:19.694Z,59.60
2019-05-14T06:34:24.459Z,59.70
2019-05-14T06:35:28.895Z,58.80
2019-05-14T06:36:33.495Z,58.80
2019-05-14T06:37:38.468Z,59.20
2019-05-14T06:38:43.362Z,59.10
2019-05-14T06:39:48.419Z,59.20
2019-05-14T06:40:53.194Z,59.50
2019-05-14T06:41:58.557Z,59.40
2019-05-14T06:43:03.324Z,59.90
2019-05-14T06:44:09.241Z,60.20
2019-05-14T06:45:13.977Z,60.50
2019-05-14T06:46:19.250Z,60.70
2019-05-14T06:47:24.264Z,60.20
2019-05-14T06:48:34.262Z,60.40
2019-05-14T06:49:34.926Z,61.10
2019-05-14T06:50:39.441Z,60.80
2019-05-14T06:51:44.035Z,61.00
2019-05-14T06:52:49.162Z,60.80
2019-05-14T06:53:54.019Z,61.40
2019-05-14T06:54:58.460Z,61.00
2019-05-14T06:56:03.042Z,60.30
2019-05-14T06:57:08.900Z,59.50
2019-05-14T06:58:13.730Z,60.60
2019-05-14T06:59:18.340Z,60.00
2019-05-14T07:00:23.086Z,60.00
2019-05-14T07:01:29.131Z,60.30
2019-05-14T07:02:33.863Z,61.10
2019-05-14T07:03:38.449Z,61.60
2019-05-14T07:04:43.184Z,61.80
2019-05-14T07:05:49.272Z,62.30
2019-05-14T07:06:53.976Z,62.40
2019-05-14T07:07:59.724Z,62.00
2019-05-14T07:09:08.156Z,62.10
2019-05-14T07:10:12.086Z,61.70
2019-05-14T07:11:18.900Z,60.70
2019-05-14T07:12:22.742Z,60.00
2019-05-14T07:13:29.168Z,60.60
2019-05-14T07:14:33.394Z,60.70
2019-05-14T07:15:38.643Z,60.70
2019-05-14T07:16:43.220Z,60.40
2019-05-14T07:17:48.834Z,59.90
2019-05-14T07:18:54.259Z,59.80
2019-05-14T07:19:59.143Z,59.30
2019-05-14T07:21:03.553Z,59.50
2019-05-14T07:22:08.928Z,60.20
2019-05-14T07:23:13.640Z,59.70
2019-05-14T07:24:19.600Z,59.40
2019-05-14T07:25:24.179Z,59.50
2019-05-14T07:26:29.509Z,58.70
2019-05-14T07:27:34.257Z,58.80
2019-05-14T07:28:42.081Z,59.10
2019-05-14T07:29:44.923Z,59.00
2019-05-14T07:30:49.563Z,59.30
2019-05-14T07:31:53.964Z,59.50
2019-05-14T07:32:58.912Z,59.70
2019-05-14T07:34:03.358Z,60.10
2019-05-14T07:35:09.149Z,59.60
2019-05-14T07:36:13.663Z,59.30
2019-05-14T07:37:18.267Z,59.10
2019-05-14T07:38:22.644Z,59.40
2019-05-14T07:39:29.102Z,59.10
2019-05-14T07:40:33.320Z,58.50
2019-05-14T07:41:39.065Z,58.40
2019-05-14T07:42:43.705Z,57.30
2019-05-14T07:43:48.459Z,57.80
2019-05-14T07:44:53.004Z,58.10
2019-05-14T07:45:58.263Z,58.20
2019-05-14T07:47:02.850Z,57.90
2019-05-14T07:48:09.210Z,57.20
2019-05-14T07:49:13.499Z,56.90
2019-05-14T07:50:19.652Z,56.10
2019-05-14T07:51:24.374Z,56.30
2019-05-14T07:52:29.118Z,57.10
2019-05-14T07:53:38.670Z,56.90
2019-05-14T07:54:39.786Z,56.60
2019-05-14T07:55:44.179Z,56.10
2019-05-14T07:56:51.006Z,55.10
2019-05-14T07:57:54.815Z,56.10
2019-05-14T07:59:01.970Z,55.40
2019-05-14T08:00:08.039Z,54.90
2019-05-14T08:01:12.252Z,54.80
2019-05-14T08:02:16.653Z,54.20
2019-05-14T08:03:21.239Z,54.70
2019-05-14T08:04:25.630Z,55.10
2019-05-14T08:05:30.276Z,53.60
2019-05-14T08:06:34.752Z,53.50
2019-05-14T08:07:39.406Z,52.80
2019-05-14T08:08:43.846Z,52.50
2019-05-14T08:09:48.432Z,52.50
2019-05-14T08:10:52.881Z,51.60
2019-05-14T08:11:58.755Z,50.70
2019-05-14T08:13:03.257Z,50.20
2019-05-14T08:14:09.076Z,50.20
2019-05-14T08:15:18.628Z,50.40
2019-05-14T08:16:19.995Z,50.30
2019-05-14T08:17:24.416Z,49.00
2019-05-14T08:18:29.365Z,48.60
2019-05-14T08:19:34.474Z,46.70
2019-05-14T08:20:39.283Z,46.00
2019-05-14T08:21:43.754Z,45.10
2019-05-14T08:22:49.072Z,44.80
2019-05-14T08:23:53.633Z,43.80
2019-05-14T08:24:58.206Z,43.00
2019-05-14T08:26:04.042Z,42.10
2019-05-14T08:27:08.860Z,43.20
2019-05-14T08:28:13.302Z,42.20
2019-05-14T08:29:18.163Z,43.30
2019-05-14T08:30:22.692Z,43.60
2019-05-14T08:31:29.241Z,41.50
2019-05-14T08:32:33.358Z,42.20
2019-05-14T08:33:39.766Z,42.50
2019-05-14T08:34:44.025Z,41.50
2019-05-14T08:35:48.968Z,40.60
2019-05-14T08:36:53.465Z,39.40
2019-05-14T08:38:08.164Z,40.10
2019-05-14T08:39:05.555Z,39.40
2019-05-14T08:40:11.049Z,39.60
2019-05-14T08:41:15.470Z,38.60
2019-05-14T08:42:20.091Z,38.00
2019-05-14T08:43:24.506Z,37.10
2019-05-14T08:44:29.517Z,36.00
2019-05-14T08:45:34.012Z,35.00
2019-05-14T08:46:39.001Z,33.20
2019-05-14T08:47:43.414Z,32.30
2019-05-14T08:48:49.684Z,31.10
2019-05-14T08:49:54.039Z,31.40
2019-05-14T08:50:59.215Z,30.00
2019-05-14T08:52:03.592Z,29.40
2019-05-14T08:53:09.101Z,28.80
2019-05-14T08:54:13.728Z,28.40
2019-05-14T08:55:18.564Z,27.90
2019-05-14T08:56:23.105Z,27.70
2019-05-14T08:57:29.130Z,28.20
2019-05-14T08:58:33.791Z,27.60
2019-05-14T08:59:39.659Z,27.40
2019-05-14T09:00:44.241Z,27.50
2019-05-14T09:01:58.532Z,27.60
2019-05-14T09:02:54.918Z,28.10
2019-05-14T09:03:59.877Z,28.80
2019-05-14T09:05:05.112Z,29.30
2019-05-14T09:06:09.883Z,29.50
2019-05-14T09:07:14.287Z,30.30
2019-05-14T09:08:19.309Z,30.80
2019-05-14T09:09:23.952Z,30.70
2019-05-14T09:10:28.672Z,30.20
2019-05-14T09:11:36.030Z,29.80
2019-05-14T09:12:39.421Z,29.50
2019-05-14T09:13:43.822Z,30.00
2019-05-14T09:14:48.588Z,30.70
2019-05-14T09:15:53.158Z,30.80
2019-05-14T09:16:59.998Z,30.30
2019-05-14T09:18:04.033Z,29.70
2019-05-14T09:19:08.799Z,29.70
2019-05-14T09:20:13.437Z,28.90
2019-05-14T09:21:20.499Z,28.50
2019-05-14T09:22:24.281Z,28.60
2019-05-14T09:23:28.930Z,27.80
2019-05-14T09:24:33.352Z,28.10
2019-05-14T09:25:47.762Z,28.20
2019-05-14T09:26:44.156Z,28.10
2019-05-14T09:27:49.468Z,28.70
2019-05-14T09:28:53.923Z,29.10
2019-05-14T09:29:59.101Z,29.40
2019-05-14T09:31:03.674Z,29.70
2019-05-14T09:32:09.639Z,29.20
2019-05-14T09:33:14.244Z,29.40
2019-05-14T09:34:19.573Z,29.40
2019-05-14T09:35:24.269Z,28.80
2019-05-14T09:36:29.161Z,28.60
2019-05-14T09:37:33.678Z,27.40
2019-05-14T09:38:42.220Z,27.10
2019-05-14T09:39:44.365Z,27.40
2019-05-14T09:40:49.124Z,28.40
2019-05-14T09:41:53.574Z,27.70
2019-05-14T09:42:58.691Z,27.70
2019-05-14T09:44:03.353Z,27.30
2019-05-14T09:45:10.975Z,28.30
2019-05-14T09:46:14.022Z,28.80
2019-05-14T09:47:19.036Z,28.50
2019-05-14T09:48:23.559Z,27.70
2019-05-14T09:49:28.343Z,28.00
2019-05-14T09:50:32.789Z,28.30
2019-05-14T09:51:38.387Z,29.00
2019-05-14T09:52:43.012Z,29.70
2019-05-14T09:53:49.056Z,30.00
2019-05-14T09:54:53.666Z,30.30
2019-05-14T09:55:58.444Z,29.10
2019-05-14T09:57:02.882Z,29.00
2019-05-14T09:58:08.133Z,28.30
2019-05-14T09:59:12.795Z,27.70
2019-05-14T10:00:18.704Z,27.20
2019-05-14T10:01:23.225Z,26.40
2019-05-14T10:02:27.843Z,26.00
2019-05-14T10:03:32.256Z,24.50
2019-05-14T10:04:39.236Z,25.20
2019-05-14T10:05:42.924Z,24.00
2019-05-14T10:06:48.579Z,24.40
2019-05-14T10:07:53.022Z,23.90
2019-05-14T10:08:58.984Z,24.60
2019-05-14T10:10:03.754Z,24.70
2019-05-14T10:11:08.351Z,24.70
2019-05-14T10:12:12.739Z,24.70
2019-05-14T10:13:17.320Z,24.70
2019-05-14T10:14:21.808Z,24.60
2019-05-14T10:15:28.522Z,24.50
2019-05-14T10:16:32.436Z,24.90
2019-05-14T10:17:39.184Z,24.90
2019-05-14T10:18:43.057Z,25.30
2019-05-14T10:19:49.881Z,24.20
2019-05-14T10:20:53.735Z,24.20
2019-05-14T10:21:58.790Z,24.00
2019-05-14T10:23:03.458Z,24.40
2019-05-14T10:24:09.290Z,24.80
2019-05-14T10:25:13.878Z,24.90
2019-05-14T10:26:18.773Z,25.30
2019-05-14T10:27:23.302Z,24.90
2019-05-14T10:28:28.837Z,25.20
2019-05-14T10:29:33.464Z,25.80
2019-05-14T10:30:38.052Z,25.00
2019-05-14T10:31:42.456Z,24.60
2019-05-14T10:32:49.221Z,24.20
2019-05-14T10:33:53.083Z,23.70
2019-05-14T10:34:59.008Z,24.10
2019-05-14T10:36:03.531Z,23.70
2019-05-14T10:37:08.687Z,23.20
2019-05-14T10:38:13.319Z,23.90
2019-05-14T10:39:19.220Z,23.80
2019-05-14T10:40:23.838Z,23.10
2019-05-14T10:41:28.973Z,23.10
2019-05-14T10:42:33.833Z,23.10
2019-05-14T10:43:39.126Z,22.90
2019-05-14T10:44:43.893Z,22.20
2019-05-14T10:45:49.415Z,22.40
2019-05-14T10:46:54.080Z,22.70
2019-05-14T10:47:58.748Z,22.60
2019-05-14T10:49:16.432Z,23.20
2019-05-14T10:50:13.938Z,22.20
2019-05-14T10:51:17.847Z,22.90
2019-05-14T10:52:21.768Z,22.50
2019-05-14T10:53:29.038Z,21.90
2019-05-14T10:54:32.411Z,21.80
2019-05-14T10:55:38.604Z,21.70
2019-05-14T10:56:43.067Z,22.10
2019-05-14T10:57:53.297Z,22.00
2019-05-14T10:58:53.700Z,21.80
2019-05-14T10:59:59.131Z,21.70
2019-05-14T11:01:03.921Z,21.50
2019-05-14T11:02:11.970Z,21.60
2019-05-14T11:03:15.391Z,21.70
2019-05-14T11:04:19.829Z,21.80
2019-05-14T11:05:24.452Z,21.30
2019-05-14T11:06:29.472Z,21.20
2019-05-14T11:07:34.144Z,21.30
2019-05-14T11:08:38.898Z,21.70
2019-05-14T11:09:43.627Z,21.50
2019-05-14T11:10:49.854Z,21.90
2019-05-14T11:11:54.344Z,22.30
2019-05-14T11:12:59.344Z,22.60
2019-05-14T11:14:04.180Z,22.70
2019-05-14T11:15:08.591Z,23.10
2019-05-14T11:16:13.244Z,22.90
2019-05-14T11:17:19.653Z,23.00
2019-05-14T11:18:23.889Z,23.20
2019-05-14T11:19:28.321Z,23.10
2019-05-14T11:20:32.870Z,22.90
2019-05-14T11:21:39.153Z,22.60
2019-05-14T11:22:43.651Z,22.00
2019-05-14T11:23:49.156Z,21.70
2019-05-14T11:24:53.964Z,22.10
2019-05-14T11:25:58.586Z,22.00
2019-05-14T11:27:03.215Z,21.80
2019-05-14T11:28:07.615Z,21.70
2019-05-14T11:29:12.206Z,21.50
2019-05-14T11:30:19.031Z,21.50
2019-05-14T11:31:23.033Z,21.00
2019-05-14T11:32:29.164Z,20.90
2019-05-14T11:33:33.876Z,20.60
2019-05-14T11:34:38.984Z,20.90
2019-05-14T11:35:43.823Z,20.70
2019-05-14T11:36:49.662Z,20.40
2019-05-14T11:37:54.618Z,20.20
2019-05-14T11:39:03.495Z,20.80
2019-05-14T11:40:05.798Z,20.70
2019-05-14T11:41:10.176Z,21.00
2019-05-14T11:42:14.811Z,21.40
2019-05-14T11:43:19.234Z,21.50
2019-05-14T11:44:23.833Z,22.50
2019-05-14T11:45:28.250Z,22.90
2019-05-14T11:46:44.181Z,23.00
2019-05-14T11:47:39.095Z,23.10
2019-05-14T11:48:43.723Z,24.00
2019-05-14T11:49:49.275Z,23.90
2019-05-14T11:50:53.978Z,24.00
2019-05-14T11:52:07.345Z,24.30
2019-05-14T11:53:04.672Z,24.40
2019-05-14T11:54:09.577Z,24.90
2019-05-14T11:55:14.316Z,26.10
2019-05-14T11:56:19.567Z,25.90
2019-05-14T11:57:24.382Z,25.80
2019-05-14T11:58:29.378Z,26.00
2019-05-14T11:59:34.202Z,26.20
2019-05-14T12:00:38.871Z,26.70
2019-05-14T12:01:43.479Z,26.20
2019-05-14T12:02:47.903Z,26.30
2019-05-14T12:03:52.502Z,26.20
2019-05-14T12:04:57.000Z,26.10
2019-05-14T12:06:01.583Z,26.30
2019-05-14T12:07:06.008Z,26.00
2019-05-14T12:08:10.631Z,26.10
2019-05-14T12:09:15.042Z,26.10
2019-05-14T12:10:21.172Z,25.80
2019-05-14T12:11:25.571Z,25.80
2019-05-14T12:12:30.190Z,26.00
2019-05-14T12:13:34.596Z,26.80
2019-05-14T12:14:39.177Z,26.40
2019-05-14T12:15:43.580Z,26.10
2019-05-14T12:16:49.430Z,26.30
2019-05-14T12:17:54.130Z,26.40
2019-05-14T12:18:59.103Z,26.40
2019-05-14T12:20:03.860Z,26.30
2019-05-14T12:21:08.975Z,26.70
2019-05-14T12:22:13.706Z,26.40
2019-05-14T12:23:19.241Z,26.40
2019-05-14T12:24:23.796Z,26.70
2019-05-14T12:25:31.136Z,27.00
2019-05-14T12:26:35.547Z,27.20
2019-05-14T12:27:40.213Z,27.40
2019-05-14T12:28:44.605Z,27.30
2019-05-14T12:29:50.065Z,27.30
2019-05-14T12:30:54.725Z,27.10
2019-05-14T12:31:59.335Z,27.30
2019-05-14T12:33:03.871Z,27.50
2019-05-14T12:34:08.467Z,27.90
2019-05-14T12:35:12.922Z,27.60
2019-05-14T12:36:19.449Z,27.80
2019-05-14T12:37:23.546Z,27.40
2019-05-14T12:38:29.686Z,27.50
2019-05-14T12:39:34.242Z,28.10
2019-05-14T12:40:38.847Z,27.10
2019-05-14T12:41:43.253Z,27.70
2019-05-14T12:42:49.792Z,27.90
2019-05-14T12:43:53.922Z,28.10
2019-05-14T12:44:58.681Z,29.40
2019-05-14T12:46:03.212Z,30.70
2019-05-14T12:47:09.420Z,30.00
2019-05-14T12:48:13.954Z,29.70
2019-05-14T12:49:18.880Z,29.60
2019-05-14T12:50:23.390Z,30.00
2019-05-14T12:51:28.046Z,30.00
2019-05-14T12:52:32.517Z,30.40
2019-05-14T12:53:39.455Z,30.50
2019-05-14T12:54:43.391Z,31.30
2019-05-14T12:55:48.740Z,31.30
2019-05-14T12:56:53.355Z,31.90
2019-05-14T12:57:59.776Z,31.50
2019-05-14T12:59:04.381Z,32.60
2019-05-14T13:00:09.293Z,32.20
2019-05-14T13:01:13.726Z,31.60
2019-05-14T13:02:18.881Z,31.50
2019-05-14T13:03:23.426Z,31.50
2019-05-14T13:04:28.581Z,31.30
2019-05-14T13:05:33.163Z,31.50
2019-05-14T13:06:40.082Z,31.10
2019-05-14T13:07:43.767Z,31.60
2019-05-14T13:08:49.171Z,31.40
2019-05-14T13:09:53.930Z,31.40
2019-05-14T13:10:58.774Z,31.90
2019-05-14T13:12:03.240Z,31.30
2019-05-14T13:13:08.495Z,29.40
2019-05-14T13:14:13.151Z,29.60
2019-05-14T13:15:20.070Z,30.00
2019-05-14T13:16:23.843Z,30.20
2019-05-14T13:17:28.424Z,30.00
2019-05-14T13:18:33.144Z,30.50
2019-05-14T13:19:38.304Z,30.80
2019-05-14T13:20:42.722Z,30.90
2019-05-14T13:21:48.910Z,31.20
2019-05-14T13:22:53.456Z,30.90
2019-05-14T13:23:58.079Z,30.50
2019-05-14T13:25:02.499Z,30.90
2019-05-14T13:26:10.174Z,31.20
2019-05-14T13:27:13.913Z,31.10
2019-05-14T13:28:19.339Z,31.10
2019-05-14T13:29:24.061Z,31.80
2019-05-14T13:30:29.808Z,31.50
2019-05-14T13:31:34.431Z,31.60
2019-05-14T13:32:39.717Z,32.00
2019-05-14T13:33:44.329Z,32.30
2019-05-14T13:34:49.039Z,32.60
2019-05-14T13:35:53.470Z,32.10
2019-05-14T13:36:59.677Z,32.30
2019-05-14T13:38:04.289Z,32.70
2019-05-14T13:39:09.439Z,32.70
2019-05-14T13:40:14.158Z,33.00
2019-05-14T13:41:19.483Z,33.00
2019-05-14T13:42:23.956Z,33.30
2019-05-14T13:43:30.574Z,32.80
2019-05-14T13:44:35.083Z,32.80
2019-05-14T13:45:39.674Z,32.50
2019-05-14T13:46:44.141Z,33.50
2019-05-14T13:47:49.025Z,32.30
2019-05-14T13:48:53.538Z,32.20
2019-05-14T13:49:59.279Z,31.90
2019-05-14T13:51:03.738Z,32.70
2019-05-14T13:52:09.321Z,33.70
2019-05-14T13:53:13.948Z,32.90
2019-05-14T13:54:19.455Z,32.50
2019-05-14T13:55:26.503Z,32.60
2019-05-14T13:56:30.318Z,32.00
2019-05-14T13:57:35.433Z,32.20