createdAt,value
2019-03-16T00:00:56.948Z,68.75
2019-03-16T00:06:27.586Z,71.61
2019-03-16T00:08:56.907Z,68.44
2019-03-16T00:11:26.240Z,67.89
2019-03-16T00:13:54.880Z,68.29
2019-03-16T00:16:24.223Z,70.94
2019-03-16T00:18:53.544Z,67.90
2019-03-16T00:21:22.854Z,71.13
2019-03-16T00:23:52.181Z,69.17
2019-03-16T00:26:21.541Z,69.60
2019-03-16T00:28:50.960Z,68.68
2019-03-16T00:31:20.316Z,67.24
2019-03-16T00:33:49.659Z,69.73
2019-03-16T00:36:18.982Z,69.27
2019-03-16T00:38:48.357Z,71.69
2019-03-16T00:41:17.691Z,71.68
2019-03-16T00:43:47.042Z,73.92
2019-03-16T00:46:16.363Z,70.02
2019-03-16T00:48:45.705Z,71.40
2019-03-16T00:51:15.020Z,68.95
2019-03-16T00:53:44.333Z,69.52
2019-03-16T00:56:13.642Z,69.82
2019-03-16T00:58:42.955Z,72.37
2019-03-16T01:01:12.283Z,71.16
2019-03-16T01:03:41.617Z,74.52
2019-03-16T01:06:10.933Z,72.66
2019-03-16T01:08:40.245Z,70.72
2019-03-16T01:11:09.551Z,69.10
2019-03-16T01:13:39.184Z,70.35
2019-03-16T01:16:08.524Z,71.15
2019-03-16T01:18:37.849Z,69.62
2019-03-16T01:21:07.170Z,70.35
2019-03-16T01:23:36.520Z,71.57
2019-03-16T01:26:05.836Z,74.75
2019-03-16T01:28:35.207Z,69.73
2019-03-16T01:31:04.648Z,71.09
2019-03-16T01:33:33.953Z,73.68
2019-03-16T01:36:03.288Z,72.49
2019-03-16T01:44:17.614Z,70.57
2019-03-16T01:46:46.958Z,70.40
2019-03-16T01:49:16.311Z,70.83
2019-03-16T01:51:45.698Z,73.98
2019-03-16T01:57:17.381Z,72.94
2019-03-16T01:59:46.695Z,71.76
2019-03-16T02:02:16.136Z,74.55
2019-03-16T02:07:47.667Z,71.43
2019-03-16T02:10:16.988Z,71.88
2019-03-16T02:12:46.315Z,76.30
2019-03-16T02:15:28.434Z,74.57
2019-03-16T02:17:57.757Z,72.52
2019-03-16T02:20:27.087Z,72.12
2019-03-16T02:22:56.408Z,71.94
2019-03-16T02:25:25.743Z,71.41
2019-03-16T02:30:56.739Z,70.44
2019-03-16T02:33:26.051Z,71.67
2019-03-16T02:35:55.373Z,72.58
2019-03-16T02:38:24.701Z,71.71
2019-03-16T02:40:53.992Z,72.27
2019-03-16T02:46:24.988Z,72.31
2019-03-16T02:48:54.372Z,72.54
2019-03-16T02:51:23.766Z,72.42
2019-03-16T02:53:53.067Z,72.38
2019-03-16T02:56:22.373Z,73.33
2019-03-16T02:58:51.695Z,75.21
2019-03-16T03:01:21.047Z,75.30
2019-03-16T03:03:50.376Z,72.75
2019-03-16T03:06:19.707Z,73.75
2019-03-16T03:08:49.019Z,75.04
2019-03-16T03:11:18.321Z,75.66
2019-03-16T03:13:47.691Z,74.42
2019-03-16T03:16:17.003Z,72.50
2019-03-16T03:21:28.926Z,75.06
2019-03-16T03:23:58.277Z,74.68
2019-03-16T03:26:27.662Z,74.55
2019-03-16T03:28:57.054Z,77.93
2019-03-16T03:31:26.403Z,77.19
2019-03-16T03:34:01.090Z,76.72
2019-03-16T03:36:44.990Z,74.53
2019-03-16T03:39:14.467Z,74.17
2019-03-16T03:41:43.842Z,73.73
2019-03-16T03:44:13.187Z,73.42
2019-03-16T03:46:42.515Z,76.04
2019-03-16T03:57:59.679Z,73.87
2019-03-16T04:00:29.004Z,74.44
2019-03-16T04:02:58.339Z,75.76
2019-03-16T04:05:27.650Z,74.23
2019-03-16T04:07:56.970Z,74.48
2019-03-16T04:10:26.396Z,73.90
2019-03-16T04:12:55.944Z,73.51
2019-03-16T04:15:25.291Z,75.11
2019-03-16T04:17:54.795Z,74.63
2019-03-16T04:20:24.187Z,73.93
2019-03-16T04:22:53.789Z,75.19
2019-03-16T04:25:23.145Z,74.06
2019-03-16T04:27:52.447Z,76.53
2019-03-16T04:30:21.763Z,79.37
2019-03-16T04:32:51.115Z,75.81
2019-03-16T04:35:20.455Z,75.49
2019-03-16T04:37:49.789Z,74.60
2019-03-16T04:40:19.120Z,75.40
2019-03-16T04:45:31.367Z,76.78
2019-03-16T04:48:00.704Z,77.01
2019-03-16T04:50:30.031Z,78.86
2019-03-16T04:52:59.372Z,78.86
2019-03-16T04:55:28.707Z,79.61
2019-03-16T04:57:58.114Z,76.26
2019-03-16T05:00:39.186Z,77.84
2019-03-16T05:03:08.541Z,78.03
2019-03-16T05:05:57.048Z,75.83
2019-03-16T05:08:26.393Z,79.33
2019-03-16T05:10:55.718Z,77.15
2019-03-16T05:13:25.017Z,75.19
2019-03-16T05:16:05.748Z,75.76
2019-03-16T05:18:34.295Z,74.54
2019-03-16T05:21:03.616Z,76.33
2019-03-16T05:23:32.953Z,79.22
2019-03-16T05:26:02.287Z,74.04
2019-03-16T05:28:31.647Z,72.59
2019-03-16T05:31:00.968Z,75.54
2019-03-16T05:33:30.319Z,75.19
2019-03-16T05:35:59.650Z,72.30
2019-03-16T05:41:32.095Z,72.86
2019-03-16T05:44:01.417Z,74.36
2019-03-16T05:46:30.743Z,72.01
2019-03-16T05:49:00.088Z,70.86
2019-03-16T05:51:29.428Z,70.91
2019-03-16T05:53:58.757Z,70.59
2019-03-16T05:56:28.079Z,70.57
2019-03-16T05:58:57.433Z,70.47
2019-03-16T06:01:26.761Z,69.01
2019-03-16T06:03:56.098Z,68.54
2019-03-16T06:06:27.411Z,68.61
2019-03-16T06:09:14.647Z,69.35
2019-03-16T06:11:43.999Z,67.77
2019-03-16T06:14:13.333Z,67.53
2019-03-16T06:16:42.665Z,68.55
2019-03-16T06:19:12.011Z,67.08
2019-03-16T06:21:41.344Z,68.13
2019-03-16T06:27:13.451Z,66.59
2019-03-16T06:29:42.785Z,69.90
2019-03-16T06:32:12.129Z,68.45
2019-03-16T06:34:41.461Z,66.12
2019-03-16T06:37:10.792Z,66.61
2019-03-16T06:39:40.123Z,66.86
2019-03-16T06:42:09.428Z,67.62
2019-03-16T06:44:38.784Z,65.89
2019-03-16T06:47:08.129Z,65.50
2019-03-16T06:49:37.491Z,68.53
2019-03-16T06:52:06.812Z,65.26
2019-03-16T06:57:38.954Z,65.87
2019-03-16T07:00:09.191Z,65.65
2019-03-16T07:05:39.921Z,65.43
2019-03-16T07:08:09.318Z,65.39
2019-03-16T07:10:38.743Z,64.62
2019-03-16T07:13:08.096Z,66.84
2019-03-16T07:18:31.842Z,67.69
2019-03-16T07:21:11.791Z,65.50
2019-03-16T07:23:40.335Z,64.30
2019-03-16T07:26:15.190Z,65.23
2019-03-16T07:28:59.060Z,65.95
2019-03-16T07:31:28.396Z,63.40
2019-03-16T07:33:57.739Z,63.70
2019-03-16T07:36:27.076Z,64.63
2019-03-16T07:38:56.428Z,64.06
2019-03-16T07:41:25.759Z,62.28
2019-03-16T07:43:55.117Z,61.86
2019-03-16T07:46:24.444Z,60.46
2019-03-16T07:48:53.791Z,59.10
2019-03-16T07:51:23.136Z,58.77
2019-03-16T07:53:52.468Z,59.32
2019-03-16T07:56:21.811Z,57.43
2019-03-16T07:58:51.162Z,57.87
2019-03-16T08:01:39.934Z,57.27
2019-03-16T08:04:09.300Z,57.05
2019-03-16T08:06:38.648Z,55.20
2019-03-16T08:09:08.151Z,55.70
2019-03-16T08:11:37.635Z,53.96
2019-03-16T08:14:07.032Z,53.86
2019-03-16T08:16:36.374Z,53.45
2019-03-16T08:19:05.709Z,52.85
2019-03-16T08:21:35.059Z,52.36
2019-03-16T08:24:04.513Z,52.63
2019-03-16T08:26:33.850Z,51.58
2019-03-16T08:29:03.396Z,51.30
2019-03-16T08:31:32.749Z,49.88
2019-03-16T08:34:02.308Z,48.77
2019-03-16T08:36:31.731Z,49.15
2019-03-16T08:39:01.087Z,50.08
2019-03-16T08:44:13.541Z,47.66
2019-03-16T08:46:42.898Z,46.02
2019-03-16T08:49:12.251Z,43.29
2019-03-16T08:51:41.641Z,43.45
2019-03-16T08:54:10.969Z,43.54
2019-03-16T08:56:40.330Z,44.73
2019-03-16T08:59:09.671Z,42.70
2019-03-16T09:01:39.025Z,41.39
2019-03-16T09:04:08.371Z,40.93
2019-03-16T09:06:37.721Z,40.85
2019-03-16T09:09:07.420Z,40.16
2019-03-16T09:11:36.759Z,39.70
2019-03-16T09:14:06.139Z,39.25
2019-03-16T09:16:35.488Z,38.03
2019-03-16T09:19:04.835Z,40.22
2019-03-16T09:21:34.176Z,38.38
2019-03-16T09:24:03.712Z,38.81
2019-03-16T09:26:33.064Z,39.29
2019-03-16T09:29:10.328Z,38.14
2019-03-16T09:31:51.799Z,37.53
2019-03-16T09:34:21.144Z,37.95
2019-03-16T09:36:50.506Z,36.85
2019-03-16T09:39:19.862Z,37.30
2019-03-16T09:41:49.244Z,36.59
2019-03-16T09:44:18.578Z,36.12
2019-03-16T09:46:47.938Z,35.84
2019-03-16T09:49:29.203Z,35.64
2019-03-16T09:51:57.753Z,35.17
2019-03-16T09:54:27.100Z,33.44
2019-03-16T09:57:01.424Z,32.77
2019-03-16T09:59:45.757Z,33.62
2019-03-16T10:02:15.093Z,32.68
2019-03-16T10:04:44.433Z,33.24
2019-03-16T10:07:13.777Z,32.59
2019-03-16T10:09:43.128Z,32.50
2019-03-16T10:12:12.477Z,32.18
2019-03-16T10:14:41.853Z,33.48
2019-03-16T10:17:11.207Z,34.45
2019-03-16T10:19:40.547Z,32.83
2019-03-16T10:22:09.885Z,33.01
2019-03-16T10:24:39.230Z,32.78
2019-03-16T10:27:08.651Z,32.65
2019-03-16T10:29:38.048Z,32.98
2019-03-16T10:32:07.094Z,33.73
2019-03-16T10:34:36.470Z,33.02
2019-03-16T10:37:05.818Z,32.70
2019-03-16T10:39:35.223Z,33.32
2019-03-16T10:42:04.570Z,33.54
2019-03-16T10:44:33.937Z,33.36
2019-03-16T10:47:03.385Z,34.26
2019-03-16T10:49:32.740Z,33.86
2019-03-16T10:52:02.132Z,34.12
2019-03-16T10:54:31.415Z,34.19
2019-03-16T10:59:43.382Z,33.45
2019-03-16T11:02:12.802Z,33.63
2019-03-16T11:04:42.226Z,34.59
2019-03-16T11:07:11.560Z,33.60
2019-03-16T11:09:40.888Z,33.33
2019-03-16T11:12:10.320Z,33.49
2019-03-16T11:14:41.168Z,34.16
2019-03-16T11:17:28.907Z,34.25
2019-03-16T11:19:58.243Z,33.04
2019-03-16T11:22:27.578Z,34.02
2019-03-16T11:24:56.906Z,34.14
2019-03-16T11:27:26.328Z,34.24
2019-03-16T11:29:55.708Z,34.20
2019-03-16T11:32:25.047Z,34.03
2019-03-16T11:34:54.389Z,33.52
2019-03-16T11:37:23.773Z,33.78
2019-03-16T11:39:53.092Z,34.26
2019-03-16T11:42:22.422Z,34.98
2019-03-16T11:44:51.790Z,34.43
2019-03-16T11:47:21.186Z,35.26
2019-03-16T11:49:50.572Z,34.18
2019-03-16T11:52:19.968Z,35.00
2019-03-16T11:54:49.305Z,34.77
2019-03-16T11:57:18.683Z,35.86
2019-03-16T11:59:48.106Z,35.09
2019-03-16T12:02:17.455Z,35.33
2019-03-16T12:04:46.792Z,34.68
2019-03-16T12:07:16.329Z,34.73
2019-03-16T12:09:45.789Z,35.57
2019-03-16T12:12:15.122Z,35.20
2019-03-16T12:14:44.655Z,35.46
2019-03-16T12:17:14.019Z,35.38
2019-03-16T12:19:43.370Z,36.23
2019-03-16T12:22:12.700Z,36.46
2019-03-16T12:24:42.602Z,36.73
2019-03-16T12:27:11.938Z,36.09
2019-03-16T12:29:41.275Z,36.61
2019-03-16T12:32:10.645Z,36.89
2019-03-16T12:34:39.992Z,37.76
2019-03-16T12:37:09.362Z,37.12
2019-03-16T12:39:38.703Z,36.55
2019-03-16T12:42:08.053Z,36.57
2019-03-16T12:44:37.368Z,36.05
2019-03-16T12:47:06.781Z,36.08
2019-03-16T12:49:36.124Z,36.50
2019-03-16T12:52:05.461Z,36.78
2019-03-16T12:54:34.805Z,36.67
2019-03-16T12:57:04.156Z,36.51
2019-03-16T12:59:45.924Z,36.54
2019-03-16T13:02:22.774Z,36.58
2019-03-16T13:04:52.160Z,35.79
2019-03-16T13:07:21.551Z,36.04
2019-03-16T13:09:50.988Z,35.52
2019-03-16T13:12:20.315Z,35.96
2019-03-16T13:14:49.647Z,35.65
2019-03-16T13:17:18.983Z,35.99
2019-03-16T13:19:48.371Z,35.75
2019-03-16T13:22:17.701Z,36.60
2019-03-16T13:24:47.038Z,36.79
2019-03-16T13:27:16.414Z,35.85
2019-03-16T13:29:45.757Z,36.58
2019-03-16T13:32:15.121Z,36.78
2019-03-16T13:34:44.478Z,36.75
2019-03-16T13:37:13.862Z,37.28
2019-03-16T13:39:43.269Z,37.52
2019-03-16T13:42:12.663Z,37.17
2019-03-16T13:44:54.576Z,36.84
2019-03-16T13:47:23.212Z,36.69
2019-03-16T13:49:52.560Z,36.92
2019-03-16T13:52:21.893Z,36.95
2019-03-16T13:54:51.208Z,37.50
2019-03-16T13:57:20.636Z,37.61
2019-03-16T13:59:49.971Z,37.73
2019-03-16T14:02:19.307Z,37.53
2019-03-16T14:04:48.629Z,37.38
2019-03-16T14:07:17.959Z,37.72
2019-03-16T14:09:47.292Z,38.16
2019-03-16T14:12:16.619Z,37.22
2019-03-16T14:14:46.158Z,37.87
2019-03-16T14:17:15.505Z,37.91
2019-03-16T14:19:44.864Z,38.39
2019-03-16T14:22:14.222Z,37.74
2019-03-16T14:24:43.621Z,37.96
2019-03-16T14:27:12.961Z,38.28
2019-03-16T14:29:42.493Z,38.02
2019-03-16T14:32:31.729Z,37.62
2019-03-16T14:35:01.188Z,37.43
2019-03-16T14:37:30.515Z,37.43
2019-03-16T14:40:00.146Z,37.97
2019-03-16T14:42:49.272Z,37.75
2019-03-16T14:45:18.885Z,37.34
2019-03-16T14:47:48.271Z,37.26
2019-03-16T14:50:18.075Z,37.17
2019-03-16T14:52:47.534Z,36.53
2019-03-16T14:55:16.904Z,36.85
2019-03-16T14:57:46.250Z,37.54
2019-03-16T15:00:15.789Z,37.30
2019-03-16T15:02:46.510Z,37.35
2019-03-16T15:05:34.364Z,37.77
2019-03-16T15:08:03.946Z,37.94
2019-03-16T15:10:33.390Z,37.63
2019-03-16T15:13:02.723Z,37.62
2019-03-16T15:15:32.058Z,37.75
2019-03-16T15:18:01.416Z,38.10
2019-03-16T15:20:30.753Z,38.07
2019-03-16T15:23:00.098Z,38.03
2019-03-16T15:25:29.436Z,38.25
2019-03-16T15:27:58.766Z,38.66
2019-03-16T15:30:28.097Z,38.31
2019-03-16T15:33:00.253Z,38.30
2019-03-16T15:35:46.712Z,37.97
2019-03-16T15:38:16.074Z,38.58
2019-03-16T15:40:45.402Z,38.28
2019-03-16T15:43:14.775Z,38.77
2019-03-16T15:45:57.098Z,38.97
2019-03-16T15:48:25.708Z,38.29
2019-03-16T15:50:55.043Z,38.56
2019-03-16T15:53:24.376Z,38.69
2019-03-16T15:55:53.752Z,38.82
2019-03-16T15:58:23.083Z,39.20
2019-03-16T16:01:02.984Z,40.04
2019-03-16T16:03:41.733Z,39.73
2019-03-16T16:06:11.240Z,39.76
2019-03-16T16:08:40.573Z,39.90
2019-03-16T16:11:09.904Z,39.46
2019-03-16T16:13:39.214Z,39.93
2019-03-16T16:16:08.568Z,39.19
2019-03-16T16:18:38.140Z,38.82
2019-03-16T16:21:07.455Z,38.61
2019-03-16T16:23:36.797Z,38.76
2019-03-16T16:26:06.108Z,38.95
2019-03-16T16:28:35.443Z,40.23
2019-03-16T16:31:15.779Z,38.94
2019-03-16T16:33:54.146Z,39.02
2019-03-16T16:36:23.482Z,39.42
2019-03-16T16:38:52.857Z,39.98
2019-03-16T16:41:22.185Z,39.93
2019-03-16T16:43:51.529Z,39.48
2019-03-16T16:46:20.872Z,39.68
2019-03-16T16:48:50.212Z,39.01
2019-03-16T16:51:19.571Z,40.43
2019-03-16T16:53:48.926Z,39.65
2019-03-16T16:56:18.243Z,39.26
2019-03-16T16:58:47.574Z,39.30
2019-03-16T17:01:28.734Z,39.61
2019-03-16T17:04:06.274Z,38.92
2019-03-16T17:06:35.644Z,39.05
2019-03-16T17:09:06.888Z,38.95
2019-03-16T17:11:36.268Z,39.05
2019-03-16T17:14:05.843Z,39.03
2019-03-16T17:16:35.185Z,39.95
2019-03-16T17:19:04.647Z,40.03
2019-03-16T17:21:34.005Z,39.86
2019-03-16T17:24:03.462Z,40.12
2019-03-16T17:26:32.939Z,39.53
2019-03-16T17:29:02.666Z,40.38
2019-03-16T17:31:41.837Z,39.14
2019-03-16T17:34:21.469Z,40.10
2019-03-16T17:36:50.874Z,39.73
2019-03-16T17:39:20.259Z,39.24
2019-03-16T17:41:49.702Z,39.56
2019-03-16T17:44:19.271Z,40.11
2019-03-16T17:46:48.613Z,39.56
2019-03-16T17:49:18.177Z,39.98
2019-03-16T17:51:47.583Z,40.46
2019-03-16T17:54:17.058Z,39.95
2019-03-16T17:56:46.538Z,39.69
2019-03-16T17:59:15.965Z,39.63
2019-03-16T18:01:54.314Z,40.06
2019-03-16T18:04:34.694Z,40.67
2019-03-16T18:07:04.268Z,41.58
2019-03-16T18:09:33.765Z,41.47
2019-03-16T18:12:03.275Z,41.59
2019-03-16T18:14:32.736Z,41.67
2019-03-16T18:17:02.201Z,41.58
2019-03-16T18:19:31.709Z,41.82
2019-03-16T18:22:01.226Z,42.93
2019-03-16T18:24:30.662Z,42.95
2019-03-16T18:27:00.052Z,43.89
2019-03-16T18:29:29.516Z,44.71
2019-03-16T18:32:07.827Z,44.80
2019-03-16T18:34:48.231Z,48.18
2019-03-16T18:37:17.567Z,46.50
2019-03-16T18:39:46.939Z,49.47
2019-03-16T18:42:16.280Z,48.31
2019-03-16T18:44:45.637Z,45.91
2019-03-16T18:47:15.006Z,48.13
2019-03-16T18:52:45.968Z,45.36
2019-03-16T18:55:35.289Z,46.43
2019-03-16T18:58:04.818Z,46.69
2019-03-16T19:00:34.224Z,47.47
2019-03-16T19:03:03.733Z,45.99
2019-03-16T19:05:33.107Z,46.30
2019-03-16T19:08:02.743Z,46.11
2019-03-16T19:10:32.332Z,47.32
2019-03-16T19:13:01.883Z,45.59
2019-03-16T19:15:31.431Z,46.23
2019-03-16T19:18:00.860Z,45.87
2019-03-16T19:20:30.352Z,46.93
2019-03-16T19:22:59.829Z,48.54
2019-03-16T19:25:29.496Z,48.50
2019-03-16T19:27:58.919Z,47.61
2019-03-16T19:30:28.372Z,44.90
2019-03-16T19:32:57.726Z,44.41
2019-03-16T19:35:27.045Z,43.90
2019-03-16T19:37:56.377Z,43.24
2019-03-16T19:40:25.713Z,42.86
2019-03-16T19:42:55.080Z,43.52
2019-03-16T19:45:24.424Z,42.71
2019-03-16T19:47:53.793Z,42.75
2019-03-16T19:50:23.122Z,43.17
2019-03-16T19:55:56.791Z,43.13
2019-03-16T20:01:27.971Z,44.08
2019-03-16T20:03:57.327Z,44.05
2019-03-16T20:06:26.722Z,43.46
2019-03-16T20:08:56.334Z,42.95
2019-03-16T20:11:25.749Z,43.00
2019-03-16T20:13:55.117Z,43.92
2019-03-16T20:16:24.643Z,43.14
2019-03-16T20:18:54.098Z,43.35
2019-03-16T20:21:23.610Z,42.66
2019-03-16T20:23:53.031Z,42.74
2019-03-16T20:26:22.491Z,43.60
2019-03-16T20:28:51.869Z,43.47
2019-03-16T20:31:21.385Z,43.90
2019-03-16T20:33:50.778Z,42.99
2019-03-16T20:36:20.210Z,44.40
2019-03-16T20:38:49.590Z,43.76
2019-03-16T20:41:19.012Z,43.52
2019-03-16T20:43:48.518Z,43.76
2019-03-16T20:46:30.101Z,44.34
2019-03-16T20:48:58.899Z,46.77
2019-03-16T20:51:28.431Z,47.83
2019-03-16T20:53:57.793Z,48.19
2019-03-16T20:56:27.123Z,47.47
2019-03-16T20:58:56.440Z,48.57
2019-03-16T21:01:25.914Z,49.01
2019-03-16T21:03:54.489Z,50.46
2019-03-16T21:06:23.879Z,48.97
2019-03-16T21:09:02.622Z,50.76
2019-03-16T21:11:42.458Z,48.16
2019-03-16T21:14:11.821Z,51.76
2019-03-16T21:19:43.140Z,49.60
2019-03-16T21:25:14.490Z,47.62
2019-03-16T21:27:43.834Z,46.27
2019-03-16T21:33:29.033Z,45.77
2019-03-16T21:36:05.885Z,44.30
2019-03-16T21:38:35.207Z,44.43
2019-03-16T21:41:04.548Z,43.35
2019-03-16T21:46:35.467Z,42.70
2019-03-16T21:49:04.834Z,42.92
2019-03-16T21:54:36.448Z,42.46
2019-03-16T21:57:05.793Z,43.01
2019-03-16T21:59:35.211Z,42.65
2019-03-16T22:02:04.537Z,43.30
2019-03-16T22:07:29.081Z,42.61
2019-03-16T22:09:57.622Z,42.70
2019-03-16T22:12:26.957Z,42.43
2019-03-16T22:17:58.612Z,42.85
2019-03-16T22:20:27.948Z,43.86
2019-03-16T22:22:57.272Z,43.60
2019-03-16T22:25:26.593Z,43.23
2019-03-16T22:30:57.358Z,43.19
2019-03-16T22:36:28.258Z,43.64
2019-03-16T22:38:57.642Z,43.36
2019-03-16T22:47:12.545Z,44.37
2019-03-16T22:49:41.893Z,44.06
2019-03-16T22:52:11.215Z,45.22
2019-03-16T22:54:40.570Z,44.65
2019-03-16T23:00:12.659Z,45.02
2019-03-16T23:02:42.203Z,45.04
2019-03-16T23:05:11.551Z,45.79
2019-03-16T23:07:40.900Z,46.23
2019-03-16T23:10:10.373Z,47.53
2019-03-16T23:12:39.713Z,47.04
2019-03-16T23:21:13.670Z,49.29
2019-03-16T23:23:42.987Z,48.39
2019-03-16T23:29:14.734Z,47.82
2019-03-16T23:31:44.061Z,48.37
2019-03-16T23:34:25.229Z,47.24
2019-03-16T23:39:56.501Z,47.30
2019-03-16T23:42:25.916Z,46.55
2019-03-16T23:45:07.366Z,48.05
2019-03-16T23:47:36.025Z,47.06
2019-03-16T23:50:05.522Z,47.19
2019-03-16T23:55:36.645Z,47.61
