createdAt,value
2023-03-01T00:03:48.845Z,2.8
2023-03-01T00:08:48.798Z,2.8
2023-03-01T00:13:48.794Z,2.7
2023-03-01T00:18:48.825Z,2.6
2023-03-01T00:23:48.788Z,2.5
2023-03-01T00:28:48.799Z,2.4
2023-03-01T00:33:48.877Z,2.4
2023-03-01T00:38:48.936Z,2.3
2023-03-01T00:43:48.873Z,2.3
2023-03-01T00:48:48.910Z,2.1
2023-03-01T00:53:48.887Z,2.1
2023-03-01T00:58:48.907Z,2
2023-03-01T01:03:48.870Z,1.9
2023-03-01T01:08:48.892Z,1.9
2023-03-01T01:13:48.891Z,1.8
2023-03-01T01:18:49.257Z,1.8
2023-03-01T01:23:48.890Z,1.7
2023-03-01T01:28:48.896Z,1.6
2023-03-01T01:33:48.904Z,1.6
2023-03-01T01:38:48.906Z,1.5
2023-03-01T01:43:48.900Z,1.4
2023-03-01T01:48:48.880Z,1.4
2023-03-01T01:53:48.910Z,1.3
2023-03-01T01:58:48.919Z,1.3
2023-03-01T02:03:48.972Z,1.2
2023-03-01T02:08:48.876Z,1.2
2023-03-01T02:13:48.994Z,1.1
2023-03-01T02:18:48.928Z,1.1
2023-03-01T02:23:49.031Z,1
2023-03-01T02:28:48.899Z,1
2023-03-01T02:33:48.960Z,0.9
2023-03-01T02:38:49.070Z,0.9
2023-03-01T02:43:48.945Z,0.9
2023-03-01T02:48:48.944Z,0.8
2023-03-01T02:53:48.959Z,0.8
2023-03-01T02:58:48.943Z,0.8
2023-03-01T03:03:48.996Z,0.8
2023-03-01T03:08:48.926Z,0.7
2023-03-01T03:13:49.184Z,0.7
2023-03-01T03:18:48.917Z,0.6
2023-03-01T03:23:48.949Z,0.6
2023-03-01T03:28:49.066Z,0.6
2023-03-01T03:33:48.916Z,0.5
2023-03-01T03:38:48.910Z,0.5
2023-03-01T03:43:48.893Z,0.4
2023-03-01T03:48:48.897Z,0.4
2023-03-01T03:53:48.924Z,0.4
2023-03-01T03:58:48.903Z,0.3
2023-03-01T04:03:48.895Z,0.3
2023-03-01T04:08:48.897Z,0.3
2023-03-01T04:13:48.928Z,0.2
2023-03-01T04:18:48.922Z,0.1
2023-03-01T04:23:48.902Z,0.1
2023-03-01T04:28:48.899Z,0.1
2023-03-01T04:33:48.963Z,0.1
2023-03-01T04:38:48.895Z,0
2023-03-01T04:43:48.938Z,0
2023-03-01T04:48:48.988Z,-0.1
2023-03-01T04:53:48.966Z,-0.1
2023-03-01T04:58:48.967Z,-0.1
2023-03-01T05:03:48.981Z,-0.2
2023-03-01T05:08:48.999Z,-0.2
2023-03-01T05:13:48.986Z,-0.3
2023-03-01T05:18:49.007Z,-0.3
2023-03-01T05:23:48.975Z,-0.3
2023-03-01T05:28:48.956Z,-0.4
2023-03-01T05:33:48.996Z,-0.4
2023-03-01T05:38:48.979Z,-0.4
2023-03-01T05:43:48.968Z,-0.4
2023-03-01T05:48:48.974Z,-0.5
2023-03-01T05:53:48.980Z,-0.5
2023-03-01T05:58:49.096Z,-0.6
2023-03-01T06:03:49.036Z,-0.6
2023-03-01T06:08:48.978Z,-0.6
2023-03-01T06:13:49.003Z,-0.6
2023-03-01T06:18:49.018Z,-0.6
2023-03-01T06:23:48.992Z,-0.6
2023-03-01T06:28:48.996Z,-0.7
2023-03-01T06:33:49.022Z,-0.7
2023-03-01T06:38:48.993Z,-0.7
2023-03-01T06:43:48.977Z,-0.7
2023-03-01T06:48:48.981Z,-0.7
2023-03-01T06:53:49.021Z,-0.7
2023-03-01T06:58:48.986Z,-0.7
2023-03-01T07:03:48.968Z,-0.7
2023-03-01T07:08:48.976Z,-0.7
2023-03-01T07:13:49.002Z,-0.6
2023-03-01T07:18:49.000Z,-0.6
2023-03-01T07:23:48.978Z,-0.6
2023-03-01T07:28:48.982Z,-0.5
2023-03-01T07:33:49.495Z,-0.5
2023-03-01T07:38:48.969Z,-0.4
2023-03-01T07:43:48.969Z,-0.4
2023-03-01T07:48:48.981Z,-0.3
2023-03-01T07:53:49.075Z,-0.3
2023-03-01T07:58:50.631Z,-0.2
2023-03-01T08:03:49.003Z,-0.1
2023-03-01T08:08:49.009Z,-0.1
2023-03-01T08:13:51.329Z,0
2023-03-01T08:18:49.004Z,0.1
2023-03-01T08:23:49.169Z,0.2
2023-03-01T08:28:48.992Z,0.3
2023-03-01T08:33:49.024Z,0.4
2023-03-01T08:38:49.015Z,0.5
2023-03-01T08:43:48.998Z,0.6
2023-03-01T08:48:48.991Z,0.7
2023-03-01T08:53:49.009Z,0.8
2023-03-01T08:58:49.018Z,0.9
2023-03-01T09:03:49.139Z,1.1
2023-03-01T09:08:49.004Z,1.2
2023-03-01T09:13:49.063Z,1.3
2023-03-01T09:18:49.024Z,1.4
2023-03-01T09:23:48.999Z,1.6
2023-03-01T09:28:49.052Z,1.8
2023-03-01T09:33:49.022Z,1.9
2023-03-01T09:38:49.021Z,2.1
2023-03-01T09:43:49.001Z,2.3
2023-03-01T09:48:49.022Z,2.4
2023-03-01T09:53:49.036Z,2.6
2023-03-01T09:58:49.019Z,2.8
2023-03-01T10:03:49.011Z,2.9
2023-03-01T10:08:49.172Z,3.1
2023-03-01T10:13:49.040Z,3.3
2023-03-01T10:18:49.040Z,3.4
2023-03-01T10:23:49.018Z,3.6
2023-03-01T10:28:49.019Z,3.8
2023-03-01T10:33:49.049Z,4
2023-03-01T10:38:49.011Z,4.2
2023-03-01T10:43:49.004Z,4.4
2023-03-01T10:48:49.031Z,4.6
2023-03-01T10:53:49.040Z,4.8
2023-03-01T10:58:49.026Z,5
2023-03-01T11:03:49.006Z,5.2
2023-03-01T11:08:49.008Z,5.4
2023-03-01T11:13:49.072Z,5.6
2023-03-01T11:18:49.073Z,5.8
2023-03-01T11:23:49.012Z,6
2023-03-01T11:28:49.011Z,6.2
2023-03-01T11:33:49.019Z,6.4
2023-03-01T11:38:49.114Z,6.6
2023-03-01T11:43:49.002Z,6.8
2023-03-01T11:48:50.291Z,6.9
2023-03-01T11:53:49.036Z,7.1
2023-03-01T11:58:49.078Z,7.3
2023-03-01T12:03:49.028Z,7.5
2023-03-01T12:08:49.053Z,7.7
2023-03-01T12:13:49.056Z,7.9
2023-03-01T12:18:49.222Z,8.1
2023-03-01T12:23:49.089Z,8.3
2023-03-01T12:28:49.101Z,8.4
2023-03-01T12:33:49.130Z,8.6
2023-03-01T12:38:49.068Z,8.8
2023-03-01T12:43:49.082Z,9
2023-03-01T12:48:49.088Z,9.2
2023-03-01T12:53:49.086Z,9.4
2023-03-01T12:58:50.877Z,9.6
2023-03-01T13:03:49.104Z,9.8
2023-03-01T13:08:49.073Z,9.9
2023-03-01T13:13:49.128Z,10.1
2023-03-01T13:18:49.078Z,10.3
2023-03-01T13:23:49.052Z,10.4
2023-03-01T13:28:49.083Z,10.6
2023-03-01T13:33:49.096Z,10.8
2023-03-01T13:38:49.054Z,10.9
2023-03-01T13:43:49.079Z,11.1
2023-03-01T13:48:49.059Z,11.3
2023-03-01T13:53:49.140Z,11.4
2023-03-01T13:58:49.209Z,11.6
2023-03-01T14:03:49.075Z,11.8
2023-03-01T14:08:49.424Z,11.9
2023-03-01T14:13:49.061Z,12.1
2023-03-01T14:18:49.176Z,12.3
2023-03-01T14:23:49.062Z,12.4
2023-03-01T14:28:49.058Z,12.6
2023-03-01T14:33:49.077Z,12.8
2023-03-01T14:38:49.055Z,12.9
2023-03-01T14:43:49.064Z,13.1
2023-03-01T14:48:49.113Z,13.3
2023-03-01T14:53:51.105Z,13.4
2023-03-01T14:58:49.099Z,13.6
2023-03-01T15:03:49.072Z,13.7
2023-03-01T15:08:49.089Z,13.8
2023-03-01T15:13:49.099Z,13.9
2023-03-01T15:18:49.120Z,14
2023-03-01T15:23:49.080Z,14
2023-03-01T15:28:49.087Z,14.1
2023-03-01T15:33:49.106Z,14.1
2023-03-01T15:38:49.101Z,14
2023-03-01T15:43:49.083Z,14
2023-03-01T15:48:49.082Z,13.9
2023-03-01T15:53:54.163Z,13.9
2023-03-01T15:58:49.093Z,13.8
2023-03-01T16:03:49.110Z,13.8
2023-03-01T16:08:53.304Z,13.6
2023-03-01T16:13:49.161Z,13.6
2023-03-01T16:18:49.224Z,13.5
2023-03-01T16:23:49.112Z,13.4
2023-03-01T16:28:49.171Z,13.3
2023-03-01T16:33:49.114Z,13.1
2023-03-01T16:38:49.514Z,13
2023-03-01T16:43:49.211Z,12.9
2023-03-01T16:48:49.140Z,12.8
2023-03-01T16:53:49.118Z,12.7
2023-03-01T16:58:49.151Z,12.6
2023-03-01T17:03:49.109Z,12.4
2023-03-01T17:08:49.143Z,12.3
2023-03-01T17:13:49.247Z,12.1
2023-03-01T17:18:49.114Z,12
2023-03-01T17:23:49.166Z,11.9
2023-03-01T17:28:49.214Z,11.8
2023-03-01T17:33:49.142Z,11.6
2023-03-01T17:38:49.165Z,11.5
2023-03-01T17:43:49.165Z,11.4
2023-03-01T17:48:49.161Z,11.2
2023-03-01T17:53:49.129Z,11.1
2023-03-01T17:58:49.140Z,10.9
2023-03-01T18:03:49.125Z,10.8
2023-03-01T18:08:49.158Z,10.7
2023-03-01T18:13:49.313Z,10.5
2023-03-01T18:18:49.178Z,10.4
2023-03-01T18:23:49.132Z,10.3
2023-03-01T18:28:49.200Z,10.1
2023-03-01T18:33:49.163Z,9.9
2023-03-01T18:38:49.243Z,9.8
2023-03-01T18:43:49.163Z,9.7
2023-03-01T18:48:49.217Z,9.6
2023-03-01T18:53:49.175Z,9.4
2023-03-01T18:58:49.194Z,9.3
2023-03-01T19:03:49.176Z,9.1
2023-03-01T19:08:49.255Z,9
2023-03-01T19:13:49.407Z,8.8
2023-03-01T19:18:49.214Z,8.7
2023-03-01T19:23:49.190Z,8.6
2023-03-01T19:28:49.206Z,8.4
2023-03-01T19:33:49.354Z,8.3
2023-03-01T19:38:49.177Z,8.2
2023-03-01T19:43:49.190Z,8.1
2023-03-01T19:48:50.237Z,7.9
2023-03-01T19:53:49.232Z,7.8
2023-03-01T19:58:49.178Z,7.7
2023-03-01T20:03:49.165Z,7.6
2023-03-01T20:08:49.182Z,7.4
2023-03-01T20:13:49.170Z,7.3
2023-03-01T20:18:49.215Z,7.2
2023-03-01T20:23:49.166Z,7.1
2023-03-01T20:28:49.750Z,6.9
2023-03-01T20:33:50.409Z,6.8
2023-03-01T20:38:49.394Z,6.8
2023-03-01T20:43:49.200Z,6.6
2023-03-01T20:48:49.260Z,6.5
2023-03-01T20:53:49.199Z,6.4
2023-03-01T20:58:49.274Z,6.3
2023-03-01T21:03:53.433Z,6.2
2023-03-01T21:08:49.236Z,6.1
2023-03-01T21:13:49.202Z,6
2023-03-01T21:18:49.268Z,5.9
2023-03-01T21:23:49.280Z,5.8
2023-03-01T21:28:49.274Z,5.8
2023-03-01T21:33:49.245Z,5.7
2023-03-01T21:38:49.289Z,5.6
2023-03-01T21:43:49.298Z,5.5
2023-03-01T21:48:49.246Z,5.4
2023-03-01T21:53:49.264Z,5.3
2023-03-01T21:58:49.265Z,5.3
2023-03-01T22:03:49.254Z,5.1
2023-03-01T22:08:49.292Z,5.1
2023-03-01T22:13:49.306Z,5
2023-03-01T22:18:49.289Z,4.9
2023-03-01T22:23:49.313Z,4.9
2023-03-01T22:28:49.271Z,4.8
2023-03-01T22:33:49.316Z,4.7
2023-03-01T22:38:49.295Z,4.6
2023-03-01T22:43:49.396Z,4.6
2023-03-01T22:48:49.294Z,4.5
2023-03-01T22:53:49.263Z,4.4
2023-03-01T22:58:49.277Z,4.4
2023-03-01T23:03:53.298Z,4.3
2023-03-01T23:08:49.604Z,4.3
2023-03-01T23:13:49.287Z,4.2
2023-03-01T23:18:49.292Z,4.1
2023-03-01T23:23:49.335Z,4.1
2023-03-01T23:28:49.275Z,4
2023-03-01T23:33:49.276Z,3.9
2023-03-01T23:38:57.326Z,3.9
2023-03-01T23:43:50.317Z,3.8
2023-03-01T23:48:50.535Z,3.8
2023-03-01T23:53:49.262Z,3.7
2023-03-01T23:58:49.323Z,3.6
