createdAt,value
2017-09-07T00:34:41.912Z,13.30
2017-09-07T00:37:09.497Z,13.30
2017-09-07T00:39:37.075Z,13.30
2017-09-07T00:42:04.670Z,13.30
2017-09-07T00:44:32.261Z,13.30
2017-09-07T00:46:59.873Z,13.30
2017-09-07T00:49:27.469Z,13.30
2017-09-07T00:51:55.052Z,13.30
2017-09-07T00:54:22.640Z,13.30
2017-09-07T00:56:50.233Z,13.30
2017-09-07T00:59:17.849Z,13.30
2017-09-07T01:01:45.413Z,13.30
2017-09-07T01:04:12.987Z,13.20
2017-09-07T01:06:40.594Z,13.30
2017-09-07T01:09:08.172Z,13.20
2017-09-07T01:11:35.782Z,13.30
2017-09-07T01:14:03.383Z,13.40
2017-09-07T01:16:30.959Z,13.30
2017-09-07T01:18:58.551Z,13.30
2017-09-07T01:21:26.126Z,13.30
2017-09-07T01:23:53.716Z,13.30
2017-09-07T01:26:21.310Z,13.30
2017-09-07T01:28:48.908Z,13.30
2017-09-07T01:31:16.475Z,13.30
2017-09-07T01:33:44.060Z,13.40
2017-09-07T01:36:11.644Z,13.40
2017-09-07T01:38:39.258Z,13.40
2017-09-07T01:41:06.845Z,13.30
2017-09-07T01:43:34.434Z,13.40
2017-09-07T01:46:02.030Z,13.40
2017-09-07T01:48:41.354Z,13.40
2017-09-07T01:51:08.953Z,13.30
2017-09-07T01:53:36.551Z,13.30
2017-09-07T01:56:04.122Z,13.30
2017-09-07T01:58:31.726Z,13.40
2017-09-07T02:00:59.285Z,13.30
2017-09-07T02:03:26.889Z,13.30
2017-09-07T02:05:54.490Z,13.30
2017-09-07T02:08:22.097Z,13.30
2017-09-07T02:10:49.660Z,13.30
2017-09-07T02:13:17.273Z,13.30
2017-09-07T02:15:44.832Z,13.30
2017-09-07T02:18:12.436Z,13.20
2017-09-07T02:20:40.006Z,13.30
2017-09-07T02:23:07.577Z,13.30
2017-09-07T02:25:35.166Z,13.30
2017-09-07T02:28:02.741Z,13.30
2017-09-07T02:30:30.336Z,13.40
2017-09-07T02:32:57.932Z,13.40
2017-09-07T02:35:25.512Z,13.40
2017-09-07T02:37:53.122Z,13.40
2017-09-07T02:40:20.720Z,13.30
2017-09-07T02:42:48.298Z,13.40
2017-09-07T02:45:15.881Z,13.40
2017-09-07T02:47:43.432Z,13.40
2017-09-07T02:50:11.021Z,13.40
2017-09-07T02:52:38.617Z,13.40
2017-09-07T02:55:06.195Z,13.40
2017-09-07T02:57:33.787Z,13.40
2017-09-07T03:00:01.359Z,13.40
2017-09-07T03:02:28.956Z,13.40
2017-09-07T03:04:56.513Z,13.40
2017-09-07T03:07:24.139Z,13.40
2017-09-07T03:09:51.712Z,13.50
2017-09-07T03:12:19.278Z,13.50
2017-09-07T03:14:46.861Z,13.50
2017-09-07T03:17:14.451Z,13.50
2017-09-07T03:19:42.058Z,13.40
2017-09-07T03:22:09.639Z,13.50
2017-09-07T03:24:37.219Z,13.50
2017-09-07T03:27:04.802Z,13.50
2017-09-07T03:29:32.399Z,13.40
2017-09-07T03:32:00.001Z,13.40
2017-09-07T03:34:27.649Z,13.40
2017-09-07T03:36:55.270Z,13.40
2017-09-07T03:39:22.862Z,13.50
2017-09-07T03:41:50.420Z,13.40
2017-09-07T03:44:17.998Z,13.40
2017-09-07T03:46:45.554Z,13.30
2017-09-07T03:49:13.133Z,13.30
2017-09-07T03:51:40.693Z,13.30
2017-09-07T03:54:08.274Z,13.30
2017-09-07T03:56:35.851Z,13.20
2017-09-07T03:59:03.431Z,13.20
2017-09-07T04:01:31.002Z,13.30
2017-09-07T04:03:58.596Z,13.20
2017-09-07T04:06:26.157Z,13.20
2017-09-07T04:08:53.721Z,13.20
2017-09-07T04:11:21.349Z,13.10
2017-09-07T04:13:48.937Z,13.10
2017-09-07T04:16:16.539Z,13.10
2017-09-07T04:18:44.106Z,13.10
2017-09-07T04:21:11.711Z,13.10
2017-09-07T04:23:39.303Z,13.10
2017-09-07T04:26:06.879Z,13.00
2017-09-07T04:28:34.461Z,13.00
2017-09-07T04:31:02.036Z,13.00
2017-09-07T04:33:29.649Z,13.00
2017-09-07T04:35:57.258Z,12.90
2017-09-07T04:38:24.854Z,12.90
2017-09-07T04:40:52.464Z,12.90
2017-09-07T04:43:20.057Z,12.90
2017-09-07T04:45:47.639Z,12.90
2017-09-07T04:48:15.201Z,12.90
2017-09-07T04:50:42.817Z,12.80
2017-09-07T04:53:10.398Z,12.80
2017-09-07T04:55:37.985Z,12.80
2017-09-07T04:58:05.591Z,12.90
2017-09-07T05:00:33.192Z,12.90
2017-09-07T05:03:00.806Z,12.80
2017-09-07T05:05:28.360Z,12.80
2017-09-07T05:07:55.958Z,12.80
2017-09-07T05:10:23.532Z,12.80
2017-09-07T05:12:51.117Z,12.90
2017-09-07T05:15:18.710Z,12.90
2017-09-07T05:17:46.311Z,12.90
2017-09-07T05:20:13.886Z,12.90
2017-09-07T05:22:41.459Z,12.90
2017-09-07T05:25:09.060Z,12.90
2017-09-07T05:27:36.649Z,12.90
2017-09-07T05:30:04.243Z,12.90
2017-09-07T05:32:31.836Z,13.00
2017-09-07T05:34:59.450Z,13.00
2017-09-07T05:37:27.057Z,13.10
2017-09-07T05:39:54.641Z,13.10
2017-09-07T05:42:22.219Z,13.10
2017-09-07T05:44:49.772Z,13.10
2017-09-07T05:47:17.397Z,13.20
2017-09-07T05:49:44.973Z,13.20
2017-09-07T05:52:12.589Z,13.20
2017-09-07T05:54:40.204Z,13.20
2017-09-07T05:57:09.055Z,13.30
2017-09-07T05:59:36.647Z,13.30
2017-09-07T06:02:04.247Z,13.40
2017-09-07T06:04:31.863Z,13.40
2017-09-07T06:06:59.462Z,13.40
2017-09-07T06:09:27.059Z,13.40
2017-09-07T06:11:54.663Z,13.50
2017-09-07T06:14:22.271Z,13.50
2017-09-07T06:16:49.850Z,13.50
2017-09-07T06:19:17.435Z,13.50
2017-09-07T06:21:45.017Z,13.50
2017-09-07T06:24:12.595Z,13.50
2017-09-07T06:26:40.226Z,13.50
2017-09-07T06:29:07.825Z,13.50
2017-09-07T06:31:35.415Z,13.50
2017-09-07T06:34:03.277Z,13.60
2017-09-07T06:36:31.248Z,13.60
2017-09-07T06:38:59.204Z,13.60
2017-09-07T06:41:26.859Z,13.60
2017-09-07T06:43:54.480Z,13.70
2017-09-07T06:46:22.067Z,13.80
2017-09-07T06:48:49.640Z,13.90
2017-09-07T06:51:18.514Z,13.90
2017-09-07T06:53:46.114Z,14.00
2017-09-07T06:56:13.719Z,14.10
2017-09-07T06:58:41.308Z,14.20
2017-09-07T07:01:08.912Z,14.20
2017-09-07T07:03:36.495Z,14.20
2017-09-07T07:06:04.093Z,14.40
2017-09-07T07:08:31.675Z,14.80
2017-09-07T07:10:59.256Z,15.20
2017-09-07T07:13:26.880Z,15.50
2017-09-07T07:15:54.452Z,15.60
2017-09-07T07:18:22.067Z,15.60
2017-09-07T07:20:49.660Z,15.60
2017-09-07T07:23:17.281Z,15.60
2017-09-07T07:25:45.646Z,15.70
2017-09-07T07:28:13.241Z,15.70
2017-09-07T07:30:40.825Z,15.70
2017-09-07T07:33:08.415Z,15.70
2017-09-07T07:35:36.022Z,15.60
2017-09-07T07:38:03.618Z,15.50
2017-09-07T07:40:31.214Z,15.50
2017-09-07T07:42:58.833Z,15.50
2017-09-07T07:45:26.443Z,15.50
2017-09-07T07:47:54.008Z,15.50
2017-09-07T07:50:21.614Z,15.50
2017-09-07T07:52:49.187Z,15.60
2017-09-07T07:55:16.803Z,15.70
2017-09-07T07:57:44.417Z,15.80
2017-09-07T08:00:11.988Z,16.10
2017-09-07T08:02:39.564Z,16.30
2017-09-07T08:05:07.137Z,16.50
2017-09-07T08:07:34.723Z,16.60
2017-09-07T08:10:02.376Z,16.60
2017-09-07T08:12:29.984Z,16.60
2017-09-07T08:14:57.558Z,16.60
2017-09-07T08:17:25.159Z,16.70
2017-09-07T08:19:52.817Z,16.70
2017-09-07T08:22:20.468Z,16.70
2017-09-07T08:24:48.042Z,16.80
2017-09-07T08:27:15.617Z,16.80
2017-09-07T08:29:43.234Z,17.00
2017-09-07T08:32:10.810Z,17.20
2017-09-07T08:34:38.408Z,17.20
2017-09-07T08:37:05.987Z,17.10
2017-09-07T08:39:33.597Z,17.20
2017-09-07T08:42:01.219Z,17.20
2017-09-07T08:44:28.862Z,17.20
2017-09-07T08:46:56.441Z,17.10
2017-09-07T08:49:24.803Z,17.10
2017-09-07T08:51:52.370Z,17.10
2017-09-07T08:54:19.966Z,17.30
2017-09-07T08:56:47.562Z,17.30
2017-09-07T08:59:15.181Z,17.30
2017-09-07T09:01:42.779Z,17.40
2017-09-07T09:04:10.382Z,17.40
2017-09-07T09:06:37.968Z,17.30
2017-09-07T09:09:06.063Z,17.30
2017-09-07T09:11:33.629Z,17.40
2017-09-07T09:14:01.248Z,17.50
2017-09-07T09:16:28.878Z,17.60
2017-09-07T09:18:56.468Z,17.60
2017-09-07T09:21:24.056Z,17.70
2017-09-07T09:23:51.640Z,17.80
2017-09-07T09:26:19.238Z,17.70
2017-09-07T09:28:46.824Z,17.60
2017-09-07T09:31:14.433Z,17.60
2017-09-07T09:33:42.055Z,17.70
2017-09-07T09:36:09.663Z,17.70
2017-09-07T09:38:37.220Z,17.60
2017-09-07T09:41:04.825Z,17.50
2017-09-07T09:43:32.393Z,17.40
2017-09-07T09:45:59.980Z,17.50
2017-09-07T09:48:27.563Z,17.60
2017-09-07T09:50:55.163Z,17.80
2017-09-07T09:53:22.722Z,17.90
2017-09-07T09:55:50.281Z,17.80
2017-09-07T09:58:17.881Z,17.90
2017-09-07T10:00:45.443Z,18.10
2017-09-07T10:03:13.039Z,18.20
2017-09-07T10:05:40.593Z,18.10
2017-09-07T10:08:08.195Z,18.30
2017-09-07T10:10:35.778Z,18.40
2017-09-07T10:13:03.345Z,18.60
2017-09-07T10:15:30.966Z,18.70
2017-09-07T10:17:58.535Z,18.90
2017-09-07T10:20:26.156Z,18.90
2017-09-07T10:22:53.766Z,19.00
2017-09-07T10:25:21.329Z,19.00
2017-09-07T10:27:48.979Z,19.00
2017-09-07T10:30:16.546Z,19.10
2017-09-07T10:32:44.155Z,19.20
2017-09-07T10:35:11.727Z,19.30
2017-09-07T10:37:39.301Z,19.50
2017-09-07T10:40:06.878Z,19.50
2017-09-07T10:42:34.450Z,19.50
2017-09-07T10:45:02.029Z,19.60
2017-09-07T10:47:29.581Z,19.40
2017-09-07T10:49:57.180Z,19.40
2017-09-07T10:52:24.760Z,19.50
2017-09-07T10:54:52.339Z,19.60
2017-09-07T10:57:19.931Z,19.50
2017-09-07T10:59:47.522Z,19.20
2017-09-07T11:02:15.163Z,19.10
2017-09-07T11:04:42.783Z,18.90
2017-09-07T11:07:10.361Z,18.90
2017-09-07T11:09:37.986Z,19.00
2017-09-07T11:12:05.577Z,18.90
2017-09-07T11:14:33.195Z,19.00
2017-09-07T11:17:00.774Z,19.00
2017-09-07T11:19:28.421Z,19.00
2017-09-07T11:21:56.024Z,19.10
2017-09-07T11:24:23.635Z,19.30
2017-09-07T11:26:51.208Z,19.50
2017-09-07T11:29:18.766Z,19.60
2017-09-07T11:31:46.349Z,19.50
2017-09-07T11:34:13.912Z,19.20
2017-09-07T11:36:41.500Z,19.00
2017-09-07T11:39:09.057Z,18.90
2017-09-07T11:41:36.631Z,18.80
2017-09-07T11:44:04.228Z,18.70
2017-09-07T11:46:31.799Z,18.60
2017-09-07T11:48:59.382Z,18.70
2017-09-07T11:51:26.974Z,18.80
2017-09-07T11:53:54.591Z,19.10
2017-09-07T11:56:22.170Z,19.50
2017-09-07T11:58:49.751Z,19.60
2017-09-07T12:01:17.377Z,19.90
2017-09-07T12:03:44.984Z,20.00
2017-09-07T12:06:12.585Z,19.90
2017-09-07T12:08:40.164Z,19.80
2017-09-07T12:11:07.767Z,19.70
2017-09-07T12:13:35.354Z,19.60
2017-09-07T12:16:02.925Z,19.50
2017-09-07T12:18:30.498Z,19.50
2017-09-07T12:20:58.056Z,19.50
2017-09-07T12:23:25.651Z,19.70
2017-09-07T12:25:53.204Z,19.70
2017-09-07T12:28:20.778Z,19.60
2017-09-07T12:30:48.340Z,19.70
2017-09-07T12:33:15.932Z,19.60
2017-09-07T12:35:44.252Z,19.20
2017-09-07T12:38:11.856Z,19.20
2017-09-07T12:40:39.418Z,19.10
2017-09-07T12:43:06.995Z,19.00
2017-09-07T12:45:34.585Z,18.90
2017-09-07T12:48:02.176Z,18.70
2017-09-07T12:50:29.818Z,18.50
2017-09-07T12:52:57.400Z,18.30
2017-09-07T12:55:25.013Z,18.10
2017-09-07T12:57:52.621Z,17.90
2017-09-07T13:00:20.210Z,17.90
2017-09-07T13:02:47.789Z,17.90
2017-09-07T13:05:15.379Z,17.90
2017-09-07T13:07:42.992Z,18.00
2017-09-07T13:10:10.574Z,18.10
2017-09-07T13:12:38.157Z,18.20
2017-09-07T13:15:05.727Z,18.30
2017-09-07T13:17:33.325Z,18.40
2017-09-07T13:20:00.920Z,18.60
2017-09-07T13:22:28.487Z,18.80
2017-09-07T13:24:56.844Z,19.10
2017-09-07T13:27:24.401Z,19.10
2017-09-07T13:29:51.986Z,19.30
2017-09-07T13:32:19.563Z,19.20
2017-09-07T13:34:47.153Z,19.30
2017-09-07T13:37:14.749Z,19.30
2017-09-07T13:39:42.348Z,19.40
2017-09-07T13:42:09.935Z,19.40
2017-09-07T13:44:37.522Z,19.30
2017-09-07T13:47:05.128Z,19.30
2017-09-07T13:49:32.697Z,19.30
2017-09-07T13:52:00.289Z,19.20
2017-09-07T13:54:27.869Z,19.20
2017-09-07T13:56:55.446Z,19.20
2017-09-07T13:59:23.039Z,19.20
2017-09-07T14:01:50.614Z,19.30
2017-09-07T14:04:18.237Z,19.50
2017-09-07T14:06:45.820Z,19.60
2017-09-07T14:09:13.400Z,19.70
2017-09-07T14:11:40.998Z,19.70
2017-09-07T14:14:08.560Z,19.50
2017-09-07T14:16:36.140Z,19.40
2017-09-07T14:19:03.708Z,19.30
2017-09-07T14:21:31.273Z,19.20
2017-09-07T14:23:58.867Z,19.20
2017-09-07T14:26:27.203Z,19.00
2017-09-07T14:28:54.825Z,18.90
2017-09-07T14:31:22.404Z,18.80
2017-09-07T14:33:50.008Z,18.70
2017-09-07T14:36:17.598Z,18.60
2017-09-07T14:38:45.204Z,18.40
2017-09-07T14:41:12.816Z,18.40
2017-09-07T14:43:41.167Z,18.50
2017-09-07T14:46:08.757Z,18.50
2017-09-07T14:48:36.373Z,18.50
2017-09-07T14:51:03.956Z,18.40
2017-09-07T14:53:31.541Z,18.30
2017-09-07T14:55:59.113Z,18.20
2017-09-07T14:58:26.721Z,18.10
2017-09-07T15:00:54.304Z,18.10
2017-09-07T15:03:21.884Z,18.10
2017-09-07T15:05:49.501Z,18.10
2017-09-07T15:08:17.070Z,18.00
2017-09-07T15:13:18.570Z,18.00
2017-09-07T15:15:46.160Z,18.00
2017-09-07T15:18:13.753Z,17.90
2017-09-07T15:20:41.358Z,17.90
2017-09-07T15:23:08.962Z,17.80
2017-09-07T15:25:36.562Z,17.80
2017-09-07T15:28:04.151Z,17.70
2017-09-07T15:30:31.736Z,17.70
2017-09-07T15:32:59.364Z,17.80
2017-09-07T15:35:26.952Z,17.80
2017-09-07T15:37:54.553Z,17.90
2017-09-07T15:40:22.167Z,17.90
2017-09-07T15:42:49.754Z,18.10
2017-09-07T15:45:17.361Z,18.10
2017-09-07T15:47:44.938Z,18.10
2017-09-07T15:50:12.543Z,18.20
2017-09-07T15:52:40.124Z,18.30
2017-09-07T15:55:07.706Z,18.20
2017-09-07T15:57:35.290Z,18.20
2017-09-07T16:00:02.869Z,18.20
2017-09-07T16:02:30.469Z,18.10
2017-09-07T16:04:58.071Z,18.20
2017-09-07T16:07:25.653Z,18.10
2017-09-07T16:09:53.259Z,18.10
2017-09-07T16:12:20.818Z,18.10
2017-09-07T16:14:48.417Z,18.10
2017-09-07T16:17:16.034Z,18.20
2017-09-07T16:19:43.633Z,18.10
2017-09-07T16:22:11.228Z,18.10
2017-09-07T16:24:38.837Z,18.00
2017-09-07T16:27:06.401Z,18.10
2017-09-07T16:29:33.974Z,18.00
2017-09-07T16:32:01.578Z,17.90
2017-09-07T16:34:29.162Z,17.90
2017-09-07T16:36:56.763Z,17.90
2017-09-07T16:39:24.337Z,17.80
2017-09-07T16:41:51.935Z,17.70
2017-09-07T16:44:19.506Z,17.60
2017-09-07T16:46:47.089Z,17.50
2017-09-07T16:49:14.675Z,17.40
2017-09-07T16:51:42.285Z,17.40
2017-09-07T16:54:09.859Z,17.40
2017-09-07T16:56:37.436Z,17.30
2017-09-07T16:59:05.044Z,17.30
2017-09-07T17:01:32.608Z,17.30
2017-09-07T17:04:00.193Z,17.20
2017-09-07T17:06:28.200Z,17.20
2017-09-07T17:08:55.819Z,17.20
2017-09-07T17:13:56.477Z,17.20
2017-09-07T17:16:24.040Z,17.20
2017-09-07T17:18:51.638Z,17.10
2017-09-07T17:21:19.268Z,17.10
2017-09-07T17:23:46.833Z,17.10
2017-09-07T17:26:14.438Z,17.10
2017-09-07T17:28:42.032Z,17.10
2017-09-07T17:31:09.625Z,17.10
2017-09-07T17:33:37.245Z,17.10
2017-09-07T17:36:04.819Z,17.10
2017-09-07T17:38:32.433Z,17.10
2017-09-07T17:41:00.025Z,17.00
2017-09-07T17:43:27.616Z,16.90
2017-09-07T17:45:55.225Z,16.90
2017-09-07T17:48:22.849Z,16.80
2017-09-07T17:50:50.425Z,16.70
2017-09-07T17:53:17.995Z,16.70
2017-09-07T17:55:45.578Z,16.50
2017-09-07T17:58:13.140Z,16.50
2017-09-07T18:00:40.733Z,16.40
2017-09-07T18:03:08.296Z,16.30
2017-09-07T18:05:35.904Z,16.20
2017-09-07T18:08:03.468Z,16.20
2017-09-07T18:10:31.091Z,16.20
2017-09-07T18:12:58.722Z,16.10
2017-09-07T18:15:26.294Z,16.10
2017-09-07T18:17:53.895Z,16.00
2017-09-07T18:20:21.517Z,16.00
2017-09-07T18:22:49.114Z,15.90
2017-09-07T18:25:16.679Z,15.90
2017-09-07T18:27:44.295Z,15.80
2017-09-07T18:30:11.872Z,15.70
2017-09-07T18:32:39.484Z,15.70
2017-09-07T18:35:07.094Z,15.70
2017-09-07T18:37:34.674Z,15.60
2017-09-07T18:40:02.280Z,15.50
2017-09-07T18:42:29.923Z,15.40
2017-09-07T18:44:57.509Z,15.40
2017-09-07T18:47:25.076Z,15.40
2017-09-07T18:49:52.699Z,15.40
2017-09-07T18:52:20.284Z,15.50
2017-09-07T18:54:47.844Z,15.40
2017-09-07T18:57:15.469Z,15.50
2017-09-07T18:59:43.050Z,15.50
2017-09-07T19:02:10.640Z,15.50
2017-09-07T19:04:38.250Z,15.50
2017-09-07T19:07:05.900Z,15.40
2017-09-07T19:09:33.493Z,15.40
2017-09-07T19:12:01.094Z,15.40
2017-09-07T19:14:28.685Z,15.30
2017-09-07T19:16:56.286Z,15.30
2017-09-07T19:19:23.907Z,15.30
2017-09-07T19:21:51.504Z,15.20
2017-09-07T19:24:19.094Z,15.20
2017-09-07T19:26:46.683Z,15.20
2017-09-07T19:29:14.302Z,15.20
2017-09-07T19:31:41.881Z,15.20
2017-09-07T19:34:09.446Z,15.20
2017-09-07T19:36:37.048Z,15.20
2017-09-07T19:39:04.613Z,15.30
2017-09-07T19:41:32.282Z,15.30
2017-09-07T19:43:59.894Z,15.30
2017-09-07T19:46:27.529Z,15.30
2017-09-07T19:48:55.130Z,15.40
2017-09-07T19:51:22.874Z,15.40
2017-09-07T19:53:50.508Z,15.40
2017-09-07T19:56:18.069Z,15.40
2017-09-07T19:58:45.662Z,15.40
2017-09-07T20:01:13.268Z,15.50
2017-09-07T20:03:40.858Z,15.40
2017-09-07T20:06:08.451Z,15.40
2017-09-07T20:08:36.226Z,15.40
2017-09-07T20:11:04.278Z,15.50
2017-09-07T20:13:31.872Z,15.50
2017-09-07T20:15:59.468Z,15.50
2017-09-07T20:18:27.815Z,15.50
2017-09-07T20:20:55.414Z,15.40
2017-09-07T20:23:22.998Z,15.40
2017-09-07T20:25:50.599Z,15.40
2017-09-07T20:28:18.195Z,15.40
2017-09-07T20:30:45.785Z,15.40
2017-09-07T20:33:13.365Z,15.30
2017-09-07T20:35:40.943Z,15.30
2017-09-07T20:38:08.539Z,15.20
2017-09-07T20:40:36.116Z,15.10
2017-09-07T20:43:03.734Z,15.00
2017-09-07T20:45:31.337Z,15.00
2017-09-07T20:47:58.940Z,14.90
2017-09-07T20:50:26.500Z,14.90
2017-09-07T20:52:54.075Z,14.90
2017-09-07T20:55:21.658Z,14.80
2017-09-07T20:57:49.217Z,14.80
2017-09-07T21:00:16.814Z,14.70
2017-09-07T21:02:44.422Z,14.70
2017-09-07T21:05:11.996Z,14.70
2017-09-07T21:07:39.603Z,14.80
2017-09-07T21:10:07.171Z,14.70
2017-09-07T21:12:34.747Z,14.70
2017-09-07T21:15:02.332Z,14.70
2017-09-07T21:17:29.907Z,14.70
2017-09-07T21:19:57.503Z,14.70
2017-09-07T21:22:25.879Z,14.60
2017-09-07T21:24:53.445Z,14.60
2017-09-07T21:27:21.053Z,14.60
2017-09-07T21:29:48.636Z,14.60
2017-09-07T21:32:16.216Z,14.60
2017-09-07T21:34:43.818Z,14.60
2017-09-07T21:37:11.378Z,14.50
2017-09-07T21:39:38.951Z,14.60
2017-09-07T21:42:06.553Z,14.50
2017-09-07T21:44:34.143Z,14.50
2017-09-07T21:47:01.723Z,14.50
2017-09-07T21:49:29.296Z,14.50
2017-09-07T21:51:56.873Z,14.50
2017-09-07T21:54:24.437Z,14.50
2017-09-07T21:56:52.045Z,14.60
2017-09-07T21:59:19.637Z,14.50
2017-09-07T22:01:47.228Z,14.50
2017-09-07T22:04:14.792Z,14.50
2017-09-07T22:06:42.388Z,14.50
2017-09-07T22:09:09.981Z,14.50
2017-09-07T22:11:37.579Z,14.50
2017-09-07T22:14:05.159Z,14.50
2017-09-07T22:16:32.720Z,14.50
2017-09-07T22:19:00.316Z,14.50
2017-09-07T22:21:27.899Z,14.50
2017-09-07T22:23:55.494Z,14.50
2017-09-07T22:26:23.067Z,14.50
2017-09-07T22:28:50.675Z,14.50
2017-09-07T22:31:19.022Z,14.50
2017-09-07T22:33:46.584Z,14.40
2017-09-07T22:36:14.206Z,14.40
2017-09-07T22:38:41.790Z,14.40
2017-09-07T22:41:09.399Z,14.40
2017-09-07T22:43:36.970Z,14.40
2017-09-07T22:46:04.586Z,14.40
2017-09-07T22:48:32.164Z,14.40
2017-09-07T22:50:59.757Z,14.40
2017-09-07T22:53:27.345Z,14.40
2017-09-07T22:55:54.926Z,14.40
2017-09-07T22:58:22.520Z,14.40
2017-09-07T23:00:50.108Z,14.40
2017-09-07T23:03:17.723Z,14.40
2017-09-07T23:05:45.307Z,14.50
2017-09-07T23:08:12.931Z,14.50
2017-09-07T23:10:40.512Z,14.40
2017-09-07T23:13:08.120Z,14.40
2017-09-07T23:15:35.705Z,14.40
2017-09-07T23:18:03.281Z,14.40
2017-09-07T23:20:30.869Z,14.50
2017-09-07T23:22:58.429Z,14.50
2017-09-07T23:25:26.061Z,14.50
2017-09-07T23:27:53.656Z,14.60
2017-09-07T23:30:21.233Z,14.60
2017-09-07T23:32:48.845Z,14.70
2017-09-07T23:35:16.419Z,14.80
2017-09-07T23:37:44.004Z,14.80
2017-09-07T23:40:11.599Z,14.80
2017-09-07T23:42:39.217Z,14.80
2017-09-07T23:45:06.781Z,14.80
2017-09-07T23:47:34.349Z,14.90
2017-09-07T23:50:01.962Z,14.90
2017-09-07T23:52:29.525Z,14.90
2017-09-07T23:54:57.145Z,14.90
2017-09-07T23:57:24.732Z,15.00
2017-09-07T23:59:52.315Z,15.00
