createdAt,value
2018-02-01T00:02:21.733Z,3.70
2018-02-01T00:04:50.066Z,3.64
2018-02-01T00:07:18.378Z,3.64
2018-02-01T00:09:46.714Z,3.61
2018-02-01T00:12:15.026Z,3.47
2018-02-01T00:14:43.393Z,3.43
2018-02-01T00:17:11.674Z,3.44
2018-02-01T00:19:40.008Z,3.37
2018-02-01T00:22:08.314Z,3.41
2018-02-01T00:24:36.645Z,3.33
2018-02-01T00:27:04.961Z,3.50
2018-02-01T00:29:33.288Z,3.53
2018-02-01T00:32:01.599Z,3.40
2018-02-01T00:34:29.929Z,3.41
2018-02-01T00:36:58.241Z,3.51
2018-02-01T00:39:26.578Z,3.23
2018-02-01T00:41:54.881Z,3.13
2018-02-01T00:44:23.212Z,3.11
2018-02-01T00:46:51.518Z,3.11
2018-02-01T00:49:19.858Z,3.07
2018-02-01T00:51:48.169Z,3.14
2018-02-01T00:54:16.493Z,3.22
2018-02-01T00:56:44.809Z,3.01
2018-02-01T00:59:13.149Z,3.10
2018-02-01T01:01:41.463Z,3.22
2018-02-01T01:04:09.782Z,3.22
2018-02-01T01:06:38.113Z,3.18
2018-02-01T01:09:06.425Z,3.06
2018-02-01T01:11:34.762Z,3.02
2018-02-01T01:14:03.077Z,3.08
2018-02-01T01:16:31.411Z,3.32
2018-02-01T01:18:59.721Z,3.25
2018-02-01T01:21:28.059Z,3.35
2018-02-01T01:23:56.381Z,3.31
2018-02-01T01:26:24.718Z,3.21
2018-02-01T01:28:53.034Z,3.20
2018-02-01T01:31:21.365Z,3.31
2018-02-01T01:33:49.682Z,3.10
2018-02-01T01:36:18.022Z,3.08
2018-02-01T01:38:46.337Z,3.15
2018-02-01T01:41:14.682Z,3.05
2018-02-01T01:43:42.994Z,3.15
2018-02-01T01:46:11.330Z,3.14
2018-02-01T01:48:39.637Z,3.19
2018-02-01T01:51:07.973Z,3.08
2018-02-01T01:53:36.289Z,3.06
2018-02-01T01:56:04.625Z,3.08
2018-02-01T01:58:32.944Z,3.13
2018-02-01T02:01:01.273Z,3.04
2018-02-01T02:03:29.590Z,3.01
2018-02-01T02:05:57.914Z,3.10
2018-02-01T02:08:26.230Z,2.99
2018-02-01T02:10:54.565Z,2.94
2018-02-01T02:13:22.882Z,3.20
2018-02-01T02:15:51.225Z,2.99
2018-02-01T02:18:19.534Z,2.89
2018-02-01T02:20:47.874Z,2.97
2018-02-01T02:23:16.182Z,3.03
2018-02-01T02:25:44.517Z,2.89
2018-02-01T02:28:12.834Z,3.05
2018-02-01T02:30:41.173Z,3.09
2018-02-01T02:33:09.494Z,3.13
2018-02-01T02:35:38.162Z,3.09
2018-02-01T02:38:07.370Z,3.19
2018-02-01T02:40:35.709Z,3.09
2018-02-01T02:43:04.050Z,3.31
2018-02-01T02:45:32.362Z,3.08
2018-02-01T02:48:00.678Z,3.04
2018-02-01T02:50:29.018Z,2.99
2018-02-01T02:52:57.329Z,2.99
2018-02-01T02:55:25.669Z,2.84
2018-02-01T02:57:53.985Z,3.04
2018-02-01T03:00:22.325Z,3.00
2018-02-01T03:02:50.642Z,2.88
2018-02-01T03:05:18.958Z,2.84
2018-02-01T03:07:47.293Z,2.92
2018-02-01T03:10:15.611Z,2.87
2018-02-01T03:12:43.949Z,2.82
2018-02-01T03:15:12.266Z,2.82
2018-02-01T03:17:40.605Z,2.82
2018-02-01T03:20:08.918Z,2.79
2018-02-01T03:22:37.253Z,2.80
2018-02-01T03:25:05.573Z,2.90
2018-02-01T03:27:33.907Z,2.77
2018-02-01T03:30:02.222Z,2.80
2018-02-01T03:32:30.558Z,2.83
2018-02-01T03:34:58.875Z,2.81
2018-02-01T03:37:27.213Z,2.66
2018-02-01T03:39:55.525Z,2.64
2018-02-01T03:42:23.857Z,2.62
2018-02-01T03:44:52.177Z,2.55
2018-02-01T03:47:20.522Z,2.61
2018-02-01T03:49:48.843Z,2.63
2018-02-01T03:52:17.177Z,2.57
2018-02-01T03:54:45.494Z,2.66
2018-02-01T03:57:13.838Z,2.59
2018-02-01T03:59:42.154Z,2.56
2018-02-01T04:02:10.485Z,2.60
2018-02-01T04:04:38.802Z,2.73
2018-02-01T04:07:07.141Z,2.71
2018-02-01T04:09:35.468Z,2.77
2018-02-01T04:12:03.807Z,2.73
2018-02-01T04:14:32.122Z,2.92
2018-02-01T04:17:00.464Z,2.76
2018-02-01T04:19:28.778Z,2.72
2018-02-01T04:21:57.113Z,2.66
2018-02-01T04:24:25.437Z,2.59
2018-02-01T04:26:53.787Z,2.59
2018-02-01T04:29:22.102Z,2.67
2018-02-01T04:31:50.437Z,2.60
2018-02-01T04:34:18.759Z,2.62
2018-02-01T04:36:47.104Z,2.59
2018-02-01T04:39:15.417Z,2.55
2018-02-01T04:41:43.758Z,2.56
2018-02-01T04:44:12.078Z,2.57
2018-02-01T04:46:40.421Z,2.54
2018-02-01T04:49:08.742Z,2.59
2018-02-01T04:51:37.085Z,2.57
2018-02-01T04:54:05.406Z,2.58
2018-02-01T04:56:33.751Z,2.60
2018-02-01T04:59:02.082Z,2.62
2018-02-01T05:01:30.421Z,2.58
2018-02-01T05:03:58.742Z,2.68
2018-02-01T05:06:27.059Z,2.81
2018-02-01T05:08:55.397Z,2.72
2018-02-01T05:11:23.719Z,2.76
2018-02-01T05:13:52.058Z,2.79
2018-02-01T05:16:20.377Z,2.87
2018-02-01T05:18:48.714Z,2.88
2018-02-01T05:21:17.029Z,2.82
2018-02-01T05:23:45.373Z,2.75
2018-02-01T05:26:13.694Z,2.77
2018-02-01T05:28:42.038Z,2.85
2018-02-01T05:31:10.361Z,2.87
2018-02-01T05:33:38.709Z,2.93
2018-02-01T05:36:07.026Z,2.97
2018-02-01T05:38:35.373Z,2.92
2018-02-01T05:41:03.705Z,2.90
2018-02-01T05:43:32.059Z,2.94
2018-02-01T05:46:01.479Z,3.01
2018-02-01T05:48:29.974Z,2.92
2018-02-01T05:50:58.318Z,2.85
2018-02-01T05:53:26.653Z,2.85
2018-02-01T05:55:54.977Z,2.82
2018-02-01T05:58:23.333Z,2.82
2018-02-01T06:00:51.640Z,2.86
2018-02-01T06:03:19.981Z,2.80
2018-02-01T06:05:48.313Z,2.84
2018-02-01T06:08:17.445Z,2.84
2018-02-01T06:10:45.766Z,2.87
2018-02-01T06:13:14.846Z,2.91
2018-02-01T06:15:44.279Z,2.94
2018-02-01T06:18:19.827Z,2.91
2018-02-01T06:20:58.492Z,2.92
2018-02-01T06:23:41.321Z,2.91
2018-02-01T06:26:12.186Z,2.93
2018-02-01T06:28:40.808Z,2.87
2018-02-01T06:31:09.116Z,2.78
2018-02-01T06:33:37.458Z,3.03
2018-02-01T06:36:05.779Z,2.89
2018-02-01T06:38:34.114Z,2.85
2018-02-01T06:41:02.438Z,2.78
2018-02-01T06:43:30.778Z,2.81
2018-02-01T06:45:59.181Z,2.88
2018-02-01T06:48:27.521Z,2.69
2018-02-01T06:50:55.841Z,2.79
2018-02-01T06:53:24.246Z,2.92
2018-02-01T06:55:53.509Z,2.83
2018-02-01T06:58:21.847Z,2.93
2018-02-01T07:00:54.016Z,2.85
2018-02-01T07:03:22.354Z,2.97
2018-02-01T07:05:50.673Z,3.05
2018-02-01T07:08:19.014Z,2.88
2018-02-01T07:10:47.330Z,2.94
2018-02-01T07:13:15.673Z,2.93
2018-02-01T07:15:43.994Z,2.91
2018-02-01T07:18:12.342Z,2.74
2018-02-01T07:20:42.614Z,2.78
2018-02-01T07:23:10.958Z,2.69
2018-02-01T07:25:39.276Z,2.87
2018-02-01T07:28:07.618Z,2.75
2018-02-01T07:30:35.937Z,2.84
2018-02-01T07:33:04.278Z,2.76
2018-02-01T07:35:32.593Z,2.76
2018-02-01T07:38:00.932Z,2.79
2018-02-01T07:40:29.246Z,2.90
2018-02-01T07:42:57.590Z,2.83
2018-02-01T07:45:35.810Z,2.91
2018-02-01T07:48:04.171Z,2.82
2018-02-01T07:50:32.502Z,2.87
2018-02-01T07:53:00.801Z,2.98
2018-02-01T07:55:29.147Z,2.95
2018-02-01T07:57:57.462Z,3.04
2018-02-01T08:00:25.802Z,2.99
2018-02-01T08:02:54.127Z,2.95
2018-02-01T08:05:22.458Z,3.10
2018-02-01T08:07:50.778Z,3.17
2018-02-01T08:10:19.126Z,3.19
2018-02-01T08:12:47.442Z,3.22
2018-02-01T08:15:15.777Z,3.19
2018-02-01T08:17:44.094Z,3.24
2018-02-01T08:20:12.436Z,3.28
2018-02-01T08:22:40.753Z,3.25
2018-02-01T08:25:09.102Z,3.28
2018-02-01T08:27:37.417Z,3.34
2018-02-01T08:30:05.763Z,3.35
2018-02-01T08:32:34.085Z,3.44
2018-02-01T08:35:02.418Z,3.49
2018-02-01T08:37:30.742Z,3.50
2018-02-01T08:39:59.078Z,3.62
2018-02-01T08:42:27.397Z,3.59
2018-02-01T08:44:55.737Z,3.61
2018-02-01T08:47:24.049Z,3.57
2018-02-01T08:49:52.385Z,3.53
2018-02-01T08:52:20.711Z,3.54
2018-02-01T08:54:49.037Z,3.69
2018-02-01T08:57:17.481Z,3.70
2018-02-01T08:59:45.819Z,3.68
2018-02-01T09:02:14.133Z,3.65
2018-02-01T09:04:42.469Z,3.65
2018-02-01T09:07:10.791Z,3.62
2018-02-01T09:09:39.121Z,3.67
2018-02-01T09:12:07.443Z,3.71
2018-02-01T09:14:35.784Z,3.76
2018-02-01T09:17:04.093Z,3.72
2018-02-01T09:19:32.460Z,3.82
2018-02-01T09:22:00.757Z,3.88
2018-02-01T09:24:29.097Z,3.94
2018-02-01T09:26:57.613Z,4.03
2018-02-01T09:29:25.958Z,4.04
2018-02-01T09:31:54.453Z,4.02
2018-02-01T09:34:23.015Z,4.06
2018-02-01T09:36:51.817Z,4.29
2018-02-01T09:39:20.165Z,4.29
2018-02-01T09:41:48.486Z,4.36
2018-02-01T09:44:16.982Z,4.26
2018-02-01T09:46:45.283Z,4.42
2018-02-01T09:49:13.697Z,4.54
2018-02-01T09:51:42.017Z,4.48
2018-02-01T09:54:10.341Z,4.48
2018-02-01T09:56:38.674Z,4.46
2018-02-01T09:59:07.002Z,4.50
2018-02-01T10:01:35.344Z,4.50
2018-02-01T10:04:03.657Z,4.41
2018-02-01T10:06:32.006Z,4.44
2018-02-01T10:09:00.366Z,4.58
2018-02-01T10:11:28.700Z,4.59
2018-02-01T10:13:57.035Z,4.67
2018-02-01T10:16:25.417Z,4.64
2018-02-01T10:18:54.221Z,4.70
2018-02-01T10:21:22.554Z,4.78
2018-02-01T10:23:50.874Z,4.77
2018-02-01T10:26:19.217Z,4.86
2018-02-01T10:28:47.533Z,4.88
2018-02-01T10:31:15.873Z,4.88
2018-02-01T10:33:44.190Z,4.95
2018-02-01T10:36:12.530Z,4.92
2018-02-01T10:38:40.844Z,4.94
2018-02-01T10:41:10.087Z,4.94
2018-02-01T10:43:38.401Z,4.87
2018-02-01T10:46:07.661Z,4.96
2018-02-01T10:48:36.147Z,5.03
2018-02-01T10:51:04.514Z,5.06
2018-02-01T10:53:32.884Z,5.08
2018-02-01T10:56:01.217Z,5.02
2018-02-01T10:58:29.530Z,5.06
2018-02-01T11:00:57.870Z,5.16
2018-02-01T11:03:26.202Z,5.29
2018-02-01T11:05:54.534Z,5.28
2018-02-01T11:08:22.853Z,5.30
2018-02-01T11:10:51.194Z,5.38
2018-02-01T11:13:19.570Z,5.24
2018-02-01T11:15:47.905Z,5.21
2018-02-01T11:18:16.225Z,5.29
2018-02-01T11:20:44.623Z,5.43
2018-02-01T11:23:12.934Z,5.51
2018-02-01T11:25:42.210Z,5.57
2018-02-01T11:28:10.534Z,5.63
2018-02-01T11:30:38.903Z,5.65
2018-02-01T11:33:07.222Z,5.60
2018-02-01T11:35:35.562Z,5.61
2018-02-01T11:38:03.881Z,5.70
2018-02-01T11:40:32.242Z,5.70
2018-02-01T11:43:00.595Z,5.67
2018-02-01T11:45:28.943Z,5.75
2018-02-01T11:47:57.256Z,5.83
2018-02-01T11:50:25.594Z,5.91
2018-02-01T11:52:53.913Z,6.04
2018-02-01T11:55:22.249Z,6.29
2018-02-01T11:57:50.566Z,6.38
2018-02-01T12:00:18.886Z,6.47
2018-02-01T12:02:47.227Z,6.58
2018-02-01T12:05:15.547Z,6.65
2018-02-01T12:07:43.886Z,6.49
2018-02-01T12:10:12.317Z,6.30
2018-02-01T12:12:41.559Z,6.33
2018-02-01T12:15:09.873Z,6.25
2018-02-01T12:17:38.222Z,6.26
2018-02-01T12:20:06.542Z,6.34
2018-02-01T12:22:34.886Z,6.40
2018-02-01T12:25:03.214Z,6.57
2018-02-01T12:27:31.537Z,6.67
2018-02-01T12:29:59.870Z,6.88
2018-02-01T12:32:28.205Z,7.11
2018-02-01T12:34:56.517Z,7.19
2018-02-01T12:37:24.853Z,6.93
2018-02-01T12:39:53.214Z,6.83
2018-02-01T12:42:21.553Z,6.70
2018-02-01T12:44:49.925Z,6.58
2018-02-01T12:47:18.280Z,6.57
2018-02-01T12:49:46.599Z,6.48
2018-02-01T12:52:14.934Z,6.57
2018-02-01T12:54:43.253Z,6.58
2018-02-01T12:57:11.586Z,6.44
2018-02-01T12:59:39.931Z,6.29
2018-02-01T13:02:08.265Z,6.21
2018-02-01T13:04:36.577Z,6.16
2018-02-01T13:07:04.909Z,6.23
2018-02-01T13:09:33.222Z,6.16
2018-02-01T13:12:01.548Z,6.00
2018-02-01T13:14:29.857Z,6.00
2018-02-01T13:16:58.193Z,6.03
2018-02-01T13:19:26.513Z,6.01
2018-02-01T13:21:54.850Z,5.98
2018-02-01T13:24:23.158Z,6.08
2018-02-01T13:26:51.506Z,6.04
2018-02-01T13:29:21.132Z,6.11
2018-02-01T13:31:49.656Z,5.93
2018-02-01T13:34:18.148Z,5.82
2018-02-01T13:36:49.681Z,5.40
2018-02-01T13:39:19.603Z,5.10
2018-02-01T13:41:50.795Z,4.97
2018-02-01T13:44:23.182Z,5.03
2018-02-01T13:46:53.132Z,4.83
2018-02-01T13:49:23.202Z,4.86
2018-02-01T13:51:51.597Z,4.80
2018-02-01T13:54:19.934Z,4.88
2018-02-01T13:56:48.279Z,4.70
2018-02-01T13:59:16.885Z,4.85
2018-02-01T14:01:45.375Z,5.01
2018-02-01T14:04:13.966Z,5.06
2018-02-01T14:06:42.587Z,5.07
2018-02-01T14:09:12.381Z,5.11
2018-02-01T14:11:41.009Z,5.18
2018-02-01T14:14:11.006Z,5.28
2018-02-01T14:16:42.768Z,5.36
2018-02-01T14:19:11.459Z,5.36
2018-02-01T14:21:40.038Z,5.44
2018-02-01T14:24:08.588Z,5.51
2018-02-01T14:26:36.942Z,5.35
2018-02-01T14:29:05.509Z,5.26
2018-02-01T14:31:34.174Z,5.11
2018-02-01T14:34:02.664Z,5.16
2018-02-01T14:36:31.213Z,5.15
2018-02-01T14:38:59.832Z,5.34
2018-02-01T14:41:28.210Z,5.37
2018-02-01T14:43:56.585Z,5.07
2018-02-01T14:46:25.027Z,5.22
2018-02-01T14:48:53.435Z,5.24
2018-02-01T14:51:21.915Z,5.31
2018-02-01T14:53:51.771Z,5.15
2018-02-01T14:56:23.046Z,5.12
2018-02-01T14:58:52.585Z,5.07
2018-02-01T15:01:20.922Z,5.13
2018-02-01T15:03:49.253Z,5.16
2018-02-01T15:06:17.579Z,5.15
2018-02-01T15:08:45.911Z,5.20
2018-02-01T15:11:14.226Z,5.12
2018-02-01T15:13:42.565Z,5.13
2018-02-01T15:16:11.777Z,5.07
2018-02-01T15:18:40.110Z,5.03
2018-02-01T15:21:08.421Z,5.09
2018-02-01T15:23:36.761Z,5.11
2018-02-01T15:26:06.004Z,5.05
2018-02-01T15:28:34.341Z,5.03
2018-02-01T15:31:02.755Z,5.10
2018-02-01T15:33:31.093Z,5.16
2018-02-01T15:35:59.401Z,5.08
2018-02-01T15:38:27.741Z,4.98
2018-02-01T15:40:56.049Z,4.92
2018-02-01T15:43:24.385Z,5.03
2018-02-01T15:45:52.706Z,4.92
2018-02-01T15:48:21.053Z,4.99
2018-02-01T15:50:49.361Z,5.04
2018-02-01T15:53:17.702Z,5.00
2018-02-01T15:55:46.905Z,4.91
2018-02-01T15:58:15.244Z,4.87
2018-02-01T16:00:43.562Z,4.85
2018-02-01T16:03:11.898Z,4.85
2018-02-01T16:05:40.213Z,4.77
2018-02-01T16:08:08.541Z,4.74
2018-02-01T16:10:36.889Z,4.71
2018-02-01T16:13:05.209Z,4.77
2018-02-01T16:15:33.531Z,4.58
2018-02-01T16:18:01.866Z,4.63
2018-02-01T16:20:30.182Z,4.50
2018-02-01T16:22:58.521Z,4.48
2018-02-01T16:25:27.141Z,4.53
2018-02-01T16:27:55.498Z,4.59
2018-02-01T16:30:23.825Z,4.56
2018-02-01T16:32:52.139Z,4.64
2018-02-01T16:35:20.477Z,4.60
2018-02-01T16:37:48.794Z,4.55
2018-02-01T16:40:17.134Z,4.59
2018-02-01T16:42:45.443Z,4.64
2018-02-01T16:45:14.066Z,4.49
2018-02-01T16:47:42.377Z,4.55
2018-02-01T16:50:10.705Z,4.43
2018-02-01T16:52:39.021Z,4.37
2018-02-01T16:55:07.361Z,4.41
2018-02-01T16:57:35.716Z,4.37
2018-02-01T17:00:04.027Z,4.38
2018-02-01T17:02:32.401Z,4.41
2018-02-01T17:05:01.697Z,4.54
2018-02-01T17:07:30.019Z,4.52
2018-02-01T17:09:58.357Z,4.49
2018-02-01T17:12:26.664Z,4.51
2018-02-01T17:14:55.003Z,4.55
2018-02-01T17:17:23.313Z,4.63
2018-02-01T17:19:51.650Z,4.63
2018-02-01T17:22:19.953Z,4.67
2018-02-01T17:24:48.401Z,4.68
2018-02-01T17:27:16.786Z,4.59
2018-02-01T17:29:45.093Z,4.62
2018-02-01T17:32:13.405Z,4.65
2018-02-01T17:34:41.738Z,4.75
2018-02-01T17:37:10.046Z,4.72
2018-02-01T17:39:38.377Z,4.79
2018-02-01T17:42:06.682Z,4.80
2018-02-01T17:44:36.023Z,4.79
2018-02-01T17:47:04.329Z,4.74
2018-02-01T17:49:32.665Z,4.70
2018-02-01T17:52:01.009Z,4.74
2018-02-01T17:54:29.313Z,4.76
2018-02-01T17:56:57.626Z,4.89
2018-02-01T17:59:25.965Z,4.91
2018-02-01T18:01:54.277Z,4.87
2018-02-01T18:04:22.945Z,4.79
2018-02-01T18:06:51.254Z,4.70
2018-02-01T18:09:19.592Z,4.64
2018-02-01T18:11:47.893Z,4.61
2018-02-01T18:14:16.222Z,4.59
2018-02-01T18:16:44.530Z,4.61
2018-02-01T18:19:12.861Z,4.54
2018-02-01T18:21:41.182Z,4.59
2018-02-01T18:24:09.513Z,4.48
2018-02-01T18:26:37.832Z,4.54
2018-02-01T18:29:06.174Z,4.65
2018-02-01T18:31:34.489Z,4.67
2018-02-01T18:34:02.801Z,4.46
2018-02-01T18:36:31.141Z,4.59
2018-02-01T18:38:59.458Z,4.62
2018-02-01T18:41:27.793Z,4.46
2018-02-01T18:43:56.101Z,4.50
2018-02-01T18:46:24.447Z,4.49
2018-02-01T18:48:52.765Z,4.42
2018-02-01T18:51:21.101Z,4.42
2018-02-01T18:53:49.422Z,4.41
2018-02-01T18:56:18.698Z,4.50
2018-02-01T18:58:47.021Z,4.49
2018-02-01T19:01:15.361Z,4.55
2018-02-01T19:03:43.676Z,4.52
2018-02-01T19:06:12.018Z,4.38
2018-02-01T19:08:40.337Z,4.53
2018-02-01T19:11:08.681Z,4.48
2018-02-01T19:13:37.001Z,4.30
2018-02-01T19:16:05.341Z,4.34
2018-02-01T19:18:33.665Z,4.20
2018-02-01T19:21:02.110Z,4.24
2018-02-01T19:23:30.397Z,4.21
2018-02-01T19:25:59.625Z,4.13
2018-02-01T19:28:27.941Z,4.12
2018-02-01T19:30:56.329Z,3.95
2018-02-01T19:33:24.630Z,4.00
2018-02-01T19:35:52.961Z,3.87
2018-02-01T19:38:21.282Z,3.80
2018-02-01T19:40:49.741Z,3.74
2018-02-01T19:43:18.045Z,3.74
2018-02-01T19:45:47.358Z,3.86
2018-02-01T19:48:15.693Z,3.75
2018-02-01T19:50:44.034Z,3.66
2018-02-01T19:53:12.346Z,3.64
2018-02-01T19:55:41.721Z,3.64
2018-02-01T19:58:10.030Z,3.60
2018-02-01T20:00:38.369Z,3.69
2018-02-01T20:03:06.992Z,3.68
2018-02-01T20:05:35.329Z,3.70
2018-02-01T20:08:03.650Z,3.71
2018-02-01T20:10:31.990Z,3.61
2018-02-01T20:13:00.310Z,3.77
2018-02-01T20:15:28.650Z,3.62
2018-02-01T20:17:56.981Z,3.55
2018-02-01T20:20:25.317Z,3.63
2018-02-01T20:22:53.686Z,3.54
2018-02-01T20:25:21.985Z,3.57
2018-02-01T20:27:50.364Z,3.69
2018-02-01T20:30:18.685Z,3.60
2018-02-01T20:32:47.019Z,3.57
2018-02-01T20:35:15.349Z,3.57
2018-02-01T20:37:43.673Z,3.59
2018-02-01T20:40:11.993Z,3.68
2018-02-01T20:42:40.342Z,3.62
2018-02-01T20:45:08.661Z,3.69
2018-02-01T20:47:37.013Z,3.76
2018-02-01T20:50:05.337Z,3.81
2018-02-01T20:52:33.683Z,3.78
2018-02-01T20:55:02.015Z,3.78
2018-02-01T20:57:30.357Z,3.76
2018-02-01T20:59:58.678Z,3.81
2018-02-01T21:02:27.021Z,3.91
2018-02-01T21:04:55.353Z,3.91
2018-02-01T21:07:23.695Z,4.08
2018-02-01T21:09:52.013Z,3.96
2018-02-01T21:12:20.357Z,3.95
2018-02-01T21:14:48.678Z,3.98
2018-02-01T21:17:17.050Z,3.99
2018-02-01T21:19:45.369Z,3.95
2018-02-01T21:22:13.709Z,4.06
2018-02-01T21:24:42.033Z,3.91
2018-02-01T21:27:10.423Z,3.93
2018-02-01T21:29:38.737Z,3.89
2018-02-01T21:32:07.191Z,3.95
2018-02-01T21:34:35.542Z,3.98
2018-02-01T21:37:03.942Z,3.89
2018-02-01T21:39:32.257Z,3.94
2018-02-01T21:42:00.601Z,3.85
2018-02-01T21:44:28.922Z,3.81
2018-02-01T21:46:57.269Z,3.81
2018-02-01T21:49:28.312Z,3.79
2018-02-01T21:51:56.653Z,3.78
2018-02-01T21:54:24.977Z,3.86
2018-02-01T21:56:53.331Z,3.73
2018-02-01T21:59:21.633Z,3.82
2018-02-01T22:01:49.978Z,3.88
2018-02-01T22:04:18.297Z,3.73
2018-02-01T22:06:46.638Z,3.78
2018-02-01T22:09:14.953Z,3.67
2018-02-01T22:11:43.293Z,3.57
2018-02-01T22:14:11.612Z,3.74
2018-02-01T22:16:39.949Z,3.72
2018-02-01T22:19:08.273Z,3.65
2018-02-01T22:21:36.609Z,3.62
2018-02-01T22:24:04.925Z,3.65
2018-02-01T22:26:33.261Z,3.59
2018-02-01T22:29:01.581Z,3.60
2018-02-01T22:31:29.912Z,3.62
2018-02-01T22:33:58.237Z,3.38
2018-02-01T22:36:26.570Z,3.53
2018-02-01T22:38:54.887Z,3.50
2018-02-01T22:41:23.201Z,3.43
2018-02-01T22:43:51.542Z,3.45
2018-02-01T22:46:19.857Z,3.35
2018-02-01T22:48:48.192Z,3.45
2018-02-01T22:51:16.514Z,3.47
2018-02-01T22:53:44.853Z,3.53
2018-02-01T22:56:13.169Z,3.49
2018-02-01T22:58:41.501Z,3.43
2018-02-01T23:01:09.821Z,3.45
2018-02-01T23:03:38.161Z,3.49
2018-02-01T23:06:06.477Z,3.42
2018-02-01T23:08:34.818Z,3.39
2018-02-01T23:11:03.160Z,3.44
2018-02-01T23:13:31.465Z,3.47
2018-02-01T23:15:59.785Z,3.54
2018-02-01T23:18:28.125Z,3.46
2018-02-01T23:20:56.441Z,3.60
2018-02-01T23:23:24.772Z,3.60
2018-02-01T23:25:53.093Z,3.65
2018-02-01T23:28:21.458Z,3.52
2018-02-01T23:30:49.745Z,3.59
2018-02-01T23:33:18.086Z,3.60
2018-02-01T23:35:46.401Z,3.52
2018-02-01T23:38:14.737Z,3.57
2018-02-01T23:40:43.057Z,3.65
2018-02-01T23:43:11.389Z,3.57
2018-02-01T23:45:39.713Z,3.55
2018-02-01T23:48:08.054Z,3.63
2018-02-01T23:50:36.374Z,3.72
2018-02-01T23:53:04.725Z,3.64
2018-02-01T23:55:33.026Z,3.61
2018-02-01T23:58:01.366Z,3.45
