createdAt,value
2018-11-03T00:00:40.551Z,1006.55
2018-11-03T00:01:40.585Z,1006.48
2018-11-03T00:02:40.619Z,1006.40
2018-11-03T00:03:40.661Z,1006.39
2018-11-03T00:04:40.696Z,1006.36
2018-11-03T00:05:40.749Z,1006.37
2018-11-03T00:06:40.783Z,1006.33
2018-11-03T00:07:40.808Z,1006.30
2018-11-03T00:08:40.848Z,1006.30
2018-11-03T00:09:40.884Z,1006.33
2018-11-03T00:10:40.921Z,1006.35
2018-11-03T00:11:40.961Z,1006.39
2018-11-03T00:12:41.027Z,1006.41
2018-11-03T00:13:41.034Z,1006.46
2018-11-03T00:14:41.079Z,1006.53
2018-11-03T00:15:41.114Z,1006.55
2018-11-03T00:16:41.151Z,1006.57
2018-11-03T00:17:41.190Z,1006.55
2018-11-03T00:18:41.296Z,1006.48
2018-11-03T00:19:41.265Z,1006.50
2018-11-03T00:20:41.303Z,1006.51
2018-11-03T00:21:41.342Z,1006.54
2018-11-03T00:22:41.380Z,1006.58
2018-11-03T00:23:41.422Z,1006.56
2018-11-03T00:24:41.457Z,1006.58
2018-11-03T00:25:41.495Z,1006.56
2018-11-03T00:26:41.538Z,1006.57
2018-11-03T00:27:41.579Z,1006.57
2018-11-03T00:28:41.630Z,1006.56
2018-11-03T00:29:41.647Z,1006.53
2018-11-03T00:30:41.894Z,1006.56
2018-11-03T00:31:41.725Z,1006.58
2018-11-03T00:32:41.783Z,1006.58
2018-11-03T00:33:41.801Z,1006.61
2018-11-03T00:34:41.844Z,1006.56
2018-11-03T00:35:41.888Z,1006.59
2018-11-03T00:36:41.925Z,1006.57
2018-11-03T00:37:41.952Z,1006.55
2018-11-03T00:38:41.995Z,1006.57
2018-11-03T00:39:42.031Z,1006.56
2018-11-03T00:40:43.259Z,1006.56
2018-11-03T00:41:42.306Z,1006.61
2018-11-03T00:42:42.168Z,1006.66
2018-11-03T00:43:42.188Z,1006.69
2018-11-03T00:44:42.221Z,1006.67
2018-11-03T00:45:42.257Z,1006.71
2018-11-03T00:46:42.304Z,1006.67
2018-11-03T00:47:42.389Z,1006.64
2018-11-03T00:48:42.374Z,1006.61
2018-11-03T00:49:42.412Z,1006.57
2018-11-03T00:50:42.452Z,1006.59
2018-11-03T00:51:42.490Z,1006.58
2018-11-03T00:52:42.527Z,1006.55
2018-11-03T00:53:42.566Z,1006.58
2018-11-03T00:54:42.611Z,1006.58
2018-11-03T00:55:42.649Z,1006.58
2018-11-03T00:56:42.695Z,1006.58
2018-11-03T00:57:42.725Z,1006.56
2018-11-03T00:58:42.757Z,1006.57
2018-11-03T00:59:42.798Z,1006.59
2018-11-03T01:00:42.834Z,1006.61
2018-11-03T01:01:42.876Z,1006.63
2018-11-03T01:02:42.931Z,1006.64
2018-11-03T01:03:42.948Z,1006.65
2018-11-03T01:04:42.986Z,1006.64
2018-11-03T01:05:43.023Z,1006.70
2018-11-03T01:06:43.061Z,1006.66
2018-11-03T01:07:43.100Z,1006.66
2018-11-03T01:08:43.138Z,1006.63
2018-11-03T01:09:43.175Z,1006.63
2018-11-03T01:10:43.215Z,1006.67
2018-11-03T01:11:43.260Z,1006.63
2018-11-03T01:12:43.290Z,1006.63
2018-11-03T01:13:43.327Z,1006.62
2018-11-03T01:14:43.377Z,1006.66
2018-11-03T01:15:43.404Z,1006.63
2018-11-03T01:16:43.446Z,1006.65
2018-11-03T01:17:43.500Z,1006.66
2018-11-03T01:18:43.519Z,1006.70
2018-11-03T01:19:43.567Z,1006.71
2018-11-03T01:20:43.596Z,1006.67
2018-11-03T01:21:43.635Z,1006.68
2018-11-03T01:22:43.672Z,1006.71
2018-11-03T01:23:43.810Z,1006.70
2018-11-03T01:24:43.757Z,1006.67
2018-11-03T01:25:43.792Z,1006.65
2018-11-03T01:26:43.825Z,1006.70
2018-11-03T01:27:43.870Z,1006.68
2018-11-03T01:28:43.903Z,1006.71
2018-11-03T01:29:43.940Z,1006.73
2018-11-03T01:30:43.982Z,1006.77
2018-11-03T01:31:44.017Z,1006.75
2018-11-03T01:32:44.142Z,1006.77
2018-11-03T01:33:44.093Z,1006.73
2018-11-03T01:34:44.133Z,1006.77
2018-11-03T01:35:44.179Z,1006.77
2018-11-03T01:36:44.209Z,1006.78
2018-11-03T01:37:44.247Z,1006.75
2018-11-03T01:38:44.287Z,1006.76
2018-11-03T01:39:44.324Z,1006.73
2018-11-03T01:40:44.369Z,1006.78
2018-11-03T01:41:44.400Z,1006.76
2018-11-03T01:42:44.437Z,1006.77
2018-11-03T01:43:44.492Z,1006.76
2018-11-03T01:44:44.514Z,1006.76
2018-11-03T01:45:44.551Z,1006.73
2018-11-03T01:46:44.599Z,1006.73
2018-11-03T01:47:44.629Z,1006.73
2018-11-03T01:48:44.667Z,1006.72
2018-11-03T01:49:44.704Z,1006.73
2018-11-03T01:50:44.744Z,1006.75
2018-11-03T01:51:44.796Z,1006.74
2018-11-03T01:52:44.819Z,1006.76
2018-11-03T01:53:44.858Z,1006.76
2018-11-03T01:54:44.905Z,1006.84
2018-11-03T01:55:44.944Z,1006.81
2018-11-03T01:56:44.980Z,1006.85
2018-11-03T01:57:45.012Z,1006.86
2018-11-03T01:58:45.051Z,1006.86
2018-11-03T01:59:45.095Z,1006.93
2018-11-03T02:00:45.133Z,1006.88
2018-11-03T02:01:45.167Z,1006.88
2018-11-03T02:02:45.204Z,1006.92
2018-11-03T02:03:45.247Z,1006.94
2018-11-03T02:04:45.281Z,1006.93
2018-11-03T02:05:45.319Z,1006.97
2018-11-03T02:06:45.359Z,1006.93
2018-11-03T02:07:45.395Z,1006.93
2018-11-03T02:08:45.435Z,1006.90
2018-11-03T02:09:45.471Z,1006.87
2018-11-03T02:10:45.509Z,1006.92
2018-11-03T02:11:45.548Z,1006.87
2018-11-03T02:12:45.594Z,1006.83
2018-11-03T02:13:45.625Z,1006.87
2018-11-03T02:14:45.669Z,1006.81
2018-11-03T02:15:45.708Z,1006.86
2018-11-03T02:16:45.739Z,1006.85
2018-11-03T02:17:45.776Z,1006.83
2018-11-03T02:18:45.820Z,1006.86
2018-11-03T02:19:45.855Z,1006.83
2018-11-03T02:20:45.896Z,1006.85
2018-11-03T02:21:45.930Z,1006.86
2018-11-03T02:22:45.967Z,1006.91
2018-11-03T02:23:46.006Z,1006.93
2018-11-03T02:24:46.046Z,1006.97
2018-11-03T02:25:46.093Z,1006.97
2018-11-03T02:26:46.121Z,1006.97
2018-11-03T02:27:46.161Z,1006.99
2018-11-03T02:28:46.199Z,1006.99
2018-11-03T02:29:46.235Z,1006.99
2018-11-03T02:30:46.275Z,1007.00
2018-11-03T02:31:46.314Z,1007.02
2018-11-03T02:32:46.352Z,1006.97
2018-11-03T02:33:46.389Z,1007.00
2018-11-03T02:34:46.430Z,1007.01
2018-11-03T02:35:46.526Z,1006.99
2018-11-03T02:36:46.508Z,1006.99
2018-11-03T02:37:46.542Z,1006.97
2018-11-03T02:38:46.584Z,1007.01
2018-11-03T02:39:46.620Z,1006.96
2018-11-03T02:40:46.657Z,1007.00
2018-11-03T02:41:46.695Z,1007.03
2018-11-03T02:42:46.733Z,1007.00
2018-11-03T02:43:46.770Z,1007.00
2018-11-03T02:44:46.809Z,1007.02
2018-11-03T02:45:46.848Z,1007.03
2018-11-03T02:46:46.886Z,1007.02
2018-11-03T02:47:46.926Z,1007.04
2018-11-03T02:48:46.962Z,1007.02
2018-11-03T02:49:47.023Z,1007.04
2018-11-03T02:50:47.040Z,1007.02
2018-11-03T02:51:47.077Z,1007.07
2018-11-03T02:52:47.118Z,1007.05
2018-11-03T02:53:47.155Z,1007.11
2018-11-03T02:54:47.193Z,1007.10
2018-11-03T02:55:47.251Z,1007.10
2018-11-03T02:56:47.273Z,1007.13
2018-11-03T02:57:47.307Z,1007.07
2018-11-03T02:58:47.355Z,1007.05
2018-11-03T02:59:47.383Z,1007.06
2018-11-03T03:00:47.422Z,1007.03
2018-11-03T03:01:47.460Z,1007.09
2018-11-03T03:02:47.507Z,1007.10
2018-11-03T03:03:47.539Z,1007.10
2018-11-03T03:04:47.582Z,1007.13
2018-11-03T03:05:47.620Z,1007.11
2018-11-03T03:06:47.653Z,1007.13
2018-11-03T03:07:47.696Z,1007.10
2018-11-03T03:08:47.735Z,1007.07
2018-11-03T03:09:47.807Z,1007.09
2018-11-03T03:10:47.810Z,1007.09
2018-11-03T03:11:47.842Z,1007.11
2018-11-03T03:12:47.880Z,1007.12
2018-11-03T03:13:47.920Z,1007.08
2018-11-03T03:14:47.965Z,1007.08
2018-11-03T03:15:47.997Z,1007.06
2018-11-03T03:16:48.044Z,1007.05
2018-11-03T03:17:48.071Z,1007.03
2018-11-03T03:18:48.110Z,1007.01
2018-11-03T03:19:48.148Z,1006.98
2018-11-03T03:20:48.188Z,1006.98
2018-11-03T03:21:48.228Z,1006.91
2018-11-03T03:22:48.264Z,1006.93
2018-11-03T03:23:48.305Z,1006.95
2018-11-03T03:24:48.341Z,1006.96
2018-11-03T03:25:48.378Z,1006.96
2018-11-03T03:26:48.417Z,1006.98
2018-11-03T03:27:48.459Z,1007.04
2018-11-03T03:28:48.536Z,1007.05
2018-11-03T03:29:48.534Z,1007.08
2018-11-03T03:30:48.571Z,1007.04
2018-11-03T03:31:48.609Z,1007.07
2018-11-03T03:32:48.655Z,1007.06
2018-11-03T03:33:48.685Z,1007.07
2018-11-03T03:34:48.725Z,1007.05
2018-11-03T03:35:48.765Z,1007.14
2018-11-03T03:36:48.800Z,1007.14
2018-11-03T03:37:48.838Z,1007.13
2018-11-03T03:38:48.875Z,1007.14
2018-11-03T03:39:48.917Z,1007.14
2018-11-03T03:40:48.955Z,1007.15
2018-11-03T03:41:49.023Z,1007.16
2018-11-03T03:42:49.028Z,1007.17
2018-11-03T03:43:49.068Z,1007.14
2018-11-03T03:44:49.105Z,1007.19
2018-11-03T03:45:49.145Z,1007.16
2018-11-03T03:46:49.181Z,1007.20
2018-11-03T03:47:49.269Z,1007.21
2018-11-03T03:48:49.261Z,1007.19
2018-11-03T03:49:49.294Z,1007.23
2018-11-03T03:50:49.333Z,1007.22
2018-11-03T03:51:49.370Z,1007.24
2018-11-03T03:52:49.409Z,1007.27
2018-11-03T03:53:49.448Z,1007.29
2018-11-03T03:54:49.485Z,1007.28
2018-11-03T03:55:49.523Z,1007.30
2018-11-03T03:56:49.562Z,1007.27
2018-11-03T03:57:49.602Z,1007.30
2018-11-03T03:58:49.688Z,1007.30
2018-11-03T03:59:49.677Z,1007.29
2018-11-03T04:00:49.716Z,1007.33
2018-11-03T04:01:49.752Z,1007.35
2018-11-03T04:02:49.791Z,1007.34
2018-11-03T04:03:49.828Z,1007.31
2018-11-03T04:04:49.867Z,1007.27
2018-11-03T04:05:49.904Z,1007.29
2018-11-03T04:06:49.942Z,1007.25
2018-11-03T04:07:49.981Z,1007.28
2018-11-03T04:08:50.020Z,1007.25
2018-11-03T04:09:50.058Z,1007.25
2018-11-03T04:10:50.105Z,1007.28
2018-11-03T04:11:50.133Z,1007.32
2018-11-03T04:12:50.170Z,1007.28
2018-11-03T04:13:50.209Z,1007.30
2018-11-03T04:14:50.249Z,1007.27
2018-11-03T04:15:50.294Z,1007.28
2018-11-03T04:16:50.328Z,1007.26
2018-11-03T04:17:50.365Z,1007.29
2018-11-03T04:18:50.399Z,1007.20
2018-11-03T04:19:50.437Z,1007.23
2018-11-03T04:20:50.476Z,1007.21
2018-11-03T04:21:50.512Z,1007.20
2018-11-03T04:22:50.558Z,1007.20
2018-11-03T04:23:50.588Z,1007.19
2018-11-03T04:24:50.630Z,1007.17
2018-11-03T04:25:50.669Z,1007.16
2018-11-03T04:26:50.713Z,1007.19
2018-11-03T04:27:50.741Z,1007.21
2018-11-03T04:28:50.785Z,1007.15
2018-11-03T04:29:50.816Z,1007.18
2018-11-03T04:30:50.855Z,1007.16
2018-11-03T04:31:50.893Z,1007.17
2018-11-03T04:32:50.942Z,1007.15
2018-11-03T04:33:50.994Z,1007.10
2018-11-03T04:34:51.010Z,1007.15
2018-11-03T04:35:51.047Z,1007.17
2018-11-03T04:36:51.083Z,1007.15
2018-11-03T04:37:51.144Z,1007.16
2018-11-03T04:38:51.184Z,1007.16
2018-11-03T04:39:51.199Z,1007.13
2018-11-03T04:40:51.237Z,1007.12
2018-11-03T04:41:51.273Z,1007.11
2018-11-03T04:42:51.320Z,1007.10
2018-11-03T04:43:51.350Z,1007.10
2018-11-03T04:44:51.390Z,1007.10
2018-11-03T04:45:51.437Z,1007.09
2018-11-03T04:46:51.464Z,1007.11
2018-11-03T04:47:51.503Z,1007.12
2018-11-03T04:48:51.542Z,1007.09
2018-11-03T04:49:51.577Z,1007.16
2018-11-03T04:50:51.625Z,1007.19
2018-11-03T04:51:51.662Z,1007.20
2018-11-03T04:52:51.692Z,1007.15
2018-11-03T04:53:51.728Z,1007.17
2018-11-03T04:54:51.803Z,1007.15
2018-11-03T04:55:51.805Z,1007.15
2018-11-03T04:56:51.849Z,1007.17
2018-11-03T04:57:51.879Z,1007.17
2018-11-03T04:58:51.928Z,1007.18
2018-11-03T04:59:51.958Z,1007.17
2018-11-03T05:00:51.994Z,1007.17
2018-11-03T05:01:52.036Z,1007.20
2018-11-03T05:02:52.070Z,1007.17
2018-11-03T05:03:52.109Z,1007.15
2018-11-03T05:04:52.147Z,1007.16
2018-11-03T05:05:52.183Z,1007.13
2018-11-03T05:06:52.228Z,1007.18
2018-11-03T05:07:52.258Z,1007.17
2018-11-03T05:08:52.299Z,1007.17
2018-11-03T05:09:52.419Z,1007.22
2018-11-03T05:10:52.415Z,1007.22
2018-11-03T05:11:52.425Z,1007.20
2018-11-03T05:12:52.447Z,1007.27
2018-11-03T05:13:52.484Z,1007.23
2018-11-03T05:14:52.522Z,1007.27
2018-11-03T05:15:52.559Z,1007.26
2018-11-03T05:16:52.607Z,1007.28
2018-11-03T05:17:52.636Z,1007.29
2018-11-03T05:18:52.722Z,1007.35
2018-11-03T05:19:52.716Z,1007.31
2018-11-03T05:20:52.747Z,1007.35
2018-11-03T05:21:52.783Z,1007.31
2018-11-03T05:22:52.844Z,1007.31
2018-11-03T05:23:52.858Z,1007.30
2018-11-03T05:24:52.909Z,1007.27
2018-11-03T05:25:52.940Z,1007.23
2018-11-03T05:26:52.972Z,1007.26
2018-11-03T05:27:53.013Z,1007.27
2018-11-03T05:28:53.049Z,1007.25
2018-11-03T05:29:53.083Z,1007.26
2018-11-03T05:30:53.145Z,1007.23
2018-11-03T05:31:53.158Z,1007.24
2018-11-03T05:32:53.196Z,1007.27
2018-11-03T05:33:53.233Z,1007.25
2018-11-03T05:34:53.277Z,1007.21
2018-11-03T05:35:53.314Z,1007.23
2018-11-03T05:36:53.347Z,1007.25
2018-11-03T05:37:53.389Z,1007.24
2018-11-03T05:38:53.427Z,1007.23
2018-11-03T05:39:53.460Z,1007.23
2018-11-03T05:40:53.513Z,1007.23
2018-11-03T05:41:53.540Z,1007.24
2018-11-03T05:42:53.625Z,1007.26
2018-11-03T05:43:53.608Z,1007.32
2018-11-03T05:44:53.654Z,1007.29
2018-11-03T05:45:53.698Z,1007.28
2018-11-03T05:46:53.720Z,1007.30
2018-11-03T05:47:53.758Z,1007.24
2018-11-03T05:48:53.797Z,1007.25
2018-11-03T05:49:53.832Z,1007.28
2018-11-03T05:50:53.869Z,1007.25
2018-11-03T05:51:53.908Z,1007.28
2018-11-03T05:52:53.943Z,1007.25
2018-11-03T05:53:53.980Z,1007.27
2018-11-03T05:54:54.029Z,1007.26
2018-11-03T05:55:54.065Z,1007.26
2018-11-03T05:56:54.101Z,1007.23
2018-11-03T05:57:54.129Z,1007.24
2018-11-03T05:58:54.204Z,1007.23
2018-11-03T05:59:54.203Z,1007.28
2018-11-03T06:00:54.239Z,1007.23
2018-11-03T06:01:54.277Z,1007.30
2018-11-03T06:02:54.317Z,1007.32
2018-11-03T06:03:54.364Z,1007.31
2018-11-03T06:04:54.391Z,1007.32
2018-11-03T06:05:54.428Z,1007.41
2018-11-03T06:06:54.463Z,1007.41
2018-11-03T06:07:54.503Z,1007.45
2018-11-03T06:08:54.576Z,1007.48
2018-11-03T06:09:54.575Z,1007.54
2018-11-03T06:10:54.620Z,1007.52
2018-11-03T06:11:54.652Z,1007.53
2018-11-03T06:12:54.717Z,1007.52
2018-11-03T06:13:54.727Z,1007.54
2018-11-03T06:14:54.763Z,1007.52
2018-11-03T06:15:54.849Z,1007.55
2018-11-03T06:16:54.837Z,1007.54
2018-11-03T06:17:54.883Z,1007.53
2018-11-03T06:18:54.913Z,1007.55
2018-11-03T06:19:54.950Z,1007.60
2018-11-03T06:20:54.986Z,1007.54
2018-11-03T06:21:55.022Z,1007.53
2018-11-03T06:22:55.129Z,1007.58
2018-11-03T06:23:55.118Z,1007.59
2018-11-03T06:24:55.137Z,1007.62
2018-11-03T06:25:55.170Z,1007.62
2018-11-03T06:26:55.228Z,1007.67
2018-11-03T06:27:55.299Z,1007.68
2018-11-03T06:28:55.284Z,1007.67
2018-11-03T06:29:55.321Z,1007.72
2018-11-03T06:30:55.363Z,1007.71
2018-11-03T06:31:55.395Z,1007.73
2018-11-03T06:32:55.434Z,1007.71
2018-11-03T06:33:55.484Z,1007.74
2018-11-03T06:34:55.508Z,1007.79
2018-11-03T06:35:55.546Z,1007.76
2018-11-03T06:36:55.584Z,1007.80
2018-11-03T06:37:55.620Z,1007.80
2018-11-03T06:38:55.691Z,1007.82
2018-11-03T06:39:55.695Z,1007.81
2018-11-03T06:40:55.741Z,1007.81
2018-11-03T06:41:55.771Z,1007.84
2018-11-03T06:42:55.812Z,1007.81
2018-11-03T06:43:55.855Z,1007.80
2018-11-03T06:44:55.885Z,1007.81
2018-11-03T06:45:55.919Z,1007.80
2018-11-03T06:46:55.966Z,1007.83
2018-11-03T06:47:56.009Z,1007.80
2018-11-03T06:48:56.041Z,1007.79
2018-11-03T06:49:56.071Z,1007.77
2018-11-03T06:50:56.122Z,1007.76
2018-11-03T06:51:56.189Z,1007.78
2018-11-03T06:52:56.190Z,1007.83
2018-11-03T06:53:56.219Z,1007.85
2018-11-03T06:54:56.265Z,1007.82
2018-11-03T06:55:56.297Z,1007.86
2018-11-03T06:56:56.333Z,1007.85
2018-11-03T06:57:56.370Z,1007.87
2018-11-03T06:58:56.409Z,1007.89
2018-11-03T06:59:56.453Z,1007.85
2018-11-03T07:00:56.491Z,1007.92
2018-11-03T07:01:56.521Z,1007.91
2018-11-03T07:02:56.558Z,1007.88
2018-11-03T07:03:56.597Z,1007.92
2018-11-03T07:04:56.652Z,1007.95
2018-11-03T07:05:56.678Z,1007.95
2018-11-03T07:06:56.710Z,1007.95
2018-11-03T07:07:56.748Z,1007.96
2018-11-03T07:08:56.791Z,1008.00
2018-11-03T07:09:56.823Z,1008.05
2018-11-03T07:10:56.861Z,1008.03
2018-11-03T07:11:56.990Z,1008.01
2018-11-03T07:12:57.085Z,1008.01
2018-11-03T07:13:56.974Z,1007.99
2018-11-03T07:14:57.021Z,1007.97
2018-11-03T07:15:57.051Z,1008.00
2018-11-03T07:16:57.092Z,1008.03
2018-11-03T07:17:57.124Z,1008.04
2018-11-03T07:18:57.168Z,1008.05
2018-11-03T07:19:57.206Z,1008.04
2018-11-03T07:20:57.241Z,1008.01
2018-11-03T07:21:57.277Z,1008.02
2018-11-03T07:22:57.319Z,1008.03
2018-11-03T07:23:57.353Z,1008.05
2018-11-03T07:24:57.392Z,1008.08
2018-11-03T07:25:57.430Z,1008.06
2018-11-03T07:26:57.473Z,1008.09
2018-11-03T07:27:57.503Z,1008.08
2018-11-03T07:28:57.541Z,1008.09
2018-11-03T07:29:57.579Z,1008.09
2018-11-03T07:30:57.617Z,1008.03
2018-11-03T07:31:57.657Z,1008.04
2018-11-03T07:32:57.703Z,1008.10
2018-11-03T07:33:57.742Z,1008.09
2018-11-03T07:34:57.773Z,1008.05
2018-11-03T07:35:57.811Z,1007.99
2018-11-03T07:36:57.845Z,1008.01
2018-11-03T07:37:57.881Z,1008.00
2018-11-03T07:38:57.928Z,1008.02
2018-11-03T07:39:57.958Z,1008.06
2018-11-03T07:40:58.147Z,1008.02
2018-11-03T07:41:58.040Z,1008.08
2018-11-03T07:42:58.073Z,1008.07
2018-11-03T07:43:58.112Z,1008.04
2018-11-03T07:44:58.153Z,1008.07
2018-11-03T07:45:58.196Z,1008.04
2018-11-03T07:46:58.227Z,1008.05
2018-11-03T07:47:58.270Z,1008.04
2018-11-03T07:48:58.429Z,1008.03
2018-11-03T07:49:58.342Z,1008.04
2018-11-03T07:50:58.384Z,1008.00
2018-11-03T07:51:58.416Z,1008.02
2018-11-03T07:52:58.462Z,1008.02
2018-11-03T07:53:58.496Z,1007.99
2018-11-03T07:54:58.532Z,1008.01
2018-11-03T07:55:58.572Z,1007.97
2018-11-03T07:56:58.616Z,1008.00
2018-11-03T07:57:58.654Z,1008.00
2018-11-03T07:58:58.692Z,1008.01
2018-11-03T07:59:58.723Z,1008.03
2018-11-03T08:00:58.760Z,1008.04
2018-11-03T08:01:58.804Z,1008.00
2018-11-03T08:02:58.837Z,1008.00
2018-11-03T08:03:58.891Z,1007.97
2018-11-03T08:04:58.915Z,1007.99
2018-11-03T08:05:58.951Z,1007.97
2018-11-03T08:06:59.004Z,1007.97
2018-11-03T08:07:59.043Z,1007.98
2018-11-03T08:08:59.126Z,1008.01
2018-11-03T08:09:59.106Z,1008.07
2018-11-03T08:10:59.154Z,1008.03
2018-11-03T08:11:59.189Z,1008.04
2018-11-03T08:12:59.230Z,1008.02
2018-11-03T08:13:59.257Z,1007.98
2018-11-03T08:14:59.304Z,1008.00
2018-11-03T08:15:59.369Z,1007.96
2018-11-03T08:16:59.384Z,1007.97
2018-11-03T08:17:59.413Z,1007.94
2018-11-03T08:18:59.451Z,1007.98
2018-11-03T08:19:59.489Z,1007.98
2018-11-03T08:20:59.527Z,1007.97
2018-11-03T08:21:59.572Z,1007.99
2018-11-03T08:22:59.606Z,1007.98
2018-11-03T08:23:59.741Z,1007.99
2018-11-03T08:24:59.680Z,1007.98
2018-11-03T08:25:59.723Z,1007.99
2018-11-03T08:26:59.757Z,1007.95
2018-11-03T08:27:59.798Z,1007.99
2018-11-03T08:28:59.834Z,1007.95
2018-11-03T08:29:59.875Z,1007.92
2018-11-03T08:30:59.911Z,1007.93
2018-11-03T08:31:59.949Z,1007.97
2018-11-03T08:32:59.992Z,1007.95
2018-11-03T08:34:00.035Z,1007.96
2018-11-03T08:35:00.066Z,1007.95
2018-11-03T08:36:00.104Z,1007.94
2018-11-03T08:37:00.151Z,1007.92
2018-11-03T08:38:00.180Z,1007.97
2018-11-03T08:39:00.220Z,1007.92
2018-11-03T08:40:00.257Z,1007.90
2018-11-03T08:41:00.296Z,1007.95
2018-11-03T08:42:00.334Z,1007.92
2018-11-03T08:43:00.373Z,1007.90
2018-11-03T08:44:00.414Z,1007.88
2018-11-03T08:45:00.453Z,1007.83
2018-11-03T08:46:00.488Z,1007.82
2018-11-03T08:47:00.526Z,1007.85
2018-11-03T08:48:00.609Z,1007.82
2018-11-03T08:49:00.773Z,1007.84
2018-11-03T08:50:00.646Z,1007.84
2018-11-03T08:51:00.680Z,1007.84
2018-11-03T08:52:00.720Z,1007.87
2018-11-03T08:53:00.759Z,1007.84
2018-11-03T08:54:00.799Z,1007.88
2018-11-03T08:55:00.837Z,1007.86
2018-11-03T08:56:00.885Z,1007.86
2018-11-03T08:57:00.912Z,1007.84
2018-11-03T08:58:00.958Z,1007.87
2018-11-03T08:59:00.989Z,1007.87
2018-11-03T09:00:01.096Z,1007.88
2018-11-03T09:01:01.066Z,1007.86
2018-11-03T09:02:01.104Z,1007.88
2018-11-03T09:03:01.143Z,1007.84
2018-11-03T09:04:01.180Z,1007.81
2018-11-03T09:05:01.218Z,1007.81
2018-11-03T09:06:01.261Z,1007.78
2018-11-03T09:07:01.374Z,1007.84
2018-11-03T09:08:01.340Z,1007.81
2018-11-03T09:09:01.370Z,1007.79
2018-11-03T09:10:01.409Z,1007.80
2018-11-03T09:11:01.450Z,1007.81
2018-11-03T09:12:01.489Z,1007.81
2018-11-03T09:13:01.523Z,1007.78
2018-11-03T09:14:01.560Z,1007.79
2018-11-03T09:15:01.659Z,1007.75
2018-11-03T09:16:01.641Z,1007.79
2018-11-03T09:17:01.694Z,1007.79
2018-11-03T09:18:01.714Z,1007.75
2018-11-03T09:19:01.755Z,1007.72
2018-11-03T09:20:01.794Z,1007.77
2018-11-03T09:21:01.829Z,1007.74
2018-11-03T09:22:01.870Z,1007.75
2018-11-03T09:23:01.906Z,1007.74
2018-11-03T09:24:01.946Z,1007.74
2018-11-03T09:25:02.000Z,1007.70
2018-11-03T09:26:02.018Z,1007.69
2018-11-03T09:27:02.065Z,1007.71
2018-11-03T09:28:02.100Z,1007.71
2018-11-03T09:29:02.135Z,1007.67
2018-11-03T09:30:02.174Z,1007.69
2018-11-03T09:31:02.215Z,1007.71
2018-11-03T09:32:02.421Z,1007.65
2018-11-03T09:33:02.298Z,1007.70
2018-11-03T09:34:02.326Z,1007.70
2018-11-03T09:35:02.362Z,1007.66
2018-11-03T09:36:02.405Z,1007.65
2018-11-03T09:37:02.443Z,1007.69
2018-11-03T09:38:02.475Z,1007.69
2018-11-03T09:39:02.579Z,1007.67
2018-11-03T09:40:02.554Z,1007.67
2018-11-03T09:41:02.595Z,1007.66
2018-11-03T09:42:02.630Z,1007.68
2018-11-03T09:43:02.674Z,1007.62
2018-11-03T09:44:02.707Z,1007.63
2018-11-03T09:45:02.755Z,1007.62
2018-11-03T09:46:02.787Z,1007.58
2018-11-03T09:47:02.818Z,1007.54
2018-11-03T09:48:02.858Z,1007.57
2018-11-03T09:49:02.907Z,1007.54
2018-11-03T09:50:02.933Z,1007.54
2018-11-03T09:51:03.029Z,1007.56
2018-11-03T09:52:03.011Z,1007.55
2018-11-03T09:53:03.066Z,1007.55
2018-11-03T09:54:03.086Z,1007.55
2018-11-03T09:55:03.126Z,1007.53
2018-11-03T09:56:03.187Z,1007.57
2018-11-03T09:57:03.213Z,1007.53
2018-11-03T09:58:03.240Z,1007.53
2018-11-03T09:59:03.278Z,1007.48
2018-11-03T10:00:03.319Z,1007.48
2018-11-03T10:01:03.363Z,1007.42
2018-11-03T10:02:03.395Z,1007.38
2018-11-03T10:03:03.432Z,1007.40
2018-11-03T10:04:03.472Z,1007.40
2018-11-03T10:05:03.507Z,1007.41
2018-11-03T10:06:03.547Z,1007.40
2018-11-03T10:07:03.582Z,1007.39
2018-11-03T10:08:03.625Z,1007.35
2018-11-03T10:09:03.663Z,1007.37
2018-11-03T10:10:03.698Z,1007.35
2018-11-03T10:11:03.740Z,1007.41
2018-11-03T10:12:03.774Z,1007.39
2018-11-03T10:13:03.827Z,1007.37
2018-11-03T10:14:03.855Z,1007.40
2018-11-03T10:15:03.889Z,1007.40
2018-11-03T10:16:04.081Z,1007.41
2018-11-03T10:17:04.023Z,1007.37
2018-11-03T10:18:04.013Z,1007.35
2018-11-03T10:19:04.053Z,1007.39
2018-11-03T10:20:04.084Z,1007.35
2018-11-03T10:21:04.129Z,1007.35
2018-11-03T10:22:04.178Z,1007.35
2018-11-03T10:23:04.317Z,1007.36
2018-11-03T10:24:04.245Z,1007.33
2018-11-03T10:25:04.277Z,1007.33
2018-11-03T10:26:04.313Z,1007.32
2018-11-03T10:27:04.366Z,1007.29
2018-11-03T10:28:04.393Z,1007.28
2018-11-03T10:29:04.477Z,1007.32
2018-11-03T10:30:04.493Z,1007.35
2018-11-03T10:31:04.507Z,1007.34
2018-11-03T10:32:04.573Z,1007.28
2018-11-03T10:33:04.585Z,1007.24
2018-11-03T10:34:04.682Z,1007.20
2018-11-03T10:35:04.674Z,1007.17
2018-11-03T10:36:04.706Z,1007.16
2018-11-03T10:37:04.741Z,1007.10
2018-11-03T10:38:04.777Z,1007.10
2018-11-03T10:39:04.817Z,1007.08
2018-11-03T10:40:04.856Z,1007.07
2018-11-03T10:41:04.893Z,1007.11
2018-11-03T10:42:04.932Z,1007.07
2018-11-03T10:43:05.077Z,1007.09
2018-11-03T10:44:05.011Z,1007.03
2018-11-03T10:45:05.076Z,1007.05
2018-11-03T10:46:05.115Z,1006.99
2018-11-03T10:47:05.126Z,1007.00
2018-11-03T10:48:05.169Z,1006.98
2018-11-03T10:49:05.215Z,1006.95
2018-11-03T10:50:05.245Z,1007.00
2018-11-03T10:51:05.281Z,1006.95
2018-11-03T10:52:05.319Z,1006.99
2018-11-03T10:53:05.360Z,1006.96
2018-11-03T10:54:05.399Z,1006.99
2018-11-03T10:55:05.506Z,1007.00
2018-11-03T10:56:05.475Z,1006.97
2018-11-03T10:57:05.516Z,1006.98
2018-11-03T10:58:05.562Z,1006.95
2018-11-03T10:59:05.595Z,1006.96
2018-11-03T11:00:05.645Z,1006.95
2018-11-03T11:01:05.672Z,1006.95
2018-11-03T11:02:05.717Z,1006.99
2018-11-03T11:03:05.752Z,1007.02
2018-11-03T11:04:05.789Z,1007.00
2018-11-03T11:05:05.830Z,1007.02
2018-11-03T11:06:05.869Z,1006.97
2018-11-03T11:07:05.908Z,1006.92
2018-11-03T11:08:05.948Z,1006.95
2018-11-03T11:09:05.986Z,1006.98
2018-11-03T11:10:06.079Z,1006.96
2018-11-03T11:11:06.082Z,1006.93
2018-11-03T11:12:06.103Z,1006.96
2018-11-03T11:13:06.141Z,1006.92
2018-11-03T11:14:06.242Z,1006.83
2018-11-03T11:15:06.220Z,1006.85
2018-11-03T11:16:06.288Z,1006.89
2018-11-03T11:17:06.429Z,1006.87
2018-11-03T11:18:06.338Z,1006.83
2018-11-03T11:19:06.378Z,1006.86
2018-11-03T11:20:06.422Z,1006.81
2018-11-03T11:21:06.463Z,1006.78
2018-11-03T11:22:06.496Z,1006.76
2018-11-03T11:23:06.536Z,1006.75
2018-11-03T11:24:06.672Z,1006.74
2018-11-03T11:25:06.792Z,1006.74
2018-11-03T11:26:06.654Z,1006.69
2018-11-03T11:27:06.692Z,1006.71
2018-11-03T11:28:06.735Z,1006.70
2018-11-03T11:29:06.802Z,1006.68
2018-11-03T11:30:06.815Z,1006.72
2018-11-03T11:31:06.857Z,1006.73
2018-11-03T11:32:06.895Z,1006.68
2018-11-03T11:33:06.933Z,1006.61
2018-11-03T11:34:06.970Z,1006.61
2018-11-03T11:35:07.010Z,1006.60
2018-11-03T11:36:07.057Z,1006.58
2018-11-03T11:37:07.093Z,1006.58
2018-11-03T11:38:07.130Z,1006.58
2018-11-03T11:39:07.168Z,1006.58
2018-11-03T11:40:07.207Z,1006.58
2018-11-03T11:41:07.250Z,1006.54
2018-11-03T11:42:07.291Z,1006.53
2018-11-03T11:43:07.439Z,1006.51
2018-11-03T11:44:07.378Z,1006.49
2018-11-03T11:45:07.406Z,1006.49
2018-11-03T11:46:07.446Z,1006.46
2018-11-03T11:47:07.486Z,1006.46
2018-11-03T11:48:07.534Z,1006.48
2018-11-03T11:49:07.564Z,1006.45
2018-11-03T11:50:07.605Z,1006.44
2018-11-03T11:51:07.646Z,1006.43
2018-11-03T11:52:07.694Z,1006.44
2018-11-03T11:53:07.729Z,1006.41
2018-11-03T11:54:07.765Z,1006.42
2018-11-03T11:55:07.976Z,1006.39
2018-11-03T11:56:07.845Z,1006.38
2018-11-03T11:57:07.895Z,1006.40
2018-11-03T11:58:07.922Z,1006.38
2018-11-03T11:59:07.967Z,1006.36
2018-11-03T12:00:08.005Z,1006.37
2018-11-03T12:01:08.093Z,1006.35
2018-11-03T12:02:08.130Z,1006.31
2018-11-03T12:03:08.123Z,1006.29
2018-11-03T12:04:08.172Z,1006.29
2018-11-03T12:05:08.204Z,1006.27
2018-11-03T12:06:08.296Z,1006.27