createdAt,value
2019-04-04T00:00:48.281Z,3.00
2019-04-04T00:01:51.599Z,2.73
2019-04-04T00:02:53.080Z,2.30
2019-04-04T00:03:54.577Z,2.70
2019-04-04T00:04:57.790Z,2.75
2019-04-04T00:05:59.497Z,3.10
2019-04-04T00:07:01.030Z,3.25
2019-04-04T00:08:02.534Z,2.98
2019-04-04T00:09:07.360Z,2.60
2019-04-04T00:10:08.899Z,2.90
2019-04-04T00:11:10.375Z,3.22
2019-04-04T00:12:11.880Z,2.90
2019-04-04T00:13:13.360Z,3.37
2019-04-04T00:14:14.864Z,3.05
2019-04-04T00:15:16.390Z,2.90
2019-04-04T00:16:17.917Z,3.05
2019-04-04T00:17:19.337Z,2.95
2019-04-04T00:18:20.864Z,2.90
2019-04-04T00:19:22.383Z,3.00
2019-04-04T00:20:24.059Z,3.22
2019-04-04T00:21:25.552Z,2.80
2019-04-04T00:22:27.061Z,3.10
2019-04-04T00:23:28.545Z,2.80
2019-04-04T00:24:29.962Z,3.17
2019-04-04T00:25:31.458Z,2.60
2019-04-04T00:26:32.938Z,2.90
2019-04-04T00:27:34.449Z,2.83
2019-04-04T00:28:35.973Z,2.45
2019-04-04T00:29:37.492Z,2.40
2019-04-04T00:30:38.997Z,2.80
2019-04-04T00:31:40.658Z,3.15
2019-04-04T00:32:42.083Z,3.05
2019-04-04T00:33:43.572Z,3.08
2019-04-04T00:34:45.976Z,2.92
2019-04-04T00:35:47.469Z,2.87
2019-04-04T00:36:48.988Z,2.70
2019-04-04T00:37:50.500Z,2.47
2019-04-04T00:38:51.917Z,2.80
2019-04-04T00:39:53.434Z,2.92
2019-04-04T00:40:54.941Z,2.80
2019-04-04T00:41:56.419Z,2.90
2019-04-04T00:42:57.827Z,2.75
2019-04-04T00:43:59.345Z,3.12
2019-04-04T00:45:00.822Z,3.13
2019-04-04T00:46:02.319Z,2.95
2019-04-04T00:47:03.840Z,3.30
2019-04-04T00:48:05.358Z,3.02
2019-04-04T00:49:06.883Z,3.13
2019-04-04T00:50:08.397Z,2.70
2019-04-04T00:51:10.148Z,2.72
2019-04-04T00:52:11.636Z,3.40
2019-04-04T00:53:13.139Z,2.83
2019-04-04T00:54:14.687Z,2.83
2019-04-04T00:55:16.380Z,2.60
2019-04-04T00:56:18.685Z,2.77
2019-04-04T00:57:20.446Z,3.40
2019-04-04T00:58:21.960Z,2.80
2019-04-04T00:59:23.678Z,3.02
2019-04-04T01:00:25.190Z,2.60
2019-04-04T01:01:27.810Z,2.52
2019-04-04T01:02:30.167Z,3.02
2019-04-04T01:03:31.705Z,2.90
2019-04-04T01:04:33.088Z,2.80
2019-04-04T01:05:34.588Z,3.20
2019-04-04T01:06:35.987Z,3.12
2019-04-04T01:07:37.515Z,3.00
2019-04-04T01:08:39.146Z,3.22
2019-04-04T01:09:40.664Z,2.92
2019-04-04T01:10:42.182Z,3.17
2019-04-04T01:11:43.761Z,3.02
2019-04-04T01:12:45.248Z,3.42
2019-04-04T01:13:46.753Z,3.00
2019-04-04T01:14:48.241Z,3.65
2019-04-04T01:15:49.645Z,3.12
2019-04-04T01:16:51.049Z,3.10
2019-04-04T01:17:52.573Z,3.10
2019-04-04T01:18:54.092Z,2.95
2019-04-04T01:19:55.616Z,2.83
2019-04-04T01:20:57.028Z,2.92
2019-04-04T01:21:58.541Z,3.12
2019-04-04T01:23:00.028Z,2.95
2019-04-04T01:24:01.535Z,3.47
2019-04-04T01:25:05.643Z,3.47
2019-04-04T01:26:07.150Z,2.75
2019-04-04T01:27:08.529Z,3.10
2019-04-04T01:28:10.055Z,2.87
2019-04-04T01:29:11.469Z,3.22
2019-04-04T01:30:13.189Z,3.40
2019-04-04T01:31:15.478Z,2.70
2019-04-04T01:32:17.657Z,3.20
2019-04-04T01:33:19.979Z,2.85
2019-04-04T01:34:22.001Z,2.77
2019-04-04T01:35:23.487Z,2.95
2019-04-04T01:36:25.824Z,2.85
2019-04-04T01:37:27.886Z,2.85
2019-04-04T01:38:29.863Z,2.83
2019-04-04T01:39:32.008Z,2.83
2019-04-04T01:40:33.921Z,2.90
2019-04-04T01:41:36.404Z,2.80
2019-04-04T01:42:38.936Z,3.37
2019-04-04T01:43:40.769Z,3.00
2019-04-04T01:44:42.831Z,3.10
2019-04-04T01:45:44.971Z,2.85
2019-04-04T01:46:46.637Z,3.17
2019-04-04T01:47:48.659Z,2.67
2019-04-04T01:48:50.620Z,2.85
2019-04-04T01:49:52.477Z,3.17
2019-04-04T01:50:54.292Z,2.60
2019-04-04T01:51:57.822Z,2.77
2019-04-04T01:52:59.925Z,2.70
2019-04-04T01:54:01.725Z,2.80
2019-04-04T01:55:04.253Z,2.72
2019-04-04T01:56:06.841Z,3.10
2019-04-04T01:57:08.811Z,3.10
2019-04-04T01:58:10.746Z,2.55
2019-04-04T01:59:13.025Z,2.70
2019-04-04T02:00:15.240Z,3.13
2019-04-04T02:01:17.185Z,2.70
2019-04-04T02:02:18.668Z,2.70
2019-04-04T02:03:22.407Z,2.95
2019-04-04T02:04:26.602Z,3.00
2019-04-04T02:05:28.006Z,2.50
2019-04-04T02:06:29.392Z,3.12
2019-04-04T02:07:30.799Z,2.70
2019-04-04T02:08:32.219Z,2.83
2019-04-04T02:09:34.586Z,2.75
2019-04-04T02:10:36.244Z,3.08
2019-04-04T02:11:38.051Z,2.87
2019-04-04T02:12:39.476Z,2.83
2019-04-04T02:13:41.550Z,2.98
2019-04-04T02:14:43.620Z,2.75
2019-04-04T02:15:45.323Z,3.00
2019-04-04T02:16:50.980Z,3.05
2019-04-04T02:17:51.049Z,3.25
2019-04-04T02:18:53.845Z,2.67
2019-04-04T02:19:56.485Z,2.80
2019-04-04T02:20:58.482Z,2.85
2019-04-04T02:22:00.376Z,2.58
2019-04-04T02:23:02.005Z,2.60
2019-04-04T02:24:03.476Z,2.80
2019-04-04T02:25:13.887Z,2.90
2019-04-04T02:26:15.287Z,2.90
2019-04-04T02:27:16.688Z,3.02
2019-04-04T02:28:18.197Z,2.87
2019-04-04T02:29:19.664Z,2.98
2019-04-04T02:30:21.113Z,2.70
2019-04-04T02:31:23.707Z,2.70
2019-04-04T02:32:27.703Z,3.00
2019-04-04T02:33:31.961Z,2.72
2019-04-04T02:34:37.488Z,2.75
2019-04-04T02:35:42.746Z,2.70
2019-04-04T02:36:41.820Z,2.87
2019-04-04T02:37:43.204Z,2.92
2019-04-04T02:39:03.225Z,3.02
2019-04-04T02:40:09.071Z,2.92
2019-04-04T02:41:09.593Z,3.43
2019-04-04T02:42:11.096Z,2.67
2019-04-04T02:43:12.480Z,2.98
2019-04-04T02:44:13.872Z,2.90
2019-04-04T02:45:15.379Z,2.50
2019-04-04T02:46:16.764Z,2.67
2019-04-04T02:47:18.395Z,2.67
2019-04-04T02:48:23.165Z,3.25
2019-04-04T02:49:23.209Z,2.50
2019-04-04T02:50:26.499Z,2.83
2019-04-04T02:51:27.852Z,2.70
2019-04-04T02:52:29.250Z,2.67
2019-04-04T02:53:30.638Z,3.10
2019-04-04T02:54:32.033Z,3.22
2019-04-04T02:55:33.425Z,2.73
2019-04-04T02:56:35.982Z,3.25
2019-04-04T02:57:41.064Z,2.80
2019-04-04T02:58:41.020Z,2.90
2019-04-04T02:59:42.685Z,2.77
2019-04-04T03:00:44.186Z,3.07
2019-04-04T03:01:46.561Z,2.62
2019-04-04T03:02:47.951Z,2.50
2019-04-04T03:03:49.329Z,2.92
2019-04-04T03:04:50.724Z,2.83
2019-04-04T03:05:52.450Z,2.80
2019-04-04T03:06:57.345Z,3.00
2019-04-04T03:07:57.233Z,2.77
2019-04-04T03:08:58.668Z,2.85
2019-04-04T03:10:00.170Z,2.90
2019-04-04T03:11:01.573Z,2.75
2019-04-04T03:12:03.058Z,3.12
2019-04-04T03:13:05.436Z,2.72
2019-04-04T03:14:07.126Z,2.95
2019-04-04T03:15:08.977Z,3.47
2019-04-04T03:16:11.514Z,2.70
2019-04-04T03:17:12.994Z,3.20
2019-04-04T03:18:14.393Z,3.00
2019-04-04T03:19:15.773Z,2.83
2019-04-04T03:20:17.673Z,3.12
2019-04-04T03:21:22.186Z,2.98
2019-04-04T03:22:24.674Z,3.10
2019-04-04T03:23:25.947Z,2.95
2019-04-04T03:24:27.328Z,2.58
2019-04-04T03:25:28.721Z,2.83
2019-04-04T03:26:30.125Z,3.30
2019-04-04T03:27:31.485Z,2.80
2019-04-04T03:28:32.894Z,3.30
2019-04-04T03:29:37.326Z,2.80
2019-04-04T03:30:37.634Z,2.98
2019-04-04T03:31:39.359Z,2.50
2019-04-04T03:32:40.918Z,2.77
2019-04-04T03:33:42.293Z,2.72
2019-04-04T03:34:49.695Z,2.72
2019-04-04T03:35:46.982Z,2.55
2019-04-04T03:36:48.382Z,2.95
2019-04-04T03:37:49.912Z,2.67
2019-04-04T03:38:51.419Z,2.50
2019-04-04T03:39:53.420Z,2.60
2019-04-04T03:40:57.941Z,2.85
2019-04-04T03:41:58.320Z,2.52
2019-04-04T03:42:59.716Z,2.92
2019-04-04T03:44:01.099Z,2.80
2019-04-04T03:45:03.982Z,2.67
2019-04-04T03:46:05.368Z,2.70
2019-04-04T03:47:09.872Z,2.72
2019-04-04T03:48:10.167Z,3.05
2019-04-04T03:49:11.567Z,2.47
2019-04-04T03:50:12.980Z,3.40
2019-04-04T03:51:14.381Z,2.85
2019-04-04T03:52:15.779Z,2.80
2019-04-04T03:53:18.763Z,2.92
2019-04-04T03:54:23.419Z,2.67
2019-04-04T03:55:27.334Z,2.95
2019-04-04T03:56:33.333Z,2.67
2019-04-04T03:57:31.710Z,3.00
2019-04-04T03:58:33.117Z,2.50
2019-04-04T03:59:34.541Z,3.00
2019-04-04T04:00:39.229Z,2.92
2019-04-04T04:01:39.426Z,2.98
2019-04-04T04:02:40.792Z,2.70
2019-04-04T04:03:42.175Z,2.58
2019-04-04T04:04:43.660Z,2.52
2019-04-04T04:05:45.198Z,2.72
2019-04-04T04:06:47.750Z,2.80
2019-04-04T04:07:49.243Z,2.55
2019-04-04T04:08:57.112Z,3.02
2019-04-04T04:09:59.775Z,2.60
2019-04-04T04:11:05.766Z,3.30
2019-04-04T04:12:10.203Z,2.98
2019-04-04T04:13:09.475Z,2.98
2019-04-04T04:14:10.864Z,3.00
2019-04-04T04:15:12.336Z,2.42
2019-04-04T04:16:13.730Z,3.12
2019-04-04T04:17:15.218Z,3.22
2019-04-04T04:18:20.140Z,3.08
2019-04-04T04:19:23.889Z,3.25
2019-04-04T04:20:23.198Z,2.87
2019-04-04T04:21:24.596Z,2.83
2019-04-04T04:22:25.964Z,2.87
2019-04-04T04:23:27.451Z,3.08
2019-04-04T04:24:29.651Z,2.85
2019-04-04T04:25:35.269Z,3.10
2019-04-04T04:26:35.005Z,2.80
2019-04-04T04:27:36.399Z,2.50
2019-04-04T04:28:37.827Z,2.50
2019-04-04T04:29:39.304Z,2.92
2019-04-04T04:30:40.899Z,2.45
2019-04-04T04:31:42.345Z,3.47
2019-04-04T04:32:43.731Z,2.62
2019-04-04T04:33:45.249Z,3.00
2019-04-04T04:34:46.636Z,2.67
2019-04-04T04:35:48.030Z,2.62
2019-04-04T04:36:49.427Z,3.10
2019-04-04T04:37:53.348Z,2.50
2019-04-04T04:38:58.920Z,3.08
2019-04-04T04:39:57.378Z,2.70
2019-04-04T04:40:58.882Z,2.87
2019-04-04T04:42:00.260Z,2.85
2019-04-04T04:43:01.662Z,3.20
2019-04-04T04:44:05.647Z,2.42
2019-04-04T04:45:11.080Z,2.87
2019-04-04T04:46:09.969Z,3.30
2019-04-04T04:47:11.479Z,2.60
2019-04-04T04:48:12.893Z,2.92
2019-04-04T04:49:14.356Z,3.27
2019-04-04T04:50:15.775Z,3.25
2019-04-04T04:51:17.283Z,2.72
2019-04-04T04:52:18.803Z,2.75
2019-04-04T04:53:20.221Z,2.80
2019-04-04T04:54:22.833Z,3.17
2019-04-04T04:55:27.103Z,3.05
2019-04-04T04:56:30.931Z,3.20
2019-04-04T04:57:31.532Z,4.10
2019-04-04T04:58:32.933Z,2.80
2019-04-04T04:59:34.323Z,3.10
2019-04-04T05:00:35.740Z,3.17
2019-04-04T05:01:37.235Z,2.77
2019-04-04T05:02:38.709Z,3.20
2019-04-04T05:03:40.088Z,2.98
2019-04-04T05:04:41.485Z,2.87
2019-04-04T05:05:42.852Z,2.80
2019-04-04T05:06:44.252Z,3.30
2019-04-04T05:07:45.719Z,3.20
2019-04-04T05:08:47.118Z,3.00
2019-04-04T05:09:48.540Z,2.65
2019-04-04T05:10:52.834Z,2.83
2019-04-04T05:11:54.224Z,3.50
2019-04-04T05:12:55.611Z,3.80
2019-04-04T05:13:58.155Z,2.75
2019-04-04T05:15:01.361Z,3.12
2019-04-04T05:16:05.202Z,3.12
2019-04-04T05:17:09.814Z,2.90
2019-04-04T05:18:11.902Z,3.60
2019-04-04T05:19:13.532Z,3.83
2019-04-04T05:20:14.918Z,3.37
2019-04-04T05:21:24.844Z,3.35
2019-04-04T05:22:20.675Z,2.92
2019-04-04T05:23:22.064Z,3.27
2019-04-04T05:24:23.455Z,3.37
2019-04-04T05:25:26.067Z,3.55
2019-04-04T05:26:28.442Z,3.40
2019-04-04T05:27:29.836Z,2.87
2019-04-04T05:28:31.237Z,3.30
2019-04-04T05:29:32.612Z,3.42
2019-04-04T05:30:34.025Z,3.30
2019-04-04T05:31:35.405Z,4.10
2019-04-04T05:32:36.890Z,3.45
2019-04-04T05:33:38.320Z,3.60
2019-04-04T05:34:39.697Z,3.08
2019-04-04T05:35:41.076Z,3.30
2019-04-04T05:36:42.471Z,3.70
2019-04-04T05:37:44.976Z,2.80
2019-04-04T05:38:47.231Z,3.60
2019-04-04T05:39:51.007Z,3.77
2019-04-04T05:40:53.265Z,3.02
2019-04-04T05:41:58.110Z,3.22
2019-04-04T05:42:59.239Z,3.10
2019-04-04T05:44:00.719Z,3.60
2019-04-04T05:45:05.436Z,4.03
2019-04-04T05:46:06.822Z,3.62
2019-04-04T05:47:08.208Z,3.40
2019-04-04T05:48:09.676Z,3.35
2019-04-04T05:49:11.085Z,3.67
2019-04-04T05:50:12.513Z,3.27
2019-04-04T05:51:15.206Z,3.52
2019-04-04T05:52:17.182Z,3.45
2019-04-04T05:53:21.266Z,3.17
2019-04-04T05:54:21.875Z,3.40
2019-04-04T05:55:23.267Z,3.80
2019-04-04T05:56:24.677Z,4.37
2019-04-04T05:57:26.059Z,3.10
2019-04-04T05:58:27.591Z,3.40
2019-04-04T05:59:28.986Z,3.20
2019-04-04T06:00:30.507Z,3.67
2019-04-04T06:01:34.855Z,3.87
2019-04-04T06:02:36.193Z,3.30
2019-04-04T06:03:37.561Z,3.35
2019-04-04T06:04:39.119Z,3.40
2019-04-04T06:05:40.489Z,3.17
2019-04-04T06:06:41.876Z,3.40
2019-04-04T06:07:43.272Z,3.42
2019-04-04T06:08:44.674Z,3.70
2019-04-04T06:09:46.934Z,3.87
2019-04-04T06:10:50.114Z,3.60
2019-04-04T06:11:53.855Z,3.80
2019-04-04T06:12:58.927Z,3.15
2019-04-04T06:14:00.303Z,2.95
2019-04-04T06:15:03.486Z,3.37
2019-04-04T06:16:05.017Z,3.00
2019-04-04T06:17:07.205Z,3.42
2019-04-04T06:18:11.861Z,3.02
2019-04-04T06:19:14.808Z,3.20
2019-04-04T06:20:16.888Z,3.67
2019-04-04T06:21:18.837Z,3.45
2019-04-04T06:22:21.134Z,3.85
2019-04-04T06:23:25.073Z,3.33
2019-04-04T06:24:27.252Z,4.55
2019-04-04T06:25:34.185Z,3.77
2019-04-04T06:26:32.517Z,3.30
2019-04-04T06:27:33.928Z,3.50
2019-04-04T06:28:35.308Z,4.08
2019-04-04T06:29:36.697Z,3.72
2019-04-04T06:30:43.372Z,3.60
2019-04-04T06:31:41.468Z,3.72
2019-04-04T06:32:42.870Z,3.47
2019-04-04T06:33:44.232Z,3.70
2019-04-04T06:34:46.608Z,3.08
2019-04-04T06:35:48.070Z,3.25
2019-04-04T06:36:49.672Z,3.25
2019-04-04T06:37:51.988Z,3.42
2019-04-04T06:38:54.068Z,3.35
2019-04-04T06:39:58.432Z,3.17
2019-04-04T06:41:00.846Z,3.55
2019-04-04T06:42:03.241Z,3.50
2019-04-04T06:43:10.351Z,4.12
2019-04-04T06:44:08.728Z,3.77
2019-04-04T06:45:10.149Z,4.03
2019-04-04T06:46:11.557Z,3.55
2019-04-04T06:47:12.969Z,3.60
2019-04-04T06:48:14.586Z,3.40
2019-04-04T06:49:15.962Z,3.90
2019-04-04T06:50:17.370Z,3.50
2019-04-04T06:52:34.949Z,3.40
2019-04-04T06:53:40.321Z,3.30
2019-04-04T06:54:41.702Z,3.15
2019-04-04T06:55:43.264Z,3.52
2019-04-04T06:56:44.679Z,3.45
2019-04-04T06:57:47.997Z,3.67
2019-04-04T06:58:49.402Z,3.47
2019-04-04T06:59:51.249Z,3.92
2019-04-04T07:00:52.881Z,3.80
2019-04-04T07:01:54.279Z,3.75
2019-04-04T07:02:56.280Z,3.37
2019-04-04T07:03:59.465Z,3.35
2019-04-04T07:05:01.156Z,3.55
2019-04-04T07:06:02.664Z,3.37
2019-04-04T07:07:04.072Z,2.70
2019-04-04T07:08:05.487Z,3.30
2019-04-04T07:09:06.875Z,3.20
2019-04-04T07:10:08.563Z,3.98
2019-04-04T07:11:21.073Z,3.90
2019-04-04T07:12:22.240Z,4.37
2019-04-04T07:13:22.017Z,3.60
2019-04-04T07:14:19.889Z,3.60
2019-04-04T07:15:21.246Z,3.47
2019-04-04T07:16:22.765Z,3.25
2019-04-04T07:17:24.178Z,4.10
2019-04-04T07:18:25.599Z,4.30
2019-04-04T07:19:27.027Z,4.30
2019-04-04T07:20:28.688Z,4.10
2019-04-04T07:21:30.252Z,4.28
2019-04-04T07:22:31.580Z,3.95
2019-04-04T07:23:32.976Z,3.75
2019-04-04T07:24:34.360Z,4.70
2019-04-04T07:25:36.041Z,4.25
2019-04-04T07:26:38.376Z,4.03
2019-04-04T07:27:39.784Z,4.10
2019-04-04T07:28:41.199Z,4.50
2019-04-04T07:29:42.601Z,4.58
2019-04-04T07:30:44.977Z,4.03
2019-04-04T07:31:46.374Z,4.15
2019-04-04T07:32:47.740Z,4.35
2019-04-04T07:33:49.135Z,4.30
2019-04-04T07:34:50.529Z,4.92
2019-04-04T07:35:52.004Z,4.28
2019-04-04T07:36:54.516Z,3.70
2019-04-04T07:37:57.515Z,4.40
2019-04-04T07:39:00.306Z,4.78
2019-04-04T07:40:04.639Z,4.30
2019-04-04T07:41:08.429Z,3.80
2019-04-04T07:42:09.547Z,4.15
2019-04-04T07:43:10.920Z,4.55
2019-04-04T07:44:12.312Z,4.35
2019-04-04T07:45:14.460Z,5.05
2019-04-04T07:46:17.177Z,4.50
2019-04-04T07:47:19.804Z,4.50
2019-04-04T07:48:21.261Z,4.10
2019-04-04T07:49:23.231Z,4.42
2019-04-04T07:50:26.381Z,4.50
2019-04-04T07:51:30.246Z,4.30
2019-04-04T07:52:33.156Z,3.98
2019-04-04T07:53:36.448Z,4.10
2019-04-04T07:54:39.165Z,4.22
2019-04-04T07:55:42.203Z,4.30
2019-04-04T07:56:46.747Z,4.40
2019-04-04T07:57:50.842Z,4.42
2019-04-04T07:58:50.655Z,4.62
2019-04-04T07:59:52.063Z,4.83
2019-04-04T08:00:53.614Z,4.97
2019-04-04T08:01:54.993Z,5.17
2019-04-04T08:02:56.404Z,4.83
2019-04-04T08:03:57.785Z,4.58
2019-04-04T08:04:59.173Z,4.85
2019-04-04T08:06:00.823Z,4.75
2019-04-04T08:07:02.201Z,4.95
2019-04-04T08:08:03.583Z,4.50
2019-04-04T08:09:06.476Z,4.42
2019-04-04T08:10:20.069Z,5.25
2019-04-04T08:11:13.330Z,4.60
2019-04-04T08:12:14.929Z,4.35
2019-04-04T08:13:16.425Z,4.65
2019-04-04T08:14:17.813Z,5.08
2019-04-04T08:15:19.203Z,5.45
2019-04-04T08:16:20.607Z,5.45
2019-04-04T08:17:22.014Z,4.70
2019-04-04T08:18:23.521Z,5.12
2019-04-04T08:19:24.998Z,4.15
2019-04-04T08:20:26.394Z,4.62
2019-04-04T08:21:27.789Z,4.97
2019-04-04T08:22:29.235Z,4.30
2019-04-04T08:23:30.660Z,4.65
2019-04-04T08:24:32.045Z,5.60
2019-04-04T08:25:33.437Z,5.30
2019-04-04T08:26:34.955Z,4.70
2019-04-04T08:27:37.418Z,4.92
2019-04-04T08:28:38.842Z,5.15
2019-04-04T08:29:40.208Z,5.28
2019-04-04T08:30:41.607Z,5.60
2019-04-04T08:31:43.029Z,4.70
2019-04-04T08:32:44.523Z,4.50
2019-04-04T08:33:45.911Z,4.58
2019-04-04T08:34:47.400Z,4.85
2019-04-04T08:35:48.768Z,5.05
2019-04-04T08:36:50.598Z,4.33
2019-04-04T08:37:51.971Z,5.58
2019-04-04T08:38:53.448Z,5.20
2019-04-04T08:39:54.840Z,4.53
2019-04-04T08:40:56.215Z,4.40
2019-04-04T08:41:57.736Z,4.72
2019-04-04T08:42:59.118Z,5.00
2019-04-04T08:44:00.500Z,4.58
2019-04-04T08:45:03.988Z,5.62
2019-04-04T08:46:05.378Z,5.62
2019-04-04T08:47:06.765Z,4.53
2019-04-04T08:48:08.140Z,4.83
2019-04-04T08:49:09.538Z,4.50
2019-04-04T08:50:11.014Z,4.33
2019-04-04T08:51:12.413Z,4.62
2019-04-04T08:52:17.277Z,4.75
2019-04-04T08:53:17.114Z,4.92
2019-04-04T08:54:18.507Z,3.95
2019-04-04T08:55:21.054Z,5.08
2019-04-04T08:56:22.475Z,4.80
2019-04-04T08:57:23.902Z,4.83
2019-04-04T08:58:25.283Z,4.33
2019-04-04T08:59:26.787Z,4.75
2019-04-04T09:00:28.267Z,5.28
2019-04-04T09:01:29.773Z,4.75
2019-04-04T09:02:31.186Z,4.97
2019-04-04T09:03:32.700Z,4.70
2019-04-04T09:04:35.110Z,4.67
2019-04-04T09:05:36.617Z,4.17
2019-04-04T09:06:38.000Z,4.58
2019-04-04T09:07:39.589Z,4.53
2019-04-04T09:08:40.960Z,4.40
2019-04-04T09:09:42.412Z,4.72
2019-04-04T09:10:43.833Z,5.17
2019-04-04T09:11:45.335Z,4.67
2019-04-04T09:12:46.717Z,4.50
2019-04-04T09:13:48.102Z,3.72
2019-04-04T09:14:49.485Z,4.60
2019-04-04T09:15:50.881Z,4.67
2019-04-04T09:16:52.252Z,4.78
2019-04-04T09:17:53.652Z,4.70
2019-04-04T09:18:55.032Z,5.05
2019-04-04T09:19:56.432Z,4.78
2019-04-04T09:20:57.903Z,4.55
2019-04-04T09:21:59.306Z,4.90
2019-04-04T09:23:00.692Z,4.90
2019-04-04T09:24:05.071Z,4.80
2019-04-04T09:25:06.963Z,4.35
2019-04-04T09:26:08.351Z,5.03
2019-04-04T09:27:09.736Z,4.72
2019-04-04T09:28:12.269Z,4.90
2019-04-04T09:29:13.856Z,4.62
2019-04-04T09:30:16.756Z,4.70
2019-04-04T09:31:18.146Z,4.50
2019-04-04T09:32:19.541Z,4.25
2019-04-04T09:33:21.166Z,3.98
2019-04-04T09:34:22.614Z,4.80
2019-04-04T09:35:23.997Z,4.97
2019-04-04T09:36:25.467Z,4.58
2019-04-04T09:37:26.840Z,4.33
2019-04-04T09:38:29.203Z,4.78
2019-04-04T09:39:30.771Z,4.85
2019-04-04T09:40:32.252Z,4.75
2019-04-04T09:41:33.642Z,5.03
2019-04-04T09:42:35.011Z,4.62
2019-04-04T09:43:36.541Z,4.80
2019-04-04T09:44:37.928Z,4.40
2019-04-04T09:45:39.421Z,4.80
2019-04-04T09:46:40.907Z,4.62
2019-04-04T09:47:42.293Z,4.60
2019-04-04T09:48:43.716Z,4.47
2019-04-04T09:49:45.097Z,4.87
2019-04-04T09:50:46.496Z,4.53
2019-04-04T09:51:47.972Z,5.12
2019-04-04T09:52:49.372Z,4.00
2019-04-04T09:53:53.181Z,4.70
2019-04-04T09:54:54.314Z,4.60
2019-04-04T09:55:55.720Z,5.05
2019-04-04T09:56:57.192Z,4.40
2019-04-04T09:57:58.692Z,5.30
2019-04-04T09:59:00.077Z,4.72
2019-04-04T10:00:03.883Z,4.85
2019-04-04T10:01:07.100Z,4.60
2019-04-04T10:02:08.602Z,4.55
2019-04-04T10:03:10.009Z,4.97
2019-04-04T10:04:11.433Z,5.20
2019-04-04T10:05:13.308Z,4.65
2019-04-04T10:06:14.809Z,4.97
2019-04-04T10:07:16.285Z,4.83
2019-04-04T10:08:17.680Z,4.97
2019-04-04T10:09:19.132Z,4.87
2019-04-04T10:10:20.504Z,4.65
2019-04-04T10:11:21.892Z,4.85
2019-04-04T10:12:23.279Z,5.70
2019-04-04T10:13:24.654Z,4.90
2019-04-04T10:14:26.052Z,4.65
2019-04-04T10:15:27.436Z,4.95
2019-04-04T10:16:28.821Z,4.50
2019-04-04T10:17:30.204Z,5.50
2019-04-04T10:18:31.592Z,4.87
2019-04-04T10:19:32.993Z,5.42
2019-04-04T10:20:34.371Z,4.75
2019-04-04T10:21:35.878Z,5.53
2019-04-04T10:22:37.254Z,5.17
2019-04-04T10:23:38.670Z,4.92
2019-04-04T10:24:40.220Z,5.07
2019-04-04T10:25:41.708Z,5.20
2019-04-04T10:26:43.094Z,4.47
2019-04-04T10:27:44.482Z,4.40
2019-04-04T10:28:45.870Z,4.60
2019-04-04T10:29:47.281Z,4.75
2019-04-04T10:30:48.760Z,5.10
2019-04-04T10:31:50.273Z,4.67
2019-04-04T10:32:51.656Z,4.50
2019-04-04T10:33:53.062Z,5.10
2019-04-04T10:34:54.450Z,4.90
2019-04-04T10:35:55.937Z,4.80
2019-04-04T10:36:57.330Z,4.72
2019-04-04T10:37:58.757Z,5.17
2019-04-04T10:39:00.107Z,5.25
2019-04-04T10:40:01.650Z,4.25
2019-04-04T10:41:03.023Z,4.72
2019-04-04T10:42:04.403Z,4.22
2019-04-04T10:43:05.896Z,4.50
2019-04-04T10:44:07.271Z,5.10
2019-04-04T10:45:08.879Z,4.75
2019-04-04T10:46:10.287Z,4.85
2019-04-04T10:47:11.660Z,4.40
2019-04-04T10:48:13.049Z,5.35
2019-04-04T10:49:14.431Z,4.53
2019-04-04T10:50:15.853Z,4.80
2019-04-04T10:51:17.334Z,4.42
2019-04-04T10:52:18.732Z,4.05
2019-04-04T10:53:20.132Z,4.53
2019-04-04T10:54:21.540Z,4.40
2019-04-04T10:55:23.013Z,4.80
2019-04-04T10:56:24.390Z,4.50
2019-04-04T10:57:25.796Z,4.25
2019-04-04T10:58:27.169Z,4.37
2019-04-04T10:59:28.576Z,4.87
2019-04-04T11:00:29.987Z,4.95
2019-04-04T11:01:31.399Z,4.80
2019-04-04T11:02:33.907Z,4.80
2019-04-04T11:03:36.323Z,4.72
2019-04-04T11:04:37.743Z,4.47
2019-04-04T11:05:39.244Z,4.33
2019-04-04T11:06:40.623Z,4.37
2019-04-04T11:07:42.129Z,4.35
2019-04-04T11:08:43.515Z,4.25
2019-04-04T11:09:44.899Z,4.53
2019-04-04T11:10:47.374Z,4.62
2019-04-04T11:11:48.749Z,4.83
2019-04-04T11:12:50.139Z,5.12
2019-04-04T11:13:51.546Z,4.60
2019-04-04T11:14:52.915Z,4.42
2019-04-04T11:15:54.303Z,4.10
2019-04-04T11:16:55.688Z,4.10
2019-04-04T11:17:57.082Z,4.28
2019-04-04T11:18:58.468Z,4.25
2019-04-04T11:19:59.853Z,4.83
2019-04-04T11:21:01.412Z,4.17
2019-04-04T11:22:02.789Z,4.90
2019-04-04T11:23:04.183Z,4.40
2019-04-04T11:24:05.577Z,5.17
2019-04-04T11:25:07.069Z,4.22
2019-04-04T11:26:08.489Z,4.37
2019-04-04T11:27:09.880Z,4.25
2019-04-04T11:28:11.264Z,5.03
2019-04-04T11:29:12.656Z,4.70
2019-04-04T11:30:14.940Z,4.92
2019-04-04T11:31:16.340Z,5.15
2019-04-04T11:32:17.719Z,4.30
2019-04-04T11:33:19.123Z,5.00
2019-04-04T11:34:20.498Z,4.83
2019-04-04T11:35:21.996Z,5.05
2019-04-04T11:36:23.507Z,4.00
2019-04-04T11:37:24.900Z,4.75
2019-04-04T11:38:26.290Z,4.35
2019-04-04T11:39:27.683Z,4.12
2019-04-04T11:40:29.052Z,4.20
2019-04-04T11:41:30.637Z,4.40
2019-04-04T11:42:32.016Z,4.30
2019-04-04T11:43:33.386Z,4.20
2019-04-04T11:44:34.875Z,4.30
2019-04-04T11:45:36.261Z,4.08
2019-04-04T11:46:37.772Z,3.95
2019-04-04T11:47:40.153Z,4.70
2019-04-04T11:48:41.544Z,4.80
2019-04-04T11:49:43.035Z,4.28
2019-04-04T11:50:44.442Z,4.67
2019-04-04T11:51:45.834Z,3.95
2019-04-04T11:52:47.204Z,4.37
2019-04-04T11:53:48.612Z,3.70
2019-04-04T11:54:59.540Z,4.05
2019-04-04T11:56:01.097Z,3.67
2019-04-04T11:57:02.584Z,3.00
2019-04-04T11:58:03.948Z,3.10
2019-04-04T11:59:07.991Z,3.75
2019-04-04T12:00:11.119Z,3.08
2019-04-04T12:01:14.426Z,3.27
2019-04-04T12:02:15.821Z,3.33
2019-04-04T12:03:17.228Z,3.55
2019-04-04T12:04:18.741Z,3.20
2019-04-04T12:05:20.159Z,3.40
2019-04-04T12:06:21.570Z,3.40
2019-04-04T12:07:22.993Z,3.30
2019-04-04T12:08:24.366Z,3.27
2019-04-04T12:09:25.770Z,3.10
2019-04-04T12:10:27.141Z,3.40
2019-04-04T12:11:28.629Z,2.87
2019-04-04T12:12:30.348Z,3.40
2019-04-04T12:13:31.727Z,3.20
2019-04-04T12:14:33.207Z,3.35
2019-04-04T12:15:34.690Z,3.15
2019-04-04T12:16:36.171Z,3.12
2019-04-04T12:17:37.585Z,3.27
2019-04-04T12:18:38.971Z,3.20
2019-04-04T12:19:40.355Z,3.22
2019-04-04T12:20:43.297Z,3.02
2019-04-04T12:21:45.032Z,2.80
2019-04-04T12:22:46.442Z,3.80
2019-04-04T12:23:47.922Z,3.12
2019-04-04T12:24:49.326Z,3.08
2019-04-04T12:25:50.692Z,3.00
2019-04-04T12:26:52.198Z,2.80
2019-04-04T12:27:53.694Z,2.62
2019-04-04T12:28:55.084Z,2.83
2019-04-04T12:29:56.475Z,2.80
2019-04-04T12:30:58.378Z,3.00
2019-04-04T12:31:59.771Z,3.00
2019-04-04T12:33:01.194Z,3.12
2019-04-04T12:34:02.579Z,2.80
2019-04-04T12:35:04.171Z,2.60
2019-04-04T12:36:05.546Z,2.83
2019-04-04T12:37:06.951Z,2.62
2019-04-04T12:38:08.360Z,2.70
2019-04-04T12:39:09.748Z,2.67
2019-04-04T12:40:20.598Z,2.85
2019-04-04T12:41:14.430Z,3.08
2019-04-04T12:42:16.862Z,2.72
2019-04-04T12:43:18.404Z,2.75
2019-04-04T12:44:19.880Z,2.92
2019-04-04T12:45:21.253Z,2.50
2019-04-04T12:46:22.644Z,2.65
2019-04-04T12:47:24.020Z,2.72
2019-04-04T12:48:25.434Z,2.72
2019-04-04T12:49:26.829Z,2.58
2019-04-04T12:50:28.219Z,2.70
2019-04-04T12:51:29.626Z,2.85
2019-04-04T12:52:31.020Z,2.62
2019-04-04T12:53:32.799Z,2.75
2019-04-04T12:54:34.494Z,2.50
2019-04-04T12:55:35.880Z,2.52
2019-04-04T12:56:37.253Z,2.30
2019-04-04T12:57:38.649Z,2.62
2019-04-04T12:58:40.036Z,2.52
2019-04-04T12:59:41.543Z,3.25
2019-04-04T13:00:43.917Z,2.45
2019-04-04T13:01:45.841Z,2.52
2019-04-04T13:02:47.219Z,2.50
2019-04-04T13:03:48.709Z,2.47
2019-04-04T13:04:50.088Z,2.95
2019-04-04T13:05:51.492Z,2.60
2019-04-04T13:06:52.873Z,2.65
2019-04-04T13:07:55.266Z,2.50
2019-04-04T13:08:56.764Z,2.67
2019-04-04T13:10:10.691Z,2.67
2019-04-04T13:11:01.649Z,2.40
2019-04-04T13:12:04.236Z,2.67
2019-04-04T13:13:05.615Z,2.33
2019-04-04T13:14:07.172Z,2.95
2019-04-04T13:15:09.146Z,2.70
2019-04-04T13:16:10.512Z,2.65
2019-04-04T13:17:11.915Z,2.37
2019-04-04T13:18:13.276Z,2.75
2019-04-04T13:19:14.760Z,2.45
2019-04-04T13:20:16.242Z,1.90
2019-04-04T13:21:17.632Z,2.35
2019-04-04T13:22:20.532Z,2.45
2019-04-04T13:23:22.016Z,2.35
2019-04-04T13:24:23.515Z,2.02
2019-04-04T13:25:24.891Z,2.58
2019-04-04T13:26:26.388Z,1.90
2019-04-04T13:27:27.770Z,2.05
2019-04-04T13:28:29.168Z,2.27
2019-04-04T13:29:30.591Z,2.05
2019-04-04T13:30:32.101Z,2.35
2019-04-04T13:31:33.477Z,1.67
2019-04-04T13:32:34.984Z,2.25
2019-04-04T13:33:36.396Z,2.20
2019-04-04T13:34:37.899Z,2.00
2019-04-04T13:35:39.358Z,2.22
2019-04-04T13:36:40.755Z,1.90
2019-04-04T13:37:43.123Z,2.47
2019-04-04T13:38:44.522Z,2.30
2019-04-04T13:39:46.016Z,2.27
2019-04-04T13:40:47.395Z,2.35
2019-04-04T13:41:48.778Z,2.27
2019-04-04T13:42:52.777Z,2.30
2019-04-04T13:43:54.226Z,2.15
2019-04-04T13:44:56.825Z,1.77