createdAt,value
2023-03-03T00:01:07.611Z,99708.31
2023-03-03T00:03:57.629Z,99707.69
2023-03-03T00:06:28.050Z,99713.41
2023-03-03T00:08:56.585Z,99717.19
2023-03-03T00:11:28.278Z,99710.66
2023-03-03T00:14:00.658Z,99714.00
2023-03-03T00:16:33.971Z,99707.78
2023-03-03T00:19:04.841Z,99716.25
2023-03-03T00:21:43.291Z,99705.25
2023-03-03T00:24:21.697Z,99696.81
2023-03-03T00:26:58.588Z,99702.19
2023-03-03T00:29:40.662Z,99708.09
2023-03-03T00:32:31.282Z,99697.41
2023-03-03T00:35:30.794Z,99700.59
2023-03-03T00:38:08.616Z,99697.09
2023-03-03T00:40:42.192Z,99697.31
2023-03-03T00:43:29.833Z,99697.75
2023-03-03T00:46:07.329Z,99703.88
2023-03-03T00:48:48.717Z,99691.63
2023-03-03T00:51:31.564Z,99688.41
2023-03-03T00:54:04.990Z,99684.72
2023-03-03T00:56:33.561Z,99676.47
2023-03-03T00:59:04.269Z,99670.56
2023-03-03T01:01:38.408Z,99692.53
2023-03-03T01:04:14.128Z,99672.78
2023-03-03T01:06:45.962Z,99679.22
2023-03-03T01:09:24.304Z,99668.84
2023-03-03T01:11:57.117Z,99660.25
2023-03-03T01:14:28.708Z,99672.47
2023-03-03T01:16:59.346Z,99661.75
2023-03-03T01:19:33.882Z,99654.81
2023-03-03T01:22:06.386Z,99654.34
2023-03-03T01:24:39.069Z,99666.84
2023-03-03T01:27:07.473Z,99670.53
2023-03-03T01:29:39.712Z,99661.88
2023-03-03T01:32:14.723Z,99655.09
2023-03-03T01:34:53.262Z,99648.56
2023-03-03T01:37:30.751Z,99653.19
2023-03-03T01:39:59.492Z,99657.53
2023-03-03T01:42:33.392Z,99657.63
2023-03-03T01:45:20.579Z,99661.75
2023-03-03T01:48:01.094Z,99660.91
2023-03-03T01:50:48.820Z,99653.31
2023-03-03T01:53:23.961Z,99655.97
2023-03-03T01:56:02.129Z,99660.28
2023-03-03T01:58:38.610Z,99650.03
2023-03-03T02:01:14.904Z,99661.53
2023-03-03T02:03:47.674Z,99657.75
2023-03-03T02:06:27.467Z,99668.94
2023-03-03T02:09:01.731Z,99664.31
2023-03-03T02:11:39.358Z,99654.38
2023-03-03T02:14:07.731Z,99652.88
2023-03-03T02:16:36.527Z,99659.13
2023-03-03T02:19:10.311Z,99653.19
2023-03-03T02:21:51.496Z,99651.94
2023-03-03T02:24:43.046Z,99650.88
2023-03-03T02:27:17.931Z,99644.84
2023-03-03T02:29:54.947Z,99646.00
2023-03-03T02:32:27.162Z,99638.81
2023-03-03T02:34:57.890Z,99652.38
2023-03-03T02:37:27.101Z,99641.56
2023-03-03T02:39:57.014Z,99634.16
2023-03-03T02:42:29.366Z,99642.53
2023-03-03T02:45:08.450Z,99635.88
2023-03-03T02:47:55.773Z,99636.69
2023-03-03T02:50:32.806Z,99627.75
2023-03-03T02:53:06.285Z,99636.09
2023-03-03T02:55:43.047Z,99634.47
2023-03-03T02:58:21.131Z,99630.78
2023-03-03T03:01:02.480Z,99632.16
2023-03-03T03:03:37.371Z,99638.94
2023-03-03T03:06:12.129Z,99637.78
2023-03-03T03:08:49.337Z,99638.72
2023-03-03T03:11:24.446Z,99639.13
2023-03-03T03:14:06.141Z,99631.53
2023-03-03T03:16:43.691Z,99634.50
2023-03-03T03:19:12.825Z,99633.72
2023-03-03T03:21:48.367Z,99629.19
2023-03-03T03:24:26.739Z,99625.06
2023-03-03T03:27:09.085Z,99624.66
2023-03-03T03:29:42.595Z,99623.03
2023-03-03T03:32:21.961Z,99614.63
2023-03-03T03:34:51.006Z,99620.94
2023-03-03T03:37:29.172Z,99617.47
2023-03-03T03:40:22.911Z,99623.56
2023-03-03T03:42:55.099Z,99626.22
2023-03-03T03:45:34.340Z,99622.94
2023-03-03T03:48:07.609Z,99620.53
2023-03-03T03:50:40.019Z,99622.41
2023-03-03T03:53:13.263Z,99621.13
2023-03-03T03:55:41.630Z,99620.63
2023-03-03T03:58:13.641Z,99612.91
2023-03-03T04:00:44.861Z,99620.53
2023-03-03T04:03:24.653Z,99621.56
2023-03-03T04:05:55.514Z,99625.47
2023-03-03T04:08:25.745Z,99627.69
2023-03-03T04:10:56.736Z,99626.81
2023-03-03T04:13:29.117Z,99621.25
2023-03-03T04:15:59.213Z,99628.50
2023-03-03T04:18:29.484Z,99637.47
2023-03-03T04:21:01.069Z,99639.81
2023-03-03T04:23:32.692Z,99641.31
2023-03-03T04:26:10.261Z,99641.91
2023-03-03T04:28:40.302Z,99636.38
2023-03-03T04:31:13.659Z,99635.16
2023-03-03T04:33:47.369Z,99643.66
2023-03-03T04:36:24.614Z,99638.78
2023-03-03T04:38:58.897Z,99643.88
2023-03-03T04:41:27.743Z,99640.75
2023-03-03T04:43:57.045Z,99643.22
2023-03-03T04:46:29.069Z,99640.38
2023-03-03T04:49:08.410Z,99648.16
2023-03-03T04:51:41.719Z,99639.25
2023-03-03T04:54:11.843Z,99641.91
2023-03-03T04:56:42.435Z,99636.44
2023-03-03T04:59:14.147Z,99641.13
2023-03-03T05:01:46.598Z,99645.63
2023-03-03T05:04:20.982Z,99636.66
2023-03-03T05:06:52.287Z,99641.31
2023-03-03T05:09:23.080Z,99640.56
2023-03-03T05:11:55.158Z,99639.97
2023-03-03T05:14:24.835Z,99643.31
2023-03-03T05:17:03.140Z,99644.91
2023-03-03T05:19:37.247Z,99648.75
2023-03-03T05:22:22.381Z,99650.28
2023-03-03T05:24:51.906Z,99644.16
2023-03-03T05:27:22.774Z,99648.91
2023-03-03T05:29:59.807Z,99646.38
2023-03-03T05:32:33.022Z,99658.22
2023-03-03T05:35:02.858Z,99662.97
2023-03-03T05:37:33.092Z,99667.88
2023-03-03T05:40:05.088Z,99673.44
2023-03-03T05:42:33.816Z,99682.28
2023-03-03T05:45:07.030Z,99682.31
2023-03-03T05:47:44.647Z,99678.44
2023-03-03T05:50:21.521Z,99674.78
2023-03-03T05:52:52.754Z,99685.41
2023-03-03T05:55:21.998Z,99681.06
2023-03-03T05:57:50.848Z,99688.03
2023-03-03T06:00:21.238Z,99690.88
2023-03-03T06:02:53.457Z,99680.59
2023-03-03T06:05:27.547Z,99694.34
2023-03-03T06:08:00.743Z,99686.31
2023-03-03T06:10:32.418Z,99688.69
2023-03-03T06:13:08.808Z,99702.25
2023-03-03T06:15:43.056Z,99682.63
2023-03-03T06:18:23.808Z,99698.19
2023-03-03T06:20:54.166Z,99703.66
2023-03-03T06:23:22.831Z,99702.16
2023-03-03T06:25:53.534Z,99705.44
2023-03-03T06:28:25.131Z,99716.69
2023-03-03T06:31:00.600Z,99718.84
2023-03-03T06:33:30.638Z,99719.56
2023-03-03T06:36:00.299Z,99721.69
2023-03-03T06:38:44.867Z,99726.59
2023-03-03T06:41:14.995Z,99716.69
2023-03-03T06:44:00.228Z,99720.63
2023-03-03T06:46:32.022Z,99727.16
2023-03-03T06:49:11.215Z,99720.16
2023-03-03T06:51:45.502Z,99725.66
2023-03-03T06:54:24.402Z,99733.53
2023-03-03T06:56:58.241Z,99725.03
2023-03-03T06:59:28.737Z,99733.16
2023-03-03T07:02:05.638Z,99718.88
2023-03-03T07:04:49.190Z,99727.09
2023-03-03T07:07:21.933Z,99730.38
2023-03-03T07:10:00.049Z,99737.19
2023-03-03T07:12:31.861Z,99730.13
2023-03-03T07:15:15.578Z,99725.50
2023-03-03T07:17:49.798Z,99733.69
2023-03-03T07:20:36.882Z,99733.66
2023-03-03T07:23:19.473Z,99747.81
2023-03-03T07:25:56.596Z,99742.78
2023-03-03T07:28:26.953Z,99746.34
2023-03-03T07:31:02.368Z,99760.97
2023-03-03T07:33:42.744Z,99757.47
2023-03-03T07:36:30.581Z,99756.09
2023-03-03T07:39:01.996Z,99764.69
2023-03-03T07:41:37.149Z,99772.97
2023-03-03T07:44:08.652Z,99778.13
2023-03-03T07:46:42.872Z,99772.84
2023-03-03T07:49:25.590Z,99776.34
2023-03-03T07:51:58.604Z,99777.84
2023-03-03T07:54:43.362Z,99784.72
2023-03-03T07:57:26.846Z,99775.19
2023-03-03T08:00:04.836Z,99780.91
2023-03-03T08:02:57.735Z,99777.09
2023-03-03T08:05:34.338Z,99776.66
2023-03-03T08:08:30.732Z,99778.16
2023-03-03T08:11:01.314Z,99777.44
2023-03-03T08:13:40.288Z,99768.09
2023-03-03T08:16:32.679Z,99771.66
2023-03-03T08:19:05.227Z,99765.53
2023-03-03T08:21:38.331Z,99759.97
2023-03-03T08:24:10.144Z,99762.34
2023-03-03T08:26:39.456Z,99761.34
2023-03-03T08:29:21.029Z,99759.38
2023-03-03T08:31:52.685Z,99762.13
2023-03-03T08:34:21.933Z,99766.38
2023-03-03T08:36:51.037Z,99774.16
2023-03-03T08:39:25.751Z,99770.63
2023-03-03T08:41:56.291Z,99778.00
2023-03-03T08:44:28.309Z,99780.22
2023-03-03T08:47:12.135Z,99785.56
2023-03-03T08:49:43.038Z,99779.97
2023-03-03T08:52:20.828Z,99786.81
2023-03-03T08:55:08.968Z,99780.88
2023-03-03T08:57:40.943Z,99783.78
2023-03-03T09:00:13.057Z,99775.50
2023-03-03T09:02:42.108Z,99768.84
2023-03-03T09:05:18.676Z,99780.38
2023-03-03T09:07:48.335Z,99788.13
2023-03-03T09:10:32.689Z,99789.66
2023-03-03T09:13:12.486Z,99794.34
2023-03-03T09:15:44.167Z,99807.19
2023-03-03T09:18:22.784Z,99807.50
2023-03-03T09:20:53.768Z,99798.06
2023-03-03T09:23:38.193Z,99806.47
2023-03-03T09:26:41.086Z,99804.31
2023-03-03T09:29:25.924Z,99810.03
2023-03-03T09:31:56.428Z,99804.31
2023-03-03T09:34:31.726Z,99810.13
2023-03-03T09:37:04.943Z,99806.78
2023-03-03T09:39:38.150Z,99816.91
2023-03-03T09:42:43.081Z,99804.72
2023-03-03T09:45:50.425Z,99811.47
2023-03-03T09:48:49.324Z,99813.53
2023-03-03T09:51:36.181Z,99812.78
2023-03-03T09:54:43.143Z,99811.00
2023-03-03T09:57:22.404Z,99815.59
2023-03-03T10:00:08.532Z,99812.22
2023-03-03T10:02:58.022Z,99810.19
2023-03-03T10:05:32.838Z,99811.00
2023-03-03T10:08:15.871Z,99817.94
2023-03-03T10:10:55.597Z,99818.66
2023-03-03T10:13:40.817Z,99810.31
2023-03-03T10:16:41.421Z,99799.22
2023-03-03T10:19:38.440Z,99794.03
2023-03-03T10:22:25.413Z,99790.38
2023-03-03T10:25:08.856Z,99791.44
2023-03-03T10:27:55.594Z,99794.28
2023-03-03T10:30:41.096Z,99782.72
2023-03-03T10:33:25.856Z,99785.84
2023-03-03T10:36:22.432Z,99776.84
2023-03-03T10:39:03.726Z,99768.59
2023-03-03T10:41:50.710Z,99773.75
2023-03-03T10:44:54.584Z,99757.94
2023-03-03T10:47:38.165Z,99747.25
2023-03-03T10:50:21.376Z,99739.38
2023-03-03T10:53:02.250Z,99749.56
2023-03-03T10:55:45.522Z,99738.16
2023-03-03T10:58:47.831Z,99738.47
2023-03-03T11:01:29.891Z,99742.50
2023-03-03T11:04:49.480Z,99745.50
2023-03-03T11:07:26.340Z,99748.31
2023-03-03T11:10:07.293Z,99754.66
2023-03-03T11:12:48.264Z,99747.25
2023-03-03T11:15:46.985Z,99756.47
2023-03-03T11:18:27.127Z,99747.63
2023-03-03T11:21:01.230Z,99748.94
2023-03-03T11:23:50.473Z,99749.66
2023-03-03T11:26:41.144Z,99747.31
2023-03-03T11:29:35.316Z,99739.38
2023-03-03T11:32:15.595Z,99744.22
2023-03-03T11:34:59.259Z,99740.38
2023-03-03T11:37:43.909Z,99734.38
2023-03-03T11:40:25.265Z,99726.84
2023-03-03T11:43:03.143Z,99717.38
2023-03-03T11:45:41.567Z,99715.47
2023-03-03T11:48:32.674Z,99712.25
2023-03-03T11:51:09.193Z,99710.72
2023-03-03T11:53:57.909Z,99699.84
2023-03-03T11:56:40.385Z,99701.53
2023-03-03T11:59:43.326Z,99699.84
2023-03-03T12:02:36.119Z,99702.38
2023-03-03T12:05:10.259Z,99692.66
2023-03-03T12:07:46.026Z,99694.50
2023-03-03T12:10:27.768Z,99692.97
2023-03-03T12:13:06.149Z,99675.00
2023-03-03T12:15:41.374Z,99677.94
2023-03-03T12:18:50.112Z,99672.88
2023-03-03T12:21:34.774Z,99675.56
2023-03-03T12:24:27.187Z,99663.47
2023-03-03T12:27:05.692Z,99673.16
2023-03-03T12:29:46.893Z,99658.41
2023-03-03T12:32:26.734Z,99652.63
2023-03-03T12:34:59.967Z,99651.50
2023-03-03T12:37:49.647Z,99651.50
2023-03-03T12:40:21.479Z,99651.63
2023-03-03T12:43:03.604Z,99648.13
2023-03-03T12:45:39.592Z,99642.91
2023-03-03T12:48:18.409Z,99646.66
2023-03-03T12:50:59.225Z,99646.66
2023-03-03T12:53:40.062Z,99640.38
2023-03-03T12:56:11.101Z,99635.88
2023-03-03T12:58:49.479Z,99631.25
2023-03-03T13:01:39.613Z,99629.25
2023-03-03T13:04:14.444Z,99637.13
2023-03-03T13:06:51.858Z,99636.28
2023-03-03T13:09:34.271Z,99638.41
2023-03-03T13:12:26.060Z,99644.84
2023-03-03T13:15:01.724Z,99639.22
2023-03-03T13:17:40.473Z,99626.63
2023-03-03T13:20:23.642Z,99619.28
2023-03-03T13:22:58.064Z,99622.94
2023-03-03T13:25:48.298Z,99618.19
2023-03-03T13:28:26.814Z,99624.41
2023-03-03T13:31:11.210Z,99619.63
2023-03-03T13:33:49.070Z,99603.72
2023-03-03T13:36:31.012Z,99610.84
2023-03-03T13:39:05.950Z,99620.69
2023-03-03T13:41:45.753Z,99609.63
2023-03-03T13:44:21.478Z,99602.75
2023-03-03T13:47:27.995Z,99632.28
2023-03-03T13:50:05.722Z,99619.44
2023-03-03T13:52:41.566Z,99608.63
2023-03-03T13:55:59.383Z,99610.63
2023-03-03T13:58:38.872Z,99597.38
2023-03-03T14:01:12.845Z,99605.84
2023-03-03T14:03:57.845Z,99604.88
2023-03-03T14:06:33.596Z,99603.28
2023-03-03T14:09:15.982Z,99608.56
2023-03-03T14:11:48.858Z,99603.44
2023-03-03T14:14:31.394Z,99600.69
2023-03-03T14:17:08.133Z,99599.13
2023-03-03T14:19:43.848Z,99596.09
2023-03-03T14:22:45.679Z,99587.31
2023-03-03T14:25:20.058Z,99599.94
2023-03-03T14:28:05.263Z,99590.00
2023-03-03T14:30:53.578Z,99596.00
2023-03-03T14:33:29.427Z,99589.28
2023-03-03T14:36:09.996Z,99593.91
2023-03-03T14:38:48.411Z,99591.94
2023-03-03T14:41:27.248Z,99580.47
2023-03-03T14:44:46.843Z,99582.41
2023-03-03T14:47:23.986Z,99592.38
2023-03-03T14:49:55.930Z,99593.78
2023-03-03T14:52:33.148Z,99589.84
2023-03-03T14:55:10.628Z,99586.84
2023-03-03T14:57:51.725Z,99590.09
2023-03-03T15:00:42.462Z,99583.91
2023-03-03T15:03:23.059Z,99585.72
2023-03-03T15:05:55.187Z,99588.41
2023-03-03T15:08:33.748Z,99593.28
2023-03-03T15:11:22.676Z,99595.13
2023-03-03T15:14:16.131Z,99589.81
2023-03-03T15:16:46.224Z,99595.72
2023-03-03T15:19:46.474Z,99594.72
2023-03-03T15:22:26.283Z,99580.63
2023-03-03T15:25:05.326Z,99588.50
2023-03-03T15:27:37.876Z,99587.63
2023-03-03T15:30:17.659Z,99588.22
2023-03-03T15:32:50.183Z,99590.53
2023-03-03T15:35:30.575Z,99582.06
2023-03-03T15:38:04.792Z,99585.88
2023-03-03T15:40:43.375Z,99589.41
2023-03-03T15:43:26.384Z,99582.78
2023-03-03T15:46:08.835Z,99587.94
2023-03-03T15:48:56.640Z,99584.56
2023-03-03T15:51:39.879Z,99578.72
2023-03-03T15:54:36.830Z,99585.97
2023-03-03T15:57:19.091Z,99581.91
2023-03-03T16:00:12.995Z,99580.97
2023-03-03T16:02:56.461Z,99594.03
2023-03-03T16:05:36.961Z,99583.38
2023-03-03T16:08:15.162Z,99587.50
2023-03-03T16:10:59.153Z,99587.34
2023-03-03T16:14:11.710Z,99594.50
2023-03-03T16:16:48.086Z,99595.63
2023-03-03T16:19:45.870Z,99598.00
2023-03-03T16:22:35.697Z,99587.78
2023-03-03T16:25:21.003Z,99602.09
2023-03-03T16:27:56.635Z,99601.94
2023-03-03T16:30:40.085Z,99609.28
2023-03-03T16:33:21.062Z,99609.56
2023-03-03T16:36:12.037Z,99616.56
2023-03-03T16:38:43.408Z,99612.94
2023-03-03T16:41:26.677Z,99617.41
2023-03-03T16:44:08.745Z,99624.16
2023-03-03T16:46:41.139Z,99620.78
2023-03-03T16:49:24.450Z,99631.28
2023-03-03T16:52:04.801Z,99629.19
2023-03-03T16:54:41.992Z,99636.22
2023-03-03T16:57:22.532Z,99637.47
2023-03-03T17:00:06.279Z,99640.00
2023-03-03T17:02:46.948Z,99650.38
2023-03-03T17:05:27.231Z,99645.88
2023-03-03T17:08:09.898Z,99646.31
2023-03-03T17:10:44.023Z,99652.56
2023-03-03T17:13:34.047Z,99655.94
2023-03-03T17:16:13.584Z,99662.00
2023-03-03T17:18:57.504Z,99663.28
2023-03-03T17:21:35.789Z,99662.81
2023-03-03T17:24:24.611Z,99676.75
2023-03-03T17:27:04.617Z,99678.13
2023-03-03T17:29:54.443Z,99673.25
2023-03-03T17:32:37.879Z,99673.06
2023-03-03T17:35:25.050Z,99687.66
2023-03-03T17:38:04.848Z,99686.09
2023-03-03T17:40:55.181Z,99690.47
2023-03-03T17:43:26.830Z,99689.75
2023-03-03T17:46:03.628Z,99692.72
2023-03-03T17:48:55.611Z,99690.25
2023-03-03T17:52:00.768Z,99696.94
2023-03-03T17:54:59.560Z,99690.34
2023-03-03T17:57:45.752Z,99700.78
2023-03-03T18:00:33.079Z,99704.31
2023-03-03T18:03:30.416Z,99702.31
2023-03-03T18:06:24.483Z,99705.81
2023-03-03T18:09:14.851Z,99706.84
2023-03-03T18:12:06.367Z,99708.41
2023-03-03T18:15:01.869Z,99709.13
2023-03-03T18:17:56.476Z,99714.19
2023-03-03T18:20:56.545Z,99714.72
2023-03-03T18:23:42.235Z,99725.97
2023-03-03T18:26:41.126Z,99722.78
2023-03-03T18:29:32.512Z,99723.56
2023-03-03T18:32:29.293Z,99728.47
2023-03-03T18:35:25.540Z,99730.78
2023-03-03T18:37:59.116Z,99733.94
2023-03-03T18:40:37.487Z,99727.94
2023-03-03T18:43:43.688Z,99736.41
2023-03-03T18:46:54.003Z,99732.66
2023-03-03T18:50:03.453Z,99734.56
2023-03-03T18:52:38.291Z,99735.69
2023-03-03T18:55:31.996Z,99736.69
2023-03-03T18:58:45.983Z,99739.84
2023-03-03T19:01:55.373Z,99731.72
2023-03-03T19:04:34.999Z,99731.97
2023-03-03T19:07:33.164Z,99731.47
2023-03-03T19:10:08.018Z,99730.31
2023-03-03T19:12:53.033Z,99729.81
2023-03-03T19:15:53.773Z,99730.22
2023-03-03T19:18:44.346Z,99738.28
2023-03-03T19:21:35.557Z,99734.88
2023-03-03T19:24:13.982Z,99738.28
2023-03-03T19:27:29.212Z,99733.50
2023-03-03T19:30:38.002Z,99742.69
2023-03-03T19:33:49.639Z,99748.38
2023-03-03T19:36:55.269Z,99754.63
2023-03-03T19:40:02.306Z,99756.44
2023-03-03T19:45:56.880Z,99755.69
2023-03-03T19:48:40.166Z,99768.88
2023-03-03T19:51:24.862Z,99771.06
2023-03-03T19:54:00.598Z,99774.19
2023-03-03T19:56:46.198Z,99769.59
2023-03-03T19:59:44.885Z,99776.72
2023-03-03T20:02:59.474Z,99778.50
2023-03-03T20:05:45.208Z,99786.72
2023-03-03T20:08:19.199Z,99788.44
2023-03-03T20:11:00.230Z,99801.09
2023-03-03T20:13:54.689Z,99798.03
2023-03-03T20:16:35.447Z,99800.59
2023-03-03T20:19:44.255Z,99793.47
2023-03-03T20:22:20.943Z,99793.19
2023-03-03T20:25:27.737Z,99799.88
2023-03-03T20:28:16.901Z,99796.47
2023-03-03T20:31:08.512Z,99798.66
2023-03-03T20:34:10.868Z,99798.19
2023-03-03T20:36:51.992Z,99797.13
2023-03-03T20:39:46.974Z,99789.00
2023-03-03T20:42:29.141Z,99806.38
2023-03-03T20:45:36.481Z,99793.66
2023-03-03T20:48:25.744Z,99808.75
2023-03-03T20:51:07.857Z,99802.44
2023-03-03T20:53:45.562Z,99807.38
2023-03-03T20:56:29.636Z,99808.59
2023-03-03T20:59:11.193Z,99810.97
2023-03-03T21:01:46.230Z,99810.56
2023-03-03T21:04:26.785Z,99819.88
2023-03-03T21:07:02.623Z,99820.13
2023-03-03T21:09:39.583Z,99814.53
2023-03-03T21:12:44.811Z,99825.41
2023-03-03T21:15:29.543Z,99822.53
2023-03-03T21:18:04.605Z,99817.53
2023-03-03T21:20:41.123Z,99818.47
2023-03-03T21:23:22.261Z,99814.69
2023-03-03T21:25:58.439Z,99815.00
2023-03-03T21:28:37.630Z,99811.94
2023-03-03T21:31:28.715Z,99818.16
2023-03-03T21:33:59.051Z,99821.66
2023-03-03T21:37:02.391Z,99813.81
2023-03-03T21:39:41.610Z,99819.88
2023-03-03T21:42:22.253Z,99821.19
2023-03-03T21:44:54.907Z,99824.38
2023-03-03T21:47:24.857Z,99823.53
2023-03-03T21:49:54.156Z,99832.56
2023-03-03T21:52:35.265Z,99833.03
2023-03-03T21:55:06.616Z,99848.03
2023-03-03T21:57:43.971Z,99846.19
2023-03-03T22:00:17.330Z,99841.63
2023-03-03T22:02:46.967Z,99851.69
2023-03-03T22:05:25.329Z,99853.59
2023-03-03T22:07:57.385Z,99842.69
2023-03-03T22:10:30.337Z,99846.91
2023-03-03T22:13:08.090Z,99852.13
2023-03-03T22:15:39.457Z,99853.50
2023-03-03T22:18:14.624Z,99853.63
2023-03-03T22:20:43.442Z,99844.97
2023-03-03T22:23:26.175Z,99848.56
2023-03-03T22:25:57.646Z,99846.97
2023-03-03T22:28:29.233Z,99850.53
2023-03-03T22:30:58.123Z,99841.66
2023-03-03T22:33:41.446Z,99850.56
2023-03-03T22:36:10.622Z,99844.00
2023-03-03T22:38:51.211Z,99838.19
2023-03-03T22:41:26.673Z,99849.66
2023-03-03T22:43:56.522Z,99837.22
2023-03-03T22:46:33.066Z,99846.63
2023-03-03T22:49:05.369Z,99850.72
2023-03-03T22:51:37.372Z,99848.47
2023-03-03T22:54:17.345Z,99848.66
2023-03-03T22:56:50.875Z,99851.56
2023-03-03T22:59:18.980Z,99841.91
2023-03-03T23:01:51.641Z,99850.59
2023-03-03T23:04:22.377Z,99844.88
2023-03-03T23:06:59.202Z,99853.16
2023-03-03T23:09:43.316Z,99848.88
2023-03-03T23:12:12.945Z,99848.31
2023-03-03T23:14:44.666Z,99855.47
2023-03-03T23:17:14.402Z,99858.63
2023-03-03T23:19:53.550Z,99862.38
2023-03-03T23:22:26.789Z,99846.06
2023-03-03T23:25:02.408Z,99844.66
2023-03-03T23:27:32.887Z,99851.13
2023-03-03T23:30:03.532Z,99852.31
2023-03-03T23:32:35.924Z,99848.16
2023-03-03T23:35:06.720Z,99847.59
2023-03-03T23:37:38.513Z,99840.31
2023-03-03T23:40:10.278Z,99845.72
2023-03-03T23:42:43.097Z,99837.97
2023-03-03T23:45:13.940Z,99845.47
2023-03-03T23:47:43.722Z,99832.03
2023-03-03T23:50:24.821Z,99853.53
2023-03-03T23:52:54.053Z,99841.03
2023-03-03T23:55:27.036Z,99844.72
2023-03-03T23:57:57.622Z,99845.16
