createdAt,value
2018-05-27T00:00:49.489Z,15.49
2018-05-27T00:01:49.426Z,15.46
2018-05-27T00:02:49.342Z,15.42
2018-05-27T00:03:49.278Z,15.39
2018-05-27T00:04:49.193Z,15.38
2018-05-27T00:05:49.131Z,15.39
2018-05-27T00:06:49.049Z,15.34
2018-05-27T00:07:48.991Z,15.48
2018-05-27T00:08:48.902Z,15.51
2018-05-27T00:09:48.840Z,15.42
2018-05-27T00:10:48.759Z,15.38
2018-05-27T00:11:48.691Z,15.48
2018-05-27T00:12:48.616Z,15.35
2018-05-27T00:13:48.564Z,15.34
2018-05-27T00:14:48.463Z,15.38
2018-05-27T00:15:48.399Z,15.39
2018-05-27T00:16:48.320Z,15.39
2018-05-27T00:17:48.248Z,15.51
2018-05-27T00:18:48.171Z,15.49
2018-05-27T00:19:48.107Z,15.52
2018-05-27T00:20:48.026Z,15.42
2018-05-27T00:21:47.970Z,15.46
2018-05-27T00:22:47.875Z,15.42
2018-05-27T00:23:47.815Z,15.38
2018-05-27T00:24:47.733Z,15.39
2018-05-27T00:25:47.669Z,15.39
2018-05-27T00:26:47.631Z,15.27
2018-05-27T00:27:47.519Z,15.20
2018-05-27T00:28:47.439Z,15.26
2018-05-27T00:29:47.372Z,15.20
2018-05-27T00:30:47.298Z,15.28
2018-05-27T00:31:47.224Z,15.21
2018-05-27T00:32:47.148Z,15.27
2018-05-27T00:33:47.082Z,15.27
2018-05-27T00:34:47.001Z,15.21
2018-05-27T00:35:46.934Z,15.24
2018-05-27T00:36:46.851Z,15.27
2018-05-27T00:37:46.789Z,15.33
2018-05-27T00:38:46.706Z,15.41
2018-05-27T00:39:46.650Z,15.35
2018-05-27T00:40:46.560Z,15.34
2018-05-27T00:41:46.496Z,15.41
2018-05-27T00:42:46.418Z,15.35
2018-05-27T00:43:46.346Z,15.35
2018-05-27T00:44:46.268Z,15.39
2018-05-27T00:45:46.196Z,15.38
2018-05-27T00:46:46.120Z,15.42
2018-05-27T00:47:46.059Z,15.39
2018-05-27T00:48:45.972Z,15.41
2018-05-27T00:49:45.916Z,15.43
2018-05-27T00:50:45.826Z,15.46
2018-05-27T00:51:45.760Z,15.41
2018-05-27T00:52:45.677Z,15.39
2018-05-27T00:53:45.607Z,15.41
2018-05-27T00:54:45.532Z,15.33
2018-05-27T00:55:45.480Z,15.42
2018-05-27T00:56:45.387Z,15.39
2018-05-27T00:57:45.319Z,15.31
2018-05-27T00:58:45.237Z,15.27
2018-05-27T00:59:45.177Z,15.18
2018-05-27T01:00:45.091Z,15.21
2018-05-27T01:01:45.030Z,15.15
2018-05-27T01:02:44.943Z,15.10
2018-05-27T01:03:44.875Z,15.13
2018-05-27T01:04:44.794Z,15.06
2018-05-27T01:05:44.734Z,15.02
2018-05-27T01:06:44.649Z,15.06
2018-05-27T01:07:44.587Z,14.98
2018-05-27T01:08:44.508Z,15.02
2018-05-27T01:09:44.436Z,15.08
2018-05-27T01:10:44.354Z,15.06
2018-05-27T01:11:44.294Z,15.12
2018-05-27T01:12:44.215Z,15.10
2018-05-27T01:13:44.141Z,15.12
2018-05-27T01:14:44.062Z,15.15
2018-05-27T01:15:43.995Z,15.10
2018-05-27T01:16:43.913Z,15.12
2018-05-27T01:17:43.845Z,15.10
2018-05-27T01:18:43.763Z,15.02
2018-05-27T01:19:43.701Z,14.90
2018-05-27T01:20:43.621Z,14.85
2018-05-27T01:21:43.554Z,14.74
2018-05-27T01:22:43.470Z,14.59
2018-05-27T01:23:43.403Z,14.50
2018-05-27T01:24:43.324Z,14.36
2018-05-27T01:25:43.260Z,14.49
2018-05-27T01:26:43.181Z,14.42
2018-05-27T01:27:43.109Z,14.36
2018-05-27T01:28:43.031Z,14.35
2018-05-27T01:29:42.968Z,14.34
2018-05-27T01:30:42.883Z,14.35
2018-05-27T01:31:42.828Z,14.34
2018-05-27T01:32:42.736Z,14.35
2018-05-27T01:33:42.663Z,14.34
2018-05-27T01:34:42.588Z,14.38
2018-05-27T01:35:42.523Z,14.27
2018-05-27T01:36:42.440Z,14.34
2018-05-27T01:37:42.368Z,14.38
2018-05-27T01:38:42.294Z,14.31
2018-05-27T01:39:42.226Z,14.35
2018-05-27T01:40:42.152Z,14.36
2018-05-27T01:41:42.073Z,14.36
2018-05-27T01:42:42.000Z,14.36
2018-05-27T01:43:41.931Z,14.38
2018-05-27T01:44:41.851Z,14.36
2018-05-27T01:45:41.779Z,14.44
2018-05-27T01:46:41.699Z,14.34
2018-05-27T01:47:41.637Z,14.36
2018-05-27T01:48:41.554Z,14.42
2018-05-27T01:49:41.489Z,14.49
2018-05-27T01:50:41.404Z,14.49
2018-05-27T01:51:41.348Z,14.59
2018-05-27T01:52:41.257Z,14.57
2018-05-27T01:53:41.193Z,14.56
2018-05-27T01:54:41.111Z,14.49
2018-05-27T01:55:41.041Z,14.35
2018-05-27T01:56:40.968Z,14.44
2018-05-27T01:57:40.897Z,14.44
2018-05-27T01:58:40.813Z,14.39
2018-05-27T01:59:40.746Z,14.35
2018-05-27T02:00:40.665Z,14.36
2018-05-27T02:01:40.599Z,14.34
2018-05-27T02:02:40.512Z,14.35
2018-05-27T02:03:40.456Z,14.39
2018-05-27T02:04:40.369Z,14.36
2018-05-27T02:05:40.302Z,14.44
2018-05-27T02:06:40.222Z,14.35
2018-05-27T02:07:40.155Z,14.42
2018-05-27T02:08:40.079Z,14.39
2018-05-27T02:09:40.007Z,14.32
2018-05-27T02:10:39.920Z,14.36
2018-05-27T02:11:39.860Z,14.35
2018-05-27T02:12:39.773Z,14.38
2018-05-27T02:13:39.711Z,14.35
2018-05-27T02:14:39.626Z,14.31
2018-05-27T02:15:39.563Z,14.39
2018-05-27T02:16:39.480Z,14.42
2018-05-27T02:17:39.411Z,14.35
2018-05-27T02:18:39.328Z,14.32
2018-05-27T02:19:39.266Z,14.39
2018-05-27T02:20:39.190Z,14.38
2018-05-27T02:21:39.116Z,14.35
2018-05-27T02:22:39.033Z,14.29
2018-05-27T02:23:38.965Z,14.28
2018-05-27T02:24:38.885Z,14.16
2018-05-27T02:25:38.817Z,14.17
2018-05-27T02:26:38.739Z,14.28
2018-05-27T02:27:38.676Z,14.14
2018-05-27T02:28:38.590Z,14.20
2018-05-27T02:29:38.530Z,14.13
2018-05-27T02:30:38.445Z,14.16
2018-05-27T02:31:38.376Z,14.13
2018-05-27T02:32:38.298Z,14.09
2018-05-27T02:33:38.226Z,14.03
2018-05-27T02:34:38.146Z,13.98
2018-05-27T02:35:38.081Z,13.95
2018-05-27T02:36:37.997Z,13.95
2018-05-27T02:37:37.929Z,13.92
2018-05-27T02:38:37.850Z,13.87
2018-05-27T02:39:37.791Z,13.86
2018-05-27T02:40:37.710Z,13.84
2018-05-27T02:41:37.637Z,13.91
2018-05-27T02:42:37.547Z,13.87
2018-05-27T02:43:37.486Z,13.87
2018-05-27T02:44:37.404Z,13.94
2018-05-27T02:45:37.337Z,13.86
2018-05-27T02:46:37.253Z,13.83
2018-05-27T02:47:37.190Z,13.89
2018-05-27T02:48:37.109Z,13.95
2018-05-27T02:49:37.041Z,13.95
2018-05-27T02:50:36.956Z,13.87
2018-05-27T02:51:36.891Z,13.92
2018-05-27T02:52:36.817Z,13.96
2018-05-27T02:53:36.736Z,13.91
2018-05-27T02:54:36.658Z,13.96
2018-05-27T02:55:36.597Z,13.99
2018-05-27T02:56:36.513Z,13.94
2018-05-27T02:57:36.445Z,13.94
2018-05-27T02:58:36.364Z,13.91
2018-05-27T02:59:36.298Z,13.92
2018-05-27T03:00:36.212Z,13.95
2018-05-27T03:01:36.149Z,13.98
2018-05-27T03:02:36.072Z,13.91
2018-05-27T03:03:36.005Z,13.98
2018-05-27T03:04:35.916Z,14.07
2018-05-27T03:05:35.860Z,14.02
2018-05-27T03:06:35.770Z,14.01
2018-05-27T03:07:35.698Z,14.03
2018-05-27T03:08:35.617Z,14.05
2018-05-27T03:09:35.551Z,14.07
2018-05-27T03:10:35.477Z,14.10
2018-05-27T03:11:35.404Z,14.02
2018-05-27T03:12:35.324Z,13.92
2018-05-27T03:13:35.253Z,13.74
2018-05-27T03:14:35.170Z,13.56
2018-05-27T03:15:35.104Z,13.62
2018-05-27T03:16:35.021Z,13.50
2018-05-27T03:17:34.954Z,13.55
2018-05-27T03:18:34.875Z,13.45
2018-05-27T03:19:34.809Z,13.40
2018-05-27T03:20:34.722Z,13.52
2018-05-27T03:21:34.659Z,13.55
2018-05-27T03:22:34.577Z,13.53
2018-05-27T03:23:34.576Z,13.58
2018-05-27T03:24:34.427Z,13.55
2018-05-27T03:25:34.363Z,13.65
2018-05-27T03:26:34.281Z,13.62
2018-05-27T03:27:34.290Z,13.63
2018-05-27T03:28:34.126Z,13.56
2018-05-27T03:29:34.100Z,13.63
2018-05-27T03:30:33.977Z,13.63
2018-05-27T03:31:34.011Z,13.70
2018-05-27T03:32:33.831Z,13.61
2018-05-27T03:33:33.762Z,13.58
2018-05-27T03:34:33.681Z,13.68
2018-05-27T03:35:33.611Z,13.68
2018-05-27T03:36:33.527Z,13.71
2018-05-27T03:37:33.535Z,13.61
2018-05-27T03:38:33.394Z,13.62
2018-05-27T03:39:33.348Z,13.73
2018-05-27T03:40:33.234Z,13.65
2018-05-27T03:41:33.258Z,13.71
2018-05-27T03:42:33.080Z,13.66
2018-05-27T03:43:33.071Z,13.78
2018-05-27T03:44:32.933Z,13.76
2018-05-27T03:45:32.875Z,13.76
2018-05-27T03:46:32.780Z,13.66
2018-05-27T03:47:32.786Z,13.74
2018-05-27T03:48:32.636Z,13.74
2018-05-27T03:49:32.596Z,13.66
2018-05-27T03:50:32.486Z,13.71
2018-05-27T03:51:32.506Z,13.61
2018-05-27T03:52:32.339Z,13.59
2018-05-27T03:53:32.273Z,13.59
2018-05-27T03:54:32.189Z,13.61
2018-05-27T03:55:32.226Z,13.59
2018-05-27T03:56:32.037Z,13.50
2018-05-27T03:57:32.035Z,13.53
2018-05-27T03:58:31.896Z,13.50
2018-05-27T03:59:31.843Z,13.45
2018-05-27T04:00:31.740Z,13.53
2018-05-27T04:01:31.751Z,13.53
2018-05-27T04:02:31.588Z,13.52
2018-05-27T04:03:31.564Z,13.59
2018-05-27T04:04:31.438Z,13.58
2018-05-27T04:05:31.418Z,13.71
2018-05-27T04:06:31.292Z,13.61
2018-05-27T04:07:31.224Z,13.74
2018-05-27T04:08:31.142Z,13.66
2018-05-27T04:09:31.089Z,13.71
2018-05-27T04:10:30.992Z,13.74
2018-05-27T04:11:31.002Z,13.76
2018-05-27T04:12:30.843Z,13.84
2018-05-27T04:13:30.806Z,13.96
2018-05-27T04:14:30.699Z,13.99
2018-05-27T04:15:30.717Z,14.01
2018-05-27T04:16:30.546Z,14.03
2018-05-27T04:17:30.525Z,14.01
2018-05-27T04:18:30.395Z,14.02
2018-05-27T04:19:30.437Z,14.09
2018-05-27T04:20:30.245Z,13.94
2018-05-27T04:21:30.246Z,13.96
2018-05-27T04:22:30.099Z,13.96
2018-05-27T04:23:30.055Z,13.89
2018-05-27T04:24:29.947Z,13.98
2018-05-27T04:25:29.965Z,13.92
2018-05-27T04:26:29.801Z,13.87
2018-05-27T04:27:29.774Z,14.03
2018-05-27T04:28:29.682Z,14.03
2018-05-27T04:29:29.682Z,14.10
2018-05-27T04:30:29.498Z,14.07
2018-05-27T04:31:29.490Z,14.13
2018-05-27T04:32:29.349Z,14.11
2018-05-27T04:33:29.300Z,14.11
2018-05-27T04:34:29.199Z,14.13
2018-05-27T04:35:29.212Z,14.02
2018-05-27T04:36:29.058Z,14.19
2018-05-27T04:37:29.021Z,14.16
2018-05-27T04:38:28.902Z,14.16
2018-05-27T04:39:29.854Z,14.17
2018-05-27T04:40:28.754Z,14.28
2018-05-27T04:41:28.740Z,14.21
2018-05-27T04:42:28.604Z,14.29
2018-05-27T04:43:28.549Z,14.29
2018-05-27T04:44:28.454Z,14.34
2018-05-27T04:45:28.460Z,14.31
2018-05-27T04:46:28.304Z,14.38
2018-05-27T04:47:28.267Z,14.39
2018-05-27T04:48:28.160Z,14.47
2018-05-27T04:49:28.182Z,14.56
2018-05-27T04:50:28.004Z,14.49
2018-05-27T04:51:28.012Z,14.47
2018-05-27T04:52:27.858Z,14.60
2018-05-27T04:53:27.895Z,14.60
2018-05-27T04:54:27.706Z,14.65
2018-05-27T04:55:27.705Z,14.60
2018-05-27T04:56:27.558Z,14.65
2018-05-27T04:57:27.513Z,14.74
2018-05-27T04:58:27.413Z,14.87
2018-05-27T04:59:27.422Z,14.80
2018-05-27T05:00:27.266Z,14.85
2018-05-27T05:01:27.231Z,14.84
2018-05-27T05:02:27.114Z,14.85
2018-05-27T05:03:27.047Z,14.93
2018-05-27T05:04:26.970Z,15.01
2018-05-27T05:05:26.952Z,15.06
2018-05-27T05:06:26.814Z,15.08
2018-05-27T05:07:26.760Z,15.08
2018-05-27T05:08:26.667Z,15.15
2018-05-27T05:09:26.703Z,15.18
2018-05-27T05:10:26.520Z,15.21
2018-05-27T05:11:26.487Z,15.27
2018-05-27T05:12:26.377Z,15.33
2018-05-27T05:13:26.392Z,15.34
2018-05-27T05:14:26.221Z,15.46
2018-05-27T05:15:26.198Z,15.38
2018-05-27T05:16:26.075Z,15.52
2018-05-27T05:17:26.006Z,15.55
2018-05-27T05:18:25.928Z,15.45
2018-05-27T05:19:25.917Z,15.45
2018-05-27T05:20:25.774Z,15.59
2018-05-27T05:21:25.727Z,15.63
2018-05-27T05:22:25.628Z,15.63
2018-05-27T05:23:25.640Z,15.71
2018-05-27T05:24:25.524Z,15.73
2018-05-27T05:25:25.446Z,15.83
2018-05-27T05:26:25.333Z,15.86
2018-05-27T05:27:25.362Z,15.88
2018-05-27T05:28:25.185Z,16.00
2018-05-27T05:29:25.165Z,15.99
2018-05-27T05:30:25.036Z,16.06
2018-05-27T05:31:25.076Z,16.12
2018-05-27T05:32:24.898Z,16.07
2018-05-27T05:33:24.882Z,16.16
2018-05-27T05:34:24.741Z,16.23
2018-05-27T05:35:24.695Z,16.29
2018-05-27T05:36:24.643Z,16.35
2018-05-27T05:37:24.604Z,16.48
2018-05-27T05:38:24.443Z,16.50
2018-05-27T05:39:24.412Z,16.44
2018-05-27T05:40:24.589Z,16.52
2018-05-27T05:41:24.236Z,16.56
2018-05-27T05:42:24.150Z,16.57
2018-05-27T05:43:25.122Z,16.63
2018-05-27T05:44:24.002Z,16.73
2018-05-27T05:45:24.042Z,16.80
2018-05-27T05:46:23.857Z,16.84
2018-05-27T05:47:23.852Z,16.90
2018-05-27T05:48:23.708Z,16.85
2018-05-27T05:49:23.699Z,16.99
2018-05-27T05:50:23.564Z,16.98
2018-05-27T05:51:23.571Z,17.14
2018-05-27T05:52:23.414Z,17.11
2018-05-27T05:53:23.378Z,17.13
2018-05-27T05:54:23.270Z,17.26
2018-05-27T05:55:23.289Z,17.26
2018-05-27T05:56:23.124Z,17.25
2018-05-27T05:57:24.132Z,17.38
2018-05-27T05:58:22.975Z,17.39
2018-05-27T05:59:23.016Z,17.29
2018-05-27T06:00:22.836Z,17.39
2018-05-27T06:01:22.821Z,17.46
2018-05-27T06:02:22.681Z,17.44
2018-05-27T06:03:22.730Z,17.40
2018-05-27T06:04:22.537Z,17.53
2018-05-27T06:05:24.481Z,17.53
2018-05-27T06:06:22.397Z,17.69
2018-05-27T06:07:22.326Z,17.64
2018-05-27T06:08:22.244Z,17.69
2018-05-27T06:09:22.179Z,17.69
2018-05-27T06:10:22.096Z,17.70
2018-05-27T06:11:22.038Z,17.81
2018-05-27T06:12:21.951Z,17.77
2018-05-27T06:13:21.885Z,17.82
2018-05-27T06:14:21.808Z,17.89
2018-05-27T06:15:21.744Z,17.88
2018-05-27T06:16:21.662Z,17.95
2018-05-27T06:17:21.598Z,18.00
2018-05-27T06:18:21.517Z,18.16
2018-05-27T06:19:21.454Z,18.06
2018-05-27T06:20:21.377Z,18.13
2018-05-27T06:21:21.314Z,18.21
2018-05-27T06:22:21.223Z,18.27
2018-05-27T06:23:21.162Z,18.37
2018-05-27T06:24:21.085Z,18.39
2018-05-27T06:25:21.009Z,18.55
2018-05-27T06:26:20.940Z,18.57
2018-05-27T06:27:20.871Z,18.59
2018-05-27T06:28:20.790Z,18.58
2018-05-27T06:29:20.727Z,18.58
2018-05-27T06:30:20.647Z,18.71
2018-05-27T06:31:20.583Z,18.76
2018-05-27T06:32:20.503Z,18.82
2018-05-27T06:33:20.441Z,18.92
2018-05-27T06:34:20.357Z,18.99
2018-05-27T06:35:20.293Z,19.01
2018-05-27T06:36:20.214Z,19.05
2018-05-27T06:37:20.151Z,19.20
2018-05-27T06:38:20.068Z,19.31
2018-05-27T06:39:20.008Z,19.31
2018-05-27T06:40:19.927Z,19.32
2018-05-27T06:41:19.860Z,19.35
2018-05-27T06:42:19.781Z,19.45
2018-05-27T06:43:19.717Z,19.55
2018-05-27T06:44:19.637Z,19.54
2018-05-27T06:45:19.572Z,19.55
2018-05-27T06:46:19.491Z,19.69
2018-05-27T06:47:19.430Z,19.75
2018-05-27T06:48:19.349Z,19.82
2018-05-27T06:49:19.350Z,19.87
2018-05-27T06:50:19.209Z,19.86
2018-05-27T06:51:19.164Z,20.01
2018-05-27T06:52:19.060Z,20.03
2018-05-27T06:53:19.069Z,20.09
2018-05-27T06:54:18.919Z,20.16
2018-05-27T06:55:18.879Z,20.18
2018-05-27T06:56:18.778Z,20.30
2018-05-27T06:57:19.585Z,20.38
2018-05-27T06:58:18.637Z,20.57
2018-05-27T06:59:18.596Z,20.46
2018-05-27T07:00:18.495Z,20.59
2018-05-27T07:01:18.505Z,20.62
2018-05-27T07:02:18.347Z,20.83
2018-05-27T07:03:18.312Z,20.87
2018-05-27T07:04:18.206Z,20.96
2018-05-27T07:05:18.228Z,21.04
2018-05-27T07:06:18.063Z,21.11
2018-05-27T07:07:18.037Z,21.14
2018-05-27T07:08:17.920Z,21.23
2018-05-27T07:09:17.946Z,21.30
2018-05-27T07:10:17.781Z,21.41
2018-05-27T07:11:17.757Z,21.42
2018-05-27T07:12:17.641Z,21.48
2018-05-27T07:13:17.667Z,21.42
2018-05-27T07:14:17.502Z,21.53
2018-05-27T07:15:17.436Z,21.53
2018-05-27T07:16:17.356Z,21.63
2018-05-27T07:17:17.386Z,21.72
2018-05-27T07:18:17.216Z,21.74
2018-05-27T07:19:17.198Z,21.84
2018-05-27T07:20:17.076Z,21.85
2018-05-27T07:21:17.104Z,22.04
2018-05-27T07:22:16.938Z,22.10
2018-05-27T07:23:16.915Z,21.95
2018-05-27T07:24:16.795Z,22.08
2018-05-27T07:25:16.723Z,22.08
2018-05-27T07:26:16.727Z,22.12
2018-05-27T07:27:16.588Z,22.15
2018-05-27T07:28:16.539Z,22.19
2018-05-27T07:29:16.443Z,22.28
2018-05-27T07:30:16.450Z,22.38
2018-05-27T07:31:16.307Z,22.42
2018-05-27T07:32:16.287Z,22.46
2018-05-27T07:33:16.192Z,22.38
2018-05-27T07:34:16.168Z,22.50
2018-05-27T07:35:16.030Z,22.54
2018-05-27T07:36:15.979Z,22.72
2018-05-27T07:37:15.886Z,22.65
2018-05-27T07:38:15.888Z,22.62
2018-05-27T07:39:15.977Z,22.68
2018-05-27T07:40:15.682Z,22.67
2018-05-27T07:41:15.609Z,22.67
2018-05-27T07:42:15.607Z,22.71
2018-05-27T07:43:15.469Z,22.79
2018-05-27T07:44:15.524Z,22.75
2018-05-27T07:45:15.336Z,22.84
2018-05-27T07:46:15.326Z,22.86
2018-05-27T07:47:15.192Z,22.89
2018-05-27T07:48:15.232Z,22.96
2018-05-27T07:49:15.056Z,22.94
2018-05-27T07:50:15.046Z,22.92
2018-05-27T07:51:14.916Z,22.97
2018-05-27T07:52:14.959Z,23.00
2018-05-27T07:53:14.780Z,22.97
2018-05-27T07:54:14.767Z,22.92
2018-05-27T07:55:14.640Z,22.93
2018-05-27T07:56:14.681Z,23.00
2018-05-27T07:57:14.501Z,22.99
2018-05-27T07:58:14.527Z,22.93
2018-05-27T07:59:14.364Z,23.04
2018-05-27T08:00:14.398Z,23.14
2018-05-27T08:01:14.227Z,23.12
2018-05-27T08:02:14.213Z,23.29
2018-05-27T08:03:14.091Z,23.20
2018-05-27T08:04:14.115Z,23.15
2018-05-27T08:05:13.952Z,23.18
2018-05-27T08:06:13.921Z,23.23
2018-05-27T08:07:13.826Z,23.18
2018-05-27T08:08:13.837Z,23.33
2018-05-27T08:09:13.678Z,23.23
2018-05-27T08:10:13.645Z,23.35
2018-05-27T08:11:13.546Z,23.38
2018-05-27T08:12:13.555Z,23.35
2018-05-27T08:13:13.506Z,23.37
2018-05-27T08:14:13.366Z,23.48
2018-05-27T08:15:13.270Z,23.46
2018-05-27T08:16:13.206Z,23.55
2018-05-27T08:17:13.213Z,23.60
2018-05-27T08:18:13.059Z,23.58
2018-05-27T08:19:13.024Z,23.67
2018-05-27T08:20:12.936Z,23.72
2018-05-27T08:21:12.928Z,23.83
2018-05-27T08:22:12.792Z,23.92
2018-05-27T08:23:12.842Z,23.95
2018-05-27T08:24:12.665Z,24.05
2018-05-27T08:25:12.656Z,24.12
2018-05-27T08:26:12.520Z,24.20
2018-05-27T08:27:12.564Z,24.26
2018-05-27T08:28:12.381Z,24.29
2018-05-27T08:29:12.373Z,24.38
2018-05-27T08:30:12.247Z,24.42
2018-05-27T08:31:12.288Z,24.45
2018-05-27T08:32:12.111Z,24.45
2018-05-27T08:33:12.097Z,24.48
2018-05-27T08:34:11.976Z,24.42
2018-05-27T08:35:12.007Z,24.54
2018-05-27T08:36:11.840Z,24.69
2018-05-27T08:37:11.812Z,24.64
2018-05-27T08:38:11.708Z,24.83
2018-05-27T08:39:11.727Z,25.04
2018-05-27T08:40:11.569Z,25.10
2018-05-27T08:41:11.639Z,25.16
2018-05-27T08:42:11.437Z,25.25
2018-05-27T08:43:11.373Z,25.41
2018-05-27T08:44:11.305Z,25.47
2018-05-27T08:45:11.255Z,25.55
2018-05-27T08:46:11.167Z,25.42
2018-05-27T08:47:11.108Z,25.30
2018-05-27T08:48:11.087Z,25.37
2018-05-27T08:49:11.076Z,25.45
2018-05-27T08:50:10.920Z,25.53
2018-05-27T08:51:10.888Z,25.59
2018-05-27T08:52:10.767Z,25.62
2018-05-27T08:53:10.798Z,25.71
2018-05-27T08:54:10.635Z,25.72
2018-05-27T08:55:10.605Z,25.74
2018-05-27T08:56:10.500Z,25.84
2018-05-27T08:57:10.519Z,25.87
2018-05-27T08:58:10.374Z,25.84
2018-05-27T08:59:10.429Z,25.92
2018-05-27T09:00:10.241Z,25.99
2018-05-27T09:01:10.179Z,26.01
2018-05-27T09:02:11.140Z,25.93
2018-05-27T09:03:10.060Z,26.05
2018-05-27T09:04:10.018Z,25.89
2018-05-27T09:05:09.906Z,25.84
2018-05-27T09:06:09.930Z,25.84
2018-05-27T09:07:09.773Z,25.82
2018-05-27T09:08:09.736Z,25.83
2018-05-27T09:09:09.641Z,25.86
2018-05-27T09:10:09.661Z,25.89
2018-05-27T09:11:09.511Z,25.96
2018-05-27T09:12:09.561Z,26.02
2018-05-27T09:13:09.373Z,25.90
2018-05-27T09:14:09.366Z,25.92
2018-05-27T09:15:09.253Z,25.89
2018-05-27T09:16:09.279Z,25.89
2018-05-27T09:17:09.114Z,25.84
2018-05-27T09:18:09.089Z,25.96
2018-05-27T09:19:09.004Z,25.89
2018-05-27T09:20:09.003Z,25.89
2018-05-27T09:21:08.868Z,25.96
2018-05-27T09:22:08.807Z,25.92
2018-05-27T09:23:08.723Z,26.04
2018-05-27T09:24:08.722Z,26.07
2018-05-27T09:25:08.618Z,26.11
2018-05-27T09:26:08.628Z,26.16
2018-05-27T09:27:08.460Z,26.11
2018-05-27T09:28:08.437Z,26.05
2018-05-27T09:29:08.323Z,25.86
2018-05-27T09:30:08.349Z,25.82
2018-05-27T09:31:08.197Z,25.83
2018-05-27T09:32:08.162Z,25.84
2018-05-27T09:33:08.066Z,25.89
2018-05-27T09:34:08.069Z,25.82
2018-05-27T09:35:07.935Z,25.92
2018-05-27T09:36:07.980Z,25.99
2018-05-27T09:37:07.800Z,26.04
2018-05-27T09:38:07.788Z,26.02
2018-05-27T09:39:07.673Z,26.02
2018-05-27T09:40:07.704Z,26.08
2018-05-27T09:41:07.542Z,26.16
2018-05-27T09:42:07.516Z,26.15
2018-05-27T09:43:07.412Z,26.16
2018-05-27T09:44:07.353Z,26.21
2018-05-27T09:45:07.299Z,26.34
2018-05-27T09:46:07.343Z,26.34
2018-05-27T09:47:07.147Z,26.39
2018-05-27T09:48:07.142Z,26.32
2018-05-27T09:49:07.018Z,26.34
2018-05-27T09:50:07.079Z,26.31
2018-05-27T09:51:06.933Z,26.39
2018-05-27T09:52:06.855Z,26.46
2018-05-27T09:53:06.758Z,26.61
2018-05-27T09:54:06.701Z,26.58
2018-05-27T09:55:06.634Z,26.62
2018-05-27T09:56:06.586Z,26.61
2018-05-27T09:57:06.494Z,26.71
2018-05-27T09:58:06.547Z,26.71
2018-05-27T09:59:06.367Z,26.62
2018-05-27T10:00:06.404Z,26.60
2018-05-27T10:01:06.236Z,26.71
2018-05-27T10:02:06.211Z,26.55
2018-05-27T10:03:06.110Z,26.43
2018-05-27T10:04:06.124Z,26.49
2018-05-27T10:05:05.983Z,26.47
2018-05-27T10:06:05.929Z,26.55
2018-05-27T10:07:05.851Z,26.53
2018-05-27T10:08:05.844Z,26.49
2018-05-27T10:09:05.711Z,26.60
2018-05-27T10:10:05.751Z,26.62
2018-05-27T10:11:05.585Z,26.57
2018-05-27T10:12:05.559Z,26.47
2018-05-27T10:13:05.455Z,26.53
2018-05-27T10:14:05.470Z,26.57
2018-05-27T10:15:05.325Z,26.61
2018-05-27T10:16:05.280Z,26.71
2018-05-27T10:17:05.194Z,26.82
2018-05-27T10:18:05.192Z,26.87
2018-05-27T10:19:05.125Z,27.01
2018-05-27T10:20:05.013Z,27.07
2018-05-27T10:21:05.009Z,27.09
2018-05-27T10:22:04.870Z,26.99
2018-05-27T10:23:04.813Z,26.99
2018-05-27T10:24:04.828Z,26.95
2018-05-27T10:25:04.675Z,26.86
2018-05-27T10:26:04.730Z,26.82
2018-05-27T10:27:04.545Z,26.84
2018-05-27T10:28:04.541Z,26.86
2018-05-27T10:29:04.412Z,26.89
2018-05-27T10:30:04.454Z,26.99
2018-05-27T10:31:04.286Z,27.09
2018-05-27T10:32:04.261Z,27.05
2018-05-27T10:33:04.160Z,27.12
2018-05-27T10:34:04.173Z,27.12
2018-05-27T10:35:04.030Z,27.07
2018-05-27T10:36:04.268Z,27.09
2018-05-27T10:37:03.896Z,27.12
2018-05-27T10:38:03.893Z,27.21
2018-05-27T10:39:03.769Z,27.31
2018-05-27T10:40:03.803Z,27.17
2018-05-27T10:41:03.646Z,27.29
2018-05-27T10:42:03.613Z,27.24
2018-05-27T10:43:03.512Z,27.27
2018-05-27T10:44:03.523Z,27.29
2018-05-27T10:45:03.383Z,27.21
2018-05-27T10:46:03.433Z,27.23
2018-05-27T10:47:03.256Z,27.19
2018-05-27T10:48:03.246Z,27.24
2018-05-27T10:49:03.124Z,27.16
2018-05-27T10:50:03.156Z,27.21
2018-05-27T10:51:02.998Z,27.26
2018-05-27T10:52:02.966Z,27.35
2018-05-27T10:53:02.867Z,27.38
2018-05-27T10:54:02.874Z,27.45
2018-05-27T10:55:02.741Z,27.50
2018-05-27T10:56:02.784Z,27.49
2018-05-27T10:57:02.611Z,27.64
2018-05-27T10:58:02.594Z,27.65
2018-05-27T10:59:02.483Z,27.73
2018-05-27T11:00:02.505Z,27.79
2018-05-27T11:01:02.355Z,27.89
2018-05-27T11:02:02.313Z,27.98
2018-05-27T11:03:02.227Z,27.97
2018-05-27T11:04:02.298Z,28.02
2018-05-27T11:05:02.100Z,28.07
2018-05-27T11:06:02.137Z,28.19
2018-05-27T11:07:01.971Z,28.04
2018-05-27T11:08:01.946Z,27.95
2018-05-27T11:09:01.841Z,27.94
2018-05-27T11:10:01.856Z,27.98
2018-05-27T11:11:01.712Z,28.02
2018-05-27T11:12:01.767Z,28.10
2018-05-27T11:13:01.587Z,28.19
2018-05-27T11:14:01.585Z,28.26
2018-05-27T11:15:01.461Z,28.19
2018-05-27T11:16:01.487Z,28.13
2018-05-27T11:17:01.333Z,28.20
2018-05-27T11:18:01.296Z,28.24
2018-05-27T11:19:01.205Z,28.20
2018-05-27T11:20:01.214Z,28.25
2018-05-27T11:21:01.082Z,28.19
2018-05-27T11:22:01.117Z,28.34
2018-05-27T11:23:00.958Z,28.24
2018-05-27T11:24:00.939Z,28.11
2018-05-27T11:25:00.823Z,28.10
2018-05-27T11:26:00.840Z,28.10
2018-05-27T11:27:00.697Z,28.04
2018-05-27T11:28:00.747Z,28.16
2018-05-27T11:29:00.569Z,28.32
2018-05-27T11:30:00.516Z,28.34
2018-05-27T11:31:00.442Z,28.46
2018-05-27T11:32:00.385Z,28.56
2018-05-27T11:33:00.317Z,28.62
2018-05-27T11:34:00.258Z,28.62
2018-05-27T11:35:00.187Z,28.53
2018-05-27T11:36:00.137Z,28.49
2018-05-27T11:37:00.131Z,28.56
2018-05-27T11:38:00.010Z,28.61
2018-05-27T11:38:59.933Z,28.71
2018-05-27T11:39:59.881Z,28.62
2018-05-27T11:40:59.806Z,28.75
2018-05-27T11:41:59.749Z,28.90
2018-05-27T11:42:59.682Z,28.96
2018-05-27T11:43:59.624Z,29.04
2018-05-27T11:44:59.563Z,29.00
2018-05-27T11:45:59.499Z,28.98
2018-05-27T11:46:59.429Z,29.06
2018-05-27T11:47:59.371Z,29.23
2018-05-27T11:48:59.301Z,29.18
2018-05-27T11:49:59.239Z,29.26
2018-05-27T11:50:59.174Z,29.22
2018-05-27T11:52:00.124Z,29.01
2018-05-27T11:52:59.049Z,28.75
2018-05-27T11:53:58.993Z,28.73
2018-05-27T11:54:58.923Z,28.71
2018-05-27T11:55:58.869Z,28.71
2018-05-27T11:56:58.793Z,28.62
2018-05-27T11:57:58.743Z,28.63
2018-05-27T11:58:58.670Z,28.69
2018-05-27T11:59:58.617Z,28.69
2018-05-27T12:00:58.541Z,28.90
2018-05-27T12:01:58.512Z,28.98
2018-05-27T12:02:58.419Z,28.72
2018-05-27T12:03:58.364Z,28.44
2018-05-27T12:04:58.293Z,28.46
2018-05-27T12:05:58.240Z,28.38
2018-05-27T12:06:58.170Z,28.31
2018-05-27T12:07:58.113Z,28.36
2018-05-27T12:08:58.153Z,28.41
2018-05-27T12:09:57.987Z,28.34
2018-05-27T12:10:57.920Z,28.26
2018-05-27T12:11:57.864Z,28.17
2018-05-27T12:12:57.790Z,28.16
2018-05-27T12:13:57.735Z,28.16
2018-05-27T12:14:57.667Z,28.06
2018-05-27T12:15:57.640Z,28.07
2018-05-27T12:16:57.540Z,28.02
2018-05-27T12:17:57.484Z,28.14
2018-05-27T12:18:57.416Z,28.02
2018-05-27T12:19:57.361Z,28.14
2018-05-27T12:20:57.286Z,28.10
2018-05-27T12:21:57.230Z,28.10
2018-05-27T12:22:57.161Z,28.09
2018-05-27T12:23:57.105Z,28.02
2018-05-27T12:24:57.034Z,28.17
2018-05-27T12:25:56.978Z,28.32
2018-05-27T12:26:56.905Z,28.49
2018-05-27T12:27:56.854Z,28.56
2018-05-27T12:28:56.786Z,28.49
2018-05-27T12:29:56.770Z,28.57
2018-05-27T12:30:56.659Z,28.71
2018-05-27T12:31:56.603Z,28.88
2018-05-27T12:32:56.537Z,29.07
2018-05-27T12:33:56.474Z,29.09
2018-05-27T12:34:56.406Z,29.13
2018-05-27T12:35:56.350Z,29.13
2018-05-27T12:36:56.319Z,29.10
2018-05-27T12:37:56.226Z,29.25
2018-05-27T12:38:56.156Z,29.19
2018-05-27T12:39:56.099Z,29.14
2018-05-27T12:40:56.030Z,29.16
2018-05-27T12:41:55.976Z,29.07
2018-05-27T12:42:55.905Z,28.87
2018-05-27T12:43:55.859Z,28.72
2018-05-27T12:44:55.783Z,28.65
2018-05-27T12:45:55.736Z,28.61
2018-05-27T12:46:55.655Z,28.63
2018-05-27T12:47:55.599Z,28.61
2018-05-27T12:48:55.531Z,28.59
2018-05-27T12:49:55.474Z,28.47
2018-05-27T12:50:55.418Z,28.46
2018-05-27T12:51:55.354Z,28.44