createdAt,value
2023-05-01T00:02:14.556Z,99.90
2023-05-01T00:05:00.374Z,99.90
2023-05-01T00:07:46.291Z,99.90
2023-05-01T00:10:31.831Z,99.90
2023-05-01T00:13:21.766Z,99.90
2023-05-01T00:16:10.475Z,99.90
2023-05-01T00:18:57.620Z,99.90
2023-05-01T00:21:43.351Z,99.90
2023-05-01T00:24:28.764Z,99.90
2023-05-01T00:27:14.528Z,99.90
2023-05-01T00:30:00.522Z,99.90
2023-05-01T00:32:46.243Z,99.90
2023-05-01T00:35:35.623Z,99.90
2023-05-01T00:38:21.163Z,99.90
2023-05-01T00:41:06.777Z,99.90
2023-05-01T00:43:52.740Z,99.90
2023-05-01T00:46:39.147Z,99.90
2023-05-01T00:49:25.422Z,99.90
2023-05-01T00:52:12.976Z,99.90
2023-05-01T00:54:59.506Z,99.90
2023-05-01T00:57:45.874Z,99.90
2023-05-01T01:00:31.225Z,99.90
2023-05-01T01:03:16.981Z,99.90
2023-05-01T01:06:09.557Z,99.90
2023-05-01T01:09:11.391Z,99.90
2023-05-01T01:12:06.581Z,99.90
2023-05-01T01:14:58.620Z,99.90
2023-05-01T01:17:53.155Z,99.90
2023-05-01T01:20:45.415Z,99.90
2023-05-01T01:23:44.822Z,99.90
2023-05-01T01:27:11.526Z,99.90
2023-05-01T01:30:27.149Z,99.90
2023-05-01T01:33:30.354Z,99.90
2023-05-01T01:36:21.342Z,99.90
2023-05-01T01:39:14.580Z,99.90
2023-05-01T01:42:01.526Z,99.90
2023-05-01T01:44:52.717Z,99.90
2023-05-01T01:47:42.316Z,99.90
2023-05-01T01:50:31.199Z,99.90
2023-05-01T01:53:19.765Z,99.90
2023-05-01T01:56:08.581Z,99.90
2023-05-01T01:58:54.524Z,99.90
2023-05-01T02:01:42.225Z,99.90
2023-05-01T02:04:29.347Z,99.90
2023-05-01T02:07:17.067Z,99.90
2023-05-01T02:10:06.916Z,99.90
2023-05-01T02:12:54.895Z,99.90
2023-05-01T02:15:41.662Z,99.90
2023-05-01T02:18:31.005Z,99.90
2023-05-01T02:21:19.527Z,99.90
2023-05-01T02:24:07.153Z,99.90
2023-05-01T02:26:57.637Z,99.90
2023-05-01T02:29:44.360Z,99.90
2023-05-01T02:32:32.074Z,99.90
2023-05-01T02:35:17.928Z,99.90
2023-05-01T02:38:03.661Z,99.90
2023-05-01T02:40:53.555Z,99.90
2023-05-01T02:43:42.763Z,99.90
2023-05-01T02:46:29.847Z,99.90
2023-05-01T02:49:17.212Z,99.90
2023-05-01T02:52:04.556Z,99.90
2023-05-01T02:54:51.668Z,99.90
2023-05-01T02:57:38.423Z,99.90
2023-05-01T03:00:25.616Z,99.90
2023-05-01T03:03:12.078Z,99.90
2023-05-01T03:05:57.640Z,99.90
2023-05-01T03:08:43.694Z,99.90
2023-05-01T03:11:29.092Z,99.90
2023-05-01T03:14:14.658Z,99.90
2023-05-01T03:17:01.953Z,99.90
2023-05-01T03:19:49.569Z,99.90
2023-05-01T03:22:35.273Z,99.90
2023-05-01T03:25:21.252Z,99.90
2023-05-01T03:28:07.250Z,99.90
2023-05-01T03:30:53.628Z,99.90
2023-05-01T03:33:41.541Z,99.90
2023-05-01T03:36:28.359Z,99.90
2023-05-01T03:39:14.606Z,99.90
2023-05-01T03:42:26.490Z,99.90
2023-05-01T03:45:19.099Z,99.90
2023-05-01T03:48:06.015Z,99.90
2023-05-01T03:50:53.337Z,99.90
2023-05-01T03:53:39.261Z,99.90
2023-05-01T03:56:27.435Z,99.90
2023-05-01T03:59:14.300Z,99.90
2023-05-01T04:01:59.992Z,99.90
2023-05-01T04:04:47.869Z,99.80
2023-05-01T04:07:35.482Z,99.60
2023-05-01T04:10:21.839Z,99.70
2023-05-01T04:13:14.364Z,99.80
2023-05-01T04:16:00.329Z,99.90
2023-05-01T04:18:47.221Z,99.90
2023-05-01T04:21:33.358Z,99.90
2023-05-01T04:24:20.563Z,99.90
2023-05-01T04:27:06.316Z,99.90
2023-05-01T04:29:52.291Z,99.90
2023-05-01T04:32:38.237Z,99.40
2023-05-01T04:35:24.482Z,99.00
2023-05-01T04:38:10.937Z,99.30
2023-05-01T04:40:59.512Z,99.70
2023-05-01T04:43:45.494Z,99.50
2023-05-01T04:46:33.619Z,99.90
2023-05-01T04:49:21.272Z,99.90
2023-05-01T04:52:07.228Z,99.60
2023-05-01T04:55:09.567Z,99.50
2023-05-01T04:58:04.713Z,99.60
2023-05-01T05:00:51.696Z,98.90
2023-05-01T05:03:40.780Z,99.80
2023-05-01T05:06:28.968Z,99.70
2023-05-01T05:09:15.684Z,99.40
2023-05-01T05:12:04.630Z,99.00
2023-05-01T05:14:52.220Z,99.10
2023-05-01T05:17:38.414Z,98.90
2023-05-01T05:20:24.702Z,98.80
2023-05-01T05:23:11.422Z,98.90
2023-05-01T05:26:01.395Z,98.80
2023-05-01T05:28:48.155Z,99.00
2023-05-01T05:31:35.781Z,98.10
2023-05-01T05:34:21.705Z,98.10
2023-05-01T05:37:08.408Z,98.50
2023-05-01T05:40:01.313Z,98.20
2023-05-01T05:42:50.966Z,97.80
2023-05-01T05:45:37.363Z,98.10
2023-05-01T05:48:26.323Z,97.80
2023-05-01T05:51:12.550Z,97.80
2023-05-01T05:53:58.557Z,97.10
2023-05-01T05:56:45.006Z,96.90
2023-05-01T05:59:31.083Z,97.00
2023-05-01T06:02:17.102Z,97.10
2023-05-01T06:05:05.061Z,97.00
2023-05-01T06:07:51.255Z,96.20
2023-05-01T06:10:37.483Z,95.80
2023-05-01T06:13:26.756Z,95.40
2023-05-01T06:16:12.408Z,95.90
2023-05-01T06:18:58.441Z,96.80
2023-05-01T06:21:45.618Z,96.20
2023-05-01T06:24:34.553Z,95.60
2023-05-01T06:27:20.495Z,95.50
2023-05-01T06:30:08.907Z,94.70
2023-05-01T06:32:57.004Z,95.00
2023-05-01T06:35:43.047Z,95.30
2023-05-01T06:38:30.743Z,94.30
2023-05-01T06:41:17.017Z,95.10
2023-05-01T06:44:04.948Z,94.80
2023-05-01T06:46:50.746Z,94.40
2023-05-01T06:49:36.548Z,93.50
2023-05-01T06:52:22.910Z,93.20
2023-05-01T06:55:10.595Z,92.60
2023-05-01T06:57:56.489Z,91.20
2023-05-01T07:00:42.067Z,90.40
2023-05-01T07:03:27.975Z,88.90
2023-05-01T07:06:14.157Z,88.20
2023-05-01T07:09:00.253Z,88.50
2023-05-01T07:11:47.375Z,89.70
2023-05-01T07:14:36.102Z,88.30
2023-05-01T07:17:21.851Z,87.60
2023-05-01T07:20:08.625Z,88.30
2023-05-01T07:22:54.556Z,86.90
2023-05-01T07:25:41.453Z,87.50
2023-05-01T07:28:30.336Z,82.40
2023-05-01T07:31:16.561Z,78.50
2023-05-01T07:34:02.633Z,77.80
2023-05-01T07:36:48.708Z,78.80
2023-05-01T07:39:34.680Z,76.50
2023-05-01T07:42:20.855Z,76.60
2023-05-01T07:45:09.286Z,71.70
2023-05-01T07:47:55.559Z,73.80
2023-05-01T07:50:41.492Z,72.00
2023-05-01T07:53:27.460Z,71.40
2023-05-01T07:56:13.215Z,68.20
2023-05-01T07:58:59.021Z,68.00
2023-05-01T08:01:46.112Z,69.80
2023-05-01T08:04:32.060Z,69.60
2023-05-01T08:07:17.926Z,70.30
2023-05-01T08:10:07.540Z,71.00
2023-05-01T08:12:53.325Z,69.60
2023-05-01T08:15:39.415Z,68.00
2023-05-01T08:18:26.894Z,68.90
2023-05-01T08:21:12.570Z,67.80
2023-05-01T08:23:58.493Z,66.50
2023-05-01T08:26:44.408Z,68.00
2023-05-01T08:29:30.282Z,66.50
2023-05-01T08:32:17.287Z,69.60
2023-05-01T08:35:05.147Z,64.50
2023-05-01T08:37:50.640Z,68.90
2023-05-01T08:40:38.219Z,64.00
2023-05-01T08:43:25.044Z,68.80
2023-05-01T08:46:13.217Z,66.70
2023-05-01T08:49:02.129Z,67.30
2023-05-01T08:51:52.967Z,68.30
2023-05-01T08:55:04.970Z,66.80
2023-05-01T08:57:52.346Z,67.10
2023-05-01T09:00:39.503Z,68.40
2023-05-01T09:03:28.278Z,68.00
2023-05-01T09:06:17.846Z,69.10
2023-05-01T09:09:06.276Z,69.90
2023-05-01T09:11:52.534Z,64.00
2023-05-01T09:14:38.366Z,62.60
2023-05-01T09:17:24.522Z,60.60
2023-05-01T09:20:11.409Z,61.60
2023-05-01T09:22:57.746Z,59.00
2023-05-01T09:25:45.225Z,58.10
2023-05-01T09:28:41.695Z,57.90
2023-05-01T09:31:29.079Z,57.90
2023-05-01T09:34:14.954Z,58.60
2023-05-01T09:37:01.060Z,59.50
2023-05-01T09:39:46.927Z,57.10
2023-05-01T09:42:36.015Z,57.20
2023-05-01T09:45:23.400Z,56.40
2023-05-01T09:48:13.076Z,57.10
2023-05-01T09:50:59.290Z,57.90
2023-05-01T09:53:45.533Z,58.30
2023-05-01T09:56:33.006Z,57.50
2023-05-01T09:59:21.293Z,57.70
2023-05-01T10:02:07.274Z,58.00
2023-05-01T10:04:58.655Z,58.60
2023-05-01T10:07:56.551Z,59.60
2023-05-01T10:10:43.749Z,59.10
2023-05-01T10:13:30.817Z,60.50
2023-05-01T10:16:31.377Z,57.30
2023-05-01T10:19:18.058Z,58.60
2023-05-01T10:22:03.717Z,59.10
2023-05-01T10:24:50.426Z,59.10
2023-05-01T10:27:38.789Z,59.70
2023-05-01T10:30:26.324Z,54.20
2023-05-01T10:33:15.010Z,54.30
2023-05-01T10:36:02.357Z,55.80
2023-05-01T10:38:48.536Z,54.60
2023-05-01T10:42:06.238Z,54.10
2023-05-01T10:44:52.106Z,54.50
2023-05-01T10:47:45.273Z,54.40
2023-05-01T10:50:32.855Z,58.30
2023-05-01T10:53:19.083Z,54.40
2023-05-01T10:56:08.764Z,53.30
2023-05-01T10:58:56.454Z,53.90
2023-05-01T11:01:45.362Z,54.40
2023-05-01T11:04:49.716Z,54.80
2023-05-01T11:07:37.352Z,51.50
2023-05-01T11:10:27.179Z,52.10
2023-05-01T11:13:12.950Z,54.80
2023-05-01T11:15:58.559Z,53.80
2023-05-01T11:18:47.810Z,54.00
2023-05-01T11:21:34.872Z,54.10
2023-05-01T11:24:31.833Z,54.90
2023-05-01T11:27:18.373Z,53.70
2023-05-01T11:30:05.628Z,52.90
2023-05-01T11:32:52.033Z,54.90
2023-05-01T11:35:38.143Z,55.90
2023-05-01T11:38:24.175Z,56.10
2023-05-01T11:41:11.459Z,55.90
2023-05-01T11:43:59.217Z,56.50
2023-05-01T11:46:45.114Z,56.80
2023-05-01T11:49:30.871Z,57.80
2023-05-01T11:52:16.838Z,57.10
2023-05-01T11:55:04.062Z,60.20
2023-05-01T11:57:52.616Z,58.60
2023-05-01T12:00:39.574Z,57.20
2023-05-01T12:03:25.565Z,56.40
2023-05-01T12:06:13.390Z,56.30
2023-05-01T12:08:59.662Z,55.40
2023-05-01T12:11:46.288Z,56.60
2023-05-01T12:14:33.477Z,55.70
2023-05-01T12:17:20.054Z,55.00
2023-05-01T12:20:07.254Z,55.50
2023-05-01T12:22:53.152Z,55.60
2023-05-01T12:25:40.829Z,54.90
2023-05-01T12:28:27.736Z,54.50
2023-05-01T12:31:16.316Z,53.60
2023-05-01T12:34:03.425Z,52.90
2023-05-01T12:36:54.730Z,51.40
2023-05-01T12:39:44.638Z,50.70
2023-05-01T12:42:30.463Z,54.00
2023-05-01T12:45:16.460Z,53.80
2023-05-01T12:48:11.737Z,52.70
2023-05-01T12:50:57.978Z,57.20
2023-05-01T12:53:44.499Z,58.70
2023-05-01T12:56:30.385Z,57.50
2023-05-01T12:59:23.723Z,56.60
2023-05-01T13:02:11.468Z,58.20
2023-05-01T13:05:08.062Z,58.30
2023-05-01T13:07:53.877Z,59.00
2023-05-01T13:10:39.877Z,60.30
2023-05-01T13:13:27.536Z,62.50
2023-05-01T13:16:15.106Z,63.10
2023-05-01T13:19:01.324Z,63.40
2023-05-01T13:21:49.753Z,64.40
2023-05-01T13:24:37.960Z,64.80
2023-05-01T13:27:24.149Z,66.30
2023-05-01T13:30:12.604Z,65.40
2023-05-01T13:32:58.669Z,64.40
2023-05-01T13:35:44.394Z,67.30
2023-05-01T13:38:41.545Z,68.20
2023-05-01T13:41:27.962Z,69.80
2023-05-01T13:44:13.764Z,68.50
2023-05-01T13:47:03.149Z,68.10
2023-05-01T13:49:49.168Z,68.50
2023-05-01T13:52:43.033Z,68.90
2023-05-01T13:55:30.003Z,68.70
2023-05-01T13:58:15.590Z,68.60
2023-05-01T14:01:01.605Z,68.30
2023-05-01T14:03:48.261Z,68.50
2023-05-01T14:06:36.304Z,68.30
2023-05-01T14:09:23.029Z,70.30
2023-05-01T14:12:10.522Z,72.00
2023-05-01T14:14:57.019Z,69.90
2023-05-01T14:17:42.926Z,70.00
2023-05-01T14:20:28.316Z,71.90
2023-05-01T14:23:16.759Z,73.10
2023-05-01T14:26:03.396Z,72.50
2023-05-01T14:28:51.006Z,73.90
2023-05-01T14:31:37.029Z,75.80
2023-05-01T14:34:23.215Z,74.90
2023-05-01T14:37:09.892Z,74.60
2023-05-01T14:39:56.512Z,75.90
2023-05-01T14:42:43.235Z,75.70
2023-05-01T14:45:30.860Z,75.20
2023-05-01T14:48:21.991Z,76.60
2023-05-01T14:51:10.252Z,78.30
2023-05-01T14:53:56.203Z,78.00
2023-05-01T14:56:43.705Z,74.90
2023-05-01T14:59:30.492Z,72.10
2023-05-01T15:02:17.890Z,71.30
2023-05-01T15:05:03.809Z,70.40
2023-05-01T15:07:49.372Z,67.70
2023-05-01T15:10:34.983Z,64.50
2023-05-01T15:13:21.331Z,64.70
2023-05-01T15:16:08.282Z,65.80
2023-05-01T15:18:56.372Z,61.50
2023-05-01T15:21:42.160Z,58.90
2023-05-01T15:24:27.731Z,60.90
2023-05-01T15:27:13.806Z,61.40
2023-05-01T15:29:59.898Z,60.40
2023-05-01T15:32:46.287Z,61.60
2023-05-01T15:35:34.243Z,62.40
2023-05-01T15:38:23.093Z,61.20
2023-05-01T15:41:09.303Z,60.00
2023-05-01T15:43:55.142Z,61.60
2023-05-01T15:46:41.483Z,61.40
2023-05-01T15:49:27.494Z,61.50
2023-05-01T15:52:14.625Z,62.00
2023-05-01T15:55:00.720Z,61.40
2023-05-01T15:57:49.850Z,62.30
2023-05-01T16:00:38.309Z,63.80
2023-05-01T16:03:24.539Z,64.80
2023-05-01T16:06:11.477Z,65.10
2023-05-01T16:08:59.922Z,66.30
2023-05-01T16:11:45.751Z,67.20
2023-05-01T16:14:31.689Z,68.30
2023-05-01T16:17:19.584Z,68.70
2023-05-01T16:20:19.705Z,68.10
2023-05-01T16:23:06.154Z,69.50
2023-05-01T16:25:53.721Z,70.40
2023-05-01T16:28:40.248Z,69.70
2023-05-01T16:31:27.505Z,70.40
2023-05-01T16:34:15.082Z,71.30
2023-05-01T16:37:00.721Z,71.30
2023-05-01T16:39:47.961Z,72.00
2023-05-01T16:42:38.891Z,72.30
2023-05-01T16:45:24.666Z,71.70
2023-05-01T16:48:11.610Z,72.50
2023-05-01T16:50:57.600Z,74.20
2023-05-01T16:53:43.674Z,74.90
2023-05-01T16:56:29.525Z,75.70
2023-05-01T16:59:17.093Z,76.20
2023-05-01T17:02:02.826Z,76.00
2023-05-01T17:04:49.153Z,76.30
2023-05-01T17:07:35.185Z,76.40
2023-05-01T17:10:22.280Z,76.30
2023-05-01T17:13:08.341Z,76.10
2023-05-01T17:15:56.298Z,76.70
2023-05-01T17:18:42.783Z,76.00
2023-05-01T17:21:29.265Z,76.40
2023-05-01T17:24:15.218Z,76.70
2023-05-01T17:27:01.524Z,76.20
2023-05-01T17:29:47.904Z,77.90
2023-05-01T17:32:37.292Z,80.90
2023-05-01T17:35:23.860Z,82.30
2023-05-01T17:38:09.594Z,84.80
2023-05-01T17:40:55.181Z,85.60
2023-05-01T17:43:41.606Z,86.00
2023-05-01T17:46:27.838Z,87.20
2023-05-01T17:49:15.388Z,87.60
2023-05-01T17:52:02.419Z,87.50
2023-05-01T17:54:48.291Z,86.90
2023-05-01T17:57:34.238Z,86.40
2023-05-01T18:00:21.287Z,87.40
2023-05-01T18:03:07.608Z,87.90
2023-05-01T18:05:55.162Z,87.40
2023-05-01T18:08:41.543Z,87.00
2023-05-01T18:11:28.046Z,86.60
2023-05-01T18:14:14.620Z,86.80
2023-05-01T18:17:00.678Z,87.40
2023-05-01T18:19:49.181Z,87.60
2023-05-01T18:22:37.651Z,88.10
2023-05-01T18:25:23.724Z,88.70
2023-05-01T18:28:10.277Z,90.50
2023-05-01T18:30:56.435Z,90.60
2023-05-01T18:33:42.422Z,91.10
2023-05-01T18:36:28.522Z,91.30
2023-05-01T18:39:15.857Z,92.00
2023-05-01T18:42:03.704Z,91.70
2023-05-01T18:44:50.126Z,92.00
2023-05-01T18:47:36.151Z,92.80
2023-05-01T18:50:22.094Z,93.30
2023-05-01T18:53:07.777Z,93.90
2023-05-01T18:55:55.330Z,94.40
2023-05-01T18:58:41.294Z,94.40
2023-05-01T19:01:27.040Z,94.40
2023-05-01T19:04:12.782Z,94.30
2023-05-01T19:06:59.113Z,94.50
2023-05-01T19:09:45.884Z,94.70
2023-05-01T19:12:33.081Z,94.60
2023-05-01T19:15:19.653Z,94.60
2023-05-01T19:18:09.571Z,94.60
2023-05-01T19:20:55.843Z,94.60
2023-05-01T19:23:45.039Z,94.60
2023-05-01T19:26:31.472Z,94.60
2023-05-01T19:29:18.980Z,94.80
2023-05-01T19:32:04.778Z,95.30
2023-05-01T19:34:50.760Z,95.60
2023-05-01T19:37:36.600Z,95.80
2023-05-01T19:40:22.956Z,96.00
2023-05-01T19:43:09.037Z,96.00
2023-05-01T19:45:56.740Z,96.10
2023-05-01T19:48:42.417Z,96.10
2023-05-01T19:51:28.656Z,96.50
2023-05-01T19:54:14.371Z,96.90
2023-05-01T19:57:00.532Z,96.90
2023-05-01T19:59:51.755Z,97.20
2023-05-01T20:02:40.441Z,97.20
2023-05-01T20:05:28.219Z,97.40
2023-05-01T20:08:14.485Z,97.60
2023-05-01T20:11:01.639Z,97.60
2023-05-01T20:13:47.686Z,97.90
2023-05-01T20:16:35.826Z,98.30
2023-05-01T20:19:23.135Z,98.40
2023-05-01T20:22:09.078Z,98.50
2023-05-01T20:24:55.085Z,98.80
2023-05-01T20:27:42.567Z,98.80
2023-05-01T20:30:28.232Z,99.20
2023-05-01T20:33:20.646Z,99.60
2023-05-01T20:36:08.123Z,99.90
2023-05-01T20:38:54.145Z,99.90
2023-05-01T20:41:40.056Z,99.90
2023-05-01T20:44:25.941Z,99.90
2023-05-01T20:47:11.997Z,99.90
2023-05-01T20:49:58.143Z,99.90
2023-05-01T20:52:45.595Z,99.90
2023-05-01T20:55:31.274Z,99.90
2023-05-01T20:58:17.065Z,99.90
2023-05-01T21:01:02.837Z,99.90
2023-05-01T21:03:48.500Z,99.90
2023-05-01T21:06:34.604Z,99.90
2023-05-01T21:09:22.080Z,99.90
2023-05-01T21:12:08.037Z,99.90
2023-05-01T21:14:53.983Z,99.90
2023-05-01T21:17:41.160Z,99.90
2023-05-01T21:20:31.068Z,99.90
2023-05-01T21:23:17.548Z,99.90
2023-05-01T21:26:04.940Z,99.90
2023-05-01T21:28:50.589Z,99.90
2023-05-01T21:31:37.051Z,99.90
2023-05-01T21:34:23.441Z,99.90
2023-05-01T21:37:09.068Z,99.90
2023-05-01T21:39:54.670Z,99.90
2023-05-01T21:42:42.568Z,99.90
2023-05-01T21:45:28.295Z,99.90
2023-05-01T21:48:16.264Z,99.90
2023-05-01T21:51:02.436Z,99.90
2023-05-01T21:53:48.297Z,99.90
2023-05-01T21:56:34.800Z,99.90
2023-05-01T21:59:22.155Z,99.90
2023-05-01T22:02:09.649Z,99.90
2023-05-01T22:04:55.689Z,99.90
2023-05-01T22:07:42.957Z,99.90
2023-05-01T22:10:28.689Z,99.90
2023-05-01T22:13:14.431Z,99.90
2023-05-01T22:16:01.643Z,99.90
2023-05-01T22:18:49.815Z,99.90
2023-05-01T22:21:35.682Z,99.90
2023-05-01T22:24:21.675Z,99.90
2023-05-01T22:27:07.685Z,99.90
2023-05-01T22:29:53.407Z,99.90
2023-05-01T22:32:40.417Z,99.90
2023-05-01T22:35:26.455Z,99.90
2023-05-01T22:38:12.712Z,99.90
2023-05-01T22:40:58.116Z,99.90
2023-05-01T22:43:43.741Z,99.90
2023-05-01T22:46:29.437Z,99.90
2023-05-01T22:49:16.828Z,99.90
2023-05-01T22:52:02.727Z,99.90
2023-05-01T22:54:50.495Z,99.90
2023-05-01T22:57:36.324Z,99.90
2023-05-01T23:00:23.468Z,99.90
2023-05-01T23:03:09.570Z,99.90
2023-05-01T23:05:56.870Z,99.90
2023-05-01T23:08:42.721Z,99.90
2023-05-01T23:11:31.590Z,99.90
2023-05-01T23:14:18.163Z,99.90
2023-05-01T23:17:04.806Z,99.90
2023-05-01T23:19:50.730Z,99.90
2023-05-01T23:22:40.507Z,99.90
2023-05-01T23:25:26.618Z,99.90
2023-05-01T23:28:19.231Z,99.90
2023-05-01T23:31:05.296Z,99.90
2023-05-01T23:33:51.758Z,99.90
2023-05-01T23:36:37.452Z,99.90
2023-05-01T23:39:24.478Z,99.90
2023-05-01T23:42:10.347Z,99.90
2023-05-01T23:44:56.530Z,99.90
2023-05-01T23:47:42.253Z,99.90
2023-05-01T23:50:27.806Z,99.90
2023-05-01T23:53:13.899Z,99.90
2023-05-01T23:56:01.113Z,99.90
2023-05-01T23:58:46.817Z,99.90
