createdAt,value
2018-07-13T00:01:02.357Z,19.30
2018-07-13T00:03:29.507Z,19.20
2018-07-13T00:05:56.686Z,19.30
2018-07-13T00:08:23.883Z,19.30
2018-07-13T00:10:51.392Z,19.30
2018-07-13T00:13:18.591Z,19.10
2018-07-13T00:15:57.290Z,19.10
2018-07-13T00:18:24.444Z,19.10
2018-07-13T00:20:51.616Z,19.00
2018-07-13T00:23:18.852Z,19.30
2018-07-13T00:25:46.240Z,19.20
2018-07-13T00:28:13.405Z,19.20
2018-07-13T00:30:40.585Z,19.10
2018-07-13T00:33:07.784Z,19.10
2018-07-13T00:35:34.947Z,19.10
2018-07-13T00:38:02.104Z,19.20
2018-07-13T00:40:29.272Z,19.10
2018-07-13T00:42:56.486Z,19.00
2018-07-13T00:45:23.656Z,19.00
2018-07-13T00:47:50.802Z,19.00
2018-07-13T00:50:17.976Z,19.00
2018-07-13T00:52:45.243Z,18.90
2018-07-13T00:55:12.439Z,18.80
2018-07-13T00:57:39.599Z,18.80
2018-07-13T01:00:06.779Z,18.90
2018-07-13T01:02:34.039Z,18.90
2018-07-13T01:05:01.200Z,19.00
2018-07-13T01:07:28.360Z,18.90
2018-07-13T01:09:55.509Z,18.90
2018-07-13T01:12:22.668Z,19.00
2018-07-13T01:14:49.859Z,19.00
2018-07-13T01:17:20.830Z,19.10
2018-07-13T01:19:48.079Z,19.10
2018-07-13T01:22:15.264Z,19.30
2018-07-13T01:24:42.440Z,19.30
2018-07-13T01:27:09.605Z,19.20
2018-07-13T01:29:36.756Z,19.10
2018-07-13T01:32:03.944Z,19.00
2018-07-13T01:34:31.132Z,19.00
2018-07-13T01:36:58.364Z,19.00
2018-07-13T01:39:25.522Z,19.00
2018-07-13T01:41:52.684Z,18.80
2018-07-13T01:44:19.920Z,18.80
2018-07-13T01:46:47.093Z,18.60
2018-07-13T01:52:05.013Z,18.40
2018-07-13T01:54:32.212Z,18.30
2018-07-13T01:57:06.347Z,18.30
2018-07-13T01:59:33.568Z,18.30
2018-07-13T02:04:28.108Z,18.20
2018-07-13T02:06:55.276Z,18.10
2018-07-13T02:09:22.429Z,18.10
2018-07-13T02:11:49.631Z,18.00
2018-07-13T02:14:16.822Z,17.80
2018-07-13T02:16:43.984Z,17.90
2018-07-13T02:19:11.240Z,17.80
2018-07-13T02:21:38.398Z,17.70
2018-07-13T02:24:05.571Z,17.60
2018-07-13T02:26:32.796Z,17.60
2018-07-13T02:28:59.952Z,17.60
2018-07-13T02:31:27.125Z,17.50
2018-07-13T02:33:54.396Z,17.40
2018-07-13T02:36:21.552Z,17.40
2018-07-13T02:38:48.708Z,17.30
2018-07-13T02:41:15.924Z,17.20
2018-07-13T02:43:43.165Z,17.20
2018-07-13T02:46:10.327Z,17.20
2018-07-13T02:48:37.473Z,17.10
2018-07-13T02:51:04.676Z,17.10
2018-07-13T02:53:31.839Z,17.20
2018-07-13T02:55:59.036Z,17.20
2018-07-13T02:58:26.193Z,17.20
2018-07-13T03:00:53.505Z,17.30
2018-07-13T03:03:20.691Z,17.30
2018-07-13T03:05:48.052Z,17.20
2018-07-13T03:08:15.217Z,17.10
2018-07-13T03:10:42.384Z,17.10
2018-07-13T03:13:09.568Z,17.20
2018-07-13T03:15:36.736Z,17.10
2018-07-13T03:18:03.935Z,17.20
2018-07-13T03:20:31.116Z,17.20
2018-07-13T03:22:58.304Z,17.20
2018-07-13T03:25:25.456Z,17.30
2018-07-13T03:27:52.619Z,17.40
2018-07-13T03:30:19.771Z,17.50
2018-07-13T03:32:46.936Z,17.40
2018-07-13T03:35:14.233Z,17.30
2018-07-13T03:37:41.416Z,17.40
2018-07-13T03:40:08.560Z,17.50
2018-07-13T03:42:35.723Z,17.50
2018-07-13T03:45:02.903Z,17.40
2018-07-13T03:47:30.076Z,17.30
2018-07-13T03:49:57.227Z,17.40
2018-07-13T03:52:24.397Z,17.40
2018-07-13T03:54:51.560Z,17.30
2018-07-13T03:57:18.740Z,17.30
2018-07-13T03:59:45.923Z,17.20
2018-07-13T04:02:13.112Z,17.20
2018-07-13T04:04:40.272Z,17.20
2018-07-13T04:07:07.449Z,17.10
2018-07-13T04:09:34.621Z,17.10
2018-07-13T04:12:01.824Z,17.00
2018-07-13T04:14:29.055Z,17.10
2018-07-13T04:16:56.222Z,17.20
2018-07-13T04:19:23.398Z,17.20
2018-07-13T04:21:50.595Z,17.00
2018-07-13T04:24:17.792Z,17.00
2018-07-13T04:26:46.051Z,17.00
2018-07-13T04:29:13.266Z,17.00
2018-07-13T04:31:40.435Z,17.00
2018-07-13T04:34:07.641Z,16.90
2018-07-13T04:36:34.800Z,16.90
2018-07-13T04:39:02.016Z,16.90
2018-07-13T04:41:29.171Z,17.10
2018-07-13T04:43:56.351Z,17.00
2018-07-13T04:46:23.619Z,16.90
2018-07-13T04:48:50.836Z,16.90
2018-07-13T04:51:18.412Z,17.00
2018-07-13T04:53:45.663Z,17.00
2018-07-13T04:56:12.967Z,16.90
2018-07-13T04:58:40.187Z,16.90
2018-07-13T05:01:07.419Z,17.00
2018-07-13T05:03:34.644Z,17.10
2018-07-13T05:06:02.072Z,17.20
2018-07-13T05:08:29.359Z,17.20
2018-07-13T05:10:56.532Z,17.20
2018-07-13T05:13:23.737Z,17.30
2018-07-13T05:15:51.028Z,17.50
2018-07-13T05:18:18.246Z,17.60
2018-07-13T05:20:45.447Z,17.60
2018-07-13T05:23:12.655Z,17.50
2018-07-13T05:25:39.942Z,17.50
2018-07-13T05:28:07.152Z,17.60
2018-07-13T05:30:34.365Z,17.60
2018-07-13T05:33:01.617Z,17.90
2018-07-13T05:37:56.050Z,17.80
2018-07-13T05:40:23.265Z,17.80
2018-07-13T05:42:50.496Z,18.00
2018-07-13T05:45:17.698Z,18.10
2018-07-13T05:47:44.985Z,18.10
2018-07-13T05:50:12.196Z,18.00
2018-07-13T05:52:39.417Z,18.00
2018-07-13T05:55:06.651Z,18.00
2018-07-13T05:57:33.875Z,18.10
2018-07-13T06:00:01.153Z,18.10
2018-07-13T06:02:28.381Z,18.20
2018-07-13T06:04:55.705Z,18.30
2018-07-13T06:07:24.212Z,18.40
2018-07-13T06:09:51.624Z,18.40
2018-07-13T06:12:18.797Z,18.50
2018-07-13T06:14:46.006Z,18.60
2018-07-13T06:17:13.210Z,18.60
2018-07-13T06:19:40.520Z,18.70
2018-07-13T06:22:07.724Z,18.80
2018-07-13T06:24:34.978Z,18.90
2018-07-13T06:27:02.266Z,18.90
2018-07-13T06:31:56.623Z,18.90
2018-07-13T06:34:23.966Z,19.10
2018-07-13T06:36:51.167Z,19.10
2018-07-13T06:39:18.406Z,19.20
2018-07-13T06:41:45.741Z,19.30
2018-07-13T06:44:13.091Z,19.30
2018-07-13T06:46:41.576Z,19.40
2018-07-13T06:49:08.902Z,19.50
2018-07-13T06:51:36.144Z,19.60
2018-07-13T06:54:03.357Z,19.70
2018-07-13T06:56:30.523Z,19.80
2018-07-13T06:59:09.036Z,19.90
2018-07-13T07:01:36.267Z,20.00
2018-07-13T07:07:11.032Z,19.90
2018-07-13T07:09:39.376Z,20.00
2018-07-13T07:12:47.831Z,20.10
2018-07-13T07:15:15.141Z,20.20
2018-07-13T07:17:42.710Z,20.30
2018-07-13T07:20:10.196Z,20.50
2018-07-13T07:22:37.508Z,20.60
2018-07-13T07:25:05.182Z,20.80
2018-07-13T07:27:32.342Z,20.90
2018-07-13T07:29:59.818Z,21.00
2018-07-13T07:32:26.968Z,21.20
2018-07-13T07:34:54.154Z,21.40
2018-07-13T07:37:21.340Z,21.60
2018-07-13T07:42:15.959Z,22.40
2018-07-13T07:44:43.261Z,22.50
2018-07-13T07:47:10.433Z,22.80
2018-07-13T07:49:37.687Z,23.20
2018-07-13T07:52:05.095Z,23.50
2018-07-13T07:54:32.318Z,24.10
2018-07-13T07:56:59.581Z,24.40
2018-07-13T07:59:26.826Z,24.70
2018-07-13T08:01:54.126Z,25.20
2018-07-13T08:04:21.288Z,25.40
2018-07-13T08:06:48.864Z,25.20
2018-07-13T08:09:15.787Z,25.20
2018-07-13T08:11:43.108Z,25.20
2018-07-13T08:14:10.471Z,25.30
2018-07-13T08:16:37.611Z,25.50
2018-07-13T08:19:05.033Z,26.00
2018-07-13T08:21:36.400Z,26.20
2018-07-13T08:24:03.708Z,26.30
2018-07-13T08:26:30.966Z,26.40
2018-07-13T08:28:58.241Z,26.40
2018-07-13T08:31:25.504Z,26.30
2018-07-13T08:33:52.674Z,26.40
2018-07-13T08:36:19.931Z,26.40
2018-07-13T08:38:47.164Z,26.30
2018-07-13T08:41:14.487Z,26.40
2018-07-13T08:43:41.716Z,26.60
2018-07-13T08:46:08.960Z,26.70
2018-07-13T08:48:36.340Z,26.90
2018-07-13T08:51:03.624Z,26.90
2018-07-13T08:53:30.823Z,26.90
2018-07-13T08:55:58.167Z,27.20
2018-07-13T08:58:25.408Z,27.00
2018-07-13T09:00:52.601Z,26.80
2018-07-13T09:03:19.822Z,26.90
2018-07-13T09:05:47.111Z,27.00
2018-07-13T09:08:14.347Z,27.20
2018-07-13T09:13:08.727Z,27.80
2018-07-13T09:15:35.940Z,27.90
2018-07-13T09:18:03.210Z,28.10
2018-07-13T09:20:30.483Z,28.40
2018-07-13T09:22:57.741Z,28.60
2018-07-13T09:25:24.944Z,28.90
2018-07-13T09:27:52.125Z,29.00
2018-07-13T09:30:19.345Z,29.20
2018-07-13T09:32:46.535Z,29.40
2018-07-13T09:35:13.774Z,29.20
2018-07-13T09:37:41.044Z,29.50
2018-07-13T09:40:08.235Z,29.70
2018-07-13T09:42:35.812Z,29.80
2018-07-13T09:45:03.176Z,30.00
2018-07-13T09:47:30.432Z,30.30
2018-07-13T09:49:57.623Z,30.30
2018-07-13T09:52:24.815Z,30.80
2018-07-13T09:57:19.180Z,31.60
2018-07-13T09:59:46.358Z,31.60
2018-07-13T10:02:13.570Z,31.90
2018-07-13T10:04:40.808Z,32.50
2018-07-13T10:07:08.015Z,32.90
2018-07-13T10:09:35.312Z,32.70
2018-07-13T10:12:02.529Z,33.00
2018-07-13T10:14:29.784Z,33.40
2018-07-13T10:16:56.971Z,33.60
2018-07-13T10:19:24.148Z,33.50
2018-07-13T10:21:51.843Z,33.80
2018-07-13T10:24:19.928Z,33.90
2018-07-13T10:26:47.394Z,34.00
2018-07-13T10:29:17.689Z,34.10
2018-07-13T10:31:44.989Z,34.20
2018-07-13T10:34:12.235Z,34.00
2018-07-13T10:36:43.636Z,33.80
2018-07-13T10:39:10.822Z,33.80
2018-07-13T10:41:38.020Z,34.10
2018-07-13T10:44:05.319Z,34.20
2018-07-13T10:46:32.623Z,34.30
2018-07-13T10:48:59.818Z,34.40
2018-07-13T10:51:27.178Z,34.90
2018-07-13T10:53:54.287Z,35.00
2018-07-13T10:56:21.956Z,35.00
2018-07-13T10:58:49.115Z,34.40
2018-07-13T11:01:16.343Z,34.20
2018-07-13T11:03:43.519Z,34.50
2018-07-13T11:06:10.691Z,34.70
2018-07-13T11:08:37.878Z,34.80
2018-07-13T11:11:05.067Z,34.10
2018-07-13T11:13:32.234Z,33.90
2018-07-13T11:15:59.405Z,34.20
2018-07-13T11:20:53.731Z,34.00
2018-07-13T11:23:20.891Z,33.90
2018-07-13T11:25:48.050Z,33.80
2018-07-13T11:28:15.212Z,33.90
2018-07-13T11:30:42.450Z,33.90
2018-07-13T11:33:09.611Z,33.70
2018-07-13T11:35:36.784Z,33.90
2018-07-13T11:38:04.114Z,33.90
2018-07-13T11:40:31.272Z,33.70
2018-07-13T11:42:58.433Z,33.60
2018-07-13T11:45:25.591Z,33.80
2018-07-13T11:47:52.739Z,33.80
2018-07-13T11:50:19.890Z,33.80
2018-07-13T11:52:47.067Z,33.60
2018-07-13T11:55:14.241Z,33.40
2018-07-13T11:57:41.424Z,33.20
2018-07-13T12:00:08.637Z,33.20
2018-07-13T12:05:08.755Z,33.40
2018-07-13T12:07:36.020Z,33.60
2018-07-13T12:10:03.152Z,33.40
2018-07-13T12:12:30.331Z,33.10
2018-07-13T12:14:57.503Z,32.90
2018-07-13T12:17:24.673Z,33.00
2018-07-13T12:19:51.832Z,33.20
2018-07-13T12:22:19.006Z,33.40
2018-07-13T12:24:46.161Z,33.40
2018-07-13T12:27:13.331Z,33.20
2018-07-13T12:29:40.483Z,32.80
2018-07-13T12:32:07.678Z,32.60
2018-07-13T12:34:34.830Z,32.40
2018-07-13T12:37:02.006Z,32.40
2018-07-13T12:39:29.197Z,32.50
2018-07-13T12:41:56.332Z,32.50
2018-07-13T12:44:23.503Z,32.40
2018-07-13T12:46:50.672Z,32.30
2018-07-13T12:49:17.839Z,32.50
2018-07-13T12:51:45.017Z,32.80
2018-07-13T12:54:12.358Z,32.90
2018-07-13T12:56:39.335Z,32.80
2018-07-13T12:59:06.522Z,32.70
2018-07-13T13:01:33.720Z,32.50
2018-07-13T13:04:00.896Z,32.50
2018-07-13T13:06:28.068Z,32.40
2018-07-13T13:08:55.219Z,32.30
2018-07-13T13:11:22.395Z,32.40
2018-07-13T13:13:50.016Z,32.40
2018-07-13T13:16:17.346Z,32.50
2018-07-13T13:18:44.499Z,32.60
2018-07-13T13:21:11.667Z,32.50
2018-07-13T13:23:38.832Z,32.30
2018-07-13T13:26:06.020Z,32.20
2018-07-13T13:28:33.188Z,32.20
2018-07-13T13:31:00.375Z,32.20
2018-07-13T13:33:27.557Z,32.00
2018-07-13T13:38:21.950Z,32.00
2018-07-13T13:40:49.141Z,32.00
2018-07-13T13:43:16.318Z,31.80
2018-07-13T13:45:43.641Z,31.60
2018-07-13T13:48:10.802Z,31.70
2018-07-13T13:50:38.285Z,31.60
2018-07-13T13:53:05.497Z,31.70
2018-07-13T13:57:59.896Z,31.70
2018-07-13T14:00:27.068Z,31.80
2018-07-13T14:02:54.257Z,31.80
2018-07-13T14:05:21.488Z,31.60
2018-07-13T14:07:48.619Z,31.40
2018-07-13T14:10:15.793Z,31.50
2018-07-13T14:12:42.983Z,31.50
2018-07-13T14:15:10.148Z,31.40
2018-07-13T14:17:37.333Z,31.30
2018-07-13T14:20:04.526Z,31.10
2018-07-13T14:22:31.720Z,30.90
2018-07-13T14:24:58.901Z,30.70
2018-07-13T14:27:26.078Z,30.70
2018-07-13T14:29:53.256Z,30.50
2018-07-13T14:32:20.432Z,30.30
2018-07-13T14:34:47.605Z,30.00
2018-07-13T14:37:14.798Z,29.60
2018-07-13T14:39:42.006Z,29.30
2018-07-13T14:42:09.201Z,29.30
2018-07-13T14:44:36.396Z,29.50
2018-07-13T14:47:03.673Z,29.50
2018-07-13T14:49:30.937Z,29.70
2018-07-13T14:51:58.137Z,29.70
2018-07-13T14:54:25.331Z,29.70
2018-07-13T14:56:52.512Z,29.50
2018-07-13T14:59:19.700Z,29.50
2018-07-13T15:01:46.880Z,29.70
2018-07-13T15:04:14.078Z,29.80
2018-07-13T15:06:41.410Z,29.70
2018-07-13T15:09:08.503Z,29.70
2018-07-13T15:11:35.669Z,29.70
2018-07-13T15:14:02.929Z,29.60
2018-07-13T15:16:30.120Z,29.50
2018-07-13T15:18:57.321Z,29.40
2018-07-13T15:21:24.518Z,29.30
2018-07-13T15:23:51.671Z,29.10
2018-07-13T15:26:18.873Z,29.00
2018-07-13T15:28:46.064Z,28.80
2018-07-13T15:31:13.273Z,28.60
2018-07-13T15:33:40.548Z,28.40
2018-07-13T15:36:07.712Z,28.50
2018-07-13T15:38:34.892Z,28.60
2018-07-13T15:41:02.089Z,28.60
2018-07-13T15:43:29.264Z,28.60
2018-07-13T15:45:56.481Z,28.60
2018-07-13T15:48:23.672Z,28.70
2018-07-13T15:50:50.852Z,28.60
2018-07-13T15:53:18.045Z,28.60
2018-07-13T15:55:50.904Z,28.50
2018-07-13T15:58:18.068Z,28.60
2018-07-13T16:00:45.233Z,28.60
2018-07-13T16:03:12.461Z,28.80
2018-07-13T16:05:39.638Z,28.90
2018-07-13T16:08:06.824Z,28.90
2018-07-13T16:10:34.063Z,28.90
2018-07-13T16:13:01.219Z,28.70
2018-07-13T16:15:28.401Z,28.50
2018-07-13T16:17:55.616Z,28.30
2018-07-13T16:20:22.782Z,28.10
2018-07-13T16:22:50.032Z,27.90
2018-07-13T16:25:17.355Z,27.70
2018-07-13T16:30:11.689Z,27.50
2018-07-13T16:32:38.898Z,27.60
2018-07-13T16:35:06.081Z,27.60
2018-07-13T16:37:33.240Z,27.60
2018-07-13T16:40:00.426Z,27.60
2018-07-13T16:42:27.581Z,27.50
2018-07-13T16:44:54.772Z,27.50
2018-07-13T16:47:21.997Z,27.50
2018-07-13T16:49:49.169Z,27.60
2018-07-13T16:52:16.341Z,27.60
2018-07-13T16:54:43.540Z,27.60
2018-07-13T16:57:10.716Z,27.60
2018-07-13T16:59:37.892Z,27.60
2018-07-13T17:02:05.094Z,27.50
2018-07-13T17:04:32.280Z,27.40
2018-07-13T17:06:59.465Z,27.30
2018-07-13T17:09:26.662Z,27.20
2018-07-13T17:11:53.973Z,27.10
2018-07-13T17:14:21.132Z,27.00
2018-07-13T17:16:48.377Z,27.00
2018-07-13T17:19:15.558Z,26.90
2018-07-13T17:21:42.781Z,26.80
2018-07-13T17:24:09.965Z,26.80
2018-07-13T17:26:37.158Z,26.70
2018-07-13T17:29:04.331Z,26.70
2018-07-13T17:31:31.557Z,26.60
2018-07-13T17:33:58.728Z,26.50
2018-07-13T17:36:25.964Z,26.50
2018-07-13T17:38:53.268Z,26.40
2018-07-13T17:41:20.445Z,26.30
2018-07-13T17:43:47.664Z,26.30
2018-07-13T17:46:14.927Z,26.30
2018-07-13T17:48:42.121Z,26.20
2018-07-13T17:51:09.308Z,26.20
2018-07-13T17:53:36.544Z,26.10
2018-07-13T17:56:03.855Z,26.00
2018-07-13T17:58:31.084Z,25.90
2018-07-13T18:00:58.495Z,25.90
2018-07-13T18:03:25.608Z,25.90
2018-07-13T18:05:52.767Z,25.80
2018-07-13T18:08:19.975Z,25.70
2018-07-13T18:10:47.170Z,25.70
2018-07-13T18:15:41.540Z,25.50
2018-07-13T18:18:08.729Z,25.50
2018-07-13T18:20:35.929Z,25.40
2018-07-13T18:23:03.276Z,25.40
2018-07-13T18:25:30.437Z,25.40
2018-07-13T18:27:57.591Z,25.30
2018-07-13T18:30:24.806Z,25.30
2018-07-13T18:32:51.960Z,25.30
2018-07-13T18:35:19.138Z,25.20
2018-07-13T18:37:46.304Z,25.20
2018-07-13T18:40:13.484Z,25.10
2018-07-13T18:42:40.637Z,25.10
2018-07-13T18:45:07.814Z,25.00
2018-07-13T18:47:35.021Z,25.00
2018-07-13T18:50:02.182Z,25.00
2018-07-13T18:52:29.353Z,24.90
2018-07-13T18:54:56.538Z,24.90
2018-07-13T18:57:23.709Z,24.80
2018-07-13T18:59:50.886Z,24.70
2018-07-13T19:02:18.053Z,24.70
2018-07-13T19:04:45.350Z,24.60
2018-07-13T19:07:12.520Z,24.60
2018-07-13T19:09:39.726Z,24.50
2018-07-13T19:12:06.972Z,24.50
2018-07-13T19:14:34.171Z,24.50
2018-07-13T19:17:01.354Z,24.40
2018-07-13T19:19:28.537Z,24.40
2018-07-13T19:21:55.705Z,24.40
2018-07-13T19:26:50.074Z,24.30
2018-07-13T19:29:17.260Z,24.20
2018-07-13T19:31:44.446Z,24.10
2018-07-13T19:34:11.621Z,24.10
2018-07-13T19:36:38.797Z,24.10
2018-07-13T19:39:06.125Z,24.00
2018-07-13T19:41:33.288Z,24.00
2018-07-13T19:44:00.480Z,24.00
2018-07-13T19:46:27.670Z,23.90
2018-07-13T19:48:54.813Z,23.90
2018-07-13T19:53:49.184Z,23.70
2018-07-13T19:56:16.356Z,23.70
2018-07-13T19:58:43.517Z,23.70
2018-07-13T20:01:10.717Z,23.60
2018-07-13T20:03:37.880Z,23.70
2018-07-13T20:06:05.090Z,23.60
2018-07-13T20:08:32.297Z,23.70
2018-07-13T20:10:59.469Z,23.70
2018-07-13T20:13:26.640Z,23.70
2018-07-13T20:15:53.837Z,23.70
2018-07-13T20:18:21.029Z,23.60
2018-07-13T20:20:48.505Z,23.60
2018-07-13T20:23:15.671Z,23.50
2018-07-13T20:25:42.872Z,23.40
2018-07-13T20:28:10.045Z,23.30
2018-07-13T20:30:37.226Z,23.40
2018-07-13T20:33:04.413Z,23.40
2018-07-13T20:35:31.584Z,23.40
2018-07-13T20:37:58.876Z,23.50
2018-07-13T20:42:53.289Z,23.50
2018-07-13T20:45:20.497Z,23.40
2018-07-13T20:47:48.389Z,23.40
2018-07-13T20:50:15.589Z,23.40
2018-07-13T20:52:42.770Z,23.40
2018-07-13T20:55:09.952Z,23.40
2018-07-13T20:57:37.120Z,23.40
2018-07-13T21:00:04.705Z,23.30
2018-07-13T21:02:31.884Z,23.40
2018-07-13T21:04:59.069Z,23.40
2018-07-13T21:07:26.238Z,23.30
2018-07-13T21:09:53.524Z,23.40
2018-07-13T21:12:20.694Z,23.30
2018-07-13T21:14:47.893Z,23.30
2018-07-13T21:17:15.086Z,23.20
2018-07-13T21:19:42.283Z,23.20
2018-07-13T21:22:09.465Z,23.20
2018-07-13T21:24:36.696Z,23.20
2018-07-13T21:27:05.095Z,23.10
2018-07-13T21:29:32.294Z,22.90
2018-07-13T21:31:59.702Z,22.80
2018-07-13T21:34:26.864Z,22.70
2018-07-13T21:36:54.043Z,22.70
2018-07-13T21:41:48.482Z,22.70
2018-07-13T21:44:15.712Z,22.60
2018-07-13T21:46:42.891Z,22.40
2018-07-13T21:51:45.098Z,22.30
2018-07-13T21:54:12.533Z,22.30
2018-07-13T21:56:39.736Z,22.20
2018-07-13T21:59:06.905Z,22.20
2018-07-13T22:01:34.264Z,22.30
2018-07-13T22:04:01.437Z,22.40
2018-07-13T22:06:28.641Z,22.30
2018-07-13T22:08:55.820Z,22.20
2018-07-13T22:11:22.995Z,22.00
2018-07-13T22:13:50.176Z,22.00
2018-07-13T22:16:17.373Z,22.00
2018-07-13T22:18:44.525Z,22.00
2018-07-13T22:23:38.890Z,21.90
2018-07-13T22:26:06.105Z,21.90
2018-07-13T22:28:33.273Z,21.90
2018-07-13T22:31:00.504Z,21.90
2018-07-13T22:33:27.874Z,21.90
2018-07-13T22:35:55.060Z,21.80
2018-07-13T22:38:22.231Z,21.70
2018-07-13T22:40:49.413Z,21.60
2018-07-13T22:43:16.581Z,21.60
2018-07-13T22:45:43.756Z,21.70
2018-07-13T22:48:11.024Z,21.80
2018-07-13T22:50:38.208Z,21.70
2018-07-13T22:53:05.400Z,21.70
2018-07-13T22:55:32.569Z,21.70
2018-07-13T22:57:59.834Z,21.60
2018-07-13T23:00:27.017Z,21.60
2018-07-13T23:02:54.181Z,21.60
2018-07-13T23:05:21.372Z,21.70
2018-07-13T23:07:48.524Z,21.80
2018-07-13T23:10:15.699Z,21.80
2018-07-13T23:12:42.918Z,21.80
2018-07-13T23:15:10.100Z,21.70
2018-07-13T23:17:37.284Z,21.70
2018-07-13T23:20:04.496Z,21.50
2018-07-13T23:22:31.710Z,21.40
2018-07-13T23:24:58.864Z,21.40
2018-07-13T23:27:26.043Z,21.40
2018-07-13T23:29:53.212Z,21.50
2018-07-13T23:32:20.395Z,21.50
2018-07-13T23:34:47.596Z,21.50
2018-07-13T23:37:14.760Z,21.50
2018-07-13T23:39:41.912Z,21.60
2018-07-13T23:42:09.081Z,21.50
2018-07-13T23:44:36.266Z,21.50
2018-07-13T23:47:03.448Z,21.40
2018-07-13T23:49:30.620Z,21.30
2018-07-13T23:51:57.821Z,21.40
2018-07-13T23:54:24.991Z,21.40
2018-07-13T23:59:19.476Z,21.40
