createdAt,value
2022-12-07T00:01:25.777Z,101258.56
2022-12-07T00:03:55.173Z,101268.19
2022-12-07T00:06:22.310Z,101276.88
2022-12-07T00:08:49.551Z,101262.28
2022-12-07T00:11:19.951Z,101271.56
2022-12-07T00:13:48.356Z,101277.94
2022-12-07T00:16:17.688Z,101266.44
2022-12-07T00:18:46.065Z,101263.44
2022-12-07T00:21:19.157Z,101270.31
2022-12-07T00:23:47.470Z,101257.75
2022-12-07T00:26:18.810Z,101278.94
2022-12-07T00:28:53.865Z,101276.41
2022-12-07T00:31:23.453Z,101280.13
2022-12-07T00:33:50.531Z,101284.81
2022-12-07T00:36:26.395Z,101278.38
2022-12-07T00:38:55.468Z,101281.94
2022-12-07T00:41:25.173Z,101286.84
2022-12-07T00:43:52.891Z,101268.94
2022-12-07T00:46:21.564Z,101278.94
2022-12-07T00:48:49.749Z,101293.72
2022-12-07T00:51:18.715Z,101258.19
2022-12-07T00:53:45.975Z,101287.91
2022-12-07T00:56:22.179Z,101288.66
2022-12-07T00:58:54.439Z,101285.13
2022-12-07T01:01:21.788Z,101297.59
2022-12-07T01:03:48.809Z,101267.97
2022-12-07T01:06:17.935Z,101284.81
2022-12-07T01:08:45.451Z,101288.69
2022-12-07T01:11:16.435Z,101272.28
2022-12-07T01:13:44.220Z,101265.59
2022-12-07T01:16:13.993Z,101286.97
2022-12-07T01:18:41.651Z,101285.66
2022-12-07T01:21:11.990Z,101274.16
2022-12-07T01:23:39.438Z,101283.84
2022-12-07T01:26:09.258Z,101279.63
2022-12-07T01:28:36.297Z,101271.41
2022-12-07T01:31:09.090Z,101276.91
2022-12-07T01:33:37.697Z,101252.56
2022-12-07T01:36:09.389Z,101275.50
2022-12-07T01:38:36.500Z,101231.50
2022-12-07T01:41:04.329Z,101267.63
2022-12-07T01:43:33.381Z,101261.53
2022-12-07T01:46:03.664Z,101252.22
2022-12-07T01:48:38.348Z,101262.00
2022-12-07T01:51:11.900Z,101264.44
2022-12-07T01:53:44.609Z,101242.25
2022-12-07T01:56:15.107Z,101254.75
2022-12-07T01:58:42.226Z,101263.13
2022-12-07T02:01:09.293Z,101257.44
2022-12-07T02:03:40.250Z,101235.19
2022-12-07T02:06:09.304Z,101259.41
2022-12-07T02:08:36.469Z,101255.63
2022-12-07T02:11:05.765Z,101253.38
2022-12-07T02:13:35.558Z,101238.78
2022-12-07T02:16:08.473Z,101249.69
2022-12-07T02:18:41.299Z,101244.34
2022-12-07T02:21:23.114Z,101243.41
2022-12-07T02:24:08.342Z,101239.34
2022-12-07T02:27:16.987Z,101235.34
2022-12-07T02:29:51.051Z,101193.63
2022-12-07T02:32:37.852Z,101235.72
2022-12-07T02:35:37.157Z,101238.47
2022-12-07T02:38:19.789Z,101237.66
2022-12-07T02:40:49.614Z,101242.22
2022-12-07T02:43:26.470Z,101231.09
2022-12-07T02:45:55.723Z,101245.47
2022-12-07T02:48:24.310Z,101215.97
2022-12-07T02:50:55.279Z,101216.53
2022-12-07T02:53:38.248Z,101238.16
2022-12-07T02:56:30.149Z,101241.31
2022-12-07T02:59:27.174Z,101237.91
2022-12-07T03:02:05.170Z,101238.22
2022-12-07T03:04:43.656Z,101215.97
2022-12-07T03:07:40.472Z,101229.75
2022-12-07T03:10:30.563Z,101231.31
2022-12-07T03:13:03.419Z,101235.94
2022-12-07T03:15:44.192Z,101232.97
2022-12-07T03:18:14.253Z,101236.69
2022-12-07T03:20:45.371Z,101234.59
2022-12-07T03:23:13.862Z,101245.06
2022-12-07T03:25:43.525Z,101239.28
2022-12-07T03:28:14.919Z,101210.44
2022-12-07T03:30:48.090Z,101233.56
2022-12-07T03:33:37.293Z,101204.00
2022-12-07T03:36:04.187Z,101220.84
2022-12-07T03:38:59.332Z,101230.88
2022-12-07T03:41:30.379Z,101237.78
2022-12-07T03:43:58.313Z,101231.88
2022-12-07T03:46:52.176Z,101227.19
2022-12-07T03:49:29.977Z,101231.88
2022-12-07T03:52:32.046Z,101235.56
2022-12-07T03:55:10.142Z,101226.84
2022-12-07T03:57:39.819Z,101242.19
2022-12-07T04:00:09.313Z,101234.81
2022-12-07T04:02:43.013Z,101222.03
2022-12-07T04:05:10.886Z,101231.91
2022-12-07T04:07:38.056Z,101221.75
2022-12-07T04:10:06.145Z,101233.09
2022-12-07T04:12:33.177Z,101127.03
2022-12-07T04:15:00.170Z,101220.16
2022-12-07T04:17:27.196Z,101222.81
2022-12-07T04:19:54.125Z,101196.34
2022-12-07T04:22:21.201Z,101210.34
2022-12-07T04:24:48.174Z,101220.47
2022-12-07T04:27:15.167Z,101200.19
2022-12-07T04:29:42.170Z,101228.00
2022-12-07T04:32:09.167Z,101202.13
2022-12-07T04:34:36.098Z,101226.75
2022-12-07T04:37:03.085Z,101224.59
2022-12-07T04:39:33.678Z,101226.66
2022-12-07T04:42:01.794Z,101219.44
2022-12-07T04:44:29.502Z,101208.31
2022-12-07T04:46:56.935Z,101215.66
2022-12-07T04:49:24.955Z,101216.19
2022-12-07T04:51:52.533Z,101220.88
2022-12-07T04:54:19.639Z,101216.22
2022-12-07T04:56:47.044Z,101220.53
2022-12-07T04:59:15.483Z,101190.44
2022-12-07T05:01:42.811Z,101220.38
2022-12-07T05:04:10.608Z,101229.97
2022-12-07T05:06:37.784Z,101221.88
2022-12-07T05:09:05.601Z,101203.03
2022-12-07T05:11:41.612Z,101218.44
2022-12-07T05:14:13.986Z,101229.53
2022-12-07T05:16:41.930Z,101225.63
2022-12-07T05:19:10.102Z,101229.75
2022-12-07T05:21:37.730Z,101226.16
2022-12-07T05:24:05.801Z,101216.31
2022-12-07T05:26:33.119Z,101184.78
2022-12-07T05:29:00.360Z,101218.81
2022-12-07T05:31:27.928Z,101220.09
2022-12-07T05:33:55.462Z,101228.84
2022-12-07T05:36:22.847Z,101215.00
2022-12-07T05:38:49.978Z,101218.59
2022-12-07T05:41:37.669Z,101219.31
2022-12-07T05:44:05.813Z,101210.56
2022-12-07T05:46:33.100Z,101225.84
2022-12-07T05:49:00.097Z,101222.59
2022-12-07T05:51:27.168Z,101221.31
2022-12-07T05:53:54.162Z,101222.94
2022-12-07T05:56:21.447Z,101217.75
2022-12-07T05:59:07.117Z,101205.75
2022-12-07T06:01:34.092Z,101216.69
2022-12-07T06:04:01.078Z,101204.69
2022-12-07T06:06:28.144Z,101214.72
2022-12-07T06:08:55.219Z,101217.06
2022-12-07T06:11:40.889Z,101220.63
2022-12-07T06:14:08.970Z,101211.16
2022-12-07T06:16:35.985Z,101215.63
2022-12-07T06:19:03.016Z,101220.13
2022-12-07T06:21:30.157Z,101221.75
2022-12-07T06:23:57.325Z,101218.31
2022-12-07T06:26:24.483Z,101221.53
2022-12-07T06:28:51.493Z,101212.59
2022-12-07T06:31:18.493Z,101214.75
2022-12-07T06:33:45.516Z,101199.88
2022-12-07T06:36:12.911Z,101144.41
2022-12-07T06:38:40.295Z,101202.84
2022-12-07T06:41:07.769Z,101207.50
2022-12-07T06:43:35.072Z,101208.03
2022-12-07T06:46:02.182Z,101217.69
2022-12-07T06:48:29.238Z,101215.06
2022-12-07T06:50:56.279Z,101212.56
2022-12-07T06:53:23.946Z,101216.31
2022-12-07T06:55:50.926Z,101222.41
2022-12-07T06:58:18.458Z,101215.53
2022-12-07T07:00:46.368Z,101206.53
2022-12-07T07:03:13.688Z,101212.22
2022-12-07T07:05:40.694Z,101215.41
2022-12-07T07:08:23.637Z,101212.94
2022-12-07T07:10:51.825Z,101201.78
2022-12-07T07:13:18.826Z,101208.06
2022-12-07T07:15:46.021Z,101209.91
2022-12-07T07:18:13.197Z,101215.50
2022-12-07T07:20:40.335Z,101202.44
2022-12-07T07:23:08.190Z,101218.97
2022-12-07T07:25:35.788Z,101211.63
2022-12-07T07:28:03.120Z,101213.84
2022-12-07T07:30:30.355Z,101222.81
2022-12-07T07:33:01.416Z,101219.50
2022-12-07T07:35:30.764Z,101213.75
2022-12-07T07:37:58.036Z,101206.84
2022-12-07T07:40:26.333Z,101206.81
2022-12-07T07:42:55.010Z,101204.22
2022-12-07T07:45:24.304Z,101196.81
2022-12-07T07:47:51.864Z,101199.84
2022-12-07T07:50:19.394Z,101191.66
2022-12-07T07:52:46.741Z,101191.25
2022-12-07T07:55:14.089Z,101184.22
2022-12-07T07:57:41.710Z,101190.03
2022-12-07T08:00:14.507Z,101196.09
2022-12-07T08:02:44.442Z,101194.66
2022-12-07T08:05:13.123Z,101199.22
2022-12-07T08:07:40.736Z,101182.81
2022-12-07T08:10:10.314Z,101183.34
2022-12-07T08:12:58.846Z,101184.91
2022-12-07T08:15:27.363Z,101187.34
2022-12-07T08:17:54.749Z,101174.31
2022-12-07T08:20:21.871Z,101185.56
2022-12-07T08:22:48.938Z,101183.13
2022-12-07T08:25:16.018Z,101171.41
2022-12-07T08:27:42.999Z,101155.59
2022-12-07T08:30:10.360Z,101172.78
2022-12-07T08:32:37.611Z,101176.53
2022-12-07T08:35:04.818Z,101164.25
2022-12-07T08:37:33.402Z,101175.66
2022-12-07T08:40:00.848Z,101173.84
2022-12-07T08:42:38.573Z,101162.38
2022-12-07T08:45:08.539Z,101160.91
2022-12-07T08:47:39.707Z,101156.81
2022-12-07T08:50:08.959Z,101156.72
2022-12-07T08:52:37.179Z,101156.56
2022-12-07T08:55:06.037Z,101160.47
2022-12-07T08:57:35.217Z,101155.94
2022-12-07T09:00:02.617Z,101154.00
2022-12-07T09:02:32.865Z,101142.75
2022-12-07T09:04:59.815Z,101160.72
2022-12-07T09:07:27.515Z,101133.91
2022-12-07T09:09:54.445Z,101129.50
2022-12-07T09:12:21.400Z,101146.78
2022-12-07T09:14:48.379Z,101136.31
2022-12-07T09:17:15.362Z,101125.81
2022-12-07T09:19:43.587Z,101126.88
2022-12-07T09:22:10.720Z,101136.19
2022-12-07T09:24:37.721Z,101132.66
2022-12-07T09:27:04.958Z,101128.66
2022-12-07T09:29:31.915Z,101122.25
2022-12-07T09:31:58.977Z,101107.78
2022-12-07T09:34:27.602Z,101097.53
2022-12-07T09:36:54.715Z,101070.44
2022-12-07T09:39:21.723Z,101102.91
2022-12-07T09:41:48.907Z,101102.16
2022-12-07T09:44:21.814Z,101110.84
2022-12-07T09:46:49.334Z,101077.38
2022-12-07T09:49:31.530Z,101106.75
2022-12-07T09:52:37.092Z,101110.44
2022-12-07T09:55:12.495Z,101089.47
2022-12-07T09:57:40.872Z,101095.72
2022-12-07T10:00:14.105Z,101091.53
2022-12-07T10:02:45.186Z,101089.16
2022-12-07T10:05:23.892Z,101096.91
2022-12-07T10:07:51.859Z,101083.78
2022-12-07T10:10:40.946Z,101082.31
2022-12-07T10:13:09.496Z,101086.78
2022-12-07T10:15:53.558Z,101079.19
2022-12-07T10:18:24.707Z,101076.34
2022-12-07T10:21:02.302Z,101073.25
2022-12-07T10:23:29.239Z,101082.63
2022-12-07T10:25:56.235Z,101056.41
2022-12-07T10:28:23.866Z,101066.69
2022-12-07T10:30:50.902Z,101065.78
2022-12-07T10:33:34.850Z,101066.25
2022-12-07T10:36:18.857Z,101032.88
2022-12-07T10:39:02.272Z,101062.22
2022-12-07T10:41:29.311Z,101069.25
2022-12-07T10:43:58.310Z,101064.91
2022-12-07T10:46:46.832Z,101060.97
2022-12-07T10:49:34.887Z,101058.97
2022-12-07T10:52:23.177Z,101062.88
2022-12-07T10:55:26.850Z,101047.66
2022-12-07T10:58:23.891Z,101051.72
2022-12-07T11:01:11.954Z,101053.50
2022-12-07T11:03:51.164Z,101064.56
2022-12-07T11:06:41.207Z,101049.53
2022-12-07T11:09:59.890Z,101024.06
2022-12-07T11:12:39.521Z,101041.69
2022-12-07T11:15:24.074Z,101036.31
2022-12-07T11:18:03.092Z,101025.16
2022-12-07T11:20:44.563Z,101025.88
2022-12-07T11:23:11.477Z,101031.09
2022-12-07T11:25:49.471Z,101028.06
2022-12-07T11:28:50.352Z,101016.72
2022-12-07T11:31:33.913Z,100990.06
2022-12-07T11:34:09.991Z,100969.31
2022-12-07T11:36:45.219Z,101019.22
2022-12-07T11:39:19.739Z,101016.69
2022-12-07T11:41:49.898Z,101014.44
2022-12-07T11:44:30.578Z,101015.16
2022-12-07T11:47:01.429Z,101005.50
2022-12-07T11:49:49.082Z,101020.31
2022-12-07T11:52:32.134Z,100998.19
2022-12-07T11:55:00.677Z,101006.19
2022-12-07T11:57:43.788Z,101006.78
2022-12-07T12:00:17.952Z,101009.69
2022-12-07T12:02:49.272Z,101005.13
2022-12-07T12:05:23.152Z,101001.84
2022-12-07T12:10:58.558Z,100992.44
2022-12-07T12:17:08.488Z,100986.63
2022-12-07T12:19:59.721Z,100982.47
2022-12-07T12:22:40.900Z,100984.97
2022-12-07T12:25:32.778Z,100976.41
2022-12-07T12:28:01.374Z,100964.13
2022-12-07T12:30:38.583Z,100976.69
2022-12-07T12:33:29.850Z,100983.19
2022-12-07T12:36:19.882Z,100979.41
2022-12-07T12:39:14.525Z,100978.28
2022-12-07T12:41:47.529Z,100980.00
2022-12-07T12:44:20.654Z,100982.63
2022-12-07T12:47:01.504Z,100966.69
2022-12-07T12:49:44.247Z,100948.63
2022-12-07T12:52:43.396Z,100982.88
2022-12-07T12:55:22.018Z,100973.88
2022-12-07T12:58:17.820Z,100970.13
2022-12-07T13:00:46.110Z,100960.44
2022-12-07T13:03:30.177Z,100948.09
2022-12-07T13:06:27.952Z,100978.94
2022-12-07T13:08:59.371Z,100982.47
2022-12-07T13:11:33.063Z,100975.97
2022-12-07T13:14:37.595Z,100978.31
2022-12-07T13:17:05.274Z,100988.03
2022-12-07T13:19:44.341Z,100965.66
2022-12-07T13:22:33.063Z,100975.13
2022-12-07T13:25:09.358Z,100988.94
2022-12-07T13:27:40.111Z,100979.72
2022-12-07T13:30:16.346Z,100984.25
2022-12-07T13:32:43.783Z,100973.63
2022-12-07T13:35:34.433Z,100971.84
2022-12-07T13:38:17.835Z,100966.53
2022-12-07T13:41:01.231Z,100958.47
2022-12-07T13:43:28.243Z,100962.09
2022-12-07T13:45:59.481Z,100944.28
2022-12-07T13:48:34.899Z,100974.94
2022-12-07T13:51:04.632Z,100956.00
2022-12-07T13:53:31.820Z,100971.66
2022-12-07T13:56:00.453Z,100946.25
2022-12-07T13:58:31.071Z,100957.97
2022-12-07T14:00:59.227Z,100964.81
2022-12-07T14:03:35.207Z,100971.25
2022-12-07T14:06:15.173Z,100949.75
2022-12-07T14:08:42.720Z,100962.06
2022-12-07T14:11:18.215Z,100953.75
2022-12-07T14:13:48.442Z,100967.09
2022-12-07T14:16:25.953Z,100955.88
2022-12-07T14:18:53.434Z,100943.06
2022-12-07T14:21:24.981Z,100946.31
2022-12-07T14:24:17.691Z,100958.31
2022-12-07T14:26:47.333Z,100954.69
2022-12-07T14:29:32.370Z,100955.31
2022-12-07T14:32:21.338Z,100949.66
2022-12-07T14:34:56.500Z,100958.31
2022-12-07T14:37:23.683Z,100957.59
2022-12-07T14:39:50.995Z,100888.47
2022-12-07T14:42:18.879Z,100962.41
2022-12-07T14:44:45.903Z,100951.59
2022-12-07T14:50:03.238Z,100951.09
2022-12-07T14:55:25.463Z,100947.94
2022-12-07T14:57:53.076Z,100938.41
2022-12-07T15:00:21.858Z,100945.13
2022-12-07T15:02:49.738Z,100955.56
2022-12-07T15:05:17.612Z,100947.75
2022-12-07T15:07:46.604Z,100946.78
2022-12-07T15:10:30.464Z,100947.50
2022-12-07T15:13:21.495Z,100934.53
2022-12-07T15:15:49.930Z,100947.03
2022-12-07T15:18:17.932Z,100931.44
2022-12-07T15:20:45.448Z,100919.47
2022-12-07T15:23:12.910Z,100916.25
2022-12-07T15:25:47.806Z,100932.81
2022-12-07T15:28:16.035Z,100912.31
2022-12-07T15:30:44.487Z,100902.41
2022-12-07T15:33:12.723Z,100916.19
2022-12-07T15:35:45.752Z,100930.47
2022-12-07T15:38:13.070Z,100925.75
2022-12-07T15:40:40.460Z,100927.22
2022-12-07T15:43:30.466Z,100917.88
2022-12-07T15:45:57.497Z,100922.97
2022-12-07T15:48:29.120Z,100923.16
2022-12-07T15:51:10.069Z,100918.41
2022-12-07T15:53:37.019Z,100914.28
2022-12-07T15:56:07.827Z,100889.50
2022-12-07T15:58:35.044Z,100920.13
2022-12-07T16:01:02.101Z,100893.31
2022-12-07T16:03:29.246Z,100910.47
2022-12-07T16:05:56.383Z,100885.59
2022-12-07T16:08:23.411Z,100886.47
2022-12-07T16:10:50.389Z,100900.09
2022-12-07T16:13:19.287Z,100896.69
2022-12-07T16:15:46.269Z,100881.19
2022-12-07T16:18:13.282Z,100882.16
2022-12-07T16:20:41.363Z,100893.13
2022-12-07T16:23:08.920Z,100879.47
2022-12-07T16:25:35.897Z,100841.19
2022-12-07T16:28:02.877Z,100889.31
2022-12-07T16:30:29.873Z,100866.47
2022-12-07T16:33:02.136Z,100905.63
2022-12-07T16:35:29.549Z,100884.06
2022-12-07T16:37:56.804Z,100897.06
2022-12-07T16:40:23.788Z,100863.31
2022-12-07T16:42:50.876Z,100868.09
2022-12-07T16:45:20.926Z,100883.72
2022-12-07T16:47:48.128Z,100878.44
2022-12-07T16:50:15.122Z,100870.81
2022-12-07T16:52:42.392Z,100877.28
2022-12-07T16:55:09.532Z,100879.16
2022-12-07T16:57:36.677Z,100868.88
2022-12-07T17:00:05.244Z,100876.09
2022-12-07T17:02:32.341Z,100869.19
2022-12-07T17:04:59.395Z,100874.88
2022-12-07T17:07:26.382Z,100849.53
2022-12-07T17:09:53.946Z,100859.84
2022-12-07T17:12:20.892Z,100863.50
2022-12-07T17:15:06.581Z,100863.94
2022-12-07T17:17:33.981Z,100875.94
2022-12-07T17:20:01.039Z,100866.66
2022-12-07T17:22:28.105Z,100864.06
2022-12-07T17:24:55.162Z,100796.47
2022-12-07T17:27:22.174Z,100859.31
2022-12-07T17:29:49.153Z,100846.13
2022-12-07T17:32:16.279Z,100851.31
2022-12-07T17:34:44.571Z,100848.22
2022-12-07T17:37:11.511Z,100838.53
2022-12-07T17:39:38.562Z,100845.09
2022-12-07T17:42:24.266Z,100853.88
2022-12-07T17:44:51.380Z,100856.16
2022-12-07T17:47:19.159Z,100850.47
2022-12-07T17:49:47.157Z,100854.34
2022-12-07T17:52:32.802Z,100870.22
2022-12-07T17:55:00.244Z,100855.53
2022-12-07T17:57:27.507Z,100851.56
2022-12-07T17:59:55.611Z,100850.31
2022-12-07T18:02:22.664Z,100841.09
2022-12-07T18:04:49.813Z,100844.97
2022-12-07T18:07:17.246Z,100835.28
2022-12-07T18:09:44.241Z,100840.06
2022-12-07T18:12:11.327Z,100847.31
2022-12-07T18:14:38.306Z,100818.66
2022-12-07T18:17:05.651Z,100815.94
2022-12-07T18:19:33.341Z,100838.19
2022-12-07T18:22:01.547Z,100833.28
2022-12-07T18:24:34.819Z,100811.69
2022-12-07T18:27:04.271Z,100829.88
2022-12-07T18:29:31.238Z,100830.13
2022-12-07T18:31:58.310Z,100822.72
2022-12-07T18:34:26.334Z,100842.69
2022-12-07T18:36:53.531Z,100807.94
2022-12-07T18:39:20.600Z,100831.66
2022-12-07T18:41:48.694Z,100815.41
2022-12-07T18:44:17.082Z,100807.69
2022-12-07T18:46:44.047Z,100800.16
2022-12-07T18:49:14.677Z,100807.59
2022-12-07T18:51:42.581Z,100807.31
2022-12-07T18:54:09.633Z,100811.09
2022-12-07T18:56:37.026Z,100806.53
2022-12-07T18:59:24.084Z,100792.16
2022-12-07T19:01:54.018Z,100801.81
2022-12-07T19:04:21.746Z,100811.50
2022-12-07T19:06:49.663Z,100793.53
2022-12-07T19:09:17.602Z,100790.06
2022-12-07T19:11:50.903Z,100730.06
2022-12-07T19:14:24.453Z,100788.09
2022-12-07T19:16:55.228Z,100765.78
2022-12-07T19:19:25.324Z,100786.38
2022-12-07T19:21:52.401Z,100794.97
2022-12-07T19:24:23.155Z,100789.25
2022-12-07T19:26:51.989Z,100740.63
2022-12-07T19:29:19.248Z,100783.88
2022-12-07T19:31:46.505Z,100779.44
2022-12-07T19:34:18.396Z,100778.75
2022-12-07T19:36:47.032Z,100785.47
2022-12-07T19:39:15.918Z,100786.69
2022-12-07T19:41:44.345Z,100784.81
2022-12-07T19:44:16.915Z,100779.28
2022-12-07T19:46:50.053Z,100779.56
2022-12-07T19:49:18.508Z,100773.22
2022-12-07T19:51:47.887Z,100786.41
2022-12-07T19:54:16.842Z,100775.75
2022-12-07T19:56:44.858Z,100767.22
2022-12-07T19:59:13.554Z,100786.63
2022-12-07T20:01:42.359Z,100787.25
2022-12-07T20:04:16.733Z,100786.38
2022-12-07T20:06:44.168Z,100777.78
2022-12-07T20:09:11.194Z,100791.84
2022-12-07T20:11:57.001Z,100787.09
2022-12-07T20:14:24.458Z,100798.56
2022-12-07T20:16:52.958Z,100771.41
2022-12-07T20:19:20.026Z,100792.00
2022-12-07T20:21:47.175Z,100785.56
2022-12-07T20:24:20.905Z,100793.28
2022-12-07T20:26:50.304Z,100778.59
2022-12-07T20:29:21.489Z,100779.00
2022-12-07T20:31:49.985Z,100783.31
2022-12-07T20:34:17.713Z,100777.06
2022-12-07T20:36:44.789Z,100728.78
2022-12-07T20:39:11.857Z,100779.75
2022-12-07T20:41:58.072Z,100759.84
2022-12-07T20:44:25.403Z,100763.31
2022-12-07T20:46:52.828Z,100783.69
2022-12-07T20:49:19.889Z,100767.44
2022-12-07T20:51:48.049Z,100769.09
2022-12-07T20:54:16.730Z,100756.28
2022-12-07T20:56:43.845Z,100761.47
2022-12-07T20:59:14.411Z,100778.22
2022-12-07T21:01:42.273Z,100762.72
2022-12-07T21:04:10.840Z,100747.59
2022-12-07T21:06:37.904Z,100747.88
2022-12-07T21:09:04.891Z,100761.31
2022-12-07T21:11:32.684Z,100761.63
2022-12-07T21:13:59.788Z,100743.09
2022-12-07T21:16:29.518Z,100758.97
2022-12-07T21:19:00.206Z,100751.50
2022-12-07T21:21:27.211Z,100748.31
2022-12-07T21:24:00.229Z,100746.22
2022-12-07T21:26:29.593Z,100763.91
2022-12-07T21:28:57.660Z,100757.97
2022-12-07T21:31:25.179Z,100747.19
2022-12-07T21:33:52.301Z,100750.66
2022-12-07T21:36:21.940Z,100751.41
2022-12-07T21:38:49.927Z,100735.31
2022-12-07T21:41:19.766Z,100734.66
2022-12-07T21:43:47.983Z,100729.03
2022-12-07T21:46:16.393Z,100720.69
2022-12-07T21:48:44.277Z,100733.88
2022-12-07T21:51:14.445Z,100739.06
2022-12-07T21:53:43.180Z,100709.19
2022-12-07T21:56:19.890Z,100719.03
2022-12-07T21:58:47.404Z,100737.75
2022-12-07T22:01:17.379Z,100732.38
2022-12-07T22:03:45.080Z,100731.09
2022-12-07T22:06:17.130Z,100721.97
2022-12-07T22:08:44.702Z,100722.88
2022-12-07T22:11:12.340Z,100715.00
2022-12-07T22:14:06.697Z,100719.38
2022-12-07T22:16:37.312Z,100706.41
2022-12-07T22:19:04.354Z,100721.41
2022-12-07T22:21:31.868Z,100732.69
2022-12-07T22:23:58.953Z,100708.97
2022-12-07T22:26:26.504Z,100720.84
2022-12-07T22:28:53.677Z,100721.03
2022-12-07T22:31:21.812Z,100716.97
2022-12-07T22:33:49.344Z,100722.97
2022-12-07T22:36:17.423Z,100720.44
2022-12-07T22:38:45.376Z,100722.13
2022-12-07T22:41:29.134Z,100724.84
2022-12-07T22:43:56.948Z,100721.16
2022-12-07T22:46:24.585Z,100715.56
2022-12-07T22:48:52.467Z,100713.19
2022-12-07T22:51:22.253Z,100708.91
2022-12-07T22:53:49.953Z,100689.91
2022-12-07T22:56:17.367Z,100706.16
2022-12-07T22:58:45.017Z,100685.25
2022-12-07T23:01:13.431Z,100674.88
2022-12-07T23:03:40.578Z,100696.09
2022-12-07T23:06:16.177Z,100669.38
2022-12-07T23:08:43.499Z,100689.75
2022-12-07T23:11:37.617Z,100685.53
2022-12-07T23:14:10.160Z,100684.09
2022-12-07T23:16:37.309Z,100669.75
2022-12-07T23:19:04.464Z,100674.75
2022-12-07T23:21:31.844Z,100678.91
2022-12-07T23:23:58.809Z,100676.53
2022-12-07T23:26:25.900Z,100642.00
2022-12-07T23:28:53.619Z,100681.34
2022-12-07T23:31:21.731Z,100671.59
2022-12-07T23:33:48.732Z,100673.84
2022-12-07T23:36:22.848Z,100670.31
2022-12-07T23:38:52.121Z,100667.59
2022-12-07T23:41:25.203Z,100666.91
2022-12-07T23:43:53.239Z,100672.97
2022-12-07T23:46:23.397Z,100665.53
2022-12-07T23:48:52.190Z,100657.09
2022-12-07T23:51:20.074Z,100656.34
2022-12-07T23:53:49.522Z,100673.22
2022-12-07T23:56:22.948Z,100676.63
2022-12-07T23:58:50.963Z,100665.31
