createdAt,value
2018-06-28T00:00:37.592Z,15.20
2018-06-28T00:03:05.777Z,15.10
2018-06-28T00:05:34.028Z,15.00
2018-06-28T00:08:02.386Z,14.90
2018-06-28T00:10:30.651Z,14.80
2018-06-28T00:12:58.933Z,14.70
2018-06-28T00:15:27.288Z,14.60
2018-06-28T00:17:55.511Z,14.50
2018-06-28T00:20:23.889Z,14.40
2018-06-28T00:22:52.200Z,14.30
2018-06-28T00:27:49.010Z,14.20
2018-06-28T00:30:17.433Z,14.10
2018-06-28T00:35:13.909Z,14.00
2018-06-28T00:37:42.329Z,13.90
2018-06-28T00:40:10.873Z,13.90
2018-06-28T00:42:39.297Z,13.80
2018-06-28T00:45:07.822Z,13.80
2018-06-28T00:47:36.229Z,13.70
2018-06-28T00:50:04.703Z,13.60
2018-06-28T00:52:33.065Z,13.60
2018-06-28T00:55:01.782Z,13.50
2018-06-28T00:57:30.158Z,13.40
2018-06-28T00:59:58.535Z,13.30
2018-06-28T01:02:26.979Z,13.30
2018-06-28T01:04:55.313Z,13.20
2018-06-28T01:07:23.639Z,13.20
2018-06-28T01:09:51.916Z,13.20
2018-06-28T01:12:20.289Z,13.10
2018-06-28T01:14:48.585Z,13.00
2018-06-28T01:17:16.884Z,13.00
2018-06-28T01:19:45.397Z,13.00
2018-06-28T01:22:13.752Z,12.90
2018-06-28T01:24:42.028Z,12.90
2018-06-28T01:27:10.340Z,12.80
2018-06-28T01:29:38.670Z,12.80
2018-06-28T01:32:06.961Z,12.80
2018-06-28T01:34:35.278Z,12.80
2018-06-28T01:37:03.633Z,12.70
2018-06-28T01:39:31.943Z,12.70
2018-06-28T01:42:11.620Z,12.70
2018-06-28T01:44:39.946Z,12.70
2018-06-28T01:47:08.255Z,12.70
2018-06-28T01:49:36.840Z,12.70
2018-06-28T01:52:05.164Z,12.80
2018-06-28T01:54:33.453Z,12.80
2018-06-28T01:57:01.874Z,12.90
2018-06-28T01:59:30.779Z,12.90
2018-06-28T02:01:59.086Z,12.90
2018-06-28T02:04:27.602Z,12.90
2018-06-28T02:06:55.991Z,12.90
2018-06-28T02:09:24.386Z,12.90
2018-06-28T02:11:52.805Z,12.90
2018-06-28T02:14:21.232Z,12.90
2018-06-28T02:16:49.581Z,12.90
2018-06-28T02:19:17.994Z,12.80
2018-06-28T02:21:46.414Z,12.80
2018-06-28T02:24:14.812Z,12.70
2018-06-28T02:26:43.265Z,12.70
2018-06-28T02:29:11.670Z,12.60
2018-06-28T02:31:40.050Z,12.60
2018-06-28T02:34:08.329Z,12.50
2018-06-28T02:36:36.568Z,12.40
2018-06-28T02:39:09.197Z,12.30
2018-06-28T02:41:37.416Z,12.20
2018-06-28T02:44:05.807Z,12.20
2018-06-28T02:46:34.181Z,12.10
2018-06-28T02:49:02.386Z,12.00
2018-06-28T02:51:30.567Z,12.00
2018-06-28T02:53:58.808Z,12.00
2018-06-28T02:56:27.018Z,12.00
2018-06-28T02:58:55.342Z,11.90
2018-06-28T03:01:23.584Z,11.90
2018-06-28T03:03:51.802Z,11.90
2018-06-28T03:06:20.004Z,11.80
2018-06-28T03:08:48.316Z,11.80
2018-06-28T03:11:16.657Z,11.80
2018-06-28T03:16:12.928Z,11.80
2018-06-28T03:18:41.147Z,11.70
2018-06-28T03:21:09.401Z,11.70
2018-06-28T03:23:37.584Z,11.70
2018-06-28T03:26:05.844Z,11.70
2018-06-28T03:31:24.702Z,11.60
2018-06-28T03:33:52.979Z,11.50
2018-06-28T03:36:21.172Z,11.50
2018-06-28T03:38:49.445Z,11.50
2018-06-28T03:41:17.690Z,11.50
2018-06-28T03:43:45.974Z,11.50
2018-06-28T03:46:14.287Z,11.50
2018-06-28T03:48:42.576Z,11.50
2018-06-28T03:51:10.883Z,11.50
2018-06-28T03:53:39.112Z,11.50
2018-06-28T03:56:07.407Z,11.50
2018-06-28T03:58:35.805Z,11.50
2018-06-28T04:01:04.072Z,11.50
2018-06-28T04:03:32.320Z,11.50
2018-06-28T04:06:00.618Z,11.50
2018-06-28T04:08:28.932Z,11.50
2018-06-28T04:10:57.253Z,11.60
2018-06-28T04:13:25.641Z,11.60
2018-06-28T04:15:54.008Z,11.60
2018-06-28T04:18:22.281Z,11.70
2018-06-28T04:20:50.572Z,11.70
2018-06-28T04:23:18.867Z,11.70
2018-06-28T04:25:47.145Z,11.80
2018-06-28T04:28:15.412Z,11.80
2018-06-28T04:30:43.689Z,11.90
2018-06-28T04:33:11.969Z,11.90
2018-06-28T04:35:40.330Z,12.00
2018-06-28T04:38:08.524Z,12.10
2018-06-28T04:40:36.667Z,12.20
2018-06-28T04:43:04.812Z,12.30
2018-06-28T04:45:33.004Z,12.70
2018-06-28T04:48:01.193Z,13.20
2018-06-28T04:50:29.340Z,13.70
2018-06-28T04:52:57.587Z,14.40
2018-06-28T04:55:25.800Z,14.90
2018-06-28T04:57:54.011Z,15.40
2018-06-28T05:00:22.155Z,15.90
2018-06-28T05:02:50.363Z,16.20
2018-06-28T05:05:18.558Z,16.70
2018-06-28T05:07:46.782Z,16.90
2018-06-28T05:10:15.044Z,17.20
2018-06-28T05:12:43.334Z,17.50
2018-06-28T05:15:11.528Z,17.50
2018-06-28T05:17:39.705Z,18.20
2018-06-28T05:20:07.866Z,18.50
2018-06-28T05:25:04.066Z,18.80
2018-06-28T05:27:32.274Z,18.10
2018-06-28T05:30:00.834Z,18.20
2018-06-28T05:32:29.002Z,18.10
2018-06-28T05:34:57.222Z,18.20
2018-06-28T05:37:25.426Z,18.50
2018-06-28T05:39:53.605Z,18.20
2018-06-28T05:42:21.853Z,18.50
2018-06-28T05:44:50.097Z,18.70
2018-06-28T05:47:18.567Z,19.00
2018-06-28T05:49:46.851Z,19.30
2018-06-28T05:52:15.217Z,19.10
2018-06-28T05:54:43.457Z,19.40
2018-06-28T05:57:11.671Z,19.50
2018-06-28T05:59:39.853Z,19.60
2018-06-28T06:04:36.065Z,19.50
2018-06-28T06:07:04.267Z,19.40
2018-06-28T06:09:32.624Z,19.50
2018-06-28T06:12:00.919Z,19.50
2018-06-28T06:14:29.356Z,20.00
2018-06-28T06:16:57.795Z,20.10
2018-06-28T06:19:26.060Z,20.30
2018-06-28T06:21:54.282Z,20.50
2018-06-28T06:24:22.461Z,20.60
2018-06-28T06:26:50.815Z,20.60
2018-06-28T06:29:19.042Z,21.00
2018-06-28T06:31:47.337Z,21.30
2018-06-28T06:34:15.521Z,21.20
2018-06-28T06:36:43.713Z,21.20
2018-06-28T06:39:12.280Z,21.00
2018-06-28T06:41:40.519Z,21.40
2018-06-28T06:44:08.681Z,21.50
2018-06-28T06:46:36.830Z,21.50
2018-06-28T06:49:05.189Z,21.20
2018-06-28T06:51:33.433Z,21.20
2018-06-28T06:54:01.743Z,20.90
2018-06-28T06:56:29.953Z,21.10
2018-06-28T06:58:58.191Z,21.50
2018-06-28T07:01:26.524Z,21.60
2018-06-28T07:03:54.842Z,21.50
2018-06-28T07:06:23.129Z,21.60
2018-06-28T07:08:51.378Z,21.90
2018-06-28T07:11:19.646Z,21.90
2018-06-28T07:13:47.939Z,22.40
2018-06-28T07:16:16.212Z,22.70
2018-06-28T07:18:44.520Z,22.70
2018-06-28T07:21:12.755Z,22.50
2018-06-28T07:23:41.000Z,22.50
2018-06-28T07:26:09.223Z,22.40
2018-06-28T07:28:37.551Z,21.70
2018-06-28T07:31:05.727Z,21.80
2018-06-28T07:33:33.921Z,21.80
2018-06-28T07:36:02.239Z,22.30
2018-06-28T07:38:30.421Z,22.50
2018-06-28T07:40:58.613Z,22.80
2018-06-28T07:43:26.767Z,22.80
2018-06-28T07:45:54.950Z,22.80
2018-06-28T07:48:23.140Z,23.10
2018-06-28T07:50:51.468Z,23.30
2018-06-28T07:53:19.671Z,23.40
2018-06-28T07:55:47.963Z,23.70
2018-06-28T07:58:16.139Z,23.90
2018-06-28T08:00:44.379Z,24.20
2018-06-28T08:03:12.539Z,24.20
2018-06-28T08:05:40.712Z,23.80
2018-06-28T08:08:08.952Z,24.00
2018-06-28T08:10:37.111Z,23.90
2018-06-28T08:13:05.306Z,24.50
2018-06-28T08:15:33.475Z,24.40
2018-06-28T08:18:01.647Z,24.00
2018-06-28T08:20:29.841Z,23.60
2018-06-28T08:22:58.003Z,23.60
2018-06-28T08:25:26.228Z,23.50
2018-06-28T08:27:54.435Z,23.80
2018-06-28T08:30:22.702Z,24.30
2018-06-28T08:32:50.894Z,24.40
2018-06-28T08:35:19.060Z,24.70
2018-06-28T08:37:47.388Z,25.00
2018-06-28T08:40:15.593Z,24.70
2018-06-28T08:42:43.767Z,25.10
2018-06-28T08:45:12.020Z,24.80
2018-06-28T08:47:40.180Z,24.80
2018-06-28T08:50:08.408Z,25.00
2018-06-28T08:52:36.578Z,24.50
2018-06-28T08:55:05.474Z,24.50
2018-06-28T08:57:33.695Z,24.80
2018-06-28T09:00:01.832Z,25.00
2018-06-28T09:02:29.999Z,25.40
2018-06-28T09:07:26.132Z,24.50
2018-06-28T09:09:54.498Z,24.50
2018-06-28T09:12:22.670Z,24.10
2018-06-28T09:14:51.412Z,24.30
2018-06-28T09:17:19.640Z,24.40
2018-06-28T09:19:47.864Z,24.30
2018-06-28T09:22:16.090Z,24.60
2018-06-28T09:24:44.347Z,25.00
2018-06-28T09:27:12.560Z,25.30
2018-06-28T09:29:40.723Z,25.60
2018-06-28T09:32:08.899Z,25.30
2018-06-28T09:34:37.091Z,25.10
2018-06-28T09:37:05.479Z,25.10
2018-06-28T09:39:33.643Z,25.70
2018-06-28T09:42:01.976Z,25.90
2018-06-28T09:44:30.145Z,25.70
2018-06-28T09:46:58.321Z,25.00
2018-06-28T09:49:26.503Z,25.10
2018-06-28T09:51:54.639Z,25.50
2018-06-28T09:54:22.819Z,25.20
2018-06-28T09:56:50.993Z,25.40
2018-06-28T09:59:19.304Z,25.90
2018-06-28T10:01:47.496Z,25.00
2018-06-28T10:04:15.944Z,25.30
2018-06-28T10:06:44.159Z,25.20
2018-06-28T10:09:12.332Z,25.50
2018-06-28T10:11:40.564Z,25.30
2018-06-28T10:14:08.901Z,25.60
2018-06-28T10:16:37.064Z,25.10
2018-06-28T10:19:05.455Z,24.50
2018-06-28T10:21:33.741Z,24.00
2018-06-28T10:24:02.052Z,24.40
2018-06-28T10:26:35.041Z,25.00
2018-06-28T10:29:03.250Z,25.00
2018-06-28T10:31:31.449Z,25.20
2018-06-28T10:33:59.630Z,25.30
2018-06-28T10:36:28.115Z,25.20
2018-06-28T10:38:56.403Z,25.10
2018-06-28T10:41:24.764Z,24.50
2018-06-28T10:43:53.065Z,24.70
2018-06-28T10:46:21.259Z,24.80
2018-06-28T10:48:49.487Z,24.50
2018-06-28T10:51:18.408Z,24.80
2018-06-28T10:53:46.588Z,24.70
2018-06-28T10:56:14.802Z,24.70
2018-06-28T10:58:43.063Z,24.80
2018-06-28T11:01:11.383Z,24.50
2018-06-28T11:03:39.704Z,24.80
2018-06-28T11:06:07.915Z,25.30
2018-06-28T11:08:36.182Z,25.60
2018-06-28T11:11:04.451Z,25.80
2018-06-28T11:13:32.694Z,25.90
2018-06-28T11:16:00.965Z,26.20
2018-06-28T11:18:29.460Z,25.90
2018-06-28T11:20:57.618Z,25.20
2018-06-28T11:23:27.907Z,25.10
2018-06-28T11:25:59.844Z,25.20
2018-06-28T11:28:28.105Z,25.20
2018-06-28T11:30:56.298Z,25.30
2018-06-28T11:33:24.559Z,25.20
2018-06-28T11:35:57.609Z,25.20
2018-06-28T11:38:25.942Z,25.30
2018-06-28T11:40:54.335Z,25.30
2018-06-28T11:43:22.506Z,25.50
2018-06-28T11:45:50.721Z,25.50
2018-06-28T11:48:18.976Z,25.50
2018-06-28T11:50:47.253Z,25.80
2018-06-28T11:53:15.586Z,25.90
2018-06-28T11:55:43.783Z,25.90
2018-06-28T11:58:11.959Z,25.50
2018-06-28T12:00:40.238Z,25.50
2018-06-28T12:03:08.427Z,25.60
2018-06-28T12:05:36.745Z,25.50
2018-06-28T12:08:05.070Z,25.70
2018-06-28T12:10:33.355Z,25.80
2018-06-28T12:13:01.559Z,25.90
2018-06-28T12:17:57.686Z,26.30
2018-06-28T12:20:25.885Z,26.40
2018-06-28T12:22:54.084Z,26.50
2018-06-28T12:25:22.316Z,26.30
2018-06-28T12:27:50.529Z,26.20
2018-06-28T12:30:18.681Z,26.30
2018-06-28T12:32:46.885Z,26.30
2018-06-28T12:35:15.079Z,26.40
2018-06-28T12:37:43.252Z,26.60
2018-06-28T12:40:11.428Z,26.10
2018-06-28T12:42:39.680Z,26.10
2018-06-28T12:45:07.866Z,25.90
2018-06-28T12:47:52.080Z,26.00
2018-06-28T12:50:20.777Z,26.10
2018-06-28T12:52:53.698Z,25.90
2018-06-28T12:55:22.349Z,26.10
2018-06-28T12:57:51.000Z,26.30
2018-06-28T13:00:19.467Z,26.00
2018-06-28T13:02:47.684Z,25.80
2018-06-28T13:05:16.631Z,26.00
2018-06-28T13:07:44.875Z,26.30
2018-06-28T13:10:14.444Z,25.90
2018-06-28T13:12:42.620Z,25.90
2018-06-28T13:15:11.995Z,25.90
2018-06-28T13:17:40.655Z,26.00
2018-06-28T13:20:09.416Z,26.10
2018-06-28T13:22:37.933Z,26.20
2018-06-28T13:25:06.989Z,26.20
2018-06-28T13:27:35.183Z,26.10
2018-06-28T13:30:04.388Z,26.10
2018-06-28T13:32:32.584Z,26.20
2018-06-28T13:35:00.783Z,26.10
2018-06-28T13:37:28.961Z,26.30
2018-06-28T13:39:57.139Z,26.60
2018-06-28T13:42:25.348Z,26.70
2018-06-28T13:44:53.759Z,26.30
2018-06-28T13:47:22.049Z,26.00
2018-06-28T13:49:50.332Z,25.80
2018-06-28T13:52:18.576Z,26.00
2018-06-28T13:54:46.736Z,26.30
2018-06-28T13:57:14.915Z,26.40
2018-06-28T13:59:43.079Z,26.50
2018-06-28T14:02:11.270Z,26.70
2018-06-28T14:04:39.426Z,26.70
2018-06-28T14:07:07.616Z,26.60
2018-06-28T14:09:35.858Z,26.60
2018-06-28T14:12:04.044Z,26.80
2018-06-28T14:14:32.214Z,26.80
2018-06-28T14:17:00.415Z,26.70
2018-06-28T14:19:28.661Z,26.70
2018-06-28T14:21:57.065Z,26.70
2018-06-28T14:24:25.306Z,26.90
2018-06-28T14:26:53.478Z,26.80
2018-06-28T14:29:21.677Z,26.90
2018-06-28T14:31:49.924Z,27.10
2018-06-28T14:34:18.099Z,26.80
2018-06-28T14:36:47.504Z,26.40
2018-06-28T14:39:15.669Z,26.00
2018-06-28T14:41:43.914Z,25.90
2018-06-28T14:44:12.061Z,26.00
2018-06-28T14:46:40.221Z,26.10
2018-06-28T14:49:08.456Z,25.90
2018-06-28T14:51:36.651Z,26.00
2018-06-28T14:54:04.836Z,25.80
2018-06-28T14:56:33.048Z,25.70
2018-06-28T14:59:01.246Z,25.70
2018-06-28T15:01:29.455Z,25.50
2018-06-28T15:03:57.829Z,25.40
2018-06-28T15:06:25.997Z,25.40
2018-06-28T15:08:54.181Z,25.50
2018-06-28T15:11:22.452Z,25.60
2018-06-28T15:13:50.712Z,25.80
2018-06-28T15:16:18.900Z,25.90
2018-06-28T15:18:47.308Z,26.00
2018-06-28T15:21:15.541Z,26.30
2018-06-28T15:23:43.731Z,26.50
2018-06-28T15:26:11.944Z,26.40
2018-06-28T15:28:40.305Z,26.40
2018-06-28T15:31:08.781Z,26.20
2018-06-28T15:33:37.008Z,26.00
2018-06-28T15:36:05.210Z,26.20
2018-06-28T15:38:33.482Z,26.20
2018-06-28T15:41:01.680Z,26.10
2018-06-28T15:43:29.936Z,26.10
2018-06-28T15:45:58.168Z,26.00
2018-06-28T15:48:26.346Z,25.90
2018-06-28T15:50:54.526Z,25.70
2018-06-28T15:53:22.738Z,25.70
2018-06-28T15:55:50.983Z,25.70
2018-06-28T15:58:19.187Z,25.70
2018-06-28T16:00:47.375Z,25.80
2018-06-28T16:03:15.635Z,25.90
2018-06-28T16:05:43.812Z,25.90
2018-06-28T16:08:12.031Z,25.90
2018-06-28T16:10:40.314Z,25.90
2018-06-28T16:13:08.489Z,25.80
2018-06-28T16:15:36.797Z,25.90
2018-06-28T16:18:05.077Z,25.90
2018-06-28T16:20:33.275Z,26.10
2018-06-28T16:23:01.914Z,26.10
2018-06-28T16:25:30.112Z,26.30
2018-06-28T16:27:58.295Z,26.30
2018-06-28T16:30:26.567Z,26.40
2018-06-28T16:32:54.742Z,26.70
2018-06-28T16:35:22.940Z,27.10
2018-06-28T16:37:51.247Z,27.20
2018-06-28T16:40:19.423Z,27.20
2018-06-28T16:42:47.587Z,27.00
2018-06-28T16:45:15.816Z,26.70
2018-06-28T16:47:44.675Z,26.40
2018-06-28T16:50:12.943Z,26.00
2018-06-28T16:52:41.148Z,25.70
2018-06-28T16:55:09.376Z,25.60
2018-06-28T16:57:37.598Z,25.40
2018-06-28T17:00:06.474Z,25.30
2018-06-28T17:02:34.721Z,25.30
2018-06-28T17:05:02.928Z,25.10
2018-06-28T17:07:31.083Z,25.00
2018-06-28T17:09:59.387Z,25.00
2018-06-28T17:12:27.627Z,25.00
2018-06-28T17:14:55.817Z,24.90
2018-06-28T17:17:24.053Z,24.70
2018-06-28T17:19:52.336Z,24.70
2018-06-28T17:22:20.541Z,24.70
2018-06-28T17:24:48.843Z,24.60
2018-06-28T17:27:17.029Z,24.60
2018-06-28T17:29:46.278Z,24.60
2018-06-28T17:32:14.495Z,24.60
2018-06-28T17:34:42.722Z,24.50
2018-06-28T17:37:10.942Z,24.60
2018-06-28T17:39:39.280Z,24.60
2018-06-28T17:42:07.545Z,24.50
2018-06-28T17:44:35.740Z,24.50
2018-06-28T17:47:03.940Z,24.70
2018-06-28T17:49:32.145Z,25.20
2018-06-28T17:52:00.352Z,25.70
2018-06-28T17:54:28.597Z,25.80
2018-06-28T17:56:57.047Z,25.60
2018-06-28T17:59:25.249Z,25.60
2018-06-28T18:01:53.615Z,25.80
2018-06-28T18:04:21.819Z,26.00
2018-06-28T18:06:50.051Z,26.00
2018-06-28T18:09:18.228Z,25.90
2018-06-28T18:11:47.004Z,26.10
2018-06-28T18:14:15.240Z,25.90
2018-06-28T18:16:43.436Z,25.70
2018-06-28T18:19:11.644Z,25.70
2018-06-28T18:21:39.839Z,25.50
2018-06-28T18:24:08.152Z,25.60
2018-06-28T18:26:36.367Z,25.70
2018-06-28T18:29:04.638Z,25.90
2018-06-28T18:31:32.883Z,25.90
2018-06-28T18:34:01.200Z,25.70
2018-06-28T18:36:29.375Z,25.50
2018-06-28T18:38:57.737Z,25.20
2018-06-28T18:41:26.009Z,24.90
2018-06-28T18:43:54.355Z,24.80
2018-06-28T18:46:22.531Z,24.80
2018-06-28T18:48:50.747Z,24.70
2018-06-28T18:51:19.452Z,24.70
2018-06-28T18:53:47.660Z,24.60
2018-06-28T18:56:15.876Z,24.40
2018-06-28T18:58:44.097Z,24.40
2018-06-28T19:01:12.300Z,24.40
2018-06-28T19:03:40.511Z,24.40
2018-06-28T19:06:08.727Z,24.30
2018-06-28T19:08:37.049Z,24.30
2018-06-28T19:11:05.177Z,24.20
2018-06-28T19:13:37.618Z,24.10
2018-06-28T19:16:11.723Z,24.00
2018-06-28T19:18:39.887Z,23.90
2018-06-28T19:21:13.552Z,23.70
2018-06-28T19:23:47.218Z,23.70
2018-06-28T19:26:16.261Z,23.50
2018-06-28T19:28:44.543Z,23.50
2018-06-28T19:31:18.139Z,23.50
2018-06-28T19:33:46.372Z,23.40
2018-06-28T19:36:14.573Z,23.40
2018-06-28T19:38:48.240Z,23.30
2018-06-28T19:41:21.871Z,23.20
2018-06-28T19:43:50.087Z,23.10
2018-06-28T19:46:18.312Z,23.10
2018-06-28T19:48:46.645Z,23.00
2018-06-28T19:52:18.757Z,23.00
2018-06-28T19:54:46.946Z,23.00
2018-06-28T19:57:15.134Z,23.00
2018-06-28T19:59:47.147Z,22.90
2018-06-28T20:02:21.654Z,22.90
2018-06-28T20:04:49.912Z,22.90
2018-06-28T20:07:18.146Z,22.90
2018-06-28T20:09:46.339Z,22.80
2018-06-28T20:12:19.976Z,22.80
2018-06-28T20:14:53.555Z,22.80
2018-06-28T20:17:27.228Z,22.80
2018-06-28T20:20:00.879Z,22.70
2018-06-28T20:22:29.087Z,22.70
2018-06-28T20:24:57.273Z,22.70
2018-06-28T20:27:30.783Z,22.60
2018-06-28T20:30:04.444Z,22.60
2018-06-28T20:32:38.183Z,22.60
2018-06-28T20:35:06.356Z,22.60
2018-06-28T20:37:34.618Z,22.50
2018-06-28T20:40:02.895Z,22.50
2018-06-28T20:42:36.332Z,22.40
2018-06-28T20:45:04.708Z,22.40
2018-06-28T20:50:28.408Z,22.40
2018-06-28T20:55:35.715Z,22.30
2018-06-28T20:58:03.979Z,22.20
2018-06-28T21:00:34.311Z,22.20
2018-06-28T21:03:14.877Z,22.10
2018-06-28T21:05:43.127Z,22.00
2018-06-28T21:08:13.289Z,21.90
2018-06-28T21:13:38.663Z,21.80
2018-06-28T21:16:07.884Z,21.70
2018-06-28T21:18:36.400Z,21.70
2018-06-28T21:21:04.650Z,21.60
2018-06-28T21:23:32.900Z,21.50
2018-06-28T21:26:01.087Z,21.50
2018-06-28T21:28:29.329Z,21.40
2018-06-28T21:30:57.635Z,21.40
2018-06-28T21:35:53.858Z,21.20
2018-06-28T21:38:22.154Z,21.20
2018-06-28T21:40:50.475Z,21.20
2018-06-28T21:43:24.596Z,21.10
2018-06-28T21:45:52.831Z,21.10
2018-06-28T21:48:30.785Z,21.00
2018-06-28T21:51:11.579Z,21.00
2018-06-28T21:53:39.848Z,21.00
2018-06-28T21:56:08.079Z,20.90
2018-06-28T21:58:36.316Z,20.90
2018-06-28T22:01:04.639Z,20.90
2018-06-28T22:03:32.824Z,20.90
2018-06-28T22:06:01.068Z,20.90
2018-06-28T22:08:29.240Z,20.80
2018-06-28T22:10:57.584Z,20.80
2018-06-28T22:13:25.857Z,20.80
2018-06-28T22:15:54.075Z,20.80
2018-06-28T22:18:22.342Z,20.80
2018-06-28T22:20:50.534Z,20.70
2018-06-28T22:23:18.975Z,20.70
2018-06-28T22:25:53.808Z,20.70
2018-06-28T22:28:22.007Z,20.70
2018-06-28T22:30:50.184Z,20.60
2018-06-28T22:33:18.436Z,20.70
2018-06-28T22:35:46.691Z,20.60
2018-06-28T22:38:14.897Z,20.60
2018-06-28T22:40:43.132Z,20.50
2018-06-28T22:43:11.440Z,20.50
2018-06-28T22:45:39.645Z,20.50
2018-06-28T22:48:07.951Z,20.40
2018-06-28T22:53:05.223Z,20.40
2018-06-28T22:55:33.418Z,20.40
2018-06-28T22:58:01.642Z,20.40
2018-06-28T23:00:30.712Z,20.40
2018-06-28T23:02:58.982Z,20.40
2018-06-28T23:05:27.204Z,20.40
2018-06-28T23:07:55.395Z,20.40
2018-06-28T23:10:23.758Z,20.40
2018-06-28T23:12:52.001Z,20.40
2018-06-28T23:15:20.205Z,20.40
2018-06-28T23:17:48.419Z,20.30
2018-06-28T23:20:16.686Z,20.40
2018-06-28T23:22:46.284Z,20.30
2018-06-28T23:25:28.272Z,20.10
2018-06-28T23:27:56.484Z,20.10
2018-06-28T23:30:24.676Z,20.10
2018-06-28T23:32:52.928Z,20.10
2018-06-28T23:35:21.123Z,20.10
2018-06-28T23:37:49.368Z,20.10
2018-06-28T23:43:32.656Z,20.10
2018-06-28T23:46:00.919Z,20.10
2018-06-28T23:48:29.762Z,20.10
2018-06-28T23:50:57.955Z,20.00
2018-06-28T23:53:26.153Z,20.00
