createdAt,value
2023-12-01T00:00:09.069Z,93475.00
2023-12-01T00:01:08.981Z,93471.00
2023-12-01T00:02:08.843Z,93470.00
2023-12-01T00:03:08.617Z,93470.00
2023-12-01T00:04:08.525Z,93470.00
2023-12-01T00:05:08.375Z,93470.00
2023-12-01T00:55:59.647Z,93422.00
2023-12-01T00:57:00.454Z,93421.00
2023-12-01T00:58:00.329Z,93421.00
2023-12-01T00:59:00.203Z,93422.00
2023-12-01T01:00:00.035Z,93427.00
2023-12-01T01:00:59.903Z,93430.00
2023-12-01T01:01:59.730Z,93429.00
2023-12-01T01:02:59.584Z,93430.00
2023-12-01T01:03:59.494Z,93430.00
2023-12-01T01:04:59.402Z,93431.00
2023-12-01T01:05:59.109Z,93434.00
2023-12-01T01:06:59.000Z,93440.00
2023-12-01T01:07:58.789Z,93444.00
2023-12-01T01:08:58.642Z,93442.00
2023-12-01T01:09:58.526Z,93440.00
2023-12-01T01:10:58.340Z,93438.00
2023-12-01T01:11:58.204Z,93431.00
2023-12-01T01:12:58.083Z,93425.00
2023-12-01T01:13:57.871Z,93422.00
2023-12-01T01:14:57.709Z,93419.00
2023-12-01T01:15:57.632Z,93413.00
2023-12-01T01:16:57.500Z,93412.00
2023-12-01T01:17:57.269Z,93414.00
2023-12-01T01:18:57.137Z,93415.00
2023-12-01T01:19:56.930Z,93416.00
2023-12-01T01:20:55.761Z,93416.00
2023-12-01T01:21:56.636Z,93416.00
2023-12-01T01:22:56.449Z,93417.00
2023-12-01T01:23:56.293Z,93419.00
2023-12-01T01:24:56.152Z,93426.00
2023-12-01T01:25:55.977Z,93429.00
2023-12-01T01:26:55.814Z,93432.00
2023-12-01T01:27:55.707Z,93437.00
2023-12-01T01:28:55.511Z,93439.00
2023-12-01T01:29:54.361Z,93438.00
2023-12-01T01:30:55.234Z,93438.00
2023-12-01T01:31:55.137Z,93441.00
2023-12-01T01:32:54.932Z,93440.00
2023-12-01T01:33:54.778Z,93440.00
2023-12-01T01:34:54.566Z,93436.00
2023-12-01T01:35:54.420Z,93432.00
2023-12-01T01:36:54.276Z,93425.00
2023-12-01T01:37:54.091Z,93419.00
2023-12-01T01:38:53.937Z,93416.00
2023-12-01T01:39:53.813Z,93414.00
2023-12-01T01:40:53.624Z,93417.00
2023-12-01T01:41:54.105Z,93424.00
2023-12-01T01:42:53.526Z,93431.00
2023-12-01T01:43:53.332Z,93436.00
2023-12-01T01:44:53.177Z,93435.00
2023-12-01T01:45:53.090Z,93434.00
2023-12-01T01:46:52.858Z,93436.00
2023-12-01T01:47:52.726Z,93438.00
2023-12-01T01:48:52.572Z,93444.00
2023-12-01T01:49:52.370Z,93448.00
2023-12-01T01:50:52.217Z,93450.00
2023-12-01T01:51:52.077Z,93450.00
2023-12-01T01:52:51.909Z,93445.00
2023-12-01T01:53:51.756Z,93440.00
2023-12-01T01:54:51.614Z,93435.00
2023-12-01T01:55:51.458Z,93437.00
2023-12-01T01:56:51.300Z,93436.00
2023-12-01T01:57:51.159Z,93434.00
2023-12-01T01:58:49.991Z,93430.00
2023-12-01T01:59:50.865Z,93426.00
2023-12-01T02:00:51.142Z,93422.00
2023-12-01T02:01:50.589Z,93422.00
2023-12-01T02:02:50.477Z,93420.00
2023-12-01T02:03:50.305Z,93421.00
2023-12-01T02:04:50.050Z,93417.00
2023-12-01T02:05:49.907Z,93418.00
2023-12-01T02:06:49.767Z,93419.00
2023-12-01T02:07:49.585Z,93420.00
2023-12-01T02:08:49.430Z,93423.00
2023-12-01T02:09:49.641Z,93420.00
2023-12-01T02:10:49.129Z,93418.00
2023-12-01T02:11:48.971Z,93416.00
2023-12-01T02:12:48.840Z,93416.00
2023-12-01T02:13:48.662Z,93416.00
2023-12-01T02:14:48.548Z,93412.00
2023-12-01T02:15:48.464Z,93409.00
2023-12-01T02:16:48.257Z,93404.00
2023-12-01T02:17:48.158Z,93402.00
2023-12-01T02:18:47.933Z,93402.00
2023-12-01T02:19:47.755Z,93402.00
2023-12-01T02:20:47.602Z,93397.00
2023-12-01T02:21:47.714Z,93394.00
2023-12-01T02:22:47.429Z,93391.00
2023-12-01T02:23:47.216Z,93386.00
2023-12-01T02:24:47.096Z,93381.00
2023-12-01T02:25:46.923Z,93376.00
2023-12-01T02:26:46.769Z,93376.00
2023-12-01T02:27:46.645Z,93382.00
2023-12-01T02:28:46.485Z,93387.00
2023-12-01T02:29:46.300Z,93390.00
2023-12-01T02:30:46.242Z,93389.00
2023-12-01T02:31:46.078Z,93388.00
2023-12-01T02:32:45.865Z,93385.00
2023-12-01T02:33:45.716Z,93385.00
2023-12-01T02:34:44.528Z,93385.00
2023-12-01T02:35:45.373Z,93385.00
2023-12-01T02:36:45.242Z,93390.00
2023-12-01T02:37:45.064Z,93394.00
2023-12-01T02:38:44.914Z,93392.00
2023-12-01T02:39:44.795Z,93387.00
2023-12-01T02:40:44.704Z,93383.00
2023-12-01T02:41:44.445Z,93379.00
2023-12-01T02:42:44.295Z,93383.00
2023-12-01T02:43:44.173Z,93383.00
2023-12-01T02:44:43.974Z,93383.00
2023-12-01T02:45:43.908Z,93385.00
2023-12-01T02:46:43.768Z,93386.00
2023-12-01T02:47:43.562Z,93389.00
2023-12-01T02:48:43.399Z,93391.00
2023-12-01T02:49:43.191Z,93391.00
2023-12-01T02:50:43.053Z,93388.00
2023-12-01T02:51:42.919Z,93386.00
2023-12-01T02:52:42.727Z,93387.00
2023-12-01T02:53:41.564Z,93391.00
2023-12-01T02:54:42.407Z,93396.00
2023-12-01T02:55:42.247Z,93401.00
2023-12-01T02:56:42.131Z,93406.00
2023-12-01T02:57:41.988Z,93409.00
2023-12-01T02:58:41.760Z,93408.00
2023-12-01T02:59:41.608Z,93410.00
2023-12-01T03:00:41.471Z,93412.00
2023-12-01T03:01:41.406Z,93411.00
2023-12-01T03:02:41.151Z,93409.00
2023-12-01T03:03:41.041Z,93408.00
2023-12-01T03:04:40.863Z,93403.00
2023-12-01T03:05:40.687Z,93402.00
2023-12-01T03:06:40.530Z,93399.00
2023-12-01T03:07:40.371Z,93399.00
2023-12-01T03:08:40.250Z,93398.00
2023-12-01T03:09:40.054Z,93404.00
2023-12-01T03:10:39.902Z,93410.00
2023-12-01T03:11:38.737Z,93410.00
2023-12-01T03:12:39.668Z,93409.00
2023-12-01T03:13:39.615Z,93408.00
2023-12-01T03:14:39.286Z,93406.00
2023-12-01T03:15:39.170Z,93405.00
2023-12-01T03:16:39.132Z,93411.00
2023-12-01T03:17:38.929Z,93415.00
2023-12-01T03:18:38.756Z,93417.00
2023-12-01T03:19:38.564Z,93422.00
2023-12-01T03:20:38.382Z,93421.00
2023-12-01T03:21:38.270Z,93417.00
2023-12-01T03:22:38.098Z,93415.00
2023-12-01T03:23:37.915Z,93414.00
2023-12-01T03:24:37.776Z,93411.00
2023-12-01T03:25:37.607Z,93407.00
2023-12-01T03:26:37.442Z,93405.00
2023-12-01T03:27:37.347Z,93403.00
2023-12-01T03:28:37.126Z,93405.00
2023-12-01T03:29:36.982Z,93412.00
2023-12-01T03:30:36.871Z,93413.00
2023-12-01T03:31:36.695Z,93415.00
2023-12-01T03:32:36.550Z,93419.00
2023-12-01T03:33:36.393Z,93419.00
2023-12-01T03:34:36.187Z,93420.00
2023-12-01T03:35:36.046Z,93420.00
2023-12-01T03:36:35.910Z,93418.00
2023-12-01T03:37:35.715Z,93419.00
2023-12-01T03:38:35.570Z,93419.00
2023-12-01T03:39:35.415Z,93417.00
2023-12-01T03:40:35.247Z,93415.00
2023-12-01T03:41:35.089Z,93416.00
2023-12-01T03:42:34.961Z,93416.00
2023-12-01T03:43:34.770Z,93414.00
2023-12-01T03:44:35.628Z,93412.00
2023-12-01T03:45:34.469Z,93409.00
2023-12-01T03:46:34.453Z,93409.00
2023-12-01T03:47:34.184Z,93406.00
2023-12-01T03:48:34.042Z,93403.00
2023-12-01T03:49:33.853Z,93401.00
2023-12-01T03:50:33.709Z,93401.00
2023-12-01T03:51:33.566Z,93404.00
2023-12-01T03:52:33.389Z,93408.00
2023-12-01T03:53:33.227Z,93412.00
2023-12-01T03:54:33.071Z,93418.00
2023-12-01T03:55:32.956Z,93420.00
2023-12-01T03:56:32.755Z,93418.00
2023-12-01T03:57:32.646Z,93414.00
2023-12-01T03:58:32.440Z,93410.00
2023-12-01T03:59:32.282Z,93412.00
2023-12-01T04:00:32.130Z,93414.00
2023-12-01T04:01:32.045Z,93414.00
2023-12-01T04:02:31.888Z,93418.00
2023-12-01T04:03:31.701Z,93419.00
2023-12-01T04:04:31.627Z,93419.00
2023-12-01T04:05:31.354Z,93418.00
2023-12-01T04:06:31.209Z,93417.00
2023-12-01T04:07:31.065Z,93419.00
2023-12-01T04:08:30.886Z,93419.00
2023-12-01T04:09:30.734Z,93420.00
2023-12-01T04:10:30.579Z,93421.00
2023-12-01T04:11:30.417Z,93421.00
2023-12-01T04:12:30.253Z,93422.00
2023-12-01T04:13:30.101Z,93424.00
2023-12-01T04:14:29.981Z,93425.00
2023-12-01T04:15:29.814Z,93426.00
2023-12-01T04:16:29.662Z,93426.00
2023-12-01T04:17:29.539Z,93425.00
2023-12-01T04:18:28.340Z,93425.00
2023-12-01T04:19:29.156Z,93428.00
2023-12-01T04:20:29.323Z,93427.00
2023-12-01T04:21:28.846Z,93425.00
2023-12-01T04:22:28.698Z,93421.00
2023-12-01T04:23:28.573Z,93423.00
2023-12-01T04:24:28.386Z,93419.00
2023-12-01T04:25:28.287Z,93418.00
2023-12-01T04:26:28.091Z,93418.00
2023-12-01T04:27:27.940Z,93417.00
2023-12-01T04:28:27.807Z,93416.00
2023-12-01T04:29:27.626Z,93414.00
2023-12-01T04:30:27.527Z,93415.00
2023-12-01T04:31:27.439Z,93414.00
2023-12-01T04:32:27.214Z,93413.00
2023-12-01T04:33:27.055Z,93415.00
2023-12-01T04:34:26.869Z,93419.00
2023-12-01T04:35:26.758Z,93420.00
2023-12-01T04:36:26.564Z,93420.00
2023-12-01T04:37:26.463Z,93418.00
2023-12-01T04:38:26.276Z,93417.00
2023-12-01T04:39:26.190Z,93417.00
2023-12-01T04:40:26.016Z,93420.00
2023-12-01T04:41:25.813Z,93420.00
2023-12-01T04:42:25.653Z,93422.00
2023-12-01T04:43:25.626Z,93425.00
2023-12-01T04:44:25.336Z,93426.00
2023-12-01T04:45:25.224Z,93427.00
2023-12-01T04:46:25.161Z,93429.00
2023-12-01T04:47:24.922Z,93430.00
2023-12-01T04:48:24.731Z,93429.00
2023-12-01T04:49:24.566Z,93431.00
2023-12-01T04:50:24.417Z,93428.00
2023-12-01T04:51:24.262Z,93426.00
2023-12-01T04:52:24.102Z,93420.00
2023-12-01T04:53:23.953Z,93418.00
2023-12-01T04:54:22.807Z,93413.00
2023-12-01T04:55:23.701Z,93412.00
2023-12-01T04:56:24.957Z,93412.00
2023-12-01T04:57:23.346Z,93416.00
2023-12-01T04:58:23.268Z,93418.00
2023-12-01T04:59:23.027Z,93418.00
2023-12-01T05:00:22.950Z,93419.00
2023-12-01T05:01:22.736Z,93421.00
2023-12-01T05:02:21.575Z,93421.00
2023-12-01T05:03:22.441Z,93423.00
2023-12-01T05:04:22.365Z,93420.00
2023-12-01T05:05:22.209Z,93419.00
2023-12-01T05:06:21.990Z,93415.00
2023-12-01T05:07:22.835Z,93417.00
2023-12-01T05:08:20.666Z,93418.00
2023-12-01T05:09:21.513Z,93420.00
2023-12-01T05:10:21.361Z,93420.00
2023-12-01T05:11:21.230Z,93417.00
2023-12-01T05:12:21.118Z,93417.00
2023-12-01T05:13:20.924Z,93414.00
2023-12-01T05:14:20.744Z,93415.00
2023-12-01T05:15:20.776Z,93421.00
2023-12-01T05:16:20.516Z,93424.00
2023-12-01T05:17:20.300Z,93426.00
2023-12-01T05:18:20.173Z,93425.00
2023-12-01T05:19:19.996Z,93425.00
2023-12-01T05:20:19.833Z,93426.00
2023-12-01T05:21:20.853Z,93429.00
2023-12-01T05:22:19.545Z,93432.00
2023-12-01T05:23:19.371Z,93436.00
2023-12-01T05:24:19.207Z,93438.00
2023-12-01T05:25:19.122Z,93440.00
2023-12-01T05:26:18.903Z,93440.00
2023-12-01T05:27:18.802Z,93441.00
2023-12-01T05:28:18.620Z,93443.00
2023-12-01T05:29:18.435Z,93444.00
2023-12-01T05:30:18.281Z,93443.00
2023-12-01T05:31:18.248Z,93443.00
2023-12-01T05:32:17.967Z,93443.00
2023-12-01T05:33:17.879Z,93443.00
2023-12-01T05:34:17.734Z,93445.00
2023-12-01T05:35:17.557Z,93445.00
2023-12-01T05:36:17.381Z,93440.00
2023-12-01T05:37:17.319Z,93441.00
2023-12-01T05:38:17.119Z,93442.00
2023-12-01T05:39:16.907Z,93443.00
2023-12-01T05:40:16.794Z,93444.00
2023-12-01T05:41:16.681Z,93446.00
2023-12-01T05:42:16.439Z,93444.00
2023-12-01T05:43:16.320Z,93444.00
2023-12-01T05:44:16.180Z,93440.00
2023-12-01T05:45:15.962Z,93437.00
2023-12-01T05:46:15.884Z,93438.00
2023-12-01T05:47:15.644Z,93442.00
2023-12-01T05:48:15.535Z,93444.00
2023-12-01T05:49:15.415Z,93442.00
2023-12-01T05:50:15.201Z,93443.00
2023-12-01T05:51:15.013Z,93442.00
2023-12-01T05:52:14.878Z,93443.00
2023-12-01T05:53:15.131Z,93444.00
2023-12-01T05:54:14.555Z,93445.00
2023-12-01T05:55:14.426Z,93446.00
2023-12-01T05:56:14.307Z,93447.00
2023-12-01T05:57:14.083Z,93445.00
2023-12-01T05:58:14.374Z,93446.00
2023-12-01T05:59:13.790Z,93447.00
2023-12-01T06:00:13.643Z,93445.00
2023-12-01T06:01:13.543Z,93447.00
2023-12-01T06:02:13.433Z,93443.00
2023-12-01T06:03:13.655Z,93445.00
2023-12-01T06:04:13.074Z,93446.00
2023-12-01T06:05:12.836Z,93446.00
2023-12-01T06:06:12.689Z,93447.00
2023-12-01T06:07:12.643Z,93445.00
2023-12-01T06:08:13.086Z,93444.00
2023-12-01T06:09:12.266Z,93444.00
2023-12-01T06:10:12.123Z,93447.00
2023-12-01T06:11:11.928Z,93445.00
2023-12-01T06:12:11.805Z,93447.00
2023-12-01T06:13:11.795Z,93446.00
2023-12-01T06:14:11.470Z,93449.00
2023-12-01T06:15:11.342Z,93448.00
2023-12-01T06:16:11.311Z,93447.00
2023-12-01T06:17:11.099Z,93445.00
2023-12-01T06:18:10.944Z,93440.00
2023-12-01T06:20:09.550Z,93440.00
2023-12-01T06:21:10.709Z,93439.00
2023-12-01T06:22:10.280Z,93439.00
2023-12-01T06:23:10.117Z,93439.00
2023-12-01T06:24:09.928Z,93441.00
2023-12-01T06:25:08.812Z,93439.00
2023-12-01T06:26:09.666Z,93438.00
2023-12-01T06:27:09.475Z,93436.00
2023-12-01T06:28:09.377Z,93432.00
2023-12-01T06:29:09.187Z,93430.00
2023-12-01T06:30:09.017Z,93425.00
2023-12-01T06:31:09.278Z,93422.00
2023-12-01T06:32:08.330Z,93423.00
2023-12-01T06:33:09.097Z,93424.00
2023-12-01T06:34:08.467Z,93426.00
2023-12-01T06:35:08.272Z,93429.00
2023-12-01T06:36:08.121Z,93432.00
2023-12-01T06:37:07.996Z,93437.00
2023-12-01T06:38:07.840Z,93439.00
2023-12-01T06:39:07.685Z,93439.00
2023-12-01T06:40:07.552Z,93437.00
2023-12-01T06:41:07.404Z,93438.00
2023-12-01T06:42:07.720Z,93438.00
2023-12-01T06:43:07.505Z,93438.00
2023-12-01T06:44:07.217Z,93436.00
2023-12-01T06:45:06.804Z,93435.00
2023-12-01T06:46:06.796Z,93432.00
2023-12-01T06:47:06.566Z,93433.00
2023-12-01T06:48:05.450Z,93433.00
2023-12-01T06:49:06.256Z,93436.00
2023-12-01T06:50:06.400Z,93440.00
2023-12-01T06:51:06.225Z,93438.00
2023-12-01T06:52:06.323Z,93440.00
2023-12-01T06:53:05.672Z,93448.00
2023-12-01T06:54:05.571Z,93451.00
2023-12-01T06:55:05.480Z,93455.00
2023-12-01T06:56:05.237Z,93459.00
2023-12-01T06:57:05.239Z,93459.00
2023-12-01T06:58:05.025Z,93458.00
2023-12-01T06:59:03.823Z,93458.00
2023-12-01T07:00:04.777Z,93456.00
2023-12-01T07:01:07.236Z,93452.00
2023-12-01T07:02:04.854Z,93451.00
2023-12-01T07:03:07.785Z,93449.00
2023-12-01T07:04:07.876Z,93449.00
2023-12-01T07:05:04.276Z,93449.00
2023-12-01T07:06:04.401Z,93448.00
2023-12-01T07:07:04.062Z,93448.00
2023-12-01T07:08:04.110Z,93446.00
2023-12-01T07:09:02.812Z,93442.00
2023-12-01T07:10:03.469Z,93436.00
2023-12-01T07:11:04.010Z,93435.00
2023-12-01T07:12:03.113Z,93438.00
2023-12-01T07:13:03.425Z,93445.00
2023-12-01T07:14:02.846Z,93451.00
2023-12-01T07:15:02.736Z,93452.00
2023-12-01T07:16:02.657Z,93450.00
2023-12-01T07:17:03.890Z,93450.00
2023-12-01T07:18:02.822Z,93453.00
2023-12-01T07:19:02.395Z,93457.00
2023-12-01T07:20:02.194Z,93459.00
2023-12-01T07:21:02.179Z,93461.00
2023-12-01T07:22:02.084Z,93462.00
2023-12-01T07:23:17.891Z,93463.00
2023-12-01T07:24:01.623Z,93465.00
2023-12-01T07:25:01.537Z,93468.00
2023-12-01T07:26:01.469Z,93471.00
2023-12-01T07:27:00.232Z,93471.00
2023-12-01T07:28:01.677Z,93474.00
2023-12-01T07:29:00.928Z,93476.00
2023-12-01T07:30:00.784Z,93478.00
2023-12-01T07:31:00.691Z,93479.00
2023-12-01T07:32:00.603Z,93481.00
2023-12-01T07:33:00.018Z,93482.00
2023-12-01T07:34:01.834Z,93482.00
2023-12-01T07:35:00.267Z,93481.00
2023-12-01T07:36:00.207Z,93480.00
2023-12-01T07:37:00.053Z,93477.00
2023-12-01T07:37:59.981Z,93477.00
2023-12-01T07:38:59.850Z,93476.00
2023-12-01T07:39:58.553Z,93476.00
2023-12-01T07:40:59.518Z,93477.00
2023-12-01T07:42:00.469Z,93479.00
2023-12-01T07:42:59.500Z,93477.00
2023-12-01T07:43:59.338Z,93476.00
2023-12-01T07:44:58.916Z,93475.00
2023-12-01T07:45:58.942Z,93480.00
2023-12-01T07:46:59.230Z,93486.00
2023-12-01T07:47:58.767Z,93488.00
2023-12-01T07:49:08.862Z,93488.00
2023-12-01T07:49:58.197Z,93487.00
2023-12-01T07:50:58.445Z,93485.00
2023-12-01T07:51:58.039Z,93485.00
2023-12-01T07:52:58.353Z,93487.00
2023-12-01T07:53:58.119Z,93489.00
2023-12-01T07:54:57.589Z,93492.00
2023-12-01T07:55:58.129Z,93490.00
2023-12-01T07:56:57.344Z,93488.00
2023-12-01T07:57:57.238Z,93483.00
2023-12-01T07:58:57.038Z,93478.00
2023-12-01T07:59:56.890Z,93477.00
2023-12-01T08:00:56.853Z,93475.00
2023-12-01T08:01:56.702Z,93476.00
2023-12-01T08:02:56.779Z,93480.00
2023-12-01T08:03:56.874Z,93485.00
2023-12-01T08:04:56.782Z,93487.00
2023-12-01T08:05:56.092Z,93489.00
2023-12-01T08:06:59.205Z,93490.00
2023-12-01T08:07:57.719Z,93490.00
2023-12-01T08:08:55.776Z,93490.00
2023-12-01T08:09:56.888Z,93489.00
2023-12-01T08:10:55.441Z,93489.00
2023-12-01T08:11:55.325Z,93489.00
2023-12-01T08:12:55.211Z,93485.00
2023-12-01T08:13:55.256Z,93484.00
2023-12-01T08:14:54.930Z,93483.00
2023-12-01T08:15:54.882Z,93482.00
2023-12-01T08:16:54.755Z,93483.00
2023-12-01T08:17:55.387Z,93486.00
2023-12-01T08:18:54.753Z,93491.00
2023-12-01T08:19:53.364Z,93493.00
2023-12-01T08:20:54.182Z,93493.00
2023-12-01T08:21:54.057Z,93491.00
2023-12-01T08:22:54.301Z,93492.00
2023-12-01T08:23:54.312Z,93492.00
2023-12-01T08:24:53.668Z,93492.00
2023-12-01T08:25:54.117Z,93492.00
2023-12-01T08:26:53.406Z,93492.00
2023-12-01T08:27:53.545Z,93492.00
2023-12-01T08:28:52.259Z,93491.00
2023-12-01T08:29:53.454Z,93490.00
2023-12-01T08:30:51.975Z,93489.00
2023-12-01T08:31:52.928Z,93487.00
2023-12-01T08:32:52.849Z,93487.00
2023-12-01T08:33:52.576Z,93486.00
2023-12-01T08:34:52.432Z,93486.00
2023-12-01T08:35:51.317Z,93492.00
2023-12-01T08:36:52.177Z,93490.00
2023-12-01T08:37:52.070Z,93497.00
2023-12-01T08:38:52.281Z,93502.00
2023-12-01T08:39:51.862Z,93505.00
2023-12-01T08:40:54.987Z,93508.00
2023-12-01T08:41:51.783Z,93510.00
2023-12-01T08:42:51.419Z,93511.00
2023-12-01T08:43:51.319Z,93511.00
2023-12-01T08:44:50.231Z,93509.00
2023-12-01T08:45:51.104Z,93513.00
2023-12-01T08:46:52.266Z,93513.00
2023-12-01T08:47:50.826Z,93515.00
2023-12-01T08:48:50.794Z,93515.00
2023-12-01T08:49:50.790Z,93521.00
2023-12-01T08:50:50.471Z,93521.00
2023-12-01T08:51:50.357Z,93523.00
2023-12-01T08:52:50.219Z,93523.00
2023-12-01T08:53:50.208Z,93523.00
2023-12-01T08:54:53.515Z,93526.00
2023-12-01T08:55:50.887Z,93528.00
2023-12-01T08:56:49.778Z,93524.00
2023-12-01T08:57:49.668Z,93523.00
2023-12-01T08:58:49.576Z,93524.00
2023-12-01T08:59:52.979Z,93525.00
2023-12-01T09:00:50.028Z,93528.00
2023-12-01T09:01:49.397Z,93528.00
2023-12-01T09:02:49.388Z,93524.00
2023-12-01T09:03:49.482Z,93524.00
2023-12-01T09:04:48.885Z,93523.00
2023-12-01T09:05:48.818Z,93525.00
2023-12-01T09:06:48.669Z,93526.00
2023-12-01T09:07:48.555Z,93526.00
2023-12-01T09:08:48.477Z,93525.00
2023-12-01T09:09:48.767Z,93526.00
2023-12-01T09:10:48.290Z,93525.00
2023-12-01T09:11:49.152Z,93526.00
2023-12-01T09:12:48.026Z,93526.00
2023-12-01T09:13:47.956Z,93526.00
2023-12-01T09:14:47.825Z,93522.00
2023-12-01T09:15:47.766Z,93522.00
2023-12-01T09:16:47.093Z,93523.00
2023-12-01T09:17:47.629Z,93526.00
2023-12-01T09:18:47.514Z,93527.00
2023-12-01T09:19:47.389Z,93525.00
2023-12-01T09:20:47.857Z,93526.00
2023-12-01T09:21:47.173Z,93526.00
2023-12-01T09:22:46.879Z,93529.00
2023-12-01T09:23:46.781Z,93531.00
2023-12-01T09:24:47.062Z,93531.00
2023-12-01T09:25:46.772Z,93531.00
2023-12-01T09:26:46.527Z,93531.00
2023-12-01T09:27:46.304Z,93532.00
2023-12-01T09:28:46.185Z,93534.00
2023-12-01T09:29:46.116Z,93533.00
2023-12-01T09:30:46.265Z,93534.00
2023-12-01T09:31:45.902Z,93537.00
2023-12-01T09:32:45.813Z,93542.00
2023-12-01T09:33:46.616Z,93544.00
2023-12-01T09:34:45.512Z,93545.00
2023-12-01T09:35:55.787Z,93547.00
2023-12-01T09:36:45.370Z,93549.00
2023-12-01T09:37:45.204Z,93550.00
2023-12-01T09:38:45.775Z,93551.00
2023-12-01T09:39:46.456Z,93551.00
2023-12-01T09:40:45.878Z,93549.00
2023-12-01T09:41:48.431Z,93546.00
2023-12-01T09:42:52.117Z,93547.00
2023-12-01T09:43:44.586Z,93542.00
2023-12-01T09:44:44.541Z,93541.00
2023-12-01T09:45:45.872Z,93539.00
2023-12-01T09:46:44.331Z,93539.00
2023-12-01T09:47:44.267Z,93540.00
2023-12-01T09:48:44.175Z,93539.00
2023-12-01T09:49:43.991Z,93540.00
2023-12-01T09:50:45.342Z,93536.00
2023-12-01T09:51:43.779Z,93533.00
2023-12-01T09:52:43.651Z,93530.00
2023-12-01T09:53:44.051Z,93529.00
2023-12-01T09:55:06.555Z,93529.00
2023-12-01T09:55:43.897Z,93534.00
2023-12-01T09:56:43.578Z,93540.00
2023-12-01T09:57:43.403Z,93541.00
2023-12-01T09:58:43.006Z,93538.00
2023-12-01T09:59:42.926Z,93534.00
2023-12-01T10:00:41.819Z,93532.00
2023-12-01T10:01:42.890Z,93529.00
2023-12-01T10:02:42.834Z,93529.00
2023-12-01T10:03:42.935Z,93525.00
2023-12-01T10:04:42.420Z,93526.00
2023-12-01T10:05:42.296Z,93526.00
2023-12-01T10:06:42.283Z,93528.00
2023-12-01T10:07:42.094Z,93530.00
2023-12-01T10:08:41.981Z,93530.00
2023-12-01T10:09:41.842Z,93532.00
2023-12-01T10:10:41.733Z,93529.00
2023-12-01T10:11:41.822Z,93531.00
2023-12-01T10:12:41.523Z,93531.00
2023-12-01T10:13:41.436Z,93528.00
2023-12-01T10:14:41.340Z,93526.00
2023-12-01T10:15:41.472Z,93521.00
2023-12-01T10:16:41.095Z,93520.00
2023-12-01T10:17:41.127Z,93517.00
2023-12-01T10:18:40.966Z,93514.00
2023-12-01T10:19:40.899Z,93513.00
2023-12-01T10:20:40.743Z,93514.00
2023-12-01T10:21:40.842Z,93511.00
2023-12-01T10:22:40.513Z,93510.00
2023-12-01T10:23:40.499Z,93509.00
2023-12-01T10:24:41.308Z,93507.00
2023-12-01T10:25:40.183Z,93504.00
2023-12-01T10:26:40.357Z,93504.00
2023-12-01T10:27:39.994Z,93504.00
2023-12-01T10:28:39.950Z,93502.00
2023-12-01T10:29:40.865Z,93501.00
2023-12-01T10:30:39.695Z,93499.00
2023-12-01T10:31:39.855Z,93497.00
2023-12-01T10:32:39.921Z,93497.00
2023-12-01T10:33:39.464Z,93495.00
2023-12-01T10:34:39.277Z,93494.00
2023-12-01T10:35:39.232Z,93488.00
2023-12-01T10:36:39.075Z,93484.00
2023-12-01T10:37:39.301Z,93481.00
2023-12-01T10:38:39.003Z,93474.00
2023-12-01T10:39:38.814Z,93470.00
2023-12-01T10:40:38.667Z,93465.00
2023-12-01T10:41:38.593Z,93458.00
2023-12-01T10:42:38.884Z,93454.00
2023-12-01T10:43:39.358Z,93453.00
2023-12-01T10:44:38.309Z,93454.00
2023-12-01T10:45:38.582Z,93455.00
2023-12-01T10:46:38.095Z,93455.00
2023-12-01T10:47:38.009Z,93457.00
2023-12-01T10:48:37.964Z,93457.00
2023-12-01T10:49:36.998Z,93463.00
2023-12-01T10:50:37.634Z,93467.00
2023-12-01T10:51:38.513Z,93470.00
2023-12-01T10:52:37.859Z,93472.00
2023-12-01T10:53:37.294Z,93472.00
2023-12-01T10:54:36.183Z,93470.00
2023-12-01T10:55:37.037Z,93470.00
2023-12-01T10:56:36.956Z,93468.00
2023-12-01T10:57:37.305Z,93465.00
2023-12-01T10:58:36.747Z,93460.00
2023-12-01T10:59:36.586Z,93453.00
2023-12-01T11:00:36.520Z,93450.00
2023-12-01T11:01:36.571Z,93446.00
2023-12-01T11:02:36.397Z,93441.00
2023-12-01T11:03:36.261Z,93438.00
2023-12-01T11:04:36.017Z,93432.00
2023-12-01T11:05:35.936Z,93433.00
2023-12-01T11:06:35.805Z,93426.00
2023-12-01T11:07:35.810Z,93426.00
2023-12-01T11:08:35.562Z,93431.00
2023-12-01T11:09:35.461Z,93436.00
2023-12-01T11:10:35.336Z,93437.00
2023-12-01T11:11:35.236Z,93439.00
2023-12-01T11:12:35.322Z,93438.00
2023-12-01T11:13:35.035Z,93434.00
2023-12-01T11:14:34.896Z,93428.00
2023-12-01T11:15:33.793Z,93426.00
2023-12-01T11:16:34.691Z,93422.00
2023-12-01T11:17:33.903Z,93415.00
2023-12-01T11:18:34.560Z,93413.00
2023-12-01T11:19:34.330Z,93410.00
2023-12-01T11:20:34.214Z,93402.00
2023-12-01T11:21:33.318Z,93399.00
2023-12-01T11:22:35.341Z,93398.00
2023-12-01T11:23:33.059Z,93399.00
2023-12-01T11:24:34.364Z,93398.00
2023-12-01T11:25:33.667Z,93396.00
2023-12-01T11:26:33.520Z,93401.00
2023-12-01T11:27:33.864Z,93403.00
2023-12-01T11:28:33.318Z,93400.00
2023-12-01T11:29:33.335Z,93396.00
2023-12-01T11:30:33.601Z,93396.00
2023-12-01T11:31:32.913Z,93395.00
2023-12-01T11:32:32.944Z,93397.00
2023-12-01T11:33:31.982Z,93396.00
2023-12-01T11:34:32.728Z,93396.00
2023-12-01T11:35:32.769Z,93397.00
2023-12-01T11:36:32.475Z,93400.00
2023-12-01T11:37:32.194Z,93400.00
2023-12-01T11:38:32.056Z,93402.00
2023-12-01T11:39:31.683Z,93404.00
2023-12-01T11:40:31.785Z,93400.00
2023-12-01T11:41:33.701Z,93397.00
2023-12-01T11:42:31.600Z,93397.00
2023-12-01T11:43:38.005Z,93399.00
2023-12-01T11:44:31.531Z,93400.00
2023-12-01T11:45:31.276Z,93399.00
2023-12-01T11:46:31.115Z,93392.00
2023-12-01T11:47:31.022Z,93384.00
2023-12-01T11:48:30.913Z,93379.00
2023-12-01T11:49:32.058Z,93371.00
2023-12-01T11:50:30.623Z,93366.00
2023-12-01T11:51:30.467Z,93363.00
2023-12-01T11:52:30.352Z,93363.00
2023-12-01T11:53:30.325Z,93363.00
2023-12-01T11:54:29.419Z,93366.00
2023-12-01T11:55:30.005Z,93366.00
2023-12-01T11:56:29.853Z,93372.00
2023-12-01T11:57:29.745Z,93376.00
2023-12-01T11:58:29.858Z,93379.00
2023-12-01T11:59:28.824Z,93387.00
2023-12-01T12:00:29.383Z,93392.00
2023-12-01T12:01:31.824Z,93393.00
2023-12-01T12:02:29.247Z,93390.00
2023-12-01T12:03:29.088Z,93383.00
2023-12-01T12:04:29.538Z,93379.00
2023-12-01T12:05:28.952Z,93380.00
2023-12-01T12:06:28.708Z,93383.00
2023-12-01T12:07:28.521Z,93384.00
2023-12-01T12:08:28.454Z,93381.00
2023-12-01T12:09:27.357Z,93378.00
2023-12-01T12:10:28.147Z,93379.00
2023-12-01T12:11:28.054Z,93383.00
2023-12-01T12:12:28.005Z,93385.00
2023-12-01T12:13:27.810Z,93389.00
2023-12-01T12:14:27.860Z,93391.00
2023-12-01T12:15:27.589Z,93387.00
2023-12-01T12:16:27.527Z,93382.00
2023-12-01T12:17:27.352Z,93383.00
2023-12-01T12:18:27.261Z,93383.00
2023-12-01T12:19:27.249Z,93384.00
2023-12-01T12:20:27.248Z,93382.00
2023-12-01T12:21:26.910Z,93377.00
2023-12-01T12:22:26.932Z,93369.00
2023-12-01T12:23:26.556Z,93369.00
2023-12-01T12:24:25.946Z,93370.00
2023-12-01T12:25:26.360Z,93374.00
2023-12-01T12:26:26.207Z,93373.00
2023-12-01T12:27:26.153Z,93369.00
2023-12-01T12:28:25.932Z,93369.00
2023-12-01T12:29:26.033Z,93367.00
2023-12-01T12:30:25.766Z,93364.00
2023-12-01T12:31:25.590Z,93365.00
2023-12-01T12:32:25.559Z,93367.00
2023-12-01T12:33:25.410Z,93366.00