createdAt,value
2023-02-25T00:01:13.331Z,100575.81
2023-02-25T00:03:44.433Z,100573.44
2023-02-25T00:06:36.426Z,100567.31
2023-02-25T00:09:07.736Z,100573.44
2023-02-25T00:11:43.620Z,100562.16
2023-02-25T00:14:14.015Z,100565.63
2023-02-25T00:16:42.858Z,100566.59
2023-02-25T00:19:18.084Z,100560.50
2023-02-25T00:21:45.726Z,100556.97
2023-02-25T00:24:18.806Z,100560.34
2023-02-25T00:26:46.249Z,100556.91
2023-02-25T00:29:19.576Z,100552.47
2023-02-25T00:31:47.133Z,100554.19
2023-02-25T00:34:18.443Z,100548.94
2023-02-25T00:36:53.194Z,100547.25
2023-02-25T00:39:42.233Z,100542.84
2023-02-25T00:42:13.048Z,100536.91
2023-02-25T00:44:50.223Z,100523.72
2023-02-25T00:47:22.451Z,100530.66
2023-02-25T00:49:49.915Z,100532.34
2023-02-25T00:52:42.605Z,100527.97
2023-02-25T00:55:13.928Z,100521.09
2023-02-25T00:57:50.015Z,100523.59
2023-02-25T01:00:19.902Z,100518.38
2023-02-25T01:02:49.935Z,100516.66
2023-02-25T01:05:23.370Z,100515.63
2023-02-25T01:08:00.290Z,100509.47
2023-02-25T01:10:33.195Z,100507.59
2023-02-25T01:13:08.019Z,100506.91
2023-02-25T01:15:46.015Z,100503.44
2023-02-25T01:18:31.458Z,100502.47
2023-02-25T01:20:59.007Z,100501.56
2023-02-25T01:23:30.579Z,100499.88
2023-02-25T01:26:00.664Z,100500.72
2023-02-25T01:28:37.439Z,100491.09
2023-02-25T01:31:05.185Z,100488.41
2023-02-25T01:33:38.850Z,100482.41
2023-02-25T01:36:06.910Z,100489.19
2023-02-25T01:38:34.646Z,100491.72
2023-02-25T01:41:05.303Z,100489.91
2023-02-25T01:43:39.847Z,100480.59
2023-02-25T01:46:14.487Z,100479.59
2023-02-25T01:48:49.814Z,100481.41
2023-02-25T01:51:28.039Z,100480.50
2023-02-25T01:54:23.055Z,100468.44
2023-02-25T01:56:54.825Z,100473.66
2023-02-25T01:59:30.926Z,100472.81
2023-02-25T02:02:05.047Z,100466.81
2023-02-25T02:04:41.306Z,100465.78
2023-02-25T02:07:14.849Z,100462.41
2023-02-25T02:09:56.168Z,100456.28
2023-02-25T02:12:44.894Z,100457.13
2023-02-25T02:15:15.960Z,100453.72
2023-02-25T02:18:03.523Z,100451.06
2023-02-25T02:21:08.902Z,100436.34
2023-02-25T02:23:51.532Z,100443.28
2023-02-25T02:26:39.762Z,100436.31
2023-02-25T02:29:28.686Z,100438.00
2023-02-25T02:32:20.415Z,100432.84
2023-02-25T02:35:20.074Z,100435.44
2023-02-25T02:38:15.316Z,100425.06
2023-02-25T02:41:18.025Z,100426.06
2023-02-25T02:44:02.021Z,100418.28
2023-02-25T02:46:41.201Z,100420.91
2023-02-25T02:49:35.027Z,100416.44
2023-02-25T02:52:23.027Z,100419.16
2023-02-25T02:55:13.608Z,100413.06
2023-02-25T02:57:50.083Z,100411.31
2023-02-25T03:00:40.952Z,100406.16
2023-02-25T03:03:17.092Z,100413.09
2023-02-25T03:05:49.471Z,100408.78
2023-02-25T03:08:29.733Z,100407.09
2023-02-25T03:10:59.190Z,100401.94
2023-02-25T03:13:29.348Z,100390.69
2023-02-25T03:16:00.408Z,100395.06
2023-02-25T03:18:39.214Z,100401.09
2023-02-25T03:21:30.225Z,100394.16
2023-02-25T03:24:09.272Z,100389.84
2023-02-25T03:26:47.327Z,100385.56
2023-02-25T03:29:24.093Z,100381.97
2023-02-25T03:31:55.077Z,100379.38
2023-02-25T03:34:32.436Z,100383.72
2023-02-25T03:37:16.342Z,100382.81
2023-02-25T03:39:48.750Z,100377.53
2023-02-25T03:42:27.703Z,100379.13
2023-02-25T03:44:59.469Z,100382.69
2023-02-25T03:47:34.825Z,100380.94
2023-02-25T03:50:16.386Z,100379.16
2023-02-25T03:52:48.473Z,100374.00
2023-02-25T03:55:45.794Z,100372.16
2023-02-25T03:58:19.221Z,100372.16
2023-02-25T04:00:56.959Z,100378.09
2023-02-25T04:03:32.156Z,100371.16
2023-02-25T04:06:07.086Z,100369.41
2023-02-25T04:08:38.429Z,100361.56
2023-02-25T04:11:10.515Z,100368.44
2023-02-25T04:13:44.073Z,100368.44
2023-02-25T04:16:11.856Z,100364.94
2023-02-25T04:18:42.717Z,100365.66
2023-02-25T04:21:39.402Z,100356.09
2023-02-25T04:24:18.285Z,100350.00
2023-02-25T04:26:45.506Z,100347.34
2023-02-25T04:29:18.589Z,100350.00
2023-02-25T04:31:46.349Z,100351.75
2023-02-25T04:34:13.725Z,100352.63
2023-02-25T04:36:48.683Z,100354.28
2023-02-25T04:39:20.921Z,100350.84
2023-02-25T04:41:54.582Z,100341.34
2023-02-25T04:44:29.724Z,100349.97
2023-02-25T04:46:59.813Z,100344.00
2023-02-25T04:49:30.170Z,100348.34
2023-02-25T04:52:04.731Z,100343.06
2023-02-25T04:54:36.722Z,100344.81
2023-02-25T04:57:04.150Z,100341.38
2023-02-25T04:59:31.509Z,100349.19
2023-02-25T05:02:07.875Z,100347.53
2023-02-25T05:04:39.755Z,100342.25
2023-02-25T05:07:14.928Z,100342.19
2023-02-25T05:09:42.573Z,100338.69
2023-02-25T05:12:17.799Z,100341.31
2023-02-25T05:14:51.509Z,100339.44
2023-02-25T05:17:32.237Z,100332.50
2023-02-25T05:20:15.045Z,100337.66
2023-02-25T05:22:42.780Z,100339.41
2023-02-25T05:25:15.317Z,100331.50
2023-02-25T05:28:05.968Z,100326.28
2023-02-25T05:30:43.493Z,100322.72
2023-02-25T05:33:18.036Z,100320.13
2023-02-25T05:35:53.788Z,100310.50
2023-02-25T05:38:22.067Z,100307.81
2023-02-25T05:40:49.881Z,100307.53
2023-02-25T05:43:21.581Z,100318.84
2023-02-25T05:46:02.737Z,100317.19
2023-02-25T05:48:41.602Z,100322.41
2023-02-25T05:51:22.804Z,100317.13
2023-02-25T05:54:02.657Z,100311.13
2023-02-25T05:56:32.301Z,100317.91
2023-02-25T05:59:06.170Z,100332.72
2023-02-25T06:01:41.377Z,100328.28
2023-02-25T06:04:12.812Z,100327.41
2023-02-25T06:06:57.400Z,100326.53
2023-02-25T06:09:27.586Z,100334.34
2023-02-25T06:12:02.486Z,100334.22
2023-02-25T06:14:41.820Z,100323.88
2023-02-25T06:17:18.155Z,100324.69
2023-02-25T06:19:55.017Z,100329.81
2023-02-25T06:22:37.272Z,100316.06
2023-02-25T06:25:16.673Z,100310.81
2023-02-25T06:27:59.677Z,100315.13
2023-02-25T06:30:30.865Z,100317.69
2023-02-25T06:33:07.791Z,100315.88
2023-02-25T06:35:43.921Z,100306.31
2023-02-25T06:38:20.436Z,100297.66
2023-02-25T06:40:58.417Z,100299.41
2023-02-25T06:43:35.298Z,100299.34
2023-02-25T06:46:30.816Z,100304.63
2023-02-25T06:49:01.763Z,100298.31
2023-02-25T06:51:29.406Z,100298.47
2023-02-25T06:53:58.745Z,100296.81
2023-02-25T06:56:36.796Z,100296.84
2023-02-25T06:59:14.402Z,100289.91
2023-02-25T07:02:03.739Z,100296.03
2023-02-25T07:05:06.176Z,100303.03
2023-02-25T07:07:42.023Z,100307.38
2023-02-25T07:10:22.910Z,100306.56
2023-02-25T07:13:01.510Z,100310.84
2023-02-25T07:15:39.884Z,100317.81
2023-02-25T07:18:16.915Z,100328.44
2023-02-25T07:21:18.908Z,100335.38
2023-02-25T07:23:54.942Z,100343.25
2023-02-25T07:26:33.684Z,100341.63
2023-02-25T07:29:09.112Z,100352.13
2023-02-25T07:31:48.895Z,100353.09
2023-02-25T07:34:27.761Z,100360.97
2023-02-25T07:37:10.878Z,100356.66
2023-02-25T07:39:49.276Z,100363.72
2023-02-25T07:42:20.703Z,100361.09
2023-02-25T07:44:52.917Z,100365.44
2023-02-25T07:47:32.024Z,100361.06
2023-02-25T07:50:02.060Z,100357.59
2023-02-25T07:52:46.439Z,100347.22
2023-02-25T07:55:25.543Z,100350.84
2023-02-25T07:57:59.412Z,100354.41
2023-02-25T08:00:56.034Z,100348.31
2023-02-25T08:03:26.616Z,100344.91
2023-02-25T08:05:58.057Z,100343.19
2023-02-25T08:08:28.629Z,100332.81
2023-02-25T08:11:09.414Z,100337.91
2023-02-25T08:13:44.099Z,100330.91
2023-02-25T08:16:14.652Z,100338.78
2023-02-25T08:18:47.951Z,100336.22
2023-02-25T08:21:26.008Z,100340.63
2023-02-25T08:23:54.460Z,100338.91
2023-02-25T08:26:25.736Z,100332.94
2023-02-25T08:29:05.518Z,100341.56
2023-02-25T08:31:34.072Z,100333.56
2023-02-25T08:34:13.542Z,100331.59
2023-02-25T08:36:45.509Z,100335.31
2023-02-25T08:39:16.963Z,100323.97
2023-02-25T08:41:49.751Z,100319.47
2023-02-25T08:44:23.962Z,100319.38
2023-02-25T08:47:01.901Z,100322.84
2023-02-25T08:49:45.582Z,100318.50
2023-02-25T08:52:22.026Z,100322.94
2023-02-25T08:54:54.238Z,100324.84
2023-02-25T08:57:26.703Z,100325.41
2023-02-25T09:00:05.579Z,100320.38
2023-02-25T09:02:41.955Z,100328.41
2023-02-25T09:05:20.809Z,100322.44
2023-02-25T09:07:58.109Z,100321.56
2023-02-25T09:10:48.219Z,100323.34
2023-02-25T09:13:23.264Z,100318.25
2023-02-25T09:16:03.045Z,100311.34
2023-02-25T09:18:33.933Z,100304.50
2023-02-25T09:21:04.600Z,100305.34
2023-02-25T09:23:43.957Z,100305.41
2023-02-25T09:26:23.893Z,100299.41
2023-02-25T09:29:06.972Z,100297.81
2023-02-25T09:31:43.560Z,100299.66
2023-02-25T09:34:15.572Z,100296.25
2023-02-25T09:37:07.511Z,100298.06
2023-02-25T09:39:34.855Z,100292.09
2023-02-25T09:42:18.390Z,100298.13
2023-02-25T09:44:47.504Z,100292.16
2023-02-25T09:47:32.611Z,100293.06
2023-02-25T09:50:19.799Z,100295.66
2023-02-25T09:53:10.297Z,100294.84
2023-02-25T09:55:42.939Z,100294.94
2023-02-25T09:58:26.529Z,100294.97
2023-02-25T10:01:30.171Z,100298.53
2023-02-25T10:04:13.373Z,100297.66
2023-02-25T10:06:56.694Z,100302.03
2023-02-25T10:09:37.796Z,100296.81
2023-02-25T10:12:42.998Z,100295.03
2023-02-25T10:15:29.058Z,100289.78
2023-02-25T10:18:36.355Z,100293.22
2023-02-25T10:27:51.064Z,100292.38
2023-02-25T10:30:33.342Z,100298.44
2023-02-25T10:33:20.980Z,100293.34
2023-02-25T10:36:13.921Z,100291.53
2023-02-25T10:39:04.485Z,100289.88
2023-02-25T10:41:49.496Z,100292.56
2023-02-25T10:44:20.405Z,100291.69
2023-02-25T10:47:10.788Z,100287.34
2023-02-25T10:49:40.753Z,100293.59
2023-02-25T10:52:21.347Z,100291.88
2023-02-25T10:54:52.129Z,100285.84
2023-02-25T10:57:33.066Z,100288.41
2023-02-25T11:00:06.736Z,100288.41
2023-02-25T11:02:43.492Z,100289.19
2023-02-25T11:05:41.328Z,100284.03
2023-02-25T11:08:31.856Z,100279.63
2023-02-25T11:11:25.687Z,100273.69
2023-02-25T11:14:16.992Z,100278.97
2023-02-25T11:16:46.096Z,100270.28
2023-02-25T11:19:32.008Z,100272.03
2023-02-25T11:22:06.765Z,100268.56
2023-02-25T11:24:37.852Z,100270.34
2023-02-25T11:27:08.442Z,100261.69
2023-02-25T11:29:40.049Z,100265.22
2023-02-25T11:32:22.902Z,100267.84
2023-02-25T11:35:05.878Z,100266.97
2023-02-25T11:37:51.039Z,100262.69
2023-02-25T11:40:30.884Z,100263.59
2023-02-25T11:43:21.178Z,100256.63
2023-02-25T11:45:53.606Z,100258.41
2023-02-25T11:48:48.167Z,100253.22
2023-02-25T11:51:59.321Z,100250.63
2023-02-25T11:54:39.999Z,100256.75
2023-02-25T11:57:20.330Z,100252.41
2023-02-25T12:00:16.845Z,100240.25
2023-02-25T12:02:49.488Z,100240.28
2023-02-25T12:06:03.700Z,100235.06
2023-02-25T12:09:14.273Z,100234.22
2023-02-25T12:12:20.332Z,100229.84
2023-02-25T12:15:13.228Z,100227.25
2023-02-25T12:17:58.479Z,100222.88
2023-02-25T12:20:37.703Z,100224.63
2023-02-25T12:23:36.748Z,100216.78
2023-02-25T12:26:49.267Z,100214.16
2023-02-25T12:29:56.814Z,100217.66
2023-02-25T12:33:22.655Z,100211.53
2023-02-25T12:36:04.890Z,100208.06
2023-02-25T12:39:11.239Z,100211.53
2023-02-25T12:42:21.516Z,100201.97
2023-02-25T12:45:24.829Z,100193.25
2023-02-25T12:48:31.468Z,100189.75
2023-02-25T12:51:27.678Z,100191.50
2023-02-25T12:54:09.161Z,100185.41
2023-02-25T12:57:03.509Z,100188.03
2023-02-25T12:59:59.435Z,100174.94
2023-02-25T13:02:47.768Z,100182.75
2023-02-25T13:05:46.050Z,100178.41
2023-02-25T13:08:40.703Z,100176.69
2023-02-25T13:12:10.100Z,100174.97
2023-02-25T13:15:05.218Z,100166.22
2023-02-25T13:17:57.909Z,100170.63
2023-02-25T13:20:49.398Z,100165.41
2023-02-25T13:23:51.091Z,100166.25
2023-02-25T13:26:51.741Z,100155.84
2023-02-25T13:29:47.068Z,100150.59
2023-02-25T13:32:29.950Z,100141.88
2023-02-25T13:35:22.030Z,100145.34
2023-02-25T13:38:30.149Z,100141.00
2023-02-25T13:41:21.724Z,100134.03
2023-02-25T13:44:08.845Z,100137.53
2023-02-25T13:47:07.710Z,100138.38
2023-02-25T13:50:15.161Z,100136.59
2023-02-25T13:53:19.972Z,100132.28
2023-02-25T13:56:11.288Z,100130.53
2023-02-25T13:58:49.585Z,100119.13
2023-02-25T14:01:33.558Z,100119.25
2023-02-25T14:04:24.709Z,100120.94
2023-02-25T14:07:30.384Z,100112.16
2023-02-25T14:10:35.061Z,100121.66
2023-02-25T14:13:21.567Z,100108.56
2023-02-25T14:16:04.407Z,100112.84
2023-02-25T14:18:50.920Z,100105.03
2023-02-25T14:21:48.621Z,100107.66
2023-02-25T14:24:37.085Z,100112.91
2023-02-25T14:27:26.012Z,100099.66
2023-02-25T14:30:53.838Z,100100.47
2023-02-25T14:33:50.205Z,100099.63
2023-02-25T14:36:33.126Z,100103.66
2023-02-25T14:39:18.228Z,100107.28
2023-02-25T14:42:01.655Z,100101.06
2023-02-25T14:44:51.071Z,100095.16
2023-02-25T14:47:41.258Z,100102.66
2023-02-25T14:50:28.045Z,100096.59
2023-02-25T14:53:14.061Z,100096.34
2023-02-25T14:56:08.860Z,100098.09
2023-02-25T14:58:39.209Z,100103.41
2023-02-25T15:01:45.025Z,100093.00
2023-02-25T15:04:31.107Z,100104.72
2023-02-25T15:07:37.739Z,100101.41
2023-02-25T15:10:28.007Z,100104.13
2023-02-25T15:13:31.227Z,100109.38
2023-02-25T15:16:52.485Z,100109.44
2023-02-25T15:19:45.690Z,100100.66
2023-02-25T15:22:25.330Z,100117.41
2023-02-25T15:25:32.092Z,100098.13
2023-02-25T15:28:02.870Z,100096.47
2023-02-25T15:31:07.074Z,100094.66
2023-02-25T15:33:58.759Z,100092.84
2023-02-25T15:36:49.529Z,100088.47
2023-02-25T15:39:42.000Z,100091.09
2023-02-25T15:42:25.294Z,100087.53
2023-02-25T15:45:44.982Z,100085.75
2023-02-25T15:48:17.542Z,100095.25
2023-02-25T15:50:47.421Z,100093.38
2023-02-25T15:53:30.314Z,100093.38
2023-02-25T15:56:12.114Z,100086.34
2023-02-25T15:59:00.365Z,100087.34
2023-02-25T16:01:39.935Z,100080.22
2023-02-25T16:04:43.354Z,100081.97
2023-02-25T16:07:17.519Z,100081.00
2023-02-25T16:09:57.533Z,100084.50
2023-02-25T16:12:25.841Z,100082.84
2023-02-25T16:14:55.617Z,100078.50
2023-02-25T16:17:41.729Z,100079.41
2023-02-25T16:20:17.891Z,100081.38
2023-02-25T16:22:48.559Z,100076.25
2023-02-25T16:25:20.093Z,100080.66
2023-02-25T16:28:18.725Z,100075.53
2023-02-25T16:31:07.360Z,100078.97
2023-02-25T16:33:49.504Z,100091.13
2023-02-25T16:36:28.985Z,100080.69
2023-02-25T16:39:07.879Z,100082.41
2023-02-25T16:41:38.464Z,100078.88
2023-02-25T16:44:09.347Z,100080.75
2023-02-25T16:46:39.716Z,100086.13
2023-02-25T16:49:30.283Z,100085.25
2023-02-25T16:51:58.577Z,100093.97
2023-02-25T16:54:38.436Z,100096.59
2023-02-25T16:57:09.942Z,100100.06
2023-02-25T16:59:40.700Z,100100.06
2023-02-25T17:02:17.278Z,100095.69
2023-02-25T17:04:50.796Z,100094.00
2023-02-25T17:07:22.650Z,100098.34
2023-02-25T17:10:07.336Z,100094.88
2023-02-25T17:12:45.997Z,100101.81
2023-02-25T17:15:28.942Z,100096.59
2023-02-25T17:18:17.083Z,100099.22
2023-02-25T17:20:53.123Z,100107.91
2023-02-25T17:23:23.573Z,100117.47
2023-02-25T17:25:53.013Z,100117.47
2023-02-25T17:28:31.109Z,100122.69
2023-02-25T17:31:20.962Z,100121.81
2023-02-25T17:33:57.738Z,100118.34
2023-02-25T17:36:31.768Z,100121.81
2023-02-25T17:39:08.010Z,100120.09
2023-02-25T17:42:00.886Z,100119.22
2023-02-25T17:44:44.311Z,100126.13
2023-02-25T17:47:23.143Z,100126.94
2023-02-25T17:49:54.118Z,100127.03
2023-02-25T17:52:30.931Z,100133.97
2023-02-25T17:55:06.171Z,100136.59
2023-02-25T17:57:34.694Z,100140.88
2023-02-25T18:00:40.058Z,100147.81
2023-02-25T18:03:13.919Z,100145.97
2023-02-25T18:06:00.136Z,100146.84
2023-02-25T18:09:08.268Z,100153.88
2023-02-25T18:11:40.091Z,100151.97
2023-02-25T18:14:38.564Z,100156.41
2023-02-25T18:17:27.566Z,100157.25
2023-02-25T18:20:03.947Z,100152.09
2023-02-25T18:22:46.222Z,100156.41
2023-02-25T18:25:45.706Z,100157.31
2023-02-25T18:28:24.771Z,100159.09
2023-02-25T18:31:03.305Z,100159.13
2023-02-25T18:33:34.412Z,100163.50
2023-02-25T18:36:08.357Z,100158.16
2023-02-25T18:38:45.452Z,100160.72
2023-02-25T18:41:24.386Z,100160.72
2023-02-25T18:43:55.236Z,100156.34
2023-02-25T18:46:23.338Z,100166.66
2023-02-25T18:48:51.665Z,100170.16
2023-02-25T18:51:19.634Z,100168.34
2023-02-25T18:53:50.493Z,100170.94
2023-02-25T18:56:18.550Z,100167.53
2023-02-25T18:58:46.089Z,100168.19
2023-02-25T19:01:26.780Z,100179.47
2023-02-25T19:04:00.738Z,100184.69
2023-02-25T19:06:36.826Z,100182.16
2023-02-25T19:09:07.593Z,100188.25
2023-02-25T19:11:41.359Z,100193.47
2023-02-25T19:14:09.347Z,100189.91
2023-02-25T19:16:37.354Z,100187.38
2023-02-25T19:19:05.616Z,100195.19
2023-02-25T19:21:44.585Z,100200.41
2023-02-25T19:24:17.026Z,100192.66
2023-02-25T19:26:46.630Z,100196.13
2023-02-25T19:29:15.036Z,100200.41
2023-02-25T19:31:47.070Z,100189.78
2023-02-25T19:34:27.629Z,100194.91
2023-02-25T19:36:57.608Z,100188.88
2023-02-25T19:39:25.074Z,100195.03
2023-02-25T19:42:03.526Z,100197.34
2023-02-25T19:44:36.962Z,100196.66
2023-02-25T19:47:12.401Z,100200.16
2023-02-25T19:49:43.098Z,100202.78
2023-02-25T19:52:15.845Z,100203.72
2023-02-25T19:54:49.121Z,100205.44
2023-02-25T19:57:33.228Z,100210.66
2023-02-25T20:00:15.294Z,100214.13
2023-02-25T20:02:45.728Z,100217.63
2023-02-25T20:05:31.523Z,100213.97
2023-02-25T20:08:01.443Z,100218.44
2023-02-25T20:10:43.649Z,100213.09
2023-02-25T20:13:12.971Z,100215.75
2023-02-25T20:15:43.607Z,100213.16
2023-02-25T20:18:20.965Z,100219.13
2023-02-25T20:20:50.685Z,100214.03
2023-02-25T20:23:25.815Z,100214.03
2023-02-25T20:26:05.935Z,100222.63
2023-02-25T20:28:48.780Z,100215.63
2023-02-25T20:31:29.930Z,100221.50
2023-02-25T20:34:05.353Z,100229.09
2023-02-25T20:36:54.535Z,100234.38
2023-02-25T20:39:41.702Z,100232.75
2023-02-25T20:42:21.100Z,100235.25
2023-02-25T20:44:57.618Z,100236.16
2023-02-25T20:47:43.096Z,100238.81
2023-02-25T20:50:18.605Z,100231.81
2023-02-25T20:52:48.924Z,100233.63
2023-02-25T20:55:19.789Z,100231.94
2023-02-25T20:57:48.137Z,100244.19
2023-02-25T21:00:23.772Z,100238.06
2023-02-25T21:02:57.384Z,100240.69
2023-02-25T21:05:28.327Z,100241.34
2023-02-25T21:08:02.489Z,100249.25
2023-02-25T21:10:35.232Z,100239.47
2023-02-25T21:13:12.719Z,100243.81
2023-02-25T21:15:48.937Z,100249.91
2023-02-25T21:18:24.042Z,100252.47
2023-02-25T21:21:13.825Z,100247.19
2023-02-25T21:23:49.740Z,100256.84
2023-02-25T21:26:20.083Z,100256.81
2023-02-25T21:29:02.806Z,100263.84
2023-02-25T21:31:33.217Z,100262.03
2023-02-25T21:34:05.073Z,100266.47
2023-02-25T21:36:35.628Z,100271.72
2023-02-25T21:39:17.418Z,100271.69
2023-02-25T21:41:47.653Z,100267.38
2023-02-25T21:44:21.153Z,100264.88
2023-02-25T21:46:57.841Z,100255.44
2023-02-25T21:49:35.619Z,100261.59
2023-02-25T21:52:08.006Z,100256.44
2023-02-25T21:54:47.319Z,100253.03
2023-02-25T21:57:40.337Z,100264.31
2023-02-25T22:00:11.337Z,100263.50
2023-02-25T22:02:50.656Z,100259.94
2023-02-25T22:05:27.485Z,100256.53
2023-02-25T22:07:58.781Z,100266.09
2023-02-25T22:10:37.810Z,100263.38
2023-02-25T22:13:08.880Z,100268.59
2023-02-25T22:15:50.095Z,100271.19
2023-02-25T22:18:17.789Z,100263.28
2023-02-25T22:20:51.790Z,100263.38
2023-02-25T22:23:22.248Z,100257.47
2023-02-25T22:26:09.541Z,100260.09
2023-02-25T22:28:49.293Z,100268.81
2023-02-25T22:31:31.736Z,100267.06
2023-02-25T22:33:59.291Z,100263.59
2023-02-25T22:36:39.667Z,100265.34
2023-02-25T22:39:13.833Z,100266.19
2023-02-25T22:41:54.229Z,100269.66
2023-02-25T22:44:33.382Z,100260.13
2023-02-25T22:47:08.508Z,100259.16
2023-02-25T22:49:36.003Z,100260.94
2023-02-25T22:52:12.695Z,100266.16
2023-02-25T22:54:49.437Z,100256.56
2023-02-25T23:00:25.482Z,100252.31
2023-02-25T23:03:01.512Z,100254.94
2023-02-25T23:05:32.353Z,100259.28
2023-02-25T23:08:06.218Z,100254.91
2023-02-25T23:10:36.938Z,100256.66
2023-02-25T23:13:08.603Z,100254.94
2023-02-25T23:15:41.596Z,100250.59
2023-02-25T23:18:24.143Z,100247.13
2023-02-25T23:20:56.939Z,100240.19
2023-02-25T23:23:41.914Z,100244.53
2023-02-25T23:26:15.088Z,100241.94
2023-02-25T23:28:46.216Z,100241.06
2023-02-25T23:31:24.694Z,100244.47
2023-02-25T23:34:03.805Z,100248.75
2023-02-25T23:36:34.191Z,100240.03
2023-02-25T23:39:06.482Z,100237.47
2023-02-25T23:41:37.165Z,100243.47
2023-02-25T23:44:09.723Z,100242.66
2023-02-25T23:46:38.255Z,100244.31
2023-02-25T23:49:13.226Z,100240.00
2023-02-25T23:51:49.608Z,100240.00
2023-02-25T23:54:22.816Z,100237.34
2023-02-25T23:56:58.107Z,100233.06
2023-02-25T23:59:31.252Z,100239.75
