createdAt,value
2022-10-24T00:01:55.954Z,100.00
2022-10-24T00:04:24.051Z,100.00
2022-10-24T00:06:52.185Z,100.00
2022-10-24T00:09:20.192Z,100.00
2022-10-24T00:11:48.206Z,100.00
2022-10-24T00:14:17.752Z,100.00
2022-10-24T00:16:45.802Z,100.00
2022-10-24T00:19:13.893Z,100.00
2022-10-24T00:21:42.059Z,100.00
2022-10-24T00:24:10.336Z,100.00
2022-10-24T00:26:38.488Z,100.00
2022-10-24T00:29:06.503Z,100.00
2022-10-24T00:31:35.971Z,100.00
2022-10-24T00:34:04.761Z,100.00
2022-10-24T00:36:32.827Z,100.00
2022-10-24T00:39:01.054Z,100.00
2022-10-24T00:41:31.305Z,100.00
2022-10-24T00:44:21.002Z,100.00
2022-10-24T00:46:54.780Z,100.00
2022-10-24T00:49:26.105Z,100.00
2022-10-24T00:51:56.940Z,100.00
2022-10-24T00:54:25.199Z,100.00
2022-10-24T00:57:00.305Z,100.00
2022-10-24T00:59:29.322Z,100.00
2022-10-24T01:01:58.791Z,100.00
2022-10-24T01:04:26.835Z,100.00
2022-10-24T01:07:04.712Z,100.00
2022-10-24T01:09:42.785Z,100.00
2022-10-24T01:12:19.292Z,100.00
2022-10-24T01:14:53.870Z,100.00
2022-10-24T01:17:27.188Z,100.00
2022-10-24T01:20:28.132Z,100.00
2022-10-24T01:23:03.796Z,100.00
2022-10-24T01:25:39.952Z,100.00
2022-10-24T01:28:10.597Z,100.00
2022-10-24T01:30:43.390Z,100.00
2022-10-24T01:33:18.919Z,100.00
2022-10-24T01:35:52.802Z,100.00
2022-10-24T01:38:25.491Z,100.00
2022-10-24T01:40:55.994Z,100.00
2022-10-24T01:43:27.405Z,100.00
2022-10-24T01:46:01.646Z,100.00
2022-10-24T01:48:30.880Z,100.00
2022-10-24T01:50:59.896Z,100.00
2022-10-24T01:53:29.487Z,100.00
2022-10-24T01:55:58.284Z,100.00
2022-10-24T01:58:27.799Z,100.00
2022-10-24T02:01:00.326Z,100.00
2022-10-24T02:03:33.110Z,100.00
2022-10-24T02:06:05.220Z,100.00
2022-10-24T02:08:35.716Z,100.00
2022-10-24T02:11:05.992Z,100.00
2022-10-24T02:13:37.584Z,100.00
2022-10-24T02:16:07.822Z,100.00
2022-10-24T02:18:36.229Z,100.00
2022-10-24T02:21:20.966Z,100.00
2022-10-24T02:23:53.634Z,100.00
2022-10-24T02:26:26.037Z,100.00
2022-10-24T02:29:00.112Z,100.00
2022-10-24T02:31:33.154Z,100.00
2022-10-24T02:34:01.574Z,100.00
2022-10-24T02:36:31.092Z,100.00
2022-10-24T02:39:00.244Z,100.00
2022-10-24T02:41:31.678Z,100.00
2022-10-24T02:44:01.809Z,100.00
2022-10-24T02:46:31.998Z,100.00
2022-10-24T02:49:01.520Z,100.00
2022-10-24T02:51:31.470Z,100.00
2022-10-24T02:54:00.871Z,100.00
2022-10-24T02:56:29.418Z,100.00
2022-10-24T02:59:00.495Z,100.00
2022-10-24T03:01:28.871Z,100.00
2022-10-24T03:03:58.350Z,100.00
2022-10-24T03:06:26.655Z,100.00
2022-10-24T03:08:54.651Z,100.00
2022-10-24T03:11:22.696Z,100.00
2022-10-24T03:13:51.244Z,100.00
2022-10-24T03:16:19.324Z,100.00
2022-10-24T03:18:47.549Z,100.00
2022-10-24T03:21:16.976Z,100.00
2022-10-24T03:23:44.985Z,100.00
2022-10-24T03:26:13.254Z,100.00
2022-10-24T03:28:41.368Z,100.00
2022-10-24T03:31:09.907Z,100.00
2022-10-24T03:33:37.922Z,100.00
2022-10-24T03:38:35.514Z,100.00
2022-10-24T03:41:03.579Z,100.00
2022-10-24T03:43:31.662Z,100.00
2022-10-24T03:46:00.129Z,100.00
2022-10-24T03:48:28.360Z,100.00
2022-10-24T03:50:56.437Z,100.00
2022-10-24T03:53:24.478Z,100.00
2022-10-24T03:55:53.879Z,100.00
2022-10-24T03:58:21.862Z,100.00
2022-10-24T04:00:50.359Z,100.00
2022-10-24T04:03:18.403Z,100.00
2022-10-24T04:05:46.416Z,100.00
2022-10-24T04:08:14.441Z,100.00
2022-10-24T04:10:42.465Z,100.00
2022-10-24T04:13:12.086Z,100.00
2022-10-24T04:15:40.100Z,100.00
2022-10-24T04:18:09.829Z,100.00
2022-10-24T04:20:40.098Z,100.00
2022-10-24T04:23:08.282Z,100.00
2022-10-24T04:25:36.313Z,100.00
2022-10-24T04:28:05.025Z,100.00
2022-10-24T04:30:34.559Z,100.00
2022-10-24T04:33:02.632Z,100.00
2022-10-24T04:35:30.673Z,100.00
2022-10-24T04:37:58.809Z,100.00
2022-10-24T04:40:26.910Z,100.00
2022-10-24T04:42:54.935Z,100.00
2022-10-24T04:45:22.959Z,100.00
2022-10-24T04:47:52.407Z,100.00
2022-10-24T04:50:20.449Z,100.00
2022-10-24T04:52:48.501Z,100.00
2022-10-24T04:55:16.639Z,100.00
2022-10-24T04:57:44.880Z,100.00
2022-10-24T05:00:14.082Z,100.00
2022-10-24T05:02:42.191Z,100.00
2022-10-24T05:05:12.031Z,100.00
2022-10-24T05:07:40.360Z,100.00
2022-10-24T05:10:09.340Z,100.00
2022-10-24T05:12:37.647Z,100.00
2022-10-24T05:15:06.871Z,100.00
2022-10-24T05:17:35.083Z,100.00
2022-10-24T05:20:03.179Z,100.00
2022-10-24T05:22:32.596Z,100.00
2022-10-24T05:25:00.917Z,100.00
2022-10-24T05:27:31.236Z,100.00
2022-10-24T05:29:59.302Z,100.00
2022-10-24T05:32:27.557Z,100.00
2022-10-24T05:34:55.645Z,100.00
2022-10-24T05:37:23.766Z,100.00
2022-10-24T05:39:53.185Z,100.00
2022-10-24T05:42:21.423Z,100.00
2022-10-24T05:44:49.457Z,100.00
2022-10-24T05:47:17.598Z,100.00
2022-10-24T05:49:45.663Z,100.00
2022-10-24T05:52:13.794Z,100.00
2022-10-24T05:54:55.086Z,100.00
2022-10-24T05:57:31.268Z,100.00
2022-10-24T05:59:59.400Z,100.00
2022-10-24T06:02:27.868Z,100.00
2022-10-24T06:04:57.187Z,100.00
2022-10-24T06:07:25.344Z,100.00
2022-10-24T06:09:53.559Z,100.00
2022-10-24T06:12:21.642Z,100.00
2022-10-24T06:14:51.189Z,100.00
2022-10-24T06:17:19.320Z,100.00
2022-10-24T06:22:24.114Z,100.00
2022-10-24T06:24:52.469Z,100.00
2022-10-24T06:27:20.701Z,100.00
2022-10-24T06:29:50.213Z,100.00
2022-10-24T06:32:18.285Z,100.00
2022-10-24T06:34:46.535Z,100.00
2022-10-24T06:37:14.633Z,100.00
2022-10-24T06:39:42.829Z,100.00
2022-10-24T06:42:10.975Z,100.00
2022-10-24T06:44:39.668Z,100.00
2022-10-24T06:47:09.108Z,100.00
2022-10-24T06:49:39.318Z,100.00
2022-10-24T06:52:07.457Z,100.00
2022-10-24T06:54:36.825Z,100.00
2022-10-24T06:57:04.919Z,100.00
2022-10-24T06:59:33.110Z,100.00
2022-10-24T07:02:04.909Z,100.00
2022-10-24T07:04:35.670Z,100.00
2022-10-24T07:07:03.754Z,100.00
2022-10-24T07:09:31.824Z,100.00
2022-10-24T07:12:00.414Z,100.00
2022-10-24T07:14:28.514Z,100.00
2022-10-24T07:16:56.654Z,100.00
2022-10-24T07:19:24.698Z,100.00
2022-10-24T07:21:54.144Z,100.00
2022-10-24T07:24:22.775Z,100.00
2022-10-24T07:26:51.401Z,100.00
2022-10-24T07:29:19.824Z,100.00
2022-10-24T07:31:51.844Z,100.00
2022-10-24T07:34:20.265Z,100.00
2022-10-24T07:36:48.347Z,100.00
2022-10-24T07:39:17.799Z,100.00
2022-10-24T07:41:45.868Z,100.00
2022-10-24T07:44:13.966Z,100.00
2022-10-24T07:46:43.117Z,100.00
2022-10-24T07:49:11.438Z,100.00
2022-10-24T07:51:39.535Z,100.00
2022-10-24T07:54:07.662Z,100.00
2022-10-24T07:56:37.141Z,100.00
2022-10-24T07:59:09.619Z,100.00
2022-10-24T08:01:45.795Z,100.00
2022-10-24T08:04:15.702Z,100.00
2022-10-24T08:06:45.158Z,100.00
2022-10-24T08:09:13.706Z,100.00
2022-10-24T08:11:45.781Z,100.00
2022-10-24T08:14:14.107Z,100.00
2022-10-24T08:16:43.203Z,100.00
2022-10-24T08:19:13.016Z,100.00
2022-10-24T08:21:41.094Z,100.00
2022-10-24T08:24:09.446Z,100.00
2022-10-24T08:26:40.550Z,100.00
2022-10-24T08:29:11.554Z,100.00
2022-10-24T08:31:39.890Z,100.00
2022-10-24T08:34:08.083Z,100.00
2022-10-24T08:36:36.755Z,100.00
2022-10-24T08:39:05.875Z,100.00
2022-10-24T08:41:36.802Z,100.00
2022-10-24T08:44:07.989Z,100.00
2022-10-24T08:46:44.297Z,100.00
2022-10-24T08:49:18.916Z,100.00
2022-10-24T08:51:48.793Z,100.00
2022-10-24T08:54:19.888Z,100.00
2022-10-24T08:56:48.390Z,100.00
2022-10-24T08:59:16.462Z,100.00
2022-10-24T09:01:48.630Z,100.00
2022-10-24T09:04:20.632Z,100.00
2022-10-24T09:06:49.321Z,100.00
2022-10-24T09:09:21.762Z,100.00
2022-10-24T09:11:53.278Z,100.00
2022-10-24T09:14:23.256Z,100.00
2022-10-24T09:16:55.026Z,100.00
2022-10-24T09:19:27.223Z,100.00
2022-10-24T09:21:56.321Z,100.00
2022-10-24T09:24:35.749Z,100.00
2022-10-24T09:27:05.526Z,100.00
2022-10-24T09:29:35.106Z,100.00
2022-10-24T09:32:05.066Z,100.00
2022-10-24T09:34:33.180Z,100.00
2022-10-24T09:37:01.227Z,100.00
2022-10-24T09:39:32.237Z,100.00
2022-10-24T09:42:01.530Z,100.00
2022-10-24T09:44:35.835Z,100.00
2022-10-24T09:47:09.370Z,100.00
2022-10-24T09:49:38.813Z,100.00
2022-10-24T09:52:16.835Z,100.00
2022-10-24T09:54:45.531Z,100.00
2022-10-24T09:57:17.053Z,100.00
2022-10-24T09:59:46.206Z,100.00
2022-10-24T10:02:27.344Z,100.00
2022-10-24T10:05:21.428Z,100.00
2022-10-24T10:07:50.685Z,100.00
2022-10-24T10:10:32.213Z,100.00
2022-10-24T10:13:04.857Z,100.00
2022-10-24T10:15:36.344Z,100.00
2022-10-24T10:18:22.490Z,100.00
2022-10-24T10:21:02.777Z,100.00
2022-10-24T10:23:33.186Z,100.00
2022-10-24T10:26:15.006Z,100.00
2022-10-24T10:28:49.615Z,100.00
2022-10-24T10:31:20.727Z,100.00
2022-10-24T10:34:00.506Z,100.00
2022-10-24T10:36:33.127Z,100.00
2022-10-24T10:39:19.480Z,100.00
2022-10-24T10:41:50.669Z,100.00
2022-10-24T10:44:31.364Z,98.73
2022-10-24T10:47:07.649Z,98.52
2022-10-24T10:49:40.322Z,98.21
2022-10-24T10:52:13.858Z,97.95
2022-10-24T10:55:05.359Z,97.11
2022-10-24T10:57:38.989Z,97.72
2022-10-24T11:00:11.348Z,97.36
2022-10-24T11:02:53.524Z,96.44
2022-10-24T11:05:37.614Z,96.34
2022-10-24T11:08:19.355Z,96.34
2022-10-24T11:10:50.684Z,96.67
2022-10-24T11:13:24.024Z,97.04
2022-10-24T11:15:56.157Z,97.17
2022-10-24T11:18:32.948Z,96.63
2022-10-24T11:21:08.513Z,97.28
2022-10-24T11:23:41.134Z,96.68
2022-10-24T11:26:12.708Z,95.51
2022-10-24T11:28:47.475Z,94.46
2022-10-24T11:31:18.745Z,93.90
2022-10-24T11:33:58.693Z,92.89
2022-10-24T11:36:32.901Z,91.85
2022-10-24T11:39:08.937Z,90.72
2022-10-24T11:41:46.384Z,90.19
2022-10-24T11:44:32.601Z,89.75
2022-10-24T11:47:08.567Z,90.43
2022-10-24T11:49:39.377Z,90.56
2022-10-24T11:52:15.667Z,90.23
2022-10-24T11:54:51.045Z,89.89
2022-10-24T11:57:22.893Z,88.81
2022-10-24T11:59:53.347Z,89.30
2022-10-24T12:02:39.934Z,89.02
2022-10-24T12:05:42.086Z,88.23
2022-10-24T12:08:39.075Z,88.45
2022-10-24T12:11:40.527Z,89.04
2022-10-24T12:14:42.535Z,89.74
2022-10-24T12:17:33.574Z,91.18
2022-10-24T12:20:02.416Z,92.07
2022-10-24T12:22:34.148Z,92.01
2022-10-24T12:25:16.537Z,91.89
2022-10-24T12:27:46.078Z,92.43
2022-10-24T12:30:17.806Z,92.51
2022-10-24T12:32:49.336Z,92.72
2022-10-24T12:35:41.211Z,92.75
2022-10-24T12:38:18.086Z,93.49
2022-10-24T12:40:55.722Z,93.92
2022-10-24T12:43:34.963Z,94.23
2022-10-24T12:46:54.251Z,94.46
2022-10-24T12:49:31.148Z,95.72
2022-10-24T12:52:01.270Z,96.51
2022-10-24T12:54:43.487Z,96.13
2022-10-24T12:57:35.157Z,96.69
2022-10-24T13:00:21.031Z,97.45
2022-10-24T13:03:05.625Z,97.06
2022-10-24T13:05:50.362Z,97.18
2022-10-24T13:08:41.681Z,97.05
2022-10-24T13:11:22.216Z,97.51
2022-10-24T13:14:18.635Z,97.51
2022-10-24T13:16:59.068Z,97.42
2022-10-24T13:19:28.844Z,97.84
2022-10-24T13:22:01.944Z,97.98
2022-10-24T13:24:34.876Z,98.37
2022-10-24T13:27:40.093Z,98.19
2022-10-24T13:30:36.489Z,98.72
2022-10-24T13:33:49.753Z,99.11
2022-10-24T13:36:28.005Z,100.00
2022-10-24T13:39:00.296Z,100.00
2022-10-24T13:41:31.099Z,100.00
2022-10-24T13:44:04.702Z,100.00
2022-10-24T13:49:14.722Z,100.00
2022-10-24T13:51:47.301Z,100.00
2022-10-24T13:54:21.286Z,100.00
2022-10-24T13:56:50.969Z,100.00
2022-10-24T13:59:31.882Z,100.00
2022-10-24T14:02:06.383Z,100.00
2022-10-24T14:04:36.224Z,100.00
2022-10-24T14:07:07.815Z,100.00
2022-10-24T14:09:40.381Z,100.00
2022-10-24T14:12:20.601Z,100.00
2022-10-24T14:14:51.263Z,100.00
2022-10-24T14:17:26.211Z,99.71
2022-10-24T14:19:58.416Z,98.81
2022-10-24T14:22:30.506Z,99.46
2022-10-24T14:24:59.214Z,100.00
2022-10-24T14:27:28.537Z,100.00
2022-10-24T14:30:02.541Z,100.00
2022-10-24T14:32:33.036Z,100.00
2022-10-24T14:35:02.970Z,100.00
2022-10-24T14:37:35.626Z,100.00
2022-10-24T14:40:06.358Z,100.00
2022-10-24T14:42:35.661Z,100.00
2022-10-24T14:45:06.193Z,100.00
2022-10-24T14:47:39.716Z,100.00
2022-10-24T14:50:37.072Z,100.00
2022-10-24T14:53:05.564Z,100.00
2022-10-24T14:55:34.888Z,100.00
2022-10-24T14:58:03.319Z,100.00
2022-10-24T15:00:39.537Z,100.00
2022-10-24T15:03:11.515Z,100.00
2022-10-24T15:05:41.559Z,100.00
2022-10-24T15:08:27.927Z,100.00
2022-10-24T15:11:16.265Z,100.00
2022-10-24T15:14:05.248Z,100.00
2022-10-24T15:16:37.793Z,100.00
2022-10-24T15:19:10.547Z,100.00
2022-10-24T15:21:42.507Z,100.00
2022-10-24T15:24:23.289Z,100.00
2022-10-24T15:26:51.988Z,100.00
2022-10-24T15:29:22.136Z,100.00
2022-10-24T15:31:52.688Z,100.00
2022-10-24T15:34:27.204Z,100.00
2022-10-24T15:36:57.558Z,100.00
2022-10-24T15:39:26.769Z,100.00
2022-10-24T15:41:56.286Z,100.00
2022-10-24T15:44:27.835Z,100.00
2022-10-24T15:46:57.102Z,100.00
2022-10-24T15:49:29.039Z,100.00
2022-10-24T15:51:58.859Z,100.00
2022-10-24T15:54:29.384Z,100.00
2022-10-24T15:57:02.886Z,100.00
2022-10-24T15:59:33.836Z,100.00
2022-10-24T16:02:03.829Z,100.00
2022-10-24T16:04:34.900Z,100.00
2022-10-24T16:07:05.056Z,100.00
2022-10-24T16:09:33.856Z,100.00
2022-10-24T16:12:02.422Z,100.00
2022-10-24T16:14:31.089Z,100.00
2022-10-24T16:16:59.932Z,100.00
2022-10-24T16:19:28.426Z,100.00
2022-10-24T16:22:08.617Z,100.00
2022-10-24T16:24:36.945Z,100.00
2022-10-24T16:27:08.882Z,100.00
2022-10-24T16:29:37.493Z,100.00
2022-10-24T16:32:06.187Z,100.00
2022-10-24T16:34:34.374Z,100.00
2022-10-24T16:37:04.150Z,100.00
2022-10-24T16:39:33.919Z,100.00
2022-10-24T16:42:04.733Z,100.00
2022-10-24T16:44:37.274Z,100.00
2022-10-24T16:47:06.192Z,100.00
2022-10-24T16:49:34.290Z,100.00
2022-10-24T16:52:04.762Z,100.00
2022-10-24T16:54:33.276Z,100.00
2022-10-24T16:57:04.008Z,100.00
2022-10-24T16:59:33.782Z,100.00
2022-10-24T17:02:04.852Z,100.00
2022-10-24T17:04:36.067Z,100.00
2022-10-24T17:07:24.189Z,100.00
2022-10-24T17:09:55.390Z,100.00
2022-10-24T17:12:27.948Z,100.00
2022-10-24T17:14:58.538Z,100.00
2022-10-24T17:17:29.063Z,100.00
2022-10-24T17:19:58.985Z,100.00
2022-10-24T17:25:08.927Z,100.00
2022-10-24T17:27:38.650Z,100.00
2022-10-24T17:30:09.615Z,100.00
2022-10-24T17:32:40.527Z,100.00
2022-10-24T17:35:15.431Z,100.00
2022-10-24T17:37:56.581Z,100.00
2022-10-24T17:40:31.253Z,100.00
2022-10-24T17:43:03.713Z,100.00
2022-10-24T17:45:35.758Z,100.00
2022-10-24T17:48:16.982Z,100.00
2022-10-24T17:50:48.402Z,100.00
2022-10-24T17:53:21.862Z,100.00
2022-10-24T17:55:58.463Z,100.00
2022-10-24T17:58:29.042Z,100.00
2022-10-24T18:01:00.209Z,100.00
2022-10-24T18:03:31.074Z,100.00
2022-10-24T18:06:01.620Z,100.00
2022-10-24T18:08:35.812Z,100.00
2022-10-24T18:11:09.074Z,100.00
2022-10-24T18:13:40.870Z,100.00
2022-10-24T18:16:12.548Z,100.00
2022-10-24T18:18:46.971Z,100.00
2022-10-24T18:21:19.904Z,100.00
2022-10-24T18:23:51.913Z,100.00
2022-10-24T18:26:27.209Z,100.00
2022-10-24T18:28:58.614Z,100.00
2022-10-24T18:31:31.756Z,100.00
2022-10-24T18:34:06.034Z,100.00
2022-10-24T18:36:38.379Z,100.00
2022-10-24T18:39:20.283Z,100.00
2022-10-24T18:41:55.325Z,100.00
2022-10-24T18:44:32.167Z,100.00
2022-10-24T18:47:03.374Z,100.00
2022-10-24T18:49:35.444Z,100.00
2022-10-24T18:52:15.462Z,100.00
2022-10-24T18:55:01.058Z,100.00
2022-10-24T18:57:46.322Z,100.00
2022-10-24T19:00:30.246Z,100.00
2022-10-24T19:03:18.389Z,100.00
2022-10-24T19:05:54.852Z,100.00
2022-10-24T19:08:27.583Z,100.00
2022-10-24T19:10:59.419Z,100.00
2022-10-24T19:13:29.889Z,100.00
2022-10-24T19:16:00.917Z,100.00
2022-10-24T19:18:32.521Z,100.00
2022-10-24T19:21:05.747Z,100.00
2022-10-24T19:23:40.953Z,100.00
2022-10-24T19:26:14.884Z,100.00
2022-10-24T19:28:44.903Z,100.00
2022-10-24T19:31:16.975Z,100.00
2022-10-24T19:33:46.169Z,100.00
2022-10-24T19:36:19.136Z,100.00
2022-10-24T19:38:50.055Z,100.00
2022-10-24T19:41:23.177Z,100.00
2022-10-24T19:43:52.639Z,100.00
2022-10-24T19:46:24.150Z,100.00
2022-10-24T19:48:55.260Z,100.00
2022-10-24T19:51:26.027Z,100.00
2022-10-24T19:53:59.461Z,100.00
2022-10-24T19:56:33.362Z,100.00
2022-10-24T19:59:03.276Z,100.00
2022-10-24T20:01:34.528Z,100.00
2022-10-24T20:04:05.078Z,100.00
2022-10-24T20:06:38.481Z,100.00
2022-10-24T20:09:10.365Z,100.00
2022-10-24T20:11:42.955Z,100.00
2022-10-24T20:14:12.062Z,100.00
2022-10-24T20:16:41.002Z,100.00
2022-10-24T20:19:11.359Z,100.00
2022-10-24T20:21:44.129Z,100.00
2022-10-24T20:24:15.365Z,100.00
2022-10-24T20:26:48.364Z,100.00
2022-10-24T20:29:19.901Z,100.00
2022-10-24T20:31:50.569Z,100.00
2022-10-24T20:37:03.692Z,100.00
2022-10-24T20:39:32.195Z,100.00
2022-10-24T20:42:02.513Z,100.00
2022-10-24T20:44:34.096Z,100.00
2022-10-24T20:47:02.821Z,100.00
2022-10-24T20:49:32.506Z,100.00
2022-10-24T20:52:02.415Z,100.00
2022-10-24T20:54:30.831Z,100.00
2022-10-24T20:57:01.725Z,100.00
2022-10-24T20:59:29.873Z,100.00
2022-10-24T21:01:58.822Z,100.00
2022-10-24T21:04:28.337Z,100.00
2022-10-24T21:07:02.755Z,100.00
2022-10-24T21:09:33.569Z,100.00
2022-10-24T21:12:05.816Z,100.00
2022-10-24T21:14:37.734Z,100.00
2022-10-24T21:17:08.444Z,100.00
2022-10-24T21:19:36.558Z,100.00
2022-10-24T21:22:06.111Z,100.00
2022-10-24T21:24:35.738Z,100.00
2022-10-24T21:27:06.680Z,100.00
2022-10-24T21:29:37.078Z,100.00
2022-10-24T21:32:09.332Z,100.00
2022-10-24T21:34:39.493Z,100.00
2022-10-24T21:37:09.033Z,100.00
2022-10-24T21:39:38.001Z,100.00
2022-10-24T21:42:09.857Z,100.00
2022-10-24T21:44:40.061Z,100.00
2022-10-24T21:47:08.634Z,100.00
2022-10-24T21:49:36.938Z,100.00
2022-10-24T21:52:06.598Z,100.00
2022-10-24T21:54:37.724Z,100.00
2022-10-24T21:57:09.528Z,100.00
2022-10-24T21:59:39.066Z,100.00
2022-10-24T22:02:10.714Z,100.00
2022-10-24T22:04:38.955Z,100.00
2022-10-24T22:07:16.841Z,100.00
2022-10-24T22:09:47.380Z,100.00
2022-10-24T22:12:20.211Z,100.00
2022-10-24T22:14:48.289Z,100.00
2022-10-24T22:17:16.396Z,100.00
2022-10-24T22:19:44.406Z,100.00
2022-10-24T22:22:13.513Z,100.00
2022-10-24T22:24:41.561Z,100.00
2022-10-24T22:27:09.807Z,100.00
2022-10-24T22:29:41.733Z,100.00
2022-10-24T22:32:13.971Z,100.00
2022-10-24T22:34:42.739Z,100.00
2022-10-24T22:37:22.243Z,100.00
2022-10-24T22:39:50.849Z,100.00
2022-10-24T22:42:23.025Z,100.00
2022-10-24T22:44:53.139Z,100.00
2022-10-24T22:47:37.512Z,100.00
2022-10-24T22:50:13.802Z,100.00
2022-10-24T22:52:46.216Z,100.00
2022-10-24T22:55:19.882Z,100.00
2022-10-24T22:57:49.591Z,100.00
2022-10-24T23:00:24.749Z,100.00
2022-10-24T23:02:54.551Z,100.00
2022-10-24T23:05:30.616Z,100.00
2022-10-24T23:08:03.961Z,100.00
2022-10-24T23:10:36.566Z,100.00
2022-10-24T23:13:05.387Z,100.00
2022-10-24T23:15:36.606Z,100.00
2022-10-24T23:18:06.594Z,100.00
2022-10-24T23:20:37.701Z,100.00
2022-10-24T23:23:17.092Z,100.00
2022-10-24T23:25:58.821Z,100.00
2022-10-24T23:28:32.598Z,100.00
2022-10-24T23:33:36.588Z,100.00
2022-10-24T23:36:05.432Z,100.00
2022-10-24T23:38:37.359Z,100.00
2022-10-24T23:41:06.496Z,100.00
2022-10-24T23:43:37.802Z,100.00
2022-10-24T23:46:15.345Z,100.00
2022-10-24T23:48:51.168Z,100.00
2022-10-24T23:51:25.004Z,100.00
2022-10-24T23:53:55.783Z,100.00
2022-10-24T23:56:28.629Z,100.00
2022-10-24T23:59:00.395Z,100.00
