createdAt,value
2018-06-30T00:00:57.279Z,0.00
2018-06-30T00:01:57.357Z,0.00
2018-06-30T00:02:57.223Z,0.00
2018-06-30T00:03:57.220Z,0.00
2018-06-30T00:04:57.165Z,0.00
2018-06-30T00:05:57.157Z,0.00
2018-06-30T00:06:57.170Z,0.00
2018-06-30T00:07:57.146Z,0.00
2018-06-30T00:08:57.090Z,0.00
2018-06-30T00:09:57.056Z,0.00
2018-06-30T00:10:57.064Z,0.00
2018-06-30T00:11:57.008Z,0.00
2018-06-30T00:12:56.982Z,0.00
2018-06-30T00:13:56.956Z,0.00
2018-06-30T00:14:56.933Z,0.00
2018-06-30T00:15:56.909Z,0.00
2018-06-30T00:16:56.880Z,0.00
2018-06-30T00:17:56.863Z,0.00
2018-06-30T00:18:56.845Z,0.00
2018-06-30T00:19:56.826Z,0.00
2018-06-30T00:20:56.835Z,0.00
2018-06-30T00:21:56.761Z,0.00
2018-06-30T00:22:56.779Z,0.00
2018-06-30T00:23:56.747Z,0.00
2018-06-30T00:24:56.729Z,0.00
2018-06-30T00:25:56.677Z,0.00
2018-06-30T00:26:56.650Z,0.00
2018-06-30T00:27:56.638Z,0.00
2018-06-30T00:28:56.601Z,0.00
2018-06-30T00:29:56.572Z,0.00
2018-06-30T00:30:56.564Z,0.00
2018-06-30T00:31:56.527Z,0.00
2018-06-30T00:32:58.037Z,0.00
2018-06-30T00:33:56.477Z,0.00
2018-06-30T00:34:56.462Z,0.00
2018-06-30T00:35:56.426Z,0.00
2018-06-30T00:36:56.402Z,0.00
2018-06-30T00:37:56.386Z,0.00
2018-06-30T00:38:56.361Z,0.00
2018-06-30T00:39:56.334Z,0.00
2018-06-30T00:40:56.328Z,0.00
2018-06-30T00:41:56.279Z,0.00
2018-06-30T00:42:56.270Z,0.00
2018-06-30T00:43:56.281Z,0.00
2018-06-30T00:44:56.223Z,0.00
2018-06-30T00:45:56.197Z,0.00
2018-06-30T00:46:56.195Z,0.00
2018-06-30T00:47:56.142Z,0.00
2018-06-30T00:48:56.114Z,0.00
2018-06-30T00:49:56.094Z,0.00
2018-06-30T00:50:56.073Z,0.00
2018-06-30T00:51:56.046Z,0.00
2018-06-30T00:52:56.030Z,0.00
2018-06-30T00:53:55.991Z,0.00
2018-06-30T00:54:58.556Z,0.00
2018-06-30T00:55:55.946Z,0.00
2018-06-30T00:56:56.044Z,0.00
2018-06-30T00:57:55.916Z,0.00
2018-06-30T00:58:55.887Z,0.00
2018-06-30T00:59:55.849Z,0.00
2018-06-30T01:00:55.857Z,0.00
2018-06-30T01:01:55.797Z,0.00
2018-06-30T01:02:55.781Z,0.00
2018-06-30T01:03:55.775Z,0.00
2018-06-30T01:04:55.732Z,0.00
2018-06-30T01:05:55.702Z,0.00
2018-06-30T01:06:55.682Z,0.00
2018-06-30T01:08:14.799Z,0.00
2018-06-30T01:10:00.249Z,0.00
2018-06-30T01:11:00.443Z,0.00
2018-06-30T01:13:04.887Z,0.00
2018-06-30T01:14:04.844Z,0.00
2018-06-30T01:16:08.070Z,0.00
2018-06-30T01:17:08.063Z,0.00
2018-06-30T01:19:15.185Z,0.00
2018-06-30T01:20:14.940Z,0.00
2018-06-30T01:22:16.673Z,0.00
2018-06-30T01:23:15.545Z,0.00
2018-06-30T01:25:20.104Z,0.00
2018-06-30T01:26:19.594Z,0.00
2018-06-30T01:28:30.427Z,0.00
2018-06-30T01:29:30.281Z,0.00
2018-06-30T01:30:30.062Z,0.00
2018-06-30T01:31:30.524Z,0.00
2018-06-30T01:32:30.146Z,0.00
2018-06-30T01:33:30.184Z,0.00
2018-06-30T01:34:30.009Z,0.00
2018-06-30T01:35:29.909Z,0.00
2018-06-30T01:36:30.395Z,0.00
2018-06-30T01:37:30.913Z,0.00
2018-06-30T01:38:29.697Z,0.00
2018-06-30T01:39:29.647Z,0.00
2018-06-30T01:40:29.606Z,0.00
2018-06-30T01:41:29.602Z,0.00
2018-06-30T01:42:29.565Z,0.00
2018-06-30T01:43:29.540Z,0.00
2018-06-30T01:44:29.511Z,0.00
2018-06-30T01:45:29.485Z,0.00
2018-06-30T01:46:29.460Z,0.00
2018-06-30T01:47:29.436Z,0.00
2018-06-30T01:48:29.406Z,0.00
2018-06-30T01:49:29.409Z,0.00
2018-06-30T01:50:29.422Z,0.00
2018-06-30T01:51:29.338Z,0.00
2018-06-30T01:52:29.319Z,0.00
2018-06-30T01:53:29.300Z,0.00
2018-06-30T01:54:29.278Z,0.00
2018-06-30T01:55:29.237Z,0.00
2018-06-30T01:56:29.215Z,0.00
2018-06-30T01:57:29.199Z,0.00
2018-06-30T01:58:29.173Z,0.00
2018-06-30T01:59:29.141Z,0.00
2018-06-30T02:00:29.121Z,0.00
2018-06-30T02:01:29.118Z,0.00
2018-06-30T02:02:29.064Z,0.00
2018-06-30T02:03:29.034Z,0.00
2018-06-30T02:04:29.013Z,0.00
2018-06-30T02:05:28.994Z,0.00
2018-06-30T02:06:28.969Z,0.00
2018-06-30T02:07:28.957Z,0.00
2018-06-30T02:08:28.946Z,0.00
2018-06-30T02:09:28.889Z,0.00
2018-06-30T02:10:28.970Z,0.00
2018-06-30T02:11:28.843Z,0.00
2018-06-30T02:12:28.818Z,0.00
2018-06-30T02:13:28.800Z,0.00
2018-06-30T02:14:28.763Z,0.00
2018-06-30T02:15:28.748Z,0.00
2018-06-30T02:16:28.757Z,0.00
2018-06-30T02:17:28.756Z,0.00
2018-06-30T02:18:28.672Z,0.00
2018-06-30T02:19:28.743Z,0.00
2018-06-30T02:20:28.639Z,0.00
2018-06-30T02:21:28.613Z,0.00
2018-06-30T02:22:28.571Z,0.00
2018-06-30T02:23:28.549Z,0.00
2018-06-30T02:24:28.568Z,0.00
2018-06-30T02:25:28.497Z,0.00
2018-06-30T02:26:28.591Z,0.00
2018-06-30T02:27:28.442Z,0.00
2018-06-30T02:28:28.417Z,0.00
2018-06-30T02:29:28.397Z,0.00
2018-06-30T02:30:28.373Z,0.00
2018-06-30T02:31:28.345Z,0.00
2018-06-30T02:32:28.321Z,0.00
2018-06-30T02:33:28.289Z,0.00
2018-06-30T02:34:28.266Z,0.00
2018-06-30T02:35:28.258Z,0.00
2018-06-30T02:36:28.228Z,4.00
2018-06-30T02:37:28.197Z,4.00
2018-06-30T02:38:28.172Z,0.00
2018-06-30T02:39:28.143Z,0.00
2018-06-30T02:40:28.114Z,4.00
2018-06-30T02:41:28.094Z,4.00
2018-06-30T02:42:28.076Z,4.00
2018-06-30T02:43:28.043Z,4.00
2018-06-30T02:44:28.018Z,4.00
2018-06-30T02:45:28.000Z,4.00
2018-06-30T02:46:27.970Z,4.00
2018-06-30T02:47:27.985Z,8.00
2018-06-30T02:48:27.927Z,8.00
2018-06-30T02:49:27.888Z,4.00
2018-06-30T02:50:27.875Z,8.00
2018-06-30T02:51:27.843Z,8.00
2018-06-30T02:52:27.841Z,12.00
2018-06-30T02:53:27.799Z,12.00
2018-06-30T02:54:27.777Z,12.00
2018-06-30T02:55:27.759Z,16.00
2018-06-30T02:56:27.724Z,16.00
2018-06-30T02:57:27.696Z,20.00
2018-06-30T02:58:27.673Z,20.00
2018-06-30T02:59:27.646Z,24.00
2018-06-30T03:00:27.697Z,28.00
2018-06-30T03:01:27.591Z,32.00
2018-06-30T03:02:27.631Z,32.00
2018-06-30T03:03:27.583Z,36.00
2018-06-30T03:04:27.571Z,40.00
2018-06-30T03:05:27.510Z,44.00
2018-06-30T03:06:27.519Z,48.00
2018-06-30T03:07:27.497Z,56.00
2018-06-30T03:09:06.904Z,60.00
2018-06-30T03:10:35.969Z,76.00
2018-06-30T03:11:35.666Z,84.00
2018-06-30T03:13:41.287Z,100.00
2018-06-30T03:14:41.142Z,108.00
2018-06-30T03:16:47.030Z,128.00
2018-06-30T03:17:47.043Z,144.00
2018-06-30T03:19:52.855Z,168.00
2018-06-30T03:20:52.873Z,180.00
2018-06-30T03:21:53.120Z,188.00
2018-06-30T03:22:53.707Z,204.00
2018-06-30T03:23:53.178Z,220.00
2018-06-30T03:24:52.645Z,232.00
2018-06-30T03:25:52.627Z,248.00
2018-06-30T03:26:52.588Z,264.00
2018-06-30T03:27:52.575Z,284.00
2018-06-30T03:28:52.543Z,296.00
2018-06-30T03:29:52.515Z,316.00
2018-06-30T03:30:52.500Z,336.00
2018-06-30T03:31:52.472Z,352.00
2018-06-30T03:32:52.439Z,368.00
2018-06-30T03:33:52.417Z,388.00
2018-06-30T03:34:52.386Z,408.00
2018-06-30T03:35:52.359Z,428.00
2018-06-30T03:36:52.344Z,452.00
2018-06-30T03:37:52.324Z,472.00
2018-06-30T03:38:52.301Z,492.00
2018-06-30T03:39:52.280Z,512.00
2018-06-30T03:40:52.237Z,536.00
2018-06-30T03:41:52.214Z,556.00
2018-06-30T03:42:52.197Z,576.00
2018-06-30T03:43:52.166Z,600.00
2018-06-30T03:44:52.142Z,624.00
2018-06-30T03:45:52.106Z,644.00
2018-06-30T03:46:52.106Z,664.00
2018-06-30T03:47:52.060Z,688.00
2018-06-30T03:48:52.045Z,712.00
2018-06-30T03:49:52.030Z,732.00
2018-06-30T03:50:51.992Z,756.00
2018-06-30T03:51:51.962Z,776.00
2018-06-30T03:52:51.969Z,800.00
2018-06-30T03:53:51.909Z,824.00
2018-06-30T03:54:51.879Z,844.00
2018-06-30T03:55:51.863Z,868.00
2018-06-30T03:56:51.836Z,888.00
2018-06-30T03:57:51.805Z,912.00
2018-06-30T03:58:51.776Z,932.00
2018-06-30T03:59:51.763Z,952.00
2018-06-30T04:00:51.732Z,976.00
2018-06-30T04:01:51.702Z,1000.00
2018-06-30T04:02:51.685Z,1020.00
2018-06-30T04:03:51.656Z,1040.00
2018-06-30T04:04:51.639Z,1064.00
2018-06-30T04:05:51.621Z,1084.00
2018-06-30T04:06:51.572Z,1104.00
2018-06-30T04:07:51.548Z,1128.00
2018-06-30T04:09:08.738Z,1144.00
2018-06-30T04:10:55.982Z,1188.00
2018-06-30T04:11:56.641Z,1208.00
2018-06-30T04:14:00.948Z,1252.00
2018-06-30T04:15:00.607Z,1268.00
2018-06-30T04:17:11.133Z,1312.00
2018-06-30T04:18:11.320Z,1332.00
2018-06-30T04:20:17.456Z,1380.00
2018-06-30T04:21:17.388Z,1392.00
2018-06-30T04:23:23.866Z,1432.00
2018-06-30T04:24:24.332Z,1456.00
2018-06-30T04:26:27.325Z,1492.00
2018-06-30T04:27:27.739Z,1508.00
2018-06-30T04:29:31.608Z,1552.00
2018-06-30T04:30:30.672Z,1568.00
2018-06-30T04:32:40.614Z,1608.00
2018-06-30T04:33:40.627Z,1624.00
2018-06-30T04:35:42.420Z,1656.00
2018-06-30T04:36:42.634Z,1676.00
2018-06-30T04:38:43.617Z,1712.00
2018-06-30T04:39:43.316Z,1728.00
2018-06-30T04:41:46.702Z,1768.00
2018-06-30T04:42:46.406Z,1784.00
2018-06-30T04:44:50.416Z,1816.00
2018-06-30T04:45:50.498Z,1832.00
2018-06-30T04:49:32.856Z,1888.00
2018-06-30T04:50:32.783Z,1900.00
2018-06-30T04:52:43.689Z,1928.00
2018-06-30T04:53:43.660Z,1944.00
2018-06-30T04:55:46.781Z,1980.00
2018-06-30T04:56:46.605Z,1984.00
2018-06-30T04:58:54.227Z,2012.00
2018-06-30T04:59:54.210Z,2028.00
2018-06-30T05:01:47.383Z,2048.00
2018-06-30T05:02:47.681Z,2068.00
2018-06-30T05:04:49.221Z,2088.00
2018-06-30T05:05:49.709Z,2092.00
2018-06-30T05:06:49.637Z,2104.00
2018-06-30T05:07:49.557Z,2120.00
2018-06-30T05:08:48.851Z,2124.00
2018-06-30T05:09:48.807Z,2136.00
2018-06-30T05:10:48.759Z,2144.00
2018-06-30T05:11:48.739Z,2156.00
2018-06-30T05:12:48.789Z,2168.00
2018-06-30T05:13:48.686Z,2184.00
2018-06-30T05:14:48.661Z,2196.00
2018-06-30T05:15:48.647Z,2208.00
2018-06-30T05:16:48.616Z,2224.00
2018-06-30T05:17:48.649Z,2240.00
2018-06-30T05:18:48.569Z,2240.00
2018-06-30T05:19:48.562Z,2256.00
2018-06-30T05:20:48.521Z,2272.00
2018-06-30T05:21:48.487Z,2292.00
2018-06-30T05:22:48.455Z,2312.00
2018-06-30T05:23:48.447Z,2324.00
2018-06-30T05:24:48.406Z,2332.00
2018-06-30T05:25:48.426Z,2352.00
2018-06-30T05:26:48.420Z,2368.00
2018-06-30T05:27:48.342Z,2376.00
2018-06-30T05:28:48.340Z,2388.00
2018-06-30T05:29:48.285Z,2404.00
2018-06-30T05:30:48.255Z,2416.00
2018-06-30T05:31:48.240Z,2428.00
2018-06-30T05:32:48.235Z,2440.00
2018-06-30T05:33:48.185Z,2448.00
2018-06-30T05:34:48.160Z,2464.00
2018-06-30T05:35:48.171Z,2468.00
2018-06-30T05:36:48.107Z,2500.00
2018-06-30T05:37:48.084Z,2492.00
2018-06-30T05:38:48.085Z,2500.00
2018-06-30T05:39:48.039Z,2508.00
2018-06-30T05:40:48.016Z,2528.00
2018-06-30T05:41:48.034Z,2528.00
2018-06-30T05:42:47.962Z,2544.00
2018-06-30T05:43:47.930Z,2536.00
2018-06-30T05:44:47.908Z,2548.00
2018-06-30T05:45:47.892Z,2552.00
2018-06-30T05:47:07.039Z,2556.00
2018-06-30T05:48:44.360Z,2576.00
2018-06-30T05:49:43.799Z,2592.00
2018-06-30T05:51:49.597Z,2620.00
2018-06-30T05:52:49.681Z,2616.00
2018-06-30T05:54:52.822Z,2636.00
2018-06-30T05:55:52.907Z,2656.00
2018-06-30T05:57:55.896Z,2672.00
2018-06-30T05:58:55.733Z,2684.00
2018-06-30T06:00:56.876Z,2652.00
2018-06-30T06:01:56.752Z,2696.00
2018-06-30T06:04:02.884Z,2716.00
2018-06-30T06:05:03.123Z,2720.00
2018-06-30T06:07:07.545Z,2736.00
2018-06-30T06:08:07.414Z,2744.00
2018-06-30T06:09:07.392Z,2748.00
2018-06-30T06:10:07.472Z,2792.00
2018-06-30T06:11:07.737Z,2768.00
2018-06-30T06:12:07.897Z,2764.00
2018-06-30T06:13:07.820Z,2788.00
2018-06-30T06:14:08.237Z,2808.00
2018-06-30T06:15:08.199Z,2804.00
2018-06-30T06:16:07.611Z,2800.00
2018-06-30T06:17:07.136Z,2812.00
2018-06-30T06:18:07.113Z,2820.00
2018-06-30T06:19:07.093Z,2808.00
2018-06-30T06:20:07.059Z,2840.00
2018-06-30T06:21:07.079Z,2832.00
2018-06-30T06:22:07.045Z,2816.00
2018-06-30T06:23:06.983Z,2820.00
2018-06-30T06:24:06.970Z,2820.00
2018-06-30T06:25:06.942Z,2832.00
2018-06-30T06:26:06.927Z,2840.00
2018-06-30T06:27:06.891Z,2848.00
2018-06-30T06:28:06.872Z,2880.00
2018-06-30T06:29:06.837Z,2876.00
2018-06-30T06:30:06.819Z,2888.00
2018-06-30T06:31:06.803Z,2896.00
2018-06-30T06:32:06.786Z,2908.00
2018-06-30T06:33:06.740Z,2924.00
2018-06-30T06:34:06.716Z,2932.00
2018-06-30T06:35:06.737Z,2936.00
2018-06-30T06:36:06.672Z,2936.00
2018-06-30T06:37:06.652Z,2936.00
2018-06-30T06:38:06.636Z,2952.00
2018-06-30T06:39:06.600Z,2984.00
2018-06-30T06:40:06.635Z,2984.00
2018-06-30T06:41:06.546Z,2980.00
2018-06-30T06:42:06.545Z,2988.00
2018-06-30T06:43:06.500Z,2980.00
2018-06-30T06:44:06.478Z,2980.00
2018-06-30T06:45:06.461Z,2988.00
2018-06-30T06:46:06.431Z,3000.00
2018-06-30T06:47:06.400Z,3008.00
2018-06-30T06:48:06.386Z,3012.00
2018-06-30T06:49:06.361Z,3012.00
2018-06-30T06:50:06.336Z,3020.00
2018-06-30T06:51:06.372Z,3028.00
2018-06-30T06:52:06.327Z,3028.00
2018-06-30T06:53:06.316Z,3028.00
2018-06-30T06:54:06.243Z,3072.00
2018-06-30T06:55:06.288Z,3040.00
2018-06-30T06:56:06.188Z,3044.00
2018-06-30T06:57:06.161Z,3044.00
2018-06-30T06:58:06.144Z,3052.00
2018-06-30T06:59:06.115Z,3052.00
2018-06-30T07:00:06.100Z,3060.00
2018-06-30T07:01:06.083Z,3056.00
2018-06-30T07:02:06.072Z,3048.00
2018-06-30T07:03:06.159Z,3056.00
2018-06-30T07:04:06.008Z,3056.00
2018-06-30T07:05:05.985Z,3068.00
2018-06-30T07:06:05.962Z,3076.00
2018-06-30T07:07:07.754Z,3060.00
2018-06-30T07:08:05.943Z,3060.00
2018-06-30T07:09:05.881Z,3064.00
2018-06-30T07:10:05.864Z,3088.00
2018-06-30T07:11:05.836Z,3080.00
2018-06-30T07:12:05.873Z,3092.00
2018-06-30T07:13:05.799Z,3092.00
2018-06-30T07:14:05.779Z,3092.00
2018-06-30T07:15:05.801Z,3088.00
2018-06-30T07:16:05.714Z,3096.00
2018-06-30T07:17:05.871Z,3092.00
2018-06-30T07:18:05.681Z,3096.00
2018-06-30T07:19:05.692Z,3096.00
2018-06-30T07:20:05.625Z,3116.00
2018-06-30T07:21:05.613Z,3108.00
2018-06-30T07:22:05.714Z,3116.00
2018-06-30T07:23:05.651Z,3116.00
2018-06-30T07:24:05.539Z,3132.00
2018-06-30T07:25:05.513Z,3116.00
2018-06-30T07:26:05.488Z,3128.00
2018-06-30T07:27:05.470Z,3136.00
2018-06-30T07:28:05.444Z,3152.00
2018-06-30T07:29:05.439Z,3168.00
2018-06-30T07:30:27.061Z,3152.00
2018-06-30T07:32:05.189Z,3176.00
2018-06-30T07:33:03.539Z,3184.00
2018-06-30T07:35:06.813Z,3192.00
2018-06-30T07:36:06.723Z,3192.00
2018-06-30T07:37:06.652Z,3188.00
2018-06-30T07:38:06.974Z,3232.00
2018-06-30T07:39:06.930Z,3216.00
2018-06-30T07:40:07.014Z,3224.00
2018-06-30T07:41:06.983Z,3260.00
2018-06-30T07:42:07.315Z,3236.00
2018-06-30T07:43:07.076Z,3236.00
2018-06-30T07:44:06.483Z,3244.00
2018-06-30T07:45:23.425Z,3248.00
2018-06-30T07:47:09.428Z,3260.00
2018-06-30T07:48:08.984Z,3260.00
2018-06-30T07:49:09.568Z,3276.00
2018-06-30T07:50:09.598Z,3296.00
2018-06-30T07:51:08.825Z,3320.00
2018-06-30T07:52:08.850Z,3328.00
2018-06-30T07:53:08.815Z,3324.00
2018-06-30T07:54:09.364Z,3344.00
2018-06-30T07:55:08.741Z,3320.00
2018-06-30T07:56:08.728Z,3348.00
2018-06-30T07:57:08.725Z,3324.00
2018-06-30T07:58:08.680Z,3340.00
2018-06-30T07:59:08.653Z,3340.00
2018-06-30T08:00:08.628Z,3352.00
2018-06-30T08:01:08.600Z,3356.00
2018-06-30T08:02:08.616Z,3368.00
2018-06-30T08:03:08.561Z,3380.00
2018-06-30T08:04:08.538Z,3376.00
2018-06-30T08:05:08.512Z,3380.00
2018-06-30T08:06:08.711Z,3424.00
2018-06-30T08:07:08.514Z,3448.00
2018-06-30T08:08:08.542Z,3420.00
2018-06-30T08:09:08.431Z,3396.00
2018-06-30T08:10:08.402Z,3424.00
2018-06-30T08:11:08.378Z,3424.00
2018-06-30T08:12:08.354Z,3432.00
2018-06-30T08:13:08.340Z,3440.00
2018-06-30T08:14:08.328Z,3496.00
2018-06-30T08:15:08.328Z,3512.00
2018-06-30T08:16:08.261Z,3496.00
2018-06-30T08:17:08.237Z,3512.00
2018-06-30T08:18:08.216Z,3516.00
2018-06-30T08:19:08.193Z,3532.00
2018-06-30T08:20:08.218Z,3544.00
2018-06-30T08:21:08.229Z,3552.00
2018-06-30T08:22:08.132Z,3588.00
2018-06-30T08:23:08.108Z,3620.00
2018-06-30T08:24:08.093Z,3632.00
2018-06-30T08:25:08.060Z,3652.00
2018-06-30T08:26:08.032Z,3680.00
2018-06-30T08:27:08.047Z,3704.00
2018-06-30T08:28:08.008Z,3688.00
2018-06-30T08:29:07.974Z,3716.00
2018-06-30T08:30:07.963Z,3756.00
2018-06-30T08:31:07.926Z,3744.00
2018-06-30T08:32:07.910Z,3756.00
2018-06-30T08:33:07.890Z,3780.00
2018-06-30T08:34:07.866Z,3788.00
2018-06-30T08:35:07.864Z,3820.00
2018-06-30T08:36:07.825Z,3848.00
2018-06-30T08:38:58.060Z,3900.00
2018-06-30T08:39:57.902Z,3916.00
2018-06-30T08:42:04.780Z,3944.00
2018-06-30T08:43:04.808Z,3960.00
2018-06-30T08:45:09.457Z,4008.00
2018-06-30T08:46:09.301Z,4008.00
2018-06-30T08:48:13.681Z,4024.00
2018-06-30T08:49:13.673Z,4032.00
2018-06-30T08:51:17.037Z,4072.00
2018-06-30T08:52:17.136Z,4084.00
2018-06-30T08:54:17.276Z,4120.00
2018-06-30T08:55:16.122Z,4128.00
2018-06-30T08:57:17.632Z,4156.00
2018-06-30T08:58:17.450Z,4144.00
2018-06-30T09:00:33.306Z,4216.00
2018-06-30T09:01:33.294Z,4196.00
2018-06-30T09:03:39.332Z,4212.00
2018-06-30T09:04:39.137Z,4204.00
2018-06-30T09:06:40.074Z,4216.00
2018-06-30T09:07:40.104Z,4244.00
2018-06-30T09:08:40.075Z,4272.00
2018-06-30T09:09:39.805Z,4264.00
2018-06-30T09:10:39.439Z,4284.00
2018-06-30T09:11:39.297Z,4284.00
2018-06-30T09:12:39.301Z,4296.00
2018-06-30T09:13:39.282Z,4304.00
2018-06-30T09:14:39.326Z,4328.00
2018-06-30T09:15:39.394Z,4312.00
2018-06-30T09:16:39.910Z,4304.00
2018-06-30T09:17:39.953Z,4292.00
2018-06-30T09:18:40.168Z,4280.00
2018-06-30T09:19:39.752Z,4340.00
2018-06-30T09:20:39.616Z,4332.00
2018-06-30T09:21:39.172Z,4360.00
2018-06-30T09:22:39.076Z,4348.00
2018-06-30T09:23:39.060Z,4372.00
2018-06-30T09:24:39.041Z,4380.00
2018-06-30T09:25:39.088Z,4384.00
2018-06-30T09:26:38.996Z,4424.00
2018-06-30T09:27:38.968Z,4444.00
2018-06-30T09:28:38.965Z,4464.00
2018-06-30T09:29:38.967Z,4496.00
2018-06-30T09:30:38.915Z,4484.00
2018-06-30T09:31:39.412Z,4480.00
2018-06-30T09:32:38.895Z,4520.00
2018-06-30T09:33:38.838Z,4532.00
2018-06-30T09:34:38.849Z,4564.00
2018-06-30T09:35:38.814Z,4568.00
2018-06-30T09:36:38.815Z,4596.00
2018-06-30T09:37:38.803Z,4564.00
2018-06-30T09:38:38.765Z,4560.00
2018-06-30T09:39:38.728Z,4568.00
2018-06-30T09:40:38.702Z,4576.00
2018-06-30T09:41:38.684Z,4624.00
2018-06-30T09:42:38.656Z,4608.00
2018-06-30T09:43:38.647Z,4620.00
2018-06-30T09:44:38.637Z,4608.00
2018-06-30T09:45:38.596Z,4640.00
2018-06-30T09:46:38.714Z,4668.00
2018-06-30T09:47:38.561Z,4644.00
2018-06-30T09:48:38.528Z,4628.00
2018-06-30T09:49:38.518Z,4616.00
2018-06-30T09:50:38.495Z,4640.00
2018-06-30T09:51:38.570Z,4636.00
2018-06-30T09:52:38.451Z,4656.00
2018-06-30T09:53:38.455Z,4700.00
2018-06-30T09:54:38.421Z,4644.00
2018-06-30T09:55:38.424Z,4624.00
2018-06-30T09:56:38.450Z,4636.00
2018-06-30T09:57:38.359Z,4644.00
2018-06-30T09:58:38.339Z,4636.00
2018-06-30T09:59:38.314Z,4644.00
2018-06-30T10:00:38.314Z,4628.00
2018-06-30T10:01:38.278Z,4640.00
2018-06-30T10:02:38.265Z,4660.00
2018-06-30T10:03:38.239Z,4664.00
2018-06-30T10:04:38.285Z,4636.00
2018-06-30T10:05:38.208Z,4704.00
2018-06-30T10:06:38.187Z,4664.00
2018-06-30T10:07:38.163Z,4692.00
2018-06-30T10:08:38.143Z,4684.00
2018-06-30T10:09:38.118Z,4684.00
2018-06-30T10:10:38.113Z,4676.00
2018-06-30T10:11:38.083Z,4680.00
2018-06-30T10:12:38.136Z,4684.00
2018-06-30T10:13:38.043Z,4688.00
2018-06-30T10:14:38.033Z,4680.00
2018-06-30T10:15:38.026Z,4696.00
2018-06-30T10:16:37.988Z,4696.00
2018-06-30T10:17:37.991Z,4724.00
2018-06-30T10:18:37.937Z,4704.00
2018-06-30T10:19:37.916Z,4688.00
2018-06-30T10:20:37.900Z,4700.00
2018-06-30T10:21:37.894Z,4692.00
2018-06-30T10:22:37.858Z,4680.00
2018-06-30T10:23:37.839Z,4708.00
2018-06-30T10:24:37.824Z,4688.00
2018-06-30T10:25:37.849Z,4692.00
2018-06-30T10:26:37.787Z,4780.00
2018-06-30T10:27:37.793Z,4740.00
2018-06-30T10:28:37.754Z,4744.00
2018-06-30T10:29:37.771Z,4704.00
2018-06-30T10:30:37.707Z,4724.00
2018-06-30T10:31:37.683Z,4716.00
2018-06-30T10:32:37.720Z,4688.00
2018-06-30T10:33:37.772Z,4704.00
2018-06-30T10:34:37.629Z,4744.00
2018-06-30T10:35:37.607Z,4764.00
2018-06-30T10:36:37.603Z,4732.00
2018-06-30T10:37:37.635Z,4748.00
2018-06-30T10:38:37.554Z,4744.00
2018-06-30T10:39:37.534Z,4740.00
2018-06-30T10:40:37.521Z,4728.00
2018-06-30T10:41:37.505Z,4744.00
2018-06-30T10:42:37.473Z,4732.00
2018-06-30T10:43:37.485Z,4768.00
2018-06-30T10:44:37.545Z,4780.00
2018-06-30T10:45:37.426Z,4728.00
2018-06-30T10:46:37.403Z,4740.00
2018-06-30T10:47:37.814Z,4728.00
2018-06-30T10:48:37.462Z,4736.00
2018-06-30T10:49:37.335Z,4712.00
2018-06-30T10:50:37.332Z,4696.00
2018-06-30T10:51:37.331Z,4740.00
2018-06-30T10:52:37.342Z,4736.00
2018-06-30T10:53:37.270Z,4752.00
2018-06-30T10:54:37.252Z,4824.00
2018-06-30T10:55:37.230Z,4764.00
2018-06-30T10:56:37.255Z,4776.00
2018-06-30T10:57:37.195Z,4760.00
2018-06-30T10:58:37.172Z,4764.00
2018-06-30T10:59:37.153Z,4760.00
2018-06-30T11:00:37.287Z,4760.00
2018-06-30T11:01:37.162Z,4792.00
2018-06-30T11:02:37.116Z,4764.00
2018-06-30T11:03:37.084Z,4756.00
2018-06-30T11:04:37.118Z,4740.00
2018-06-30T11:05:37.043Z,4756.00
2018-06-30T11:06:37.027Z,4740.00
2018-06-30T11:07:37.005Z,4760.00
2018-06-30T11:08:36.999Z,4740.00
2018-06-30T11:09:37.054Z,4744.00
2018-06-30T11:10:36.961Z,4760.00
2018-06-30T11:11:36.939Z,4748.00
2018-06-30T11:12:37.037Z,4728.00
2018-06-30T11:13:36.889Z,4716.00
2018-06-30T11:14:36.874Z,4740.00
2018-06-30T11:15:36.859Z,4700.00
2018-06-30T11:16:36.894Z,4708.00
2018-06-30T11:17:36.828Z,4692.00
2018-06-30T11:18:36.808Z,4676.00
2018-06-30T11:19:36.789Z,4660.00
2018-06-30T11:20:36.770Z,4676.00
2018-06-30T11:23:19.427Z,4652.00
2018-06-30T11:24:41.292Z,4644.00
2018-06-30T11:25:20.169Z,4640.00
2018-06-30T11:26:20.781Z,4648.00
2018-06-30T11:27:19.428Z,4656.00
2018-06-30T11:28:19.274Z,4596.00
2018-06-30T11:29:19.289Z,4568.00
2018-06-30T11:30:20.090Z,4560.00
2018-06-30T11:31:19.801Z,4532.00
2018-06-30T11:32:19.117Z,4528.00
2018-06-30T11:33:19.104Z,4540.00
2018-06-30T11:34:19.081Z,4820.00
2018-06-30T11:35:19.089Z,5168.00
2018-06-30T11:36:19.052Z,5244.00
2018-06-30T11:37:19.029Z,5276.00
2018-06-30T11:38:19.082Z,5288.00
2018-06-30T11:39:18.986Z,5308.00
2018-06-30T11:40:18.997Z,5364.00
2018-06-30T11:41:18.968Z,5400.00
2018-06-30T11:42:18.935Z,5392.00
2018-06-30T11:43:18.953Z,5472.00
2018-06-30T11:44:18.915Z,5516.00
2018-06-30T11:45:18.879Z,5556.00
2018-06-30T11:46:18.893Z,5564.00
2018-06-30T11:47:18.854Z,5628.00
2018-06-30T11:48:18.836Z,5676.00
2018-06-30T11:49:18.829Z,5768.00
2018-06-30T11:50:18.984Z,5796.00
2018-06-30T11:51:18.789Z,5892.00
2018-06-30T11:52:18.888Z,5952.00
2018-06-30T11:53:18.784Z,6012.00
2018-06-30T11:54:18.736Z,6040.00
2018-06-30T11:55:18.725Z,6120.00
2018-06-30T11:56:18.721Z,6156.00
2018-06-30T11:57:18.702Z,6256.00
2018-06-30T11:58:18.808Z,6260.00
2018-06-30T11:59:18.777Z,6284.00
2018-06-30T12:00:18.642Z,6332.00
2018-06-30T12:01:18.640Z,6380.00
2018-06-30T12:02:18.671Z,6420.00
2018-06-30T12:03:18.602Z,6456.00
2018-06-30T12:04:18.584Z,6492.00
2018-06-30T12:05:18.579Z,6548.00
2018-06-30T12:06:18.574Z,6604.00
2018-06-30T12:07:18.565Z,6656.00
2018-06-30T12:08:18.538Z,6672.00
2018-06-30T12:09:18.583Z,6676.00
2018-06-30T12:10:18.508Z,6752.00
2018-06-30T12:11:18.504Z,6848.00
2018-06-30T12:12:18.503Z,6888.00
2018-06-30T12:13:18.459Z,6912.00
2018-06-30T12:14:18.476Z,6948.00
2018-06-30T12:15:18.441Z,6952.00
2018-06-30T12:16:18.435Z,7020.00
2018-06-30T12:17:18.446Z,7096.00
2018-06-30T12:18:18.393Z,7052.00
2018-06-30T12:19:18.464Z,7128.00
2018-06-30T12:20:18.371Z,7176.00
2018-06-30T12:21:18.371Z,7224.00
2018-06-30T12:22:18.388Z,7260.00
2018-06-30T12:23:18.329Z,7324.00
2018-06-30T12:24:18.632Z,7376.00
2018-06-30T12:25:18.303Z,7468.00
2018-06-30T12:26:18.328Z,7444.00
2018-06-30T12:27:18.626Z,7484.00
2018-06-30T12:28:18.266Z,7576.00
2018-06-30T12:29:20.629Z,7632.00
2018-06-30T12:30:18.312Z,7708.00
2018-06-30T12:31:18.253Z,7788.00
2018-06-30T12:32:18.328Z,7852.00
2018-06-30T12:33:18.339Z,7892.00
2018-06-30T12:34:18.292Z,7908.00
2018-06-30T12:35:18.380Z,7972.00
2018-06-30T12:36:18.292Z,8092.00
2018-06-30T12:37:18.218Z,8120.00
2018-06-30T12:38:18.152Z,8152.00
2018-06-30T12:39:18.136Z,8196.00
2018-06-30T12:40:18.141Z,8264.00
2018-06-30T12:41:18.112Z,8292.00
2018-06-30T12:42:18.123Z,8316.00
2018-06-30T12:43:18.149Z,8412.00
2018-06-30T12:44:18.096Z,8496.00
2018-06-30T12:45:18.060Z,8496.00
2018-06-30T12:46:18.579Z,8552.00
2018-06-30T12:47:18.071Z,8604.00
2018-06-30T12:48:19.089Z,8672.00
2018-06-30T12:49:18.012Z,8744.00
2018-06-30T12:50:18.004Z,8788.00
2018-06-30T12:51:18.021Z,8808.00
2018-06-30T12:52:17.991Z,8948.00
2018-06-30T12:53:17.998Z,9024.00
2018-06-30T12:54:18.102Z,9128.00
2018-06-30T12:55:17.961Z,9112.00
2018-06-30T12:56:18.236Z,9168.00
2018-06-30T12:57:18.036Z,9336.00
2018-06-30T12:58:17.911Z,9368.00
2018-06-30T12:59:17.988Z,9440.00
2018-06-30T13:00:17.940Z,9480.00
2018-06-30T13:01:17.929Z,9588.00
2018-06-30T13:02:17.872Z,9672.00
2018-06-30T13:03:17.864Z,9744.00
2018-06-30T13:04:17.909Z,9852.00
2018-06-30T13:05:17.867Z,9916.00
2018-06-30T13:06:17.862Z,10024.00
2018-06-30T13:07:17.820Z,10132.00
2018-06-30T13:08:17.803Z,10208.00
2018-06-30T13:09:17.964Z,10312.00
2018-06-30T13:10:17.820Z,10360.00
2018-06-30T13:11:17.806Z,10444.00
2018-06-30T13:12:17.774Z,10504.00
2018-06-30T13:13:17.826Z,10628.00
2018-06-30T13:14:17.742Z,10724.00
2018-06-30T13:15:17.736Z,10840.00
2018-06-30T13:16:17.773Z,10916.00
2018-06-30T13:17:17.859Z,10976.00
2018-06-30T13:18:17.709Z,11120.00
2018-06-30T13:19:17.768Z,11196.00