createdAt,value
2022-09-16T00:00:24.899Z,97310.22
2022-09-16T00:02:55.421Z,97311.00
2022-09-16T00:05:22.504Z,97313.31
2022-09-16T00:07:49.415Z,97312.84
2022-09-16T00:10:16.539Z,97313.78
2022-09-16T00:12:43.474Z,97304.31
2022-09-16T00:15:11.074Z,97293.22
2022-09-16T00:17:38.646Z,97302.16
2022-09-16T00:20:06.713Z,97305.97
2022-09-16T00:22:34.105Z,97303.34
2022-09-16T00:25:01.033Z,97303.00
2022-09-16T00:27:28.006Z,97306.28
2022-09-16T00:29:54.915Z,97298.22
2022-09-16T00:32:21.773Z,97310.69
2022-09-16T00:34:49.132Z,97308.41
2022-09-16T00:37:16.020Z,97303.87
2022-09-16T00:39:42.885Z,97312.13
2022-09-16T00:42:11.359Z,97312.19
2022-09-16T00:44:56.682Z,97308.03
2022-09-16T00:47:37.469Z,97317.91
2022-09-16T00:50:10.530Z,97312.13
2022-09-16T00:52:37.650Z,97321.88
2022-09-16T00:55:08.409Z,97328.44
2022-09-16T00:57:35.523Z,97333.41
2022-09-16T01:00:02.860Z,97336.22
2022-09-16T01:02:29.815Z,97335.78
2022-09-16T01:05:00.717Z,97337.72
2022-09-16T01:07:32.009Z,97331.81
2022-09-16T01:09:59.862Z,97332.81
2022-09-16T01:12:28.511Z,97327.34
2022-09-16T01:14:55.939Z,97331.91
2022-09-16T01:17:40.468Z,97333.84
2022-09-16T01:20:41.749Z,97339.88
2022-09-16T01:23:11.496Z,97347.25
2022-09-16T01:26:21.289Z,97354.41
2022-09-16T01:29:10.032Z,97353.06
2022-09-16T01:31:39.491Z,97355.47
2022-09-16T01:34:25.782Z,97347.81
2022-09-16T01:37:35.949Z,97345.41
2022-09-16T01:40:29.294Z,97331.78
2022-09-16T01:43:05.245Z,97336.84
2022-09-16T01:45:46.809Z,97327.75
2022-09-16T01:49:03.770Z,97324.88
2022-09-16T01:52:09.198Z,97318.34
2022-09-16T01:54:47.731Z,97325.06
2022-09-16T01:57:18.662Z,97326.84
2022-09-16T02:00:11.203Z,97326.72
2022-09-16T02:02:44.607Z,97331.72
2022-09-16T02:05:46.987Z,97318.06
2022-09-16T02:08:18.277Z,97319.19
2022-09-16T02:10:51.828Z,97314.19
2022-09-16T02:13:39.244Z,97320.41
2022-09-16T02:16:11.238Z,97318.22
2022-09-16T02:18:41.872Z,97316.44
2022-09-16T02:21:12.921Z,97321.13
2022-09-16T02:23:51.979Z,97319.38
2022-09-16T02:26:22.209Z,97321.31
2022-09-16T02:28:50.209Z,97329.34
2022-09-16T02:31:18.098Z,97323.91
2022-09-16T02:34:07.191Z,97333.25
2022-09-16T02:36:35.063Z,97336.50
2022-09-16T02:39:08.847Z,97333.50
2022-09-16T02:41:37.982Z,97338.53
2022-09-16T02:44:05.749Z,97338.44
2022-09-16T02:46:45.220Z,97346.28
2022-09-16T02:49:14.849Z,97342.00
2022-09-16T02:52:24.268Z,97347.28
2022-09-16T02:55:11.844Z,97350.16
2022-09-16T02:57:38.904Z,97356.94
2022-09-16T03:00:07.260Z,97342.59
2022-09-16T03:02:35.213Z,97341.34
2022-09-16T03:05:02.441Z,97343.25
2022-09-16T03:07:29.819Z,97341.84
2022-09-16T03:09:56.826Z,97342.84
2022-09-16T03:12:42.104Z,97336.53
2022-09-16T03:15:24.323Z,97339.97
2022-09-16T03:18:17.511Z,97342.34
2022-09-16T03:20:47.318Z,97346.50
2022-09-16T03:23:32.885Z,97342.22
2022-09-16T03:26:18.471Z,97337.84
2022-09-16T03:28:56.637Z,97340.84
2022-09-16T03:31:34.990Z,97341.72
2022-09-16T03:34:06.355Z,97339.84
2022-09-16T03:36:36.781Z,97336.66
2022-09-16T03:39:04.601Z,97341.13
2022-09-16T03:41:33.312Z,97345.47
2022-09-16T03:44:04.040Z,97342.31
2022-09-16T03:46:31.626Z,97346.94
2022-09-16T03:48:59.161Z,97348.03
2022-09-16T03:51:26.777Z,97350.97
2022-09-16T03:53:54.372Z,97354.91
2022-09-16T03:56:23.753Z,97360.56
2022-09-16T03:58:50.913Z,97355.31
2022-09-16T04:01:18.002Z,97346.63
2022-09-16T04:03:45.005Z,97347.34
2022-09-16T04:06:11.853Z,97342.00
2022-09-16T04:08:39.941Z,97346.22
2022-09-16T04:11:07.293Z,97340.00
2022-09-16T04:13:35.415Z,97339.09
2022-09-16T04:16:03.941Z,97340.44
2022-09-16T04:18:32.161Z,97344.09
2022-09-16T04:21:00.704Z,97343.78
2022-09-16T04:23:29.089Z,97348.47
2022-09-16T04:26:01.335Z,97348.72
2022-09-16T04:28:30.564Z,97347.91
2022-09-16T04:31:06.135Z,97356.00
2022-09-16T04:33:35.089Z,97361.78
2022-09-16T04:36:12.456Z,97354.03
2022-09-16T04:38:40.801Z,97356.28
2022-09-16T04:41:10.164Z,97350.53
2022-09-16T04:43:37.281Z,97349.06
2022-09-16T04:46:04.773Z,97349.81
2022-09-16T04:48:31.821Z,97351.31
2022-09-16T04:51:12.540Z,97346.00
2022-09-16T04:53:40.851Z,97346.69
2022-09-16T04:56:10.289Z,97341.47
2022-09-16T04:58:37.266Z,97349.25
2022-09-16T05:01:15.600Z,97355.94
2022-09-16T05:03:44.585Z,97353.84
2022-09-16T05:06:17.172Z,97352.12
2022-09-16T05:08:47.911Z,97357.56
2022-09-16T05:11:17.503Z,97365.78
2022-09-16T05:13:44.581Z,97363.28
2022-09-16T05:16:14.154Z,97367.00
2022-09-16T05:18:42.468Z,97378.00
2022-09-16T05:21:12.234Z,97385.75
2022-09-16T05:23:45.954Z,97371.75
2022-09-16T05:26:18.520Z,97379.81
2022-09-16T05:28:45.643Z,97393.59
2022-09-16T05:31:19.936Z,97392.47
2022-09-16T05:33:54.516Z,97396.41
2022-09-16T05:36:21.905Z,97398.31
2022-09-16T05:39:11.017Z,97390.44
2022-09-16T05:41:35.889Z,97396.53
2022-09-16T05:44:03.007Z,97393.53
2022-09-16T05:46:30.354Z,97395.69
2022-09-16T05:48:57.347Z,97400.13
2022-09-16T05:51:25.685Z,97393.69
2022-09-16T05:53:53.968Z,97386.22
2022-09-16T05:56:22.975Z,97379.91
2022-09-16T05:58:55.048Z,97387.88
2022-09-16T06:01:24.466Z,97396.59
2022-09-16T06:03:51.928Z,97388.22
2022-09-16T06:06:25.834Z,97381.59
2022-09-16T06:08:57.971Z,97389.66
2022-09-16T06:11:26.639Z,97387.97
2022-09-16T06:13:55.902Z,97396.03
2022-09-16T06:16:23.945Z,97395.00
2022-09-16T06:18:50.827Z,97394.41
2022-09-16T06:21:17.788Z,97389.59
2022-09-16T06:23:44.735Z,97390.16
2022-09-16T06:26:14.350Z,97394.84
2022-09-16T06:28:41.656Z,97395.94
2022-09-16T06:31:14.880Z,97389.13
2022-09-16T06:33:42.379Z,97396.31
2022-09-16T06:36:11.431Z,97404.97
2022-09-16T06:38:38.640Z,97401.03
2022-09-16T06:41:07.778Z,97388.59
2022-09-16T06:43:35.364Z,97391.16
2022-09-16T06:46:19.666Z,97389.13
2022-09-16T06:48:50.304Z,97398.97
2022-09-16T06:51:24.657Z,97393.50
2022-09-16T06:53:52.399Z,97386.03
2022-09-16T06:56:21.482Z,97384.22
2022-09-16T06:58:50.604Z,97396.00
2022-09-16T07:01:21.834Z,97392.09
2022-09-16T07:03:50.959Z,97400.50
2022-09-16T07:06:19.499Z,97393.34
2022-09-16T07:08:46.933Z,97390.28
2022-09-16T07:11:21.082Z,97405.38
2022-09-16T07:13:49.178Z,97409.16
2022-09-16T07:16:18.582Z,97408.19
2022-09-16T07:18:47.037Z,97404.22
2022-09-16T07:21:18.187Z,97409.22
2022-09-16T07:23:45.982Z,97405.06
2022-09-16T07:26:21.271Z,97405.62
2022-09-16T07:28:49.633Z,97410.88
2022-09-16T07:31:19.083Z,97408.75
2022-09-16T07:33:48.424Z,97414.50
2022-09-16T07:36:20.120Z,97411.94
2022-09-16T07:38:47.299Z,97412.69
2022-09-16T07:41:18.638Z,97403.34
2022-09-16T07:43:46.208Z,97405.25
2022-09-16T07:46:16.732Z,97409.75
2022-09-16T07:48:44.724Z,97409.75
2022-09-16T07:51:14.718Z,97406.59
2022-09-16T07:53:42.494Z,97423.41
2022-09-16T07:56:13.218Z,97430.06
2022-09-16T07:58:40.562Z,97425.16
2022-09-16T08:01:08.683Z,97424.19
2022-09-16T08:03:37.019Z,97434.41
2022-09-16T08:06:07.110Z,97439.53
2022-09-16T08:08:34.624Z,97428.88
2022-09-16T08:11:02.301Z,97436.25
2022-09-16T08:13:30.851Z,97443.16
2022-09-16T08:16:03.614Z,97448.22
2022-09-16T08:18:30.507Z,97456.88
2022-09-16T08:20:57.948Z,97447.63
2022-09-16T08:23:24.849Z,97460.66
2022-09-16T08:25:59.206Z,97453.00
2022-09-16T08:28:35.814Z,97466.22
2022-09-16T08:31:12.814Z,97450.72
2022-09-16T08:33:40.908Z,97451.75
2022-09-16T08:36:28.183Z,97457.31
2022-09-16T08:38:57.003Z,97452.00
2022-09-16T08:41:33.557Z,97468.34
2022-09-16T08:44:26.521Z,97477.25
2022-09-16T08:47:01.538Z,97474.97
2022-09-16T08:49:28.607Z,97472.19
2022-09-16T08:51:58.071Z,97471.94
2022-09-16T08:54:33.123Z,97467.41
2022-09-16T08:57:02.840Z,97455.16
2022-09-16T08:59:34.498Z,97445.22
2022-09-16T09:02:09.618Z,97453.28
2022-09-16T09:04:37.548Z,97450.41
2022-09-16T09:07:19.676Z,97471.78
2022-09-16T09:10:02.035Z,97460.50
2022-09-16T09:12:33.681Z,97463.31
2022-09-16T09:15:15.707Z,97463.06
2022-09-16T09:18:17.492Z,97461.88
2022-09-16T09:20:54.411Z,97447.59
2022-09-16T09:23:37.007Z,97447.06
2022-09-16T09:26:26.122Z,97453.56
2022-09-16T09:29:11.077Z,97441.72
2022-09-16T09:31:59.800Z,97449.16
2022-09-16T09:34:34.997Z,97454.63
2022-09-16T09:37:18.714Z,97467.22
2022-09-16T09:39:52.066Z,97470.13
2022-09-16T09:42:26.396Z,97474.53
2022-09-16T09:45:01.400Z,97470.06
2022-09-16T09:47:55.385Z,97467.66
2022-09-16T09:50:41.051Z,97463.56
2022-09-16T09:53:17.767Z,97451.34
2022-09-16T09:55:45.120Z,97451.06
2022-09-16T09:58:35.133Z,97455.81
2022-09-16T10:01:02.493Z,97453.88
2022-09-16T10:03:30.723Z,97450.56
2022-09-16T10:05:57.876Z,97443.47
2022-09-16T10:08:31.301Z,97438.34
2022-09-16T10:11:00.847Z,97447.91
2022-09-16T10:13:30.145Z,97445.84
2022-09-16T10:16:21.674Z,97444.81
2022-09-16T10:19:15.664Z,97443.94
2022-09-16T10:21:47.739Z,97447.13
2022-09-16T10:24:42.294Z,97445.09
2022-09-16T10:27:30.069Z,97458.81
2022-09-16T10:30:16.518Z,97456.28
2022-09-16T10:33:03.148Z,97459.78
2022-09-16T10:35:32.639Z,97458.28
2022-09-16T10:38:04.530Z,97449.66
2022-09-16T10:40:31.721Z,97438.88
2022-09-16T10:43:07.640Z,97436.50
2022-09-16T10:45:36.639Z,97424.66
2022-09-16T10:48:14.028Z,97425.50
2022-09-16T10:50:54.733Z,97419.66
2022-09-16T10:53:24.147Z,97420.88
2022-09-16T10:56:05.938Z,97420.16
2022-09-16T10:58:33.228Z,97427.56
2022-09-16T11:01:20.396Z,97427.41
2022-09-16T11:04:03.207Z,97421.97
2022-09-16T11:06:51.873Z,97415.78
2022-09-16T11:10:05.296Z,97421.91
2022-09-16T11:12:40.796Z,97430.59
2022-09-16T11:15:16.722Z,97429.97
2022-09-16T11:17:43.527Z,97438.59
2022-09-16T11:20:48.945Z,97428.66
2022-09-16T11:23:40.869Z,97428.41
2022-09-16T11:26:15.550Z,97436.22
2022-09-16T11:28:57.626Z,97418.13
2022-09-16T11:31:55.884Z,97416.44
2022-09-16T11:35:07.238Z,97406.06
2022-09-16T11:37:47.037Z,97411.81
2022-09-16T11:40:32.124Z,97403.59
2022-09-16T11:42:59.040Z,97415.97
2022-09-16T11:46:11.005Z,97417.00
2022-09-16T11:49:11.614Z,97408.38
2022-09-16T11:51:57.972Z,97401.66
2022-09-16T11:54:43.101Z,97406.75
2022-09-16T11:57:19.742Z,97405.06
2022-09-16T11:59:52.896Z,97398.97
2022-09-16T12:02:57.768Z,97393.28
2022-09-16T12:05:30.565Z,97393.72
2022-09-16T12:08:23.721Z,97393.72
2022-09-16T12:10:56.870Z,97393.06
2022-09-16T12:13:25.611Z,97383.59
2022-09-16T12:15:57.549Z,97377.22
2022-09-16T12:18:37.903Z,97386.47
2022-09-16T12:21:25.624Z,97376.09
2022-09-16T12:23:57.765Z,97386.37
2022-09-16T12:26:38.472Z,97380.31
2022-09-16T12:29:24.354Z,97378.25
2022-09-16T12:32:08.474Z,97373.78
2022-09-16T12:34:41.844Z,97381.44
2022-09-16T12:37:24.213Z,97378.37
2022-09-16T12:39:51.334Z,97374.72
2022-09-16T12:42:27.117Z,97370.06
2022-09-16T12:45:18.769Z,97375.31
2022-09-16T12:48:15.724Z,97378.37
2022-09-16T12:51:11.363Z,97382.69
2022-09-16T12:54:07.077Z,97378.69
2022-09-16T12:57:04.786Z,97382.28
2022-09-16T12:59:40.537Z,97378.25
2022-09-16T13:02:19.836Z,97368.84
2022-09-16T13:04:51.342Z,97366.69
2022-09-16T13:07:34.517Z,97360.00
2022-09-16T13:10:19.025Z,97357.94
2022-09-16T13:12:54.650Z,97348.78
2022-09-16T13:15:29.422Z,97349.28
2022-09-16T13:17:56.620Z,97357.94
2022-09-16T13:20:32.924Z,97352.41
2022-09-16T13:23:14.654Z,97356.00
2022-09-16T13:25:47.507Z,97362.66
2022-09-16T13:28:38.453Z,97369.16
2022-09-16T13:31:11.676Z,97359.13
2022-09-16T13:33:50.110Z,97353.91
2022-09-16T13:36:19.970Z,97340.34
2022-09-16T13:38:52.127Z,97338.88
2022-09-16T13:41:38.554Z,97336.66
2022-09-16T13:44:42.514Z,97346.06
2022-09-16T13:47:09.322Z,97344.97
2022-09-16T13:49:49.411Z,97341.34
2022-09-16T13:52:21.144Z,97345.81
2022-09-16T13:55:10.012Z,97340.50
2022-09-16T13:57:40.290Z,97334.41
2022-09-16T14:00:32.429Z,97327.91
2022-09-16T14:03:33.151Z,97329.59
2022-09-16T14:06:28.121Z,97326.56
2022-09-16T14:08:58.195Z,97317.94
2022-09-16T14:11:42.609Z,97306.25
2022-09-16T14:14:29.797Z,97309.47
2022-09-16T14:17:03.957Z,97312.47
2022-09-16T14:19:36.802Z,97314.72
2022-09-16T14:22:18.730Z,97313.94
2022-09-16T14:24:48.377Z,97322.91
2022-09-16T14:27:34.219Z,97318.59
2022-09-16T14:30:03.722Z,97321.59
2022-09-16T14:32:33.282Z,97315.03
2022-09-16T14:35:03.457Z,97330.53
2022-09-16T14:37:32.263Z,97319.44
2022-09-16T14:40:05.862Z,97322.41
2022-09-16T14:42:32.972Z,97311.53
2022-09-16T14:45:00.467Z,97316.28
2022-09-16T14:47:52.749Z,97304.06
2022-09-16T14:50:27.051Z,97308.72
2022-09-16T14:53:05.227Z,97310.47
2022-09-16T14:55:36.414Z,97304.56
2022-09-16T14:58:03.858Z,97300.03
2022-09-16T15:00:46.848Z,97305.00
2022-09-16T15:03:30.401Z,97294.78
2022-09-16T15:05:59.897Z,97302.87
2022-09-16T15:08:32.350Z,97299.22
2022-09-16T15:11:03.554Z,97313.88
2022-09-16T15:13:35.727Z,97304.91
2022-09-16T15:16:07.686Z,97304.94
2022-09-16T15:18:37.594Z,97295.16
2022-09-16T15:21:10.983Z,97286.25
2022-09-16T15:23:40.199Z,97279.81
2022-09-16T15:26:13.670Z,97284.69
2022-09-16T15:29:04.376Z,97276.31
2022-09-16T15:31:37.114Z,97273.84
2022-09-16T15:34:22.884Z,97276.41
2022-09-16T15:36:52.176Z,97289.25
2022-09-16T15:39:31.726Z,97282.97
2022-09-16T15:42:18.357Z,97286.88
2022-09-16T15:44:50.758Z,97280.47
2022-09-16T15:47:30.905Z,97279.34
2022-09-16T15:50:12.465Z,97281.00
2022-09-16T15:52:48.447Z,97286.91
2022-09-16T15:55:28.847Z,97277.03
2022-09-16T15:58:21.497Z,97280.13
2022-09-16T16:01:01.012Z,97267.69
2022-09-16T16:03:36.313Z,97270.44
2022-09-16T16:06:05.300Z,97259.78
2022-09-16T16:08:45.135Z,97251.81
2022-09-16T16:11:14.542Z,97238.38
2022-09-16T16:13:42.028Z,97245.78
2022-09-16T16:16:09.233Z,97257.56
2022-09-16T16:18:37.346Z,97250.91
2022-09-16T16:21:08.814Z,97239.22
2022-09-16T16:23:36.702Z,97238.41
2022-09-16T16:26:08.288Z,97231.88
2022-09-16T16:28:36.242Z,97224.34
2022-09-16T16:31:18.335Z,97210.75
2022-09-16T16:33:47.753Z,97215.62
2022-09-16T16:36:16.856Z,97215.31
2022-09-16T16:38:43.909Z,97212.69
2022-09-16T16:41:12.440Z,97210.69
2022-09-16T16:43:40.281Z,97211.97
2022-09-16T16:46:07.483Z,97221.06
2022-09-16T16:48:34.823Z,97225.34
2022-09-16T16:51:04.871Z,97238.19
2022-09-16T16:53:32.497Z,97233.09
2022-09-16T16:56:14.760Z,97235.88
2022-09-16T16:58:43.252Z,97239.28
2022-09-16T17:01:16.415Z,97222.72
2022-09-16T17:03:45.090Z,97220.41
2022-09-16T17:06:12.426Z,97213.16
2022-09-16T17:08:39.411Z,97211.22
2022-09-16T17:11:14.075Z,97216.97
2022-09-16T17:13:46.244Z,97220.41
2022-09-16T17:16:16.095Z,97226.81
2022-09-16T17:18:43.678Z,97223.19
2022-09-16T17:21:16.880Z,97218.03
2022-09-16T17:23:44.056Z,97220.38
2022-09-16T17:26:11.531Z,97224.03
2022-09-16T17:28:39.903Z,97224.44
2022-09-16T17:31:10.968Z,97232.81
2022-09-16T17:33:37.994Z,97243.78
2022-09-16T17:36:07.565Z,97240.78
2022-09-16T17:38:35.250Z,97240.13
2022-09-16T17:41:13.497Z,97238.16
2022-09-16T17:43:41.378Z,97242.19
2022-09-16T17:46:13.111Z,97250.34
2022-09-16T17:48:40.009Z,97255.88
2022-09-16T17:51:06.970Z,97261.03
2022-09-16T17:53:34.539Z,97258.06
2022-09-16T17:56:06.942Z,97257.25
2022-09-16T17:58:34.634Z,97254.09
2022-09-16T18:01:08.012Z,97259.16
2022-09-16T18:03:35.188Z,97252.69
2022-09-16T18:06:13.654Z,97243.97
2022-09-16T18:08:41.426Z,97240.91
2022-09-16T18:11:10.017Z,97244.75
2022-09-16T18:13:37.572Z,97244.44
2022-09-16T18:16:09.737Z,97241.69
2022-09-16T18:18:37.594Z,97242.84
2022-09-16T18:21:05.875Z,97231.94
2022-09-16T18:23:33.206Z,97234.63
2022-09-16T18:26:05.430Z,97234.56
2022-09-16T18:28:51.670Z,97248.34
2022-09-16T18:31:26.193Z,97246.84
2022-09-16T18:33:55.066Z,97249.22
2022-09-16T18:36:25.507Z,97246.38
2022-09-16T18:38:57.360Z,97230.62
2022-09-16T18:41:27.094Z,97229.28
2022-09-16T18:43:56.153Z,97224.31
2022-09-16T18:46:32.234Z,97232.06
2022-09-16T18:48:59.790Z,97244.97
2022-09-16T18:51:32.093Z,97245.38
2022-09-16T18:54:02.282Z,97251.03
2022-09-16T18:56:32.071Z,97250.37
2022-09-16T18:59:23.656Z,97250.06
2022-09-16T19:01:52.879Z,97251.13
2022-09-16T19:04:22.619Z,97255.31
2022-09-16T19:06:51.994Z,97267.69
2022-09-16T19:09:21.118Z,97277.91
2022-09-16T19:11:49.565Z,97286.19
2022-09-16T19:14:16.846Z,97271.06
2022-09-16T19:16:44.942Z,97254.66
2022-09-16T19:19:13.854Z,97248.59
2022-09-16T19:21:42.409Z,97244.06
2022-09-16T19:24:14.498Z,97240.25
2022-09-16T19:26:42.673Z,97242.41
2022-09-16T19:29:10.174Z,97249.16
2022-09-16T19:31:39.431Z,97256.41
2022-09-16T19:34:06.962Z,97261.62
2022-09-16T19:36:34.822Z,97272.03
2022-09-16T19:39:01.891Z,97275.50
2022-09-16T19:41:31.316Z,97277.66
2022-09-16T19:44:02.867Z,97263.16
2022-09-16T19:46:32.860Z,97257.50
2022-09-16T19:48:59.705Z,97259.66
2022-09-16T19:51:26.889Z,97251.50
2022-09-16T19:53:54.411Z,97247.31
2022-09-16T19:56:26.588Z,97240.84
2022-09-16T19:58:54.438Z,97239.44
2022-09-16T20:01:26.555Z,97232.56
2022-09-16T20:03:54.119Z,97229.94
2022-09-16T20:06:26.927Z,97222.22
2022-09-16T20:08:56.316Z,97220.94
2022-09-16T20:11:24.644Z,97227.13
2022-09-16T20:13:53.301Z,97233.75
2022-09-16T20:16:22.011Z,97240.34
2022-09-16T20:18:49.219Z,97242.91
2022-09-16T20:21:19.206Z,97253.03
2022-09-16T20:23:47.072Z,97262.88
2022-09-16T20:26:19.617Z,97261.94
2022-09-16T20:28:50.387Z,97270.47
2022-09-16T20:31:20.814Z,97279.53
2022-09-16T20:33:48.280Z,97286.44
2022-09-16T20:36:17.761Z,97291.91
2022-09-16T20:38:45.746Z,97284.12
2022-09-16T20:41:14.125Z,97280.72
2022-09-16T20:43:41.480Z,97284.84
2022-09-16T20:46:20.118Z,97294.44
2022-09-16T20:48:47.315Z,97298.53
2022-09-16T20:51:19.266Z,97301.16
2022-09-16T20:53:52.364Z,97305.75
2022-09-16T20:56:19.581Z,97314.78
2022-09-16T20:58:46.458Z,97324.09
2022-09-16T21:01:31.811Z,97329.22
2022-09-16T21:04:06.067Z,97334.84
2022-09-16T21:06:34.877Z,97330.12
2022-09-16T21:09:04.784Z,97321.78
2022-09-16T21:11:32.210Z,97324.63
2022-09-16T21:14:01.632Z,97320.59
2022-09-16T21:16:29.769Z,97330.34
2022-09-16T21:18:58.047Z,97343.63
2022-09-16T21:21:26.431Z,97343.59
2022-09-16T21:23:55.528Z,97348.28
2022-09-16T21:26:24.730Z,97357.38
2022-09-16T21:28:58.912Z,97349.37
2022-09-16T21:31:28.455Z,97351.00
2022-09-16T21:33:56.953Z,97368.97
2022-09-16T21:36:24.927Z,97370.44
2022-09-16T21:38:52.133Z,97377.78
2022-09-16T21:41:21.454Z,97380.09
2022-09-16T21:43:51.447Z,97389.09
2022-09-16T21:46:20.792Z,97386.34
2022-09-16T21:48:49.162Z,97392.94
2022-09-16T21:51:18.219Z,97396.63
2022-09-16T21:53:46.533Z,97405.44
2022-09-16T21:56:18.451Z,97400.72
2022-09-16T21:58:46.610Z,97405.91
2022-09-16T22:01:21.382Z,97402.31
2022-09-16T22:03:55.676Z,97414.41
2022-09-16T22:06:23.257Z,97408.06
2022-09-16T22:08:50.368Z,97396.53
2022-09-16T22:11:19.385Z,97404.13
2022-09-16T22:13:46.705Z,97412.56
2022-09-16T22:16:17.476Z,97408.97
2022-09-16T22:18:44.817Z,97403.94
2022-09-16T22:21:14.175Z,97423.47
2022-09-16T22:23:41.355Z,97420.62
2022-09-16T22:26:12.260Z,97413.72
2022-09-16T22:28:39.946Z,97414.09
2022-09-16T22:31:18.215Z,97417.34
2022-09-16T22:33:46.763Z,97416.97
2022-09-16T22:36:16.197Z,97405.38
2022-09-16T22:38:47.515Z,97405.44
2022-09-16T22:41:15.687Z,97404.28
2022-09-16T22:43:44.781Z,97398.59
2022-09-16T22:46:17.091Z,97393.84
2022-09-16T22:48:44.679Z,97386.00
2022-09-16T22:51:13.187Z,97367.28
2022-09-16T22:53:40.515Z,97372.94
2022-09-16T22:56:10.385Z,97371.13
2022-09-16T22:58:37.276Z,97370.47
2022-09-16T23:01:09.759Z,97365.38
2022-09-16T23:03:37.296Z,97363.97
2022-09-16T23:06:06.327Z,97359.66
2022-09-16T23:08:35.179Z,97362.63
2022-09-16T23:11:04.348Z,97349.37
2022-09-16T23:13:35.552Z,97345.59
2022-09-16T23:16:04.679Z,97355.72
2022-09-16T23:18:32.767Z,97348.75
2022-09-16T23:21:04.136Z,97350.63
2022-09-16T23:23:32.580Z,97350.38
2022-09-16T23:26:03.417Z,97346.53
2022-09-16T23:28:31.143Z,97356.09
2022-09-16T23:31:09.545Z,97328.38
2022-09-16T23:33:36.801Z,97333.22
2022-09-16T23:36:05.066Z,97333.31
2022-09-16T23:38:32.502Z,97328.38
2022-09-16T23:41:05.232Z,97314.53
2022-09-16T23:43:32.392Z,97317.37
2022-09-16T23:46:02.244Z,97319.28
2022-09-16T23:48:30.408Z,97317.00
2022-09-16T23:50:58.316Z,97317.50
2022-09-16T23:53:25.402Z,97308.91
2022-09-16T23:55:52.292Z,97309.72
2022-09-16T23:58:19.536Z,97316.19
