createdAt,value
2023-03-06T00:01:29.270Z,0.51
2023-03-06T00:05:29.213Z,0.51
2023-03-06T00:09:29.194Z,0.52
2023-03-06T00:13:29.171Z,0.51
2023-03-06T00:17:29.146Z,0.52
2023-03-06T00:21:29.088Z,0.52
2023-03-06T00:25:29.066Z,0.52
2023-03-06T00:29:28.998Z,0.52
2023-03-06T00:33:29.050Z,0.52
2023-03-06T00:37:29.190Z,0.51
2023-03-06T00:41:29.291Z,0.52
2023-03-06T00:45:29.590Z,0.52
2023-03-06T00:49:29.673Z,0.52
2023-03-06T00:53:29.803Z,0.52
2023-03-06T00:57:29.940Z,0.51
2023-03-06T01:01:30.098Z,0.52
2023-03-06T01:05:30.206Z,0.51
2023-03-06T01:09:30.294Z,0.52
2023-03-06T01:13:30.530Z,0.52
2023-03-06T01:17:30.537Z,0.52
2023-03-06T01:21:30.682Z,0.51
2023-03-06T01:25:30.715Z,0.52
2023-03-06T01:29:30.793Z,0.51
2023-03-06T01:33:30.882Z,0.52
2023-03-06T01:37:30.895Z,0.52
2023-03-06T01:41:30.980Z,0.52
2023-03-06T01:45:30.989Z,0.52
2023-03-06T01:49:30.957Z,0.51
2023-03-06T01:53:30.965Z,0.51
2023-03-06T01:57:30.999Z,0.53
2023-03-06T02:01:30.986Z,0.52
2023-03-06T02:05:30.947Z,0.52
2023-03-06T02:09:30.967Z,0.52
2023-03-06T02:13:30.967Z,0.52
2023-03-06T02:17:31.067Z,0.52
2023-03-06T02:21:31.046Z,0.52
2023-03-06T02:25:31.021Z,0.52
2023-03-06T02:29:31.032Z,0.51
2023-03-06T02:33:31.013Z,0.52
2023-03-06T02:37:31.014Z,0.51
2023-03-06T02:41:31.035Z,0.52
2023-03-06T02:45:31.035Z,0.51
2023-03-06T02:49:31.004Z,0.52
2023-03-06T02:53:30.989Z,0.52
2023-03-06T02:57:31.018Z,0.52
2023-03-06T03:01:31.044Z,0.52
2023-03-06T03:05:31.022Z,0.51
2023-03-06T03:09:31.010Z,0.51
2023-03-06T03:13:31.033Z,0.52
2023-03-06T03:17:31.044Z,0.51
2023-03-06T03:21:31.103Z,0.51
2023-03-06T03:25:31.105Z,0.51
2023-03-06T03:29:31.098Z,0.52
2023-03-06T03:33:31.201Z,0.51
2023-03-06T03:37:31.206Z,0.51
2023-03-06T03:41:31.623Z,0.51
2023-03-06T03:45:31.199Z,0.51
2023-03-06T03:49:31.284Z,0.51
2023-03-06T03:53:31.280Z,0.50
2023-03-06T03:57:31.331Z,0.51
2023-03-06T04:01:31.563Z,0.51
2023-03-06T04:05:31.415Z,0.51
2023-03-06T04:09:31.450Z,0.51
2023-03-06T04:13:31.496Z,0.51
2023-03-06T04:17:31.546Z,0.52
2023-03-06T04:21:31.632Z,0.52
2023-03-06T04:25:31.675Z,0.51
2023-03-06T04:29:31.684Z,0.51
2023-03-06T04:33:31.701Z,0.51
2023-03-06T04:37:31.721Z,0.51
2023-03-06T04:41:31.747Z,0.51
2023-03-06T04:45:31.798Z,0.52
2023-03-06T04:49:31.825Z,0.53
2023-03-06T04:53:31.822Z,0.53
2023-03-06T04:57:31.909Z,0.53
2023-03-06T05:01:31.978Z,0.52
2023-03-06T05:05:32.142Z,0.52
2023-03-06T05:09:32.186Z,0.53
2023-03-06T05:13:32.266Z,0.54
2023-03-06T05:17:32.312Z,0.52
2023-03-06T05:21:32.366Z,0.53
2023-03-06T05:25:32.345Z,0.53
2023-03-06T05:29:32.425Z,0.53
2023-03-06T05:33:32.445Z,0.53
2023-03-06T05:37:32.495Z,0.53
2023-03-06T05:41:32.523Z,0.53
2023-03-06T05:45:32.568Z,0.53
2023-03-06T05:49:32.565Z,0.53
2023-03-06T05:53:32.641Z,0.51
2023-03-06T05:57:32.652Z,0.52
2023-03-06T06:01:32.661Z,0.51
2023-03-06T06:05:32.694Z,0.51
2023-03-06T06:09:32.747Z,0.53
2023-03-06T06:13:32.715Z,0.51
2023-03-06T06:17:32.753Z,0.53
2023-03-06T06:21:32.756Z,0.53
2023-03-06T06:25:32.762Z,0.56
2023-03-06T06:29:32.797Z,0.56
2023-03-06T06:33:32.768Z,0.57
2023-03-06T06:37:32.803Z,0.70
2023-03-06T06:41:51.090Z,0.88
2023-03-06T06:45:33.788Z,0.81
2023-03-06T06:49:33.197Z,0.77
2023-03-06T06:53:32.681Z,0.87
2023-03-06T06:57:32.687Z,0.73
2023-03-06T07:01:32.818Z,0.94
2023-03-06T07:05:32.810Z,0.97
2023-03-06T07:09:33.205Z,1.09
2023-03-06T07:13:33.191Z,1.06
2023-03-06T07:17:32.725Z,1.21
2023-03-06T07:21:32.711Z,1.27
2023-03-06T07:25:32.690Z,1.32
2023-03-06T07:29:32.717Z,1.44
2023-03-06T07:33:32.595Z,1.53
2023-03-06T07:37:32.731Z,1.63
2023-03-06T07:41:32.528Z,1.69
2023-03-06T07:45:32.717Z,1.65
2023-03-06T07:49:32.478Z,1.75
2023-03-06T07:53:32.704Z,1.92
2023-03-06T07:57:32.704Z,1.94
2023-03-06T08:01:32.374Z,2.00
2023-03-06T08:05:32.397Z,2.15
2023-03-06T08:09:32.384Z,2.13
2023-03-06T08:13:32.725Z,2.20
2023-03-06T08:17:32.359Z,2.36
2023-03-06T08:21:32.255Z,2.35
2023-03-06T08:25:32.224Z,2.33
2023-03-06T08:29:32.438Z,2.30
2023-03-06T08:33:32.141Z,2.32
2023-03-06T08:37:32.146Z,2.36
2023-03-06T08:41:32.243Z,2.50
2023-03-06T08:45:32.396Z,2.21
2023-03-06T08:49:32.255Z,1.90
2023-03-06T08:53:42.534Z,1.15
2023-03-06T08:57:32.939Z,1.09
2023-03-06T09:01:32.249Z,1.17
2023-03-06T09:05:31.861Z,1.18
2023-03-06T09:09:31.844Z,1.16
2023-03-06T09:13:31.908Z,1.18
2023-03-06T09:17:31.918Z,1.21
2023-03-06T09:21:31.857Z,1.19
2023-03-06T09:25:31.815Z,1.18
2023-03-06T09:29:31.813Z,1.20
2023-03-06T09:33:31.735Z,1.19
2023-03-06T09:37:31.762Z,1.17
2023-03-06T09:41:31.746Z,1.33
2023-03-06T09:45:31.642Z,1.57
2023-03-06T09:49:31.613Z,2.02
2023-03-06T09:53:31.756Z,2.16
2023-03-06T09:57:31.763Z,2.33
2023-03-06T10:01:31.514Z,2.45
2023-03-06T10:05:31.475Z,2.10
2023-03-06T10:09:31.456Z,2.10
2023-03-06T10:13:31.419Z,2.21
2023-03-06T10:17:31.777Z,2.18
2023-03-06T10:21:31.515Z,2.29
2023-03-06T10:25:32.267Z,2.46
2023-03-06T10:29:31.533Z,2.41
2023-03-06T10:33:31.761Z,2.36
2023-03-06T10:37:32.654Z,2.47
2023-03-06T10:41:32.295Z,2.56
2023-03-06T10:45:47.292Z,2.62
2023-03-06T10:49:33.307Z,2.54
2023-03-06T10:53:32.185Z,2.47
2023-03-06T10:57:32.134Z,2.50
2023-03-06T11:01:32.343Z,2.56
2023-03-06T11:05:32.056Z,2.53
2023-03-06T11:09:32.059Z,2.47
2023-03-06T11:13:31.986Z,2.50
2023-03-06T11:17:32.003Z,2.52
2023-03-06T11:21:32.287Z,2.55
2023-03-06T11:25:31.894Z,2.55
2023-03-06T11:29:34.298Z,2.68
2023-03-06T11:33:31.796Z,2.59
2023-03-06T11:37:31.804Z,2.63
2023-03-06T11:41:31.738Z,2.47
2023-03-06T11:45:31.789Z,2.22
2023-03-06T11:49:31.681Z,1.98
2023-03-06T11:53:31.611Z,1.58
2023-03-06T11:57:31.575Z,1.32
2023-03-06T12:01:31.538Z,1.13
2023-03-06T12:05:31.561Z,1.09
2023-03-06T12:09:31.487Z,0.93
2023-03-06T12:13:31.477Z,0.83
2023-03-06T12:17:31.802Z,0.83
2023-03-06T12:21:31.362Z,0.83
2023-03-06T12:25:31.333Z,0.74
2023-03-06T12:29:31.368Z,0.71
2023-03-06T12:33:31.232Z,0.66
2023-03-06T12:37:31.338Z,0.51
2023-03-06T12:41:31.193Z,0.50
2023-03-06T12:45:31.300Z,0.55
2023-03-06T12:49:32.995Z,0.73
2023-03-06T12:53:31.309Z,0.86
2023-03-06T12:57:31.129Z,0.91
2023-03-06T13:01:31.179Z,0.93
2023-03-06T13:05:31.311Z,1.09
2023-03-06T13:09:31.315Z,1.14
2023-03-06T13:13:31.272Z,1.27
2023-03-06T13:17:31.216Z,1.10
2023-03-06T13:21:31.350Z,0.89
2023-03-06T13:25:31.304Z,0.52
2023-03-06T13:29:31.122Z,0.54
2023-03-06T13:33:31.088Z,0.50
2023-03-06T13:37:31.062Z,0.53
2023-03-06T13:41:31.099Z,0.52
2023-03-06T13:45:30.988Z,0.51
2023-03-06T13:49:30.948Z,0.50
2023-03-06T13:53:30.941Z,0.51
2023-03-06T13:57:30.890Z,0.51
2023-03-06T14:01:30.903Z,0.59
2023-03-06T14:05:30.782Z,0.52
2023-03-06T14:09:30.754Z,0.54
2023-03-06T14:13:38.411Z,0.57
2023-03-06T14:17:31.708Z,0.56
2023-03-06T14:21:30.665Z,0.56
2023-03-06T14:25:30.722Z,0.50
2023-03-06T14:29:30.697Z,0.51
2023-03-06T14:33:30.633Z,0.55
2023-03-06T14:37:30.642Z,0.54
2023-03-06T14:41:30.587Z,0.51
2023-03-06T14:45:30.559Z,0.52
2023-03-06T14:49:30.513Z,0.56
2023-03-06T14:53:30.476Z,0.62
2023-03-06T14:57:30.428Z,0.68
2023-03-06T15:01:30.485Z,0.63
2023-03-06T15:05:30.350Z,0.64
2023-03-06T15:09:30.359Z,0.61
2023-03-06T15:13:30.400Z,0.50
2023-03-06T15:17:30.245Z,0.73
2023-03-06T15:21:30.202Z,0.72
2023-03-06T15:25:30.207Z,0.74
2023-03-06T15:29:30.142Z,0.77
2023-03-06T15:33:30.113Z,0.81
2023-03-06T15:37:30.077Z,0.69
2023-03-06T15:41:30.026Z,0.50
2023-03-06T15:45:30.064Z,0.69
2023-03-06T15:49:29.992Z,0.76
2023-03-06T15:53:29.946Z,0.76
2023-03-06T15:57:29.924Z,0.69
2023-03-06T16:01:29.981Z,0.68
2023-03-06T16:05:29.877Z,0.79
2023-03-06T16:09:29.992Z,0.80
2023-03-06T16:13:30.070Z,0.75
2023-03-06T16:17:30.105Z,0.73
2023-03-06T16:21:30.214Z,0.74
2023-03-06T16:25:30.316Z,0.80
2023-03-06T16:29:30.452Z,0.76
2023-03-06T16:33:30.612Z,0.68
2023-03-06T16:37:30.791Z,0.65
2023-03-06T16:41:31.000Z,0.82
2023-03-06T16:45:31.139Z,0.87
2023-03-06T16:49:31.321Z,0.76
2023-03-06T16:53:31.468Z,0.72
2023-03-06T16:57:32.391Z,0.72
2023-03-06T17:01:32.005Z,0.76
2023-03-06T17:05:31.990Z,0.71
2023-03-06T17:09:32.182Z,0.63
2023-03-06T17:13:32.355Z,0.68
2023-03-06T17:17:32.597Z,0.75
2023-03-06T17:21:32.537Z,0.79
2023-03-06T17:25:32.529Z,0.68
2023-03-06T17:29:32.502Z,0.66
2023-03-06T17:33:32.469Z,0.88
2023-03-06T17:37:32.405Z,0.91
2023-03-06T17:41:32.412Z,1.04
2023-03-06T17:45:32.350Z,0.88
2023-03-06T17:49:32.307Z,0.76
2023-03-06T17:53:32.283Z,0.75
2023-03-06T17:57:32.305Z,0.77
2023-03-06T18:01:32.193Z,0.65
2023-03-06T18:05:32.192Z,0.53
2023-03-06T18:09:32.280Z,0.54
2023-03-06T18:13:32.404Z,0.51
2023-03-06T18:17:32.549Z,0.50
2023-03-06T18:21:32.714Z,0.51
2023-03-06T18:25:32.899Z,0.52
2023-03-06T18:29:32.852Z,0.51
2023-03-06T18:33:32.861Z,0.56
2023-03-06T18:37:32.835Z,0.63
2023-03-06T18:41:32.778Z,0.60
2023-03-06T18:45:32.772Z,0.60
2023-03-06T18:49:32.732Z,0.69
2023-03-06T18:53:32.658Z,0.65
2023-03-06T18:57:32.649Z,0.57
2023-03-06T19:01:32.632Z,0.54
2023-03-06T19:05:32.567Z,0.51
2023-03-06T19:09:32.519Z,0.58
2023-03-06T19:13:32.514Z,0.52
2023-03-06T19:17:32.443Z,0.50
2023-03-06T19:21:32.437Z,0.50
2023-03-06T19:25:32.383Z,0.52
2023-03-06T19:29:32.349Z,1.09
2023-03-06T19:33:32.362Z,0.84
2023-03-06T19:37:32.268Z,0.75
2023-03-06T19:41:32.209Z,0.69
2023-03-06T19:45:32.279Z,0.66
2023-03-06T19:49:32.136Z,0.90
2023-03-06T19:53:32.275Z,0.74
2023-03-06T19:57:32.425Z,0.62
2023-03-06T20:01:32.644Z,0.56
2023-03-06T20:05:32.702Z,0.71
2023-03-06T20:09:32.838Z,0.59
2023-03-06T20:13:32.972Z,0.70
2023-03-06T20:17:33.087Z,0.55
2023-03-06T20:21:33.232Z,0.51
2023-03-06T20:25:33.363Z,0.61
2023-03-06T20:29:33.530Z,0.61
2023-03-06T20:33:33.715Z,0.55
2023-03-06T20:37:33.920Z,0.51
2023-03-06T20:41:34.151Z,0.53
2023-03-06T20:45:34.372Z,0.74
2023-03-06T20:49:34.579Z,0.69
2023-03-06T20:53:34.790Z,0.66
2023-03-06T20:57:34.976Z,0.61
2023-03-06T21:01:34.992Z,0.64
2023-03-06T21:05:34.980Z,0.66
2023-03-06T21:09:34.870Z,0.67
2023-03-06T21:13:34.858Z,0.72
2023-03-06T21:17:34.794Z,0.70
2023-03-06T21:21:34.793Z,0.65
2023-03-06T21:25:34.749Z,0.63
2023-03-06T21:29:34.699Z,0.62
2023-03-06T21:33:34.672Z,0.53
2023-03-06T21:37:34.661Z,0.50
2023-03-06T21:41:34.771Z,0.52
2023-03-06T21:45:34.934Z,0.54
2023-03-06T21:49:34.907Z,0.66
2023-03-06T21:53:34.813Z,0.71
2023-03-06T21:57:34.782Z,0.73
2023-03-06T22:01:34.729Z,0.77
2023-03-06T22:05:34.715Z,0.86
2023-03-06T22:09:34.672Z,1.25
2023-03-06T22:13:34.670Z,1.53
2023-03-06T22:17:34.631Z,1.50
2023-03-06T22:21:34.601Z,1.39
2023-03-06T22:25:34.510Z,1.37
2023-03-06T22:29:34.500Z,1.41
2023-03-06T22:33:34.445Z,1.48
2023-03-06T22:37:34.456Z,1.57
2023-03-06T22:41:34.394Z,1.65
2023-03-06T22:45:34.746Z,1.56
2023-03-06T22:49:34.310Z,1.52
2023-03-06T22:53:34.290Z,1.55
2023-03-06T22:57:34.266Z,1.53
2023-03-06T23:01:34.290Z,1.47
2023-03-06T23:05:34.412Z,1.45
2023-03-06T23:09:34.653Z,1.46
2023-03-06T23:13:34.612Z,1.51
2023-03-06T23:17:34.529Z,1.57
2023-03-06T23:21:34.529Z,1.62
2023-03-06T23:25:34.488Z,1.52
2023-03-06T23:29:34.448Z,1.53
2023-03-06T23:33:34.436Z,1.97
2023-03-06T23:37:34.397Z,2.00
2023-03-06T23:41:34.349Z,2.29
2023-03-06T23:45:34.327Z,2.58
2023-03-06T23:49:34.281Z,2.12
2023-03-06T23:53:34.235Z,2.20
2023-03-06T23:57:34.183Z,2.20
