createdAt,value
2022-10-01T00:00:19.000Z,92.76
2022-10-01T00:01:19.000Z,92.76
2022-10-01T00:02:19.000Z,92.65
2022-10-01T00:03:18.000Z,92.65
2022-10-01T00:04:18.000Z,92.65
2022-10-01T00:05:18.000Z,92.65
2022-10-01T00:06:18.000Z,92.55
2022-10-01T00:07:18.000Z,92.65
2022-10-01T00:08:18.000Z,92.55
2022-10-01T00:09:18.000Z,92.34
2022-10-01T00:10:18.000Z,92.55
2022-10-01T00:11:18.000Z,92.55
2022-10-01T00:12:18.000Z,92.55
2022-10-01T00:13:18.000Z,92.55
2022-10-01T00:14:18.000Z,92.55
2022-10-01T00:15:18.000Z,92.59
2022-10-01T00:16:18.000Z,92.44
2022-10-01T00:17:18.000Z,92.49
2022-10-01T00:18:18.000Z,92.44
2022-10-01T00:19:18.000Z,92.59
2022-10-01T00:20:18.000Z,92.59
2022-10-01T00:21:18.000Z,92.59
2022-10-01T00:22:18.000Z,92.59
2022-10-01T00:23:18.000Z,92.59
2022-10-01T00:24:18.000Z,92.49
2022-10-01T00:25:18.000Z,92.49
2022-10-01T00:26:18.000Z,92.38
2022-10-01T00:27:18.000Z,92.49
2022-10-01T00:28:18.000Z,92.49
2022-10-01T00:29:18.000Z,92.49
2022-10-01T00:30:18.000Z,92.49
2022-10-01T00:31:18.000Z,92.49
2022-10-01T00:32:18.000Z,92.90
2022-10-01T00:33:18.000Z,92.80
2022-10-01T00:34:18.000Z,92.90
2022-10-01T00:35:18.000Z,92.90
2022-10-01T00:36:18.000Z,92.94
2022-10-01T00:37:18.000Z,92.90
2022-10-01T00:38:18.000Z,92.90
2022-10-01T00:39:18.000Z,93.01
2022-10-01T00:40:18.000Z,93.31
2022-10-01T00:41:18.000Z,93.35
2022-10-01T00:42:18.000Z,93.35
2022-10-01T00:43:18.000Z,93.25
2022-10-01T00:44:18.000Z,93.35
2022-10-01T00:45:18.000Z,93.35
2022-10-01T00:46:18.000Z,93.56
2022-10-01T00:47:18.000Z,93.46
2022-10-01T00:48:18.000Z,93.66
2022-10-01T00:49:18.000Z,93.77
2022-10-01T00:50:18.000Z,93.77
2022-10-01T00:51:18.000Z,93.66
2022-10-01T00:52:18.000Z,93.87
2022-10-01T00:53:18.000Z,93.98
2022-10-01T00:54:18.000Z,93.87
2022-10-01T00:55:18.000Z,93.98
2022-10-01T00:56:18.000Z,94.08
2022-10-01T00:57:18.000Z,94.08
2022-10-01T00:58:18.000Z,94.28
2022-10-01T00:59:18.000Z,94.28
2022-10-01T01:00:18.000Z,94.38
2022-10-01T01:01:18.000Z,94.28
2022-10-01T01:02:18.000Z,94.28
2022-10-01T01:03:18.000Z,94.28
2022-10-01T01:04:18.000Z,94.38
2022-10-01T01:05:18.000Z,94.28
2022-10-01T01:06:18.000Z,94.38
2022-10-01T01:07:18.000Z,94.49
2022-10-01T01:08:18.000Z,94.70
2022-10-01T01:09:18.000Z,94.70
2022-10-01T01:10:18.000Z,94.70
2022-10-01T01:11:18.000Z,94.70
2022-10-01T01:12:18.000Z,94.80
2022-10-01T01:13:18.000Z,94.90
2022-10-01T01:14:18.000Z,95.00
2022-10-01T01:15:18.000Z,95.00
2022-10-01T01:16:18.000Z,94.90
2022-10-01T01:17:18.000Z,95.00
2022-10-01T01:18:18.000Z,95.10
2022-10-01T01:19:18.000Z,95.10
2022-10-01T01:20:18.000Z,95.21
2022-10-01T01:21:18.000Z,95.21
2022-10-01T01:22:18.000Z,95.21
2022-10-01T01:23:18.000Z,95.21
2022-10-01T01:24:18.000Z,95.21
2022-10-01T01:25:18.000Z,95.31
2022-10-01T01:26:18.000Z,95.21
2022-10-01T01:27:18.000Z,95.31
2022-10-01T01:28:18.000Z,95.31
2022-10-01T01:29:18.000Z,95.42
2022-10-01T01:30:18.000Z,95.42
2022-10-01T01:31:18.000Z,95.42
2022-10-01T01:32:18.000Z,95.42
2022-10-01T01:33:18.000Z,95.42
2022-10-01T01:34:18.000Z,95.42
2022-10-01T01:35:18.000Z,95.42
2022-10-01T01:36:18.000Z,95.31
2022-10-01T01:37:17.000Z,95.31
2022-10-01T01:38:17.000Z,95.31
2022-10-01T01:39:17.000Z,95.31
2022-10-01T01:40:17.000Z,95.21
2022-10-01T01:41:17.000Z,95.31
2022-10-01T01:42:17.000Z,95.31
2022-10-01T01:43:17.000Z,95.42
2022-10-01T01:44:17.000Z,95.42
2022-10-01T01:45:17.000Z,95.37
2022-10-01T01:46:17.000Z,95.37
2022-10-01T01:47:17.000Z,95.42
2022-10-01T01:48:17.000Z,95.48
2022-10-01T01:49:17.000Z,95.58
2022-10-01T01:50:17.000Z,95.58
2022-10-01T01:51:17.000Z,95.68
2022-10-01T01:52:17.000Z,95.68
2022-10-01T01:53:17.000Z,95.68
2022-10-01T01:54:17.000Z,95.68
2022-10-01T01:55:17.000Z,95.78
2022-10-01T01:56:17.000Z,95.78
2022-10-01T01:57:17.000Z,95.89
2022-10-01T01:58:17.000Z,95.89
2022-10-01T01:59:17.000Z,95.89
2022-10-01T02:00:17.000Z,95.99
2022-10-01T02:01:17.000Z,95.89
2022-10-01T02:02:17.000Z,95.84
2022-10-01T02:03:17.000Z,95.95
2022-10-01T02:04:17.000Z,96.05
2022-10-01T02:05:17.000Z,96.05
2022-10-01T02:06:17.000Z,95.84
2022-10-01T02:07:17.000Z,95.59
2022-10-01T02:08:17.000Z,95.59
2022-10-01T02:09:17.000Z,95.08
2022-10-01T02:10:17.000Z,95.03
2022-10-01T02:11:17.000Z,94.73
2022-10-01T02:12:17.000Z,94.11
2022-10-01T02:13:17.000Z,93.55
2022-10-01T02:14:17.000Z,93.44
2022-10-01T02:15:17.000Z,93.55
2022-10-01T02:16:17.000Z,93.35
2022-10-01T02:17:17.000Z,93.24
2022-10-01T02:18:17.000Z,92.38
2022-10-01T02:19:17.000Z,92.27
2022-10-01T02:20:17.000Z,92.38
2022-10-01T02:21:17.000Z,92.38
2022-10-01T02:22:17.000Z,92.17
2022-10-01T02:23:17.000Z,92.17
2022-10-01T02:24:17.000Z,92.07
2022-10-01T02:25:17.000Z,91.86
2022-10-01T02:26:17.000Z,91.76
2022-10-01T02:27:17.000Z,91.35
2022-10-01T02:28:17.000Z,91.35
2022-10-01T02:29:17.000Z,91.66
2022-10-01T02:30:17.000Z,91.35
2022-10-01T02:31:17.000Z,91.45
2022-10-01T02:32:17.000Z,91.45
2022-10-01T02:33:17.000Z,91.55
2022-10-01T02:34:17.000Z,91.60
2022-10-01T02:35:17.000Z,91.55
2022-10-01T02:36:17.000Z,91.60
2022-10-01T02:37:17.000Z,91.70
2022-10-01T02:38:17.000Z,91.49
2022-10-01T02:39:17.000Z,91.49
2022-10-01T02:40:17.000Z,91.49
2022-10-01T02:41:17.000Z,91.49
2022-10-01T02:42:17.000Z,91.60
2022-10-01T02:43:17.000Z,91.70
2022-10-01T02:44:17.000Z,91.80
2022-10-01T02:45:17.000Z,91.91
2022-10-01T02:46:17.000Z,92.01
2022-10-01T02:47:17.000Z,92.25
2022-10-01T02:48:17.000Z,92.32
2022-10-01T02:49:17.000Z,92.46
2022-10-01T02:50:17.000Z,92.57
2022-10-01T02:51:17.000Z,92.36
2022-10-01T02:52:17.000Z,92.46
2022-10-01T02:53:17.000Z,92.57
2022-10-01T02:54:17.000Z,92.57
2022-10-01T02:55:17.000Z,92.77
2022-10-01T02:56:17.000Z,92.97
2022-10-01T02:57:17.000Z,93.08
2022-10-01T02:58:17.000Z,93.18
2022-10-01T02:59:17.000Z,93.29
2022-10-01T03:00:17.000Z,93.39
2022-10-01T03:01:17.000Z,93.39
2022-10-01T03:02:17.000Z,93.49
2022-10-01T03:03:17.000Z,93.39
2022-10-01T03:04:17.000Z,93.39
2022-10-01T03:05:17.000Z,93.39
2022-10-01T03:06:17.000Z,93.39
2022-10-01T03:07:17.000Z,93.39
2022-10-01T03:08:17.000Z,93.39
2022-10-01T03:09:17.000Z,93.49
2022-10-01T03:10:17.000Z,93.49
2022-10-01T03:11:17.000Z,93.39
2022-10-01T03:12:16.000Z,93.39
2022-10-01T03:13:16.000Z,93.49
2022-10-01T03:14:16.000Z,93.39
2022-10-01T03:15:16.000Z,93.29
2022-10-01T03:16:16.000Z,93.29
2022-10-01T03:17:16.000Z,93.39
2022-10-01T03:18:16.000Z,93.49
2022-10-01T03:19:16.000Z,93.49
2022-10-01T03:20:16.000Z,93.49
2022-10-01T03:21:16.000Z,93.70
2022-10-01T03:22:16.000Z,93.80
2022-10-01T03:23:16.000Z,93.90
2022-10-01T03:24:16.000Z,93.90
2022-10-01T03:25:16.000Z,93.90
2022-10-01T03:26:16.000Z,94.01
2022-10-01T03:27:16.000Z,94.01
2022-10-01T03:28:16.000Z,93.90
2022-10-01T03:29:16.000Z,93.90
2022-10-01T03:30:16.000Z,93.90
2022-10-01T03:31:16.000Z,93.80
2022-10-01T03:32:16.000Z,93.76
2022-10-01T03:33:16.000Z,93.76
2022-10-01T03:34:16.000Z,93.76
2022-10-01T03:35:16.000Z,93.76
2022-10-01T03:36:16.000Z,93.65
2022-10-01T03:37:16.000Z,93.65
2022-10-01T03:38:16.000Z,93.76
2022-10-01T03:39:16.000Z,93.65
2022-10-01T03:40:16.000Z,93.65
2022-10-01T03:41:16.000Z,93.65
2022-10-01T03:42:16.000Z,93.65
2022-10-01T03:43:16.000Z,93.76
2022-10-01T03:44:16.000Z,93.76
2022-10-01T03:45:16.000Z,93.86
2022-10-01T03:46:16.000Z,93.86
2022-10-01T03:47:16.000Z,93.86
2022-10-01T03:48:16.000Z,93.76
2022-10-01T03:49:16.000Z,93.65
2022-10-01T03:50:16.000Z,93.65
2022-10-01T03:51:16.000Z,93.65
2022-10-01T03:52:16.000Z,93.86
2022-10-01T03:53:16.000Z,93.96
2022-10-01T03:54:16.000Z,93.96
2022-10-01T03:55:16.000Z,94.07
2022-10-01T03:56:16.000Z,94.07
2022-10-01T03:57:16.000Z,94.07
2022-10-01T03:58:16.000Z,94.07
2022-10-01T03:59:16.000Z,94.17
2022-10-01T04:00:16.000Z,94.17
2022-10-01T04:01:16.000Z,94.27
2022-10-01T04:02:16.000Z,94.37
2022-10-01T04:03:16.000Z,94.27
2022-10-01T04:04:16.000Z,94.27
2022-10-01T04:05:16.000Z,94.17
2022-10-01T04:06:16.000Z,94.37
2022-10-01T04:07:16.000Z,94.27
2022-10-01T04:08:16.000Z,94.27
2022-10-01T04:09:16.000Z,94.17
2022-10-01T04:10:16.000Z,94.27
2022-10-01T04:11:16.000Z,94.37
2022-10-01T04:12:16.000Z,94.37
2022-10-01T04:13:16.000Z,94.58
2022-10-01T04:14:16.000Z,94.48
2022-10-01T04:15:16.000Z,94.58
2022-10-01T04:16:16.000Z,94.58
2022-10-01T04:17:16.000Z,94.48
2022-10-01T04:18:16.000Z,94.48
2022-10-01T04:19:16.000Z,94.27
2022-10-01T04:20:16.000Z,94.17
2022-10-01T04:21:16.000Z,94.17
2022-10-01T04:22:16.000Z,94.17
2022-10-01T04:23:16.000Z,93.96
2022-10-01T04:24:16.000Z,93.96
2022-10-01T04:25:16.000Z,93.61
2022-10-01T04:26:16.000Z,93.61
2022-10-01T04:27:16.000Z,93.71
2022-10-01T04:28:16.000Z,93.30
2022-10-01T04:29:16.000Z,93.30
2022-10-01T04:30:16.000Z,93.20
2022-10-01T04:31:16.000Z,92.99
2022-10-01T04:32:16.000Z,92.74
2022-10-01T04:33:16.000Z,92.44
2022-10-01T04:34:16.000Z,92.03
2022-10-01T04:35:16.000Z,91.82
2022-10-01T04:36:16.000Z,91.41
2022-10-01T04:37:16.000Z,91.20
2022-10-01T04:38:16.000Z,91.37
2022-10-01T04:39:16.000Z,91.37
2022-10-01T04:40:16.000Z,91.06
2022-10-01T04:41:16.000Z,91.06
2022-10-01T04:42:16.000Z,90.95
2022-10-01T04:43:16.000Z,90.44
2022-10-01T04:44:16.000Z,90.44
2022-10-01T04:45:16.000Z,90.55
2022-10-01T04:46:16.000Z,90.44
2022-10-01T04:47:15.000Z,90.44
2022-10-01T04:48:15.000Z,90.44
2022-10-01T04:49:15.000Z,90.44
2022-10-01T04:50:15.000Z,90.65
2022-10-01T04:51:15.000Z,90.75
2022-10-01T04:52:15.000Z,90.55
2022-10-01T04:53:15.000Z,90.44
2022-10-01T04:54:15.000Z,90.55
2022-10-01T04:55:15.000Z,90.34
2022-10-01T04:56:15.000Z,90.34
2022-10-01T04:57:15.000Z,90.44
2022-10-01T04:58:15.000Z,90.44
2022-10-01T05:10:51.000Z,90.44
2022-10-01T05:10:51.000Z,90.34
2022-10-01T05:11:51.000Z,90.55
2022-10-01T05:12:51.000Z,90.65
2022-10-01T05:13:51.000Z,90.65
2022-10-01T05:14:51.000Z,90.65
2022-10-01T05:15:51.000Z,90.65
2022-10-01T05:16:51.000Z,90.65
2022-10-01T05:17:51.000Z,90.55
2022-10-01T05:18:51.000Z,90.65
2022-10-01T05:19:51.000Z,90.65
2022-10-01T05:20:51.000Z,90.55
2022-10-01T05:21:51.000Z,90.55
2022-10-01T05:22:51.000Z,90.61
2022-10-01T05:23:51.000Z,90.65
2022-10-01T05:24:51.000Z,90.65
2022-10-01T05:25:51.000Z,90.61
2022-10-01T05:26:51.000Z,90.50
2022-10-01T05:27:51.000Z,90.71
2022-10-01T05:28:50.000Z,90.61
2022-10-01T05:29:50.000Z,90.71
2022-10-01T05:30:50.000Z,90.81
2022-10-01T05:31:50.000Z,91.02
2022-10-01T05:32:50.000Z,91.02
2022-10-01T05:33:50.000Z,90.91
2022-10-01T05:34:50.000Z,91.02
2022-10-01T05:35:50.000Z,91.22
2022-10-01T05:36:50.000Z,91.33
2022-10-01T05:37:50.000Z,91.12
2022-10-01T05:38:50.000Z,91.12
2022-10-01T05:39:50.000Z,91.12
2022-10-01T05:40:50.000Z,91.12
2022-10-01T05:41:50.000Z,91.12
2022-10-01T05:42:50.000Z,91.12
2022-10-01T05:43:50.000Z,90.91
2022-10-01T05:44:50.000Z,91.02
2022-10-01T05:45:50.000Z,91.12
2022-10-01T05:46:50.000Z,91.12
2022-10-01T05:47:50.000Z,91.12
2022-10-01T05:48:50.000Z,91.33
2022-10-01T05:49:50.000Z,91.22
2022-10-01T05:50:50.000Z,91.12
2022-10-01T05:51:50.000Z,91.02
2022-10-01T05:52:50.000Z,91.02
2022-10-01T05:53:50.000Z,91.12
2022-10-01T05:54:50.000Z,91.12
2022-10-01T05:55:50.000Z,91.12
2022-10-01T05:56:50.000Z,91.02
2022-10-01T05:57:50.000Z,90.91
2022-10-01T05:58:50.000Z,90.67
2022-10-01T05:59:50.000Z,90.97
2022-10-01T06:00:50.000Z,91.08
2022-10-01T06:01:50.000Z,90.77
2022-10-01T06:02:50.000Z,90.97
2022-10-01T06:03:50.000Z,91.18
2022-10-01T06:04:50.000Z,91.08
2022-10-01T06:05:50.000Z,90.87
2022-10-01T06:06:50.000Z,90.97
2022-10-01T06:07:50.000Z,90.97
2022-10-01T06:08:50.000Z,90.77
2022-10-01T06:09:50.000Z,90.67
2022-10-01T06:10:50.000Z,90.67
2022-10-01T06:11:50.000Z,90.87
2022-10-01T06:12:50.000Z,90.87
2022-10-01T06:13:50.000Z,90.67
2022-10-01T06:14:50.000Z,90.67
2022-10-01T06:15:50.000Z,90.77
2022-10-01T06:16:50.000Z,90.77
2022-10-01T06:17:50.000Z,90.67
2022-10-01T06:18:50.000Z,90.67
2022-10-01T06:19:50.000Z,90.56
2022-10-01T06:20:50.000Z,90.16
2022-10-01T06:21:50.000Z,90.36
2022-10-01T06:22:50.000Z,90.56
2022-10-01T06:23:50.000Z,90.46
2022-10-01T06:24:50.000Z,90.42
2022-10-01T06:25:50.000Z,90.46
2022-10-01T06:26:50.000Z,90.56
2022-10-01T06:27:50.000Z,90.11
2022-10-01T06:28:50.000Z,90.01
2022-10-01T06:29:50.000Z,90.01
2022-10-01T06:30:50.000Z,90.11
2022-10-01T06:31:50.000Z,89.81
2022-10-01T06:32:50.000Z,89.90
2022-10-01T06:33:50.000Z,90.01
2022-10-01T06:34:50.000Z,90.32
2022-10-01T06:35:50.000Z,89.70
2022-10-01T06:36:50.000Z,89.60
2022-10-01T06:37:50.000Z,89.90
2022-10-01T06:38:50.000Z,90.11
2022-10-01T06:39:50.000Z,89.90
2022-10-01T06:40:50.000Z,89.81
2022-10-01T06:41:50.000Z,90.01
2022-10-01T06:42:50.000Z,89.70
2022-10-01T06:43:50.000Z,89.90
2022-10-01T06:44:50.000Z,89.09
2022-10-01T06:45:50.000Z,88.88
2022-10-01T06:46:50.000Z,89.19
2022-10-01T06:47:50.000Z,89.15
2022-10-01T06:48:50.000Z,89.04
2022-10-01T06:49:50.000Z,89.36
2022-10-01T06:50:50.000Z,89.56
2022-10-01T06:51:50.000Z,89.56
2022-10-01T06:52:50.000Z,89.45
2022-10-01T06:53:50.000Z,89.15
2022-10-01T06:54:50.000Z,88.74
2022-10-01T06:55:50.000Z,88.84
2022-10-01T06:56:50.000Z,88.84
2022-10-01T06:57:50.000Z,89.04
2022-10-01T06:58:50.000Z,89.04
2022-10-01T06:59:50.000Z,89.15
2022-10-01T07:00:50.000Z,89.36
2022-10-01T07:01:50.000Z,88.84
2022-10-01T07:02:50.000Z,88.39
2022-10-01T07:03:50.000Z,88.90
2022-10-01T07:04:49.000Z,89.00
2022-10-01T07:05:49.000Z,88.70
2022-10-01T07:06:49.000Z,88.59
2022-10-01T07:07:49.000Z,89.00
2022-10-01T07:08:49.000Z,89.42
2022-10-01T07:09:49.000Z,89.31
2022-10-01T07:10:49.000Z,89.42
2022-10-01T07:11:49.000Z,89.72
2022-10-01T07:12:49.000Z,89.72
2022-10-01T07:13:49.000Z,89.31
2022-10-01T07:14:49.000Z,89.78
2022-10-01T07:15:49.000Z,90.19
2022-10-01T07:16:49.000Z,90.70
2022-10-01T07:17:49.000Z,89.98
2022-10-01T07:18:49.000Z,90.39
2022-10-01T07:19:49.000Z,90.50
2022-10-01T07:20:49.000Z,90.60
2022-10-01T07:21:49.000Z,90.91
2022-10-01T07:22:49.000Z,91.01
2022-10-01T07:23:49.000Z,90.70
2022-10-01T07:24:49.000Z,90.60
2022-10-01T07:25:49.000Z,90.81
2022-10-01T07:26:49.000Z,90.91
2022-10-01T07:27:49.000Z,90.60
2022-10-01T07:28:49.000Z,90.60
2022-10-01T07:29:49.000Z,90.60
2022-10-01T07:30:49.000Z,91.01
2022-10-01T07:31:49.000Z,90.70
2022-10-01T07:32:49.000Z,91.22
2022-10-01T07:33:49.000Z,90.81
2022-10-01T07:34:49.000Z,90.60
2022-10-01T07:34:49.000Z,90.60
2022-10-01T07:35:49.000Z,91.22
2022-10-01T07:35:49.000Z,91.22
2022-10-01T07:36:49.000Z,91.11
2022-10-01T07:36:49.000Z,91.11
2022-10-01T07:37:49.000Z,91.11
2022-10-01T07:37:49.000Z,91.11
2022-10-01T07:38:49.000Z,90.91
2022-10-01T07:38:49.000Z,90.91
2022-10-01T07:39:49.000Z,90.81
2022-10-01T07:40:49.000Z,91.01
2022-10-01T07:41:49.000Z,91.01
2022-10-01T07:42:49.000Z,91.31
2022-10-01T07:43:49.000Z,91.31
2022-10-01T07:44:49.000Z,91.31
2022-10-01T07:45:49.000Z,91.31
2022-10-01T07:46:49.000Z,91.52
2022-10-01T07:47:49.000Z,91.01
2022-10-01T07:48:49.000Z,91.31
2022-10-01T07:49:49.000Z,91.31
2022-10-01T07:50:49.000Z,91.63
2022-10-01T07:51:49.000Z,91.69
2022-10-01T07:52:49.000Z,92.19
2022-10-01T07:53:49.000Z,91.78
2022-10-01T07:54:49.000Z,91.31
2022-10-01T07:55:49.000Z,91.48
2022-10-01T07:56:49.000Z,91.63
2022-10-01T07:57:49.000Z,91.58
2022-10-01T07:58:49.000Z,91.58
2022-10-01T07:59:49.000Z,91.48
2022-10-01T08:00:49.000Z,91.78
2022-10-01T08:01:49.000Z,91.89
2022-10-01T08:02:49.000Z,92.30
2022-10-01T08:03:49.000Z,92.60
2022-10-01T08:04:49.000Z,92.81
2022-10-01T08:05:49.000Z,93.22
2022-10-01T08:06:49.000Z,93.43
2022-10-01T08:07:49.000Z,93.32
2022-10-01T08:08:49.000Z,93.32
2022-10-01T08:09:49.000Z,93.63
2022-10-01T08:10:49.000Z,93.84
2022-10-01T08:11:49.000Z,92.91
2022-10-01T08:12:49.000Z,93.52
2022-10-01T08:13:49.000Z,93.93
2022-10-01T08:14:49.000Z,93.32
2022-10-01T08:15:49.000Z,93.01
2022-10-01T08:16:49.000Z,93.22
2022-10-01T08:17:49.000Z,93.43
2022-10-01T08:18:49.000Z,93.84
2022-10-01T08:19:49.000Z,93.73
2022-10-01T08:20:49.000Z,93.22
2022-10-01T08:21:49.000Z,92.46
2022-10-01T08:22:49.000Z,92.36
2022-10-01T08:23:49.000Z,92.36
2022-10-01T08:24:49.000Z,91.44
2022-10-01T08:25:49.000Z,91.95
2022-10-01T08:26:49.000Z,92.25
2022-10-01T08:27:49.000Z,91.95
2022-10-01T08:28:48.000Z,90.92
2022-10-01T08:29:48.000Z,91.13
2022-10-01T08:30:48.000Z,91.23
2022-10-01T08:31:48.000Z,91.54
2022-10-01T08:32:48.000Z,91.09
2022-10-01T08:33:48.000Z,91.39
2022-10-01T08:34:48.000Z,90.78
2022-10-01T08:35:48.000Z,90.78
2022-10-01T08:36:48.000Z,91.50
2022-10-01T08:37:48.000Z,91.60
2022-10-01T08:38:48.000Z,92.21
2022-10-01T08:39:48.000Z,92.62
2022-10-01T08:40:48.000Z,92.01
2022-10-01T08:41:48.000Z,92.32
2022-10-01T08:42:48.000Z,91.50
2022-10-01T08:43:48.000Z,91.09
2022-10-01T08:44:48.000Z,91.39
2022-10-01T08:45:48.000Z,91.60
2022-10-01T08:46:48.000Z,92.32
2022-10-01T08:47:48.000Z,92.11
2022-10-01T08:48:48.000Z,92.32
2022-10-01T08:49:48.000Z,93.03
2022-10-01T08:50:48.000Z,93.24
2022-10-01T08:51:48.000Z,93.44
2022-10-01T08:52:48.000Z,93.54
2022-10-01T08:53:48.000Z,93.74
2022-10-01T08:54:48.000Z,93.59
2022-10-01T08:55:48.000Z,93.99
2022-10-01T08:56:48.000Z,94.10
2022-10-01T08:57:48.000Z,94.92
2022-10-01T08:58:48.000Z,95.02
2022-10-01T08:59:48.000Z,95.94
2022-10-01T09:00:48.000Z,96.25
2022-10-01T09:01:48.000Z,96.14
2022-10-01T09:02:48.000Z,96.04
2022-10-01T09:03:48.000Z,96.34
2022-10-01T09:04:48.000Z,96.34
2022-10-01T09:05:48.000Z,96.45
2022-10-01T09:06:48.000Z,97.06
2022-10-01T09:07:48.000Z,97.27
2022-10-01T09:08:48.000Z,96.66
2022-10-01T09:09:48.000Z,96.55
2022-10-01T09:10:48.000Z,96.96
2022-10-01T09:11:48.000Z,97.27
2022-10-01T09:12:48.000Z,97.67
2022-10-01T09:13:48.000Z,97.78
2022-10-01T09:14:48.000Z,97.67
2022-10-01T09:15:48.000Z,97.47
2022-10-01T09:16:48.000Z,97.31
2022-10-01T09:17:48.000Z,97.16
2022-10-01T09:18:48.000Z,97.06
2022-10-01T09:19:48.000Z,97.31
2022-10-01T09:20:48.000Z,97.47
2022-10-01T09:21:48.000Z,97.57
2022-10-01T09:22:48.000Z,97.37
2022-10-01T09:23:48.000Z,97.21
2022-10-01T09:24:48.000Z,97.11
2022-10-01T09:25:48.000Z,97.31
2022-10-01T09:26:48.000Z,97.72
2022-10-01T09:27:48.000Z,97.88
2022-10-01T09:28:48.000Z,97.92
2022-10-01T09:29:48.000Z,97.78
2022-10-01T09:30:48.000Z,98.13
2022-10-01T09:31:48.000Z,98.33
2022-10-01T09:32:48.000Z,98.54
2022-10-01T09:33:48.000Z,98.33
2022-10-01T09:34:48.000Z,98.39
2022-10-01T09:35:48.000Z,98.29
2022-10-01T09:36:48.000Z,98.33
2022-10-01T09:37:48.000Z,98.24
2022-10-01T09:38:48.000Z,98.39
2022-10-01T09:39:48.000Z,98.60
2022-10-01T09:40:48.000Z,98.80
2022-10-01T09:41:48.000Z,99.01
2022-10-01T09:42:48.000Z,99.01
2022-10-01T09:43:48.000Z,99.21
2022-10-01T09:44:48.000Z,99.52
2022-10-01T09:45:48.000Z,99.62
2022-10-01T09:46:48.000Z,99.72
2022-10-01T09:47:48.000Z,99.93
2022-10-01T09:48:48.000Z,99.93
2022-10-01T09:49:48.000Z,99.99
2022-10-01T09:50:48.000Z,99.62
2022-10-01T09:51:48.000Z,99.52
2022-10-01T09:52:48.000Z,99.11
2022-10-01T09:53:48.000Z,99.01
2022-10-01T09:54:48.000Z,99.31
2022-10-01T09:55:48.000Z,99.41
2022-10-01T09:56:48.000Z,99.62
2022-10-01T09:57:48.000Z,99.72
2022-10-01T09:58:48.000Z,99.62
2022-10-01T09:59:48.000Z,99.62
2022-10-01T10:00:48.000Z,99.52
2022-10-01T10:01:48.000Z,99.72
2022-10-01T10:02:47.000Z,99.93
2022-10-01T10:03:47.000Z,99.99
2022-10-01T10:04:47.000Z,99.99
2022-10-01T10:05:47.000Z,99.99
2022-10-01T10:06:47.000Z,99.99
2022-10-01T10:07:47.000Z,99.99
2022-10-01T10:08:47.000Z,99.99
2022-10-01T10:09:47.000Z,99.99
2022-10-01T10:10:47.000Z,99.99
2022-10-01T10:11:47.000Z,99.99
2022-10-01T10:12:47.000Z,99.99
2022-10-01T10:13:47.000Z,99.99
2022-10-01T10:14:47.000Z,99.99
2022-10-01T10:15:47.000Z,99.99
2022-10-01T10:16:47.000Z,99.99
2022-10-01T10:17:47.000Z,99.99
2022-10-01T10:18:47.000Z,99.99
2022-10-01T10:26:05.000Z,99.99
2022-10-01T10:26:05.000Z,99.99
2022-10-01T10:27:05.000Z,99.99
2022-10-01T10:28:05.000Z,99.99
2022-10-01T10:29:05.000Z,99.99
2022-10-01T10:30:05.000Z,99.99
2022-10-01T10:31:05.000Z,99.99
2022-10-01T10:32:05.000Z,99.99
2022-10-01T10:33:05.000Z,99.99
2022-10-01T10:34:05.000Z,99.99
2022-10-01T10:35:05.000Z,99.99
2022-10-01T10:36:05.000Z,99.99
2022-10-01T10:37:05.000Z,99.99
2022-10-01T10:38:05.000Z,99.99
2022-10-01T10:39:04.000Z,99.99
2022-10-01T10:40:04.000Z,99.99
2022-10-01T10:41:04.000Z,99.99
2022-10-01T10:42:04.000Z,99.99
2022-10-01T10:43:04.000Z,99.99
2022-10-01T10:44:04.000Z,99.99
2022-10-01T10:45:04.000Z,99.99
2022-10-01T10:46:04.000Z,99.99
2022-10-01T10:47:04.000Z,99.99
2022-10-01T10:48:04.000Z,99.99
2022-10-01T10:49:04.000Z,99.99
2022-10-01T10:50:04.000Z,99.99
2022-10-01T10:51:04.000Z,99.99
2022-10-01T10:52:04.000Z,99.99
2022-10-01T10:53:04.000Z,99.99
2022-10-01T10:54:04.000Z,99.99
2022-10-01T10:55:04.000Z,99.99
2022-10-01T10:56:04.000Z,99.99
2022-10-01T10:57:04.000Z,99.99
2022-10-01T10:58:04.000Z,99.99
2022-10-01T10:59:04.000Z,99.99
2022-10-01T11:00:04.000Z,99.99
2022-10-01T11:01:04.000Z,99.99
2022-10-01T11:02:04.000Z,99.99
2022-10-01T11:03:04.000Z,99.99
2022-10-01T11:04:04.000Z,99.99
2022-10-01T11:05:04.000Z,99.99
2022-10-01T11:06:04.000Z,99.99
2022-10-01T11:07:04.000Z,99.99
2022-10-01T11:08:04.000Z,99.99
2022-10-01T11:09:04.000Z,99.99
2022-10-01T11:10:04.000Z,99.99
2022-10-01T11:11:04.000Z,99.63
2022-10-01T11:12:04.000Z,99.84
2022-10-01T11:13:04.000Z,99.93
2022-10-01T11:14:04.000Z,99.99
2022-10-01T11:21:21.000Z,99.68
2022-10-01T11:21:21.000Z,99.48
2022-10-01T11:22:21.000Z,99.48
2022-10-01T11:23:21.000Z,99.18
2022-10-01T11:24:21.000Z,99.02
2022-10-01T11:25:21.000Z,99.22
2022-10-01T11:26:21.000Z,99.32
2022-10-01T11:27:21.000Z,99.43
2022-10-01T11:28:21.000Z,99.48
2022-10-01T11:29:21.000Z,99.48
2022-10-01T11:30:21.000Z,99.38
2022-10-01T11:31:21.000Z,99.27
2022-10-01T11:32:21.000Z,99.18
2022-10-01T11:33:21.000Z,99.27
2022-10-01T11:34:21.000Z,99.18
2022-10-01T11:35:21.000Z,98.97
2022-10-01T11:36:21.000Z,98.77
2022-10-01T11:37:21.000Z,98.66
2022-10-01T11:38:21.000Z,98.86
2022-10-01T11:39:21.000Z,98.86
2022-10-01T11:46:38.000Z,98.86
2022-10-01T11:46:38.000Z,98.97
2022-10-01T11:47:38.000Z,98.86
2022-10-01T11:48:38.000Z,98.66
2022-10-01T11:49:38.000Z,98.36
2022-10-01T11:50:38.000Z,98.66
2022-10-01T11:51:38.000Z,98.86
2022-10-01T11:52:38.000Z,99.07
2022-10-01T11:53:38.000Z,99.02
2022-10-01T11:54:38.000Z,99.13
2022-10-01T11:55:38.000Z,98.72
2022-10-01T11:56:38.000Z,98.82
2022-10-01T11:57:38.000Z,98.52
2022-10-01T11:58:38.000Z,98.31
2022-10-01T11:59:38.000Z,98.21
2022-10-01T12:00:38.000Z,98.31
2022-10-01T12:01:38.000Z,97.49
2022-10-01T12:02:38.000Z,97.39
2022-10-01T12:03:38.000Z,97.29
2022-10-01T12:04:38.000Z,97.49
2022-10-01T12:05:38.000Z,97.39
2022-10-01T12:06:38.000Z,97.08
2022-10-01T12:07:38.000Z,97.49
2022-10-01T12:08:38.000Z,97.86
2022-10-01T12:09:38.000Z,97.34
2022-10-01T12:10:38.000Z,97.45
2022-10-01T12:11:38.000Z,96.53
2022-10-01T12:12:38.000Z,96.69
2022-10-01T12:13:38.000Z,97.09
2022-10-01T12:14:38.000Z,97.20
2022-10-01T12:15:38.000Z,97.50
2022-10-01T12:16:38.000Z,95.77
2022-10-01T12:17:38.000Z,95.52
2022-10-01T12:18:38.000Z,95.32
2022-10-01T12:19:38.000Z,95.52
2022-10-01T12:20:38.000Z,95.32
2022-10-01T12:21:38.000Z,95.01
2022-10-01T12:22:38.000Z,94.91
2022-10-01T12:23:38.000Z,95.42
2022-10-01T12:24:38.000Z,94.20
2022-10-01T12:25:38.000Z,93.44
2022-10-01T12:26:38.000Z,94.26
2022-10-01T12:27:38.000Z,94.76
2022-10-01T12:28:38.000Z,95.28
2022-10-01T12:29:38.000Z,94.66
2022-10-01T12:30:38.000Z,93.64
2022-10-01T12:31:38.000Z,93.74
2022-10-01T12:32:38.000Z,94.35
2022-10-01T12:33:38.000Z,94.21
2022-10-01T12:34:38.000Z,94.56
2022-10-01T12:35:38.000Z,94.31
2022-10-01T12:36:38.000Z,93.50
2022-10-01T12:37:38.000Z,93.60
2022-10-01T12:38:38.000Z,93.29
2022-10-01T12:39:38.000Z,93.29
2022-10-01T12:40:38.000Z,92.27
2022-10-01T12:41:38.000Z,92.18
2022-10-01T12:42:38.000Z,92.07
2022-10-01T12:43:38.000Z,92.18
2022-10-01T12:44:38.000Z,92.63
2022-10-01T12:45:38.000Z,92.93
2022-10-01T12:46:38.000Z,92.83
2022-10-01T12:47:38.000Z,92.42
2022-10-01T12:48:38.000Z,92.93
2022-10-01T12:49:38.000Z,93.29
2022-10-01T12:50:38.000Z,93.64
2022-10-01T12:51:38.000Z,93.03
2022-10-01T12:52:38.000Z,92.72
2022-10-01T12:53:38.000Z,93.24
2022-10-01T12:54:38.000Z,93.03
2022-10-01T12:55:38.000Z,93.48
2022-10-01T12:56:38.000Z,92.67
2022-10-01T12:57:38.000Z,93.54
2022-10-01T12:58:38.000Z,93.54
2022-10-01T12:59:37.000Z,92.93
2022-10-01T13:00:37.000Z,92.32
2022-10-01T13:01:37.000Z,92.67
2022-10-01T13:02:37.000Z,92.72
2022-10-01T13:03:37.000Z,93.13
2022-10-01T13:04:37.000Z,93.33
2022-10-01T13:05:37.000Z,93.03
2022-10-01T13:06:37.000Z,92.72
2022-10-01T13:07:37.000Z,91.61
2022-10-01T13:08:37.000Z,91.91
2022-10-01T13:09:37.000Z,92.38
2022-10-01T13:10:37.000Z,92.89
2022-10-01T13:11:37.000Z,92.58
2022-10-01T13:12:37.000Z,92.27
2022-10-01T13:13:37.000Z,91.87