createdAt,value
2023-04-29T00:00:43.915Z,10.20
2023-04-29T00:05:48.787Z,10.20
2023-04-29T00:10:53.541Z,10.20
2023-04-29T00:15:57.018Z,10.20
2023-04-29T00:21:02.369Z,10.10
2023-04-29T00:26:07.386Z,10.10
2023-04-29T00:31:11.473Z,9.90
2023-04-29T00:36:16.109Z,9.80
2023-04-29T00:41:20.815Z,9.70
2023-04-29T00:46:24.061Z,9.70
2023-04-29T00:51:28.328Z,9.70
2023-04-29T00:56:35.293Z,9.90
2023-04-29T01:01:39.158Z,10.00
2023-04-29T01:06:57.342Z,10.00
2023-04-29T01:12:09.814Z,9.90
2023-04-29T01:17:19.687Z,9.90
2023-04-29T01:22:23.117Z,9.70
2023-04-29T01:27:33.294Z,9.60
2023-04-29T01:32:48.127Z,9.50
2023-04-29T01:37:59.056Z,9.50
2023-04-29T01:43:05.385Z,9.40
2023-04-29T01:48:09.776Z,9.30
2023-04-29T01:53:13.024Z,9.20
2023-04-29T01:58:17.698Z,9.10
2023-04-29T02:03:21.019Z,9.00
2023-04-29T02:08:24.313Z,9.00
2023-04-29T02:13:28.842Z,8.90
2023-04-29T02:18:32.186Z,8.90
2023-04-29T02:23:35.950Z,8.80
2023-04-29T02:28:40.839Z,8.80
2023-04-29T02:33:43.994Z,8.70
2023-04-29T02:38:47.416Z,8.70
2023-04-29T02:43:52.071Z,8.70
2023-04-29T02:48:55.265Z,8.60
2023-04-29T02:53:58.678Z,8.60
2023-04-29T02:59:03.522Z,8.60
2023-04-29T03:04:08.232Z,8.60
2023-04-29T03:09:12.668Z,8.60
2023-04-29T03:14:17.619Z,8.50
2023-04-29T03:19:21.166Z,8.50
2023-04-29T03:24:24.946Z,8.50
2023-04-29T03:29:29.745Z,8.40
2023-04-29T03:34:33.026Z,8.40
2023-04-29T03:39:36.305Z,8.40
2023-04-29T03:44:43.282Z,8.50
2023-04-29T03:49:51.855Z,8.40
2023-04-29T03:54:56.763Z,8.30
2023-04-29T04:00:02.344Z,8.20
2023-04-29T04:05:06.265Z,8.20
2023-04-29T04:10:10.264Z,8.30
2023-04-29T04:15:15.534Z,8.50
2023-04-29T04:20:19.101Z,8.70
2023-04-29T04:25:22.398Z,8.60
2023-04-29T04:30:27.131Z,8.70
2023-04-29T04:35:30.469Z,8.60
2023-04-29T04:40:33.783Z,8.50
2023-04-29T04:45:38.604Z,8.70
2023-04-29T04:50:42.086Z,8.90
2023-04-29T04:55:45.729Z,8.90
2023-04-29T05:00:50.320Z,9.00
2023-04-29T05:05:55.788Z,9.00
2023-04-29T05:10:59.039Z,9.20
2023-04-29T05:16:06.621Z,9.60
2023-04-29T05:21:11.620Z,9.90
2023-04-29T05:26:14.863Z,10.20
2023-04-29T05:31:19.670Z,10.60
2023-04-29T05:36:23.484Z,10.90
2023-04-29T05:41:27.081Z,11.10
2023-04-29T05:46:31.870Z,11.30
2023-04-29T05:51:35.272Z,11.40
2023-04-29T05:56:38.672Z,11.50
2023-04-29T06:01:46.380Z,11.60
2023-04-29T06:06:50.031Z,11.80
2023-04-29T06:11:55.545Z,12.00
2023-04-29T06:17:00.367Z,13.70
2023-04-29T06:22:03.703Z,18.90
2023-04-29T06:27:08.207Z,22.80
2023-04-29T06:32:14.065Z,25.40
2023-04-29T06:37:17.497Z,27.40
2023-04-29T06:42:21.047Z,26.40
2023-04-29T06:47:25.759Z,27.20
2023-04-29T06:52:29.867Z,25.80
2023-04-29T06:57:33.674Z,21.80
2023-04-29T07:02:39.749Z,20.50
2023-04-29T07:07:43.137Z,22.40
2023-04-29T07:12:46.466Z,26.60
2023-04-29T07:17:52.942Z,28.30
2023-04-29T07:22:56.512Z,25.40
2023-04-29T07:28:00.212Z,23.70
2023-04-29T07:33:08.094Z,23.90
2023-04-29T07:38:11.953Z,22.80
2023-04-29T07:43:15.725Z,20.40
2023-04-29T07:48:21.383Z,24.00
2023-04-29T07:53:24.614Z,27.00
2023-04-29T07:58:29.990Z,27.50
2023-04-29T08:03:35.912Z,26.40
2023-04-29T08:08:41.233Z,27.00
2023-04-29T08:13:44.608Z,28.00
2023-04-29T08:18:51.318Z,27.00
2023-04-29T08:23:56.159Z,24.20
2023-04-29T08:29:00.208Z,23.70
2023-04-29T08:34:05.137Z,25.30
2023-04-29T08:39:09.989Z,27.60
2023-04-29T08:44:13.660Z,27.40
2023-04-29T08:49:21.863Z,27.80
2023-04-29T08:54:28.801Z,27.10
2023-04-29T08:59:33.354Z,26.30
2023-04-29T09:04:48.741Z,24.90
2023-04-29T09:09:54.732Z,24.60
2023-04-29T09:14:59.908Z,23.50
2023-04-29T09:20:28.163Z,22.30
2023-04-29T09:25:31.894Z,20.60
2023-04-29T09:30:47.442Z,22.80
2023-04-29T09:35:52.533Z,24.50
2023-04-29T09:40:58.855Z,24.30
2023-04-29T09:46:03.413Z,24.20
2023-04-29T09:51:08.363Z,24.00
2023-04-29T09:56:11.867Z,21.90
2023-04-29T10:01:19.550Z,22.10
2023-04-29T10:06:26.048Z,22.30
2023-04-29T10:11:30.057Z,21.00
2023-04-29T10:16:42.238Z,19.80
2023-04-29T10:21:50.709Z,19.50
2023-04-29T10:26:56.328Z,19.80
2023-04-29T10:32:01.208Z,20.70
2023-04-29T10:37:07.923Z,21.50
2023-04-29T10:42:23.868Z,20.80
2023-04-29T10:47:27.659Z,20.70
2023-04-29T10:52:32.760Z,21.50
2023-04-29T10:57:39.074Z,21.20
2023-04-29T11:02:46.094Z,20.90
2023-04-29T11:08:12.688Z,21.10
2023-04-29T11:13:26.458Z,19.20
2023-04-29T11:18:30.719Z,19.30
2023-04-29T11:23:37.824Z,18.70
2023-04-29T11:28:46.695Z,19.30
2023-04-29T11:33:50.503Z,19.70
2023-04-29T11:38:56.176Z,19.80
2023-04-29T11:44:02.826Z,20.40
2023-04-29T11:49:06.661Z,20.90
2023-04-29T11:54:12.269Z,21.30
2023-04-29T11:59:16.412Z,21.20
2023-04-29T12:04:20.950Z,19.60
2023-04-29T12:09:27.747Z,20.40
2023-04-29T12:14:33.277Z,20.40
2023-04-29T12:19:38.836Z,20.00
2023-04-29T12:24:45.637Z,19.20
2023-04-29T12:29:54.326Z,19.70
2023-04-29T12:34:57.892Z,20.00
2023-04-29T12:40:03.245Z,19.40
2023-04-29T12:45:09.754Z,19.70
2023-04-29T12:50:16.661Z,20.00
2023-04-29T12:55:25.622Z,20.30
2023-04-29T13:00:29.270Z,20.70
2023-04-29T13:05:32.880Z,21.60
2023-04-29T13:10:37.814Z,21.40
2023-04-29T13:21:09.941Z,19.40
2023-04-29T13:26:15.366Z,19.10
2023-04-29T13:31:44.570Z,20.10
2023-04-29T13:36:49.499Z,20.40
2023-04-29T13:41:58.719Z,19.60
2023-04-29T13:47:05.278Z,18.40
2023-04-29T14:02:26.344Z,18.70
2023-04-29T14:07:29.935Z,18.60
2023-04-29T14:12:34.873Z,18.60
2023-04-29T14:17:38.318Z,18.50
2023-04-29T14:22:41.749Z,18.20
2023-04-29T14:27:48.151Z,18.20
2023-04-29T14:32:51.642Z,18.40
2023-04-29T14:37:55.061Z,18.50
2023-04-29T14:42:59.911Z,18.30
2023-04-29T14:48:04.859Z,18.20
2023-04-29T14:53:09.060Z,18.20
2023-04-29T14:58:17.550Z,18.00
2023-04-29T15:03:23.233Z,18.00
2023-04-29T15:08:43.244Z,17.50
2023-04-29T15:13:48.591Z,17.30
2023-04-29T15:18:52.314Z,17.30
2023-04-29T15:23:55.749Z,17.10
2023-04-29T15:29:04.903Z,17.00
2023-04-29T15:34:08.569Z,16.70
2023-04-29T15:39:12.557Z,16.30
2023-04-29T15:44:17.720Z,16.00
2023-04-29T15:49:22.868Z,16.00
2023-04-29T15:54:27.968Z,15.80
2023-04-29T15:59:33.125Z,16.10
2023-04-29T16:04:37.712Z,15.80
2023-04-29T16:09:42.736Z,15.90
2023-04-29T16:14:49.594Z,15.80
2023-04-29T16:19:55.034Z,15.90
2023-04-29T16:24:58.965Z,16.10
2023-04-29T16:30:05.441Z,16.20
2023-04-29T16:35:15.423Z,16.50
2023-04-29T16:40:20.520Z,16.40
2023-04-29T16:45:26.151Z,16.20
2023-04-29T16:50:30.427Z,15.60
2023-04-29T16:55:34.086Z,15.20
2023-04-29T17:00:39.087Z,14.80
2023-04-29T17:05:42.977Z,14.60
2023-04-29T17:10:46.424Z,14.50
2023-04-29T17:15:51.862Z,14.40
2023-04-29T17:20:56.866Z,14.30
2023-04-29T17:26:00.342Z,14.20
2023-04-29T17:31:06.447Z,14.10
2023-04-29T17:36:09.838Z,14.10
2023-04-29T17:41:16.351Z,14.00
2023-04-29T17:46:20.985Z,13.90
2023-04-29T17:51:24.374Z,13.70
2023-04-29T17:56:28.038Z,13.60
2023-04-29T18:01:33.499Z,13.50
2023-04-29T18:06:40.159Z,13.20
2023-04-29T18:11:43.940Z,13.10
2023-04-29T18:16:52.265Z,13.00
2023-04-29T18:21:58.306Z,13.00
2023-04-29T18:27:02.613Z,12.90
2023-04-29T18:32:08.282Z,12.90
2023-04-29T18:37:12.167Z,12.90
2023-04-29T18:42:15.549Z,12.80
2023-04-29T18:47:20.776Z,12.70
2023-04-29T18:52:24.278Z,12.60
2023-04-29T18:57:28.082Z,12.50
2023-04-29T19:02:33.911Z,12.40
2023-04-29T19:07:43.586Z,12.40
2023-04-29T19:12:46.879Z,12.30
2023-04-29T19:17:53.860Z,12.30
2023-04-29T19:22:58.057Z,12.30
2023-04-29T19:28:03.781Z,12.30
2023-04-29T19:33:08.611Z,12.20
2023-04-29T19:38:14.297Z,12.20
2023-04-29T19:43:18.065Z,12.10
2023-04-29T19:48:25.506Z,12.10
2023-04-29T19:53:30.261Z,12.10
2023-04-29T19:58:33.856Z,12.10
2023-04-29T20:03:43.239Z,12.10
2023-04-29T20:08:47.133Z,12.10
2023-04-29T20:14:03.081Z,12.10
2023-04-29T20:19:09.363Z,12.10
2023-04-29T20:24:14.274Z,12.00
2023-04-29T20:34:59.823Z,11.90
2023-04-29T20:40:07.891Z,11.80
2023-04-29T20:45:13.591Z,11.80
2023-04-29T20:50:19.024Z,11.70
2023-04-29T20:55:22.710Z,11.70
2023-04-29T21:00:28.028Z,11.60
2023-04-29T21:05:34.974Z,11.60
2023-04-29T21:10:42.007Z,11.60
2023-04-29T21:15:47.836Z,11.50
2023-04-29T21:20:57.091Z,11.50
2023-04-29T21:26:06.434Z,11.40
2023-04-29T21:31:20.398Z,11.40
2023-04-29T21:36:44.179Z,11.40
2023-04-29T21:42:08.886Z,11.30
2023-04-29T21:47:12.758Z,11.20
2023-04-29T21:52:17.929Z,11.20
2023-04-29T21:57:26.444Z,11.20
2023-04-29T22:02:42.777Z,11.20
2023-04-29T22:07:49.370Z,11.30
2023-04-29T22:12:54.678Z,11.30
2023-04-29T22:18:11.271Z,11.30
2023-04-29T22:23:16.551Z,11.30
2023-04-29T22:28:24.062Z,11.30
2023-04-29T22:33:28.443Z,11.30
2023-04-29T22:38:34.926Z,11.20
2023-04-29T22:43:42.080Z,11.20
2023-04-29T22:48:51.570Z,11.10
2023-04-29T22:53:56.487Z,11.00
2023-04-29T23:04:27.065Z,10.90
2023-04-29T23:09:36.518Z,10.80
2023-04-29T23:14:41.583Z,10.80
2023-04-29T23:19:48.402Z,10.70
2023-04-29T23:24:53.689Z,10.70
2023-04-29T23:29:57.779Z,10.70
2023-04-29T23:35:02.437Z,10.70
2023-04-29T23:40:09.718Z,10.60
2023-04-29T23:45:15.032Z,10.50
2023-04-29T23:50:26.969Z,10.40
2023-04-29T23:55:32.933Z,10.30
