createdAt,value
2019-05-02T03:42:05.410Z,4.00
2019-05-02T03:43:05.388Z,4.00
2019-05-02T03:45:32.335Z,4.00
2019-05-02T03:46:54.524Z,4.00
2019-05-02T03:48:11.420Z,4.00
2019-05-02T03:49:11.410Z,4.00
2019-05-02T03:50:11.400Z,4.00
2019-05-02T03:51:19.897Z,4.00
2019-05-02T03:52:36.834Z,8.00
2019-05-02T03:54:06.339Z,12.00
2019-05-02T03:55:17.489Z,12.00
2019-05-02T03:56:17.464Z,12.00
2019-05-02T03:57:17.458Z,16.00
2019-05-02T03:58:17.592Z,16.00
2019-05-02T03:59:17.432Z,16.00
2019-05-02T04:00:21.033Z,16.00
2019-05-02T04:01:41.334Z,20.00
2019-05-02T04:02:39.431Z,20.00
2019-05-02T04:03:40.691Z,24.00
2019-05-02T04:04:39.402Z,28.00
2019-05-02T04:05:40.382Z,32.00
2019-05-02T04:06:39.389Z,36.00
2019-05-02T04:07:40.425Z,44.00
2019-05-02T04:08:39.355Z,48.00
2019-05-02T04:09:42.154Z,52.00
2019-05-02T04:10:39.332Z,56.00
2019-05-02T04:11:40.944Z,64.00
2019-05-02T04:12:39.314Z,68.00
2019-05-02T04:13:39.307Z,68.00
2019-05-02T04:14:39.690Z,72.00
2019-05-02T04:15:39.270Z,72.00
2019-05-02T04:16:39.262Z,76.00
2019-05-02T04:17:39.273Z,76.00
2019-05-02T04:18:39.264Z,76.00
2019-05-02T04:19:39.243Z,80.00
2019-05-02T04:20:43.609Z,80.00
2019-05-02T04:22:08.443Z,84.00
2019-05-02T04:23:27.976Z,92.00
2019-05-02T04:24:26.884Z,92.00
2019-05-02T04:25:28.124Z,88.00
2019-05-02T04:26:53.659Z,96.00
2019-05-02T04:28:12.099Z,108.00
2019-05-02T04:29:09.629Z,124.00
2019-05-02T04:30:13.820Z,140.00
2019-05-02T04:31:09.638Z,136.00
2019-05-02T04:32:12.314Z,136.00
2019-05-02T04:33:09.597Z,136.00
2019-05-02T04:34:15.843Z,144.00
2019-05-02T04:35:34.960Z,164.00
2019-05-02T04:36:31.579Z,164.00
2019-05-02T04:37:34.497Z,152.00
2019-05-02T04:38:53.581Z,152.00
2019-05-02T04:39:57.811Z,152.00
2019-05-02T04:40:53.503Z,152.00
2019-05-02T04:41:53.500Z,172.00
2019-05-02T04:43:04.881Z,196.00
2019-05-02T04:44:18.940Z,176.00
2019-05-02T04:45:26.442Z,176.00
2019-05-02T04:46:38.979Z,184.00
2019-05-02T04:47:42.225Z,188.00
2019-05-02T04:48:43.841Z,188.00
2019-05-02T04:50:06.445Z,196.00
2019-05-02T04:51:22.447Z,192.00
2019-05-02T04:52:22.465Z,196.00
2019-05-02T04:53:31.747Z,192.00
2019-05-02T04:54:44.602Z,200.00
2019-05-02T04:55:52.076Z,192.00
2019-05-02T04:57:08.481Z,184.00
2019-05-02T04:58:08.363Z,188.00
2019-05-02T04:59:13.811Z,200.00
2019-05-02T05:00:28.951Z,220.00
2019-05-02T05:01:33.074Z,236.00
2019-05-02T05:02:53.076Z,252.00
2019-05-02T05:03:58.284Z,276.00
2019-05-02T05:05:17.387Z,308.00
2019-05-02T05:06:34.366Z,316.00
2019-05-02T05:07:41.043Z,328.00
2019-05-02T05:08:58.454Z,332.00
2019-05-02T05:10:02.241Z,328.00
2019-05-02T05:11:24.401Z,320.00
2019-05-02T05:12:41.852Z,312.00
2019-05-02T05:13:40.406Z,324.00
2019-05-02T05:14:43.174Z,332.00
2019-05-02T05:15:48.488Z,332.00
2019-05-02T05:17:02.520Z,352.00
2019-05-02T05:18:04.592Z,360.00
2019-05-02T05:19:28.658Z,348.00
2019-05-02T05:20:52.904Z,364.00
2019-05-02T05:22:13.486Z,376.00
2019-05-02T05:23:15.670Z,376.00
2019-05-02T05:24:13.453Z,364.00
2019-05-02T05:25:17.624Z,384.00
2019-05-02T05:26:39.176Z,420.00
2019-05-02T05:28:03.404Z,436.00
2019-05-02T05:29:23.267Z,456.00
2019-05-02T05:30:19.536Z,456.00
2019-05-02T05:31:24.125Z,464.00
2019-05-02T05:32:43.602Z,496.00
2019-05-02T05:33:43.598Z,496.00
2019-05-02T05:34:43.591Z,512.00
2019-05-02T05:35:48.770Z,532.00
2019-05-02T05:37:09.416Z,536.00
2019-05-02T05:38:30.970Z,528.00
2019-05-02T05:39:28.171Z,500.00
2019-05-02T05:40:30.803Z,460.00
2019-05-02T05:41:27.868Z,492.00
2019-05-02T05:42:29.971Z,552.00
2019-05-02T05:43:27.664Z,580.00
2019-05-02T05:44:31.058Z,640.00
2019-05-02T05:45:27.885Z,632.00
2019-05-02T05:46:28.171Z,624.00
2019-05-02T05:47:27.487Z,596.00
2019-05-02T05:48:27.504Z,596.00
2019-05-02T05:49:28.330Z,636.00
2019-05-02T05:50:27.589Z,680.00
2019-05-02T05:51:27.823Z,724.00
2019-05-02T05:52:27.401Z,764.00
2019-05-02T05:53:28.199Z,804.00
2019-05-02T05:54:28.284Z,816.00
2019-05-02T05:55:28.167Z,828.00
2019-05-02T05:56:27.883Z,824.00
2019-05-02T05:57:27.960Z,792.00
2019-05-02T05:58:28.426Z,772.00
2019-05-02T05:59:31.932Z,736.00
2019-05-02T06:00:27.924Z,728.00
2019-05-02T06:01:33.926Z,756.00
2019-05-02T06:03:10.132Z,772.00
2019-05-02T06:04:24.004Z,744.00
2019-05-02T09:31:36.778Z,2772.00
2019-05-02T09:32:57.242Z,2832.00
2019-05-02T09:33:56.145Z,2884.00
2019-05-02T09:34:56.754Z,2980.00
2019-05-02T09:35:56.123Z,3052.00
2019-05-02T09:36:56.102Z,3020.00
2019-05-02T09:37:56.114Z,3004.00
2019-05-02T09:38:57.652Z,2920.00
2019-05-02T09:39:56.100Z,2856.00
2019-05-02T09:40:56.393Z,2840.00
2019-05-02T09:41:56.078Z,2900.00
2019-05-02T09:43:01.551Z,2912.00
2019-05-02T09:44:19.199Z,2876.00
2019-05-02T09:45:19.211Z,2828.00
2019-05-02T09:46:19.170Z,2824.00
2019-05-02T09:47:19.167Z,2908.00
2019-05-02T09:48:22.822Z,2940.00
2019-05-02T09:49:48.857Z,3176.00
2019-05-02T09:51:15.620Z,3136.00
2019-05-02T09:52:32.212Z,2924.00
2019-05-02T09:53:52.496Z,2880.00
2019-05-02T09:54:52.304Z,3024.00
2019-05-02T09:55:57.654Z,2892.00
2019-05-02T09:56:52.584Z,2844.00
2019-05-02T09:57:52.250Z,2796.00
2019-05-02T09:58:55.391Z,2728.00
2019-05-02T10:00:15.302Z,2560.00
2019-05-02T10:01:15.290Z,2444.00
2019-05-02T10:02:15.282Z,2376.00
2019-05-02T10:03:15.273Z,2272.00
2019-05-02T10:04:15.263Z,2240.00
2019-05-02T10:05:15.246Z,2288.00
2019-05-02T10:06:18.212Z,2348.00
2019-05-02T10:07:15.627Z,2396.00
2019-05-02T10:08:15.551Z,2448.00
2019-05-02T10:09:18.703Z,2492.00
2019-05-02T10:10:42.538Z,2528.00
2019-05-02T10:12:01.871Z,2568.00
2019-05-02T10:12:59.562Z,2612.00
2019-05-02T10:13:59.553Z,2588.00
2019-05-02T10:14:59.560Z,2428.00
2019-05-02T10:15:59.537Z,2304.00
2019-05-02T10:17:05.108Z,2212.00
2019-05-02T10:18:25.552Z,2228.00
2019-05-02T10:19:49.205Z,2240.00
2019-05-02T10:21:07.760Z,2248.00
2019-05-02T10:22:32.235Z,2228.00
2019-05-02T10:23:59.020Z,2248.00
2019-05-02T10:25:11.818Z,2308.00
2019-05-02T10:26:19.856Z,2324.00
2019-05-02T10:27:33.728Z,2348.00
2019-05-02T10:28:33.725Z,2348.00
2019-05-02T10:29:33.721Z,2248.00
2019-05-02T10:30:36.035Z,2112.00
2019-05-02T10:31:37.651Z,2052.00
2019-05-02T10:32:33.671Z,2048.00
2019-05-02T10:33:37.577Z,2048.00
2019-05-02T10:34:33.658Z,2104.00
2019-05-02T10:35:37.416Z,2156.00
2019-05-02T10:36:59.084Z,2128.00
2019-05-02T10:37:55.518Z,2124.00
2019-05-02T10:38:59.148Z,2096.00
2019-05-02T10:39:55.948Z,2072.00
2019-05-02T10:41:01.560Z,2040.00
2019-05-02T10:42:17.423Z,2068.00
2019-05-02T10:43:17.425Z,2104.00
2019-05-02T10:44:17.414Z,2112.00
2019-05-02T10:45:17.392Z,2100.00
2019-05-02T10:46:17.400Z,2072.00
2019-05-02T10:47:17.378Z,2068.00
2019-05-02T10:48:27.493Z,2036.00
2019-05-02T10:49:39.378Z,2012.00
2019-05-02T10:50:39.369Z,1996.00
2019-05-02T10:51:41.744Z,2008.00
2019-05-02T10:53:05.393Z,1992.00
2019-05-02T10:54:27.951Z,2056.00
2019-05-02T10:55:45.378Z,2096.00
2019-05-02T10:56:45.330Z,2080.00
2019-05-02T10:57:45.311Z,2068.00
2019-05-02T10:58:45.312Z,2068.00
2019-05-02T10:59:45.293Z,2068.00
2019-05-02T11:00:45.540Z,2060.00
2019-05-02T11:01:45.256Z,2036.00
2019-05-02T11:02:45.251Z,2012.00
2019-05-02T11:03:47.472Z,1988.00
2019-05-02T11:04:45.241Z,1992.00
2019-05-02T11:05:45.212Z,1988.00
2019-05-02T11:06:46.317Z,1992.00
2019-05-02T11:07:45.210Z,1984.00
2019-05-02T11:08:46.062Z,2012.00
2019-05-02T11:09:45.171Z,2036.00
2019-05-02T11:10:45.161Z,2044.00
2019-05-02T11:11:45.155Z,2076.00
2019-05-02T11:12:47.153Z,2096.00
2019-05-02T11:13:45.145Z,2148.00
2019-05-02T11:14:45.132Z,2188.00
2019-05-02T11:15:45.100Z,2200.00
2019-05-02T11:16:45.105Z,2232.00
2019-05-02T11:17:45.122Z,2252.00
2019-05-02T11:18:45.295Z,2296.00
2019-05-02T11:19:45.067Z,2316.00
2019-05-02T11:20:45.078Z,2360.00
2019-05-02T11:21:55.372Z,2412.00
2019-05-02T11:23:07.377Z,2380.00
2019-05-02T11:24:07.390Z,2328.00
2019-05-02T11:25:07.328Z,2296.00
2019-05-02T11:26:07.334Z,2264.00
2019-05-02T11:27:08.246Z,2236.00
2019-05-02T11:28:07.328Z,2260.00
2019-05-02T11:29:07.287Z,2260.00
2019-05-02T11:30:07.385Z,2224.00
2019-05-02T11:31:09.858Z,2220.00
2019-05-02T11:32:07.300Z,2180.00
2019-05-02T11:33:07.235Z,2116.00
2019-05-02T11:34:07.227Z,2100.00
2019-05-02T11:35:07.219Z,2048.00
2019-05-02T11:36:07.195Z,2036.00
2019-05-02T11:37:07.193Z,2060.00
2019-05-02T11:38:07.252Z,2072.00
2019-05-02T11:39:15.702Z,1996.00
2019-05-02T11:40:32.101Z,1980.00
2019-05-02T11:41:31.717Z,2024.00
2019-05-02T11:42:32.241Z,2132.00
2019-05-02T11:43:30.295Z,2248.00
2019-05-02T11:44:32.468Z,2300.00
2019-05-02T11:45:32.224Z,2332.00
2019-05-02T11:46:30.352Z,2392.00
2019-05-02T11:47:30.252Z,2476.00
2019-05-02T11:48:31.973Z,2552.00
2019-05-02T11:49:32.018Z,2616.00
2019-05-02T11:50:31.932Z,2660.00
2019-05-02T11:51:32.431Z,2660.00
2019-05-02T11:52:32.971Z,2640.00
2019-05-02T11:53:52.870Z,2636.00
2019-05-02T11:54:52.445Z,2668.00
2019-05-02T11:55:53.201Z,2728.00
2019-05-02T11:56:53.571Z,2744.00
2019-05-02T11:57:52.445Z,2788.00
2019-05-02T11:58:52.946Z,2788.00
2019-05-02T11:59:52.383Z,2780.00
2019-05-02T12:00:52.525Z,2740.00
2019-05-02T12:01:59.431Z,2728.00
2019-05-02T12:03:14.382Z,2720.00
2019-05-02T12:04:16.874Z,2684.00
2019-05-02T12:05:14.379Z,2672.00
2019-05-02T12:06:19.542Z,2648.00
2019-05-02T12:07:14.342Z,2652.00
2019-05-02T12:08:14.324Z,2636.00
2019-05-02T12:09:14.301Z,2612.00
2019-05-02T12:10:14.307Z,2584.00
2019-05-02T12:11:17.638Z,2624.00
2019-05-02T12:12:15.742Z,2640.00
2019-05-02T12:13:16.104Z,2752.00
2019-05-02T12:14:14.275Z,2788.00
2019-05-02T12:15:14.254Z,2788.00
2019-05-02T12:16:14.242Z,2764.00
2019-05-02T12:17:14.218Z,2732.00
2019-05-02T12:18:14.258Z,2664.00
2019-05-02T12:19:14.945Z,2724.00
2019-05-02T12:20:14.203Z,2768.00
2019-05-02T12:21:14.241Z,2716.00
2019-05-02T12:22:16.894Z,2776.00
2019-05-02T12:23:14.238Z,2808.00
2019-05-02T12:24:14.181Z,2728.00
2019-05-02T12:25:14.175Z,2752.00
2019-05-02T12:26:14.161Z,2724.00
2019-05-02T12:27:14.119Z,2660.00
2019-05-02T12:28:14.120Z,2676.00
2019-05-02T12:29:14.081Z,2672.00
2019-05-02T12:30:14.061Z,2644.00
2019-05-02T12:31:16.690Z,2552.00
2019-05-02T12:32:15.656Z,2520.00
2019-05-02T12:33:14.045Z,2444.00
2019-05-02T12:34:14.036Z,2376.00
2019-05-02T12:35:14.023Z,2212.00
2019-05-02T12:36:14.004Z,2140.00
2019-05-02T12:37:13.987Z,2120.00
2019-05-02T12:38:13.976Z,2036.00
2019-05-02T12:39:13.989Z,2044.00
2019-05-02T12:40:13.976Z,1992.00
2019-05-02T12:41:21.975Z,1940.00
2019-05-02T12:42:36.039Z,2056.00
2019-05-02T12:43:35.831Z,2016.00
2019-05-02T12:44:35.784Z,2132.00
2019-05-02T12:45:35.827Z,2244.00
2019-05-02T12:46:35.775Z,2324.00
2019-05-02T12:47:35.747Z,2300.00
2019-05-02T12:48:35.759Z,2176.00
2019-05-02T12:49:35.730Z,2096.00
2019-05-02T12:50:35.718Z,2064.00
2019-05-02T12:51:35.714Z,2076.00
2019-05-02T12:52:35.686Z,2112.00
2019-05-02T12:53:36.657Z,2156.00
2019-05-02T12:54:35.686Z,2208.00
2019-05-02T12:55:35.659Z,2272.00
2019-05-02T12:56:35.640Z,2340.00
2019-05-02T12:57:35.655Z,2436.00
2019-05-02T12:58:35.616Z,2524.00
2019-05-02T12:59:35.610Z,2628.00
2019-05-02T13:00:35.610Z,2664.00
2019-05-02T13:01:35.588Z,2672.00
2019-05-02T13:02:35.592Z,2692.00
2019-05-02T13:03:35.572Z,2724.00
2019-05-02T13:04:35.552Z,2756.00
2019-05-02T13:05:35.541Z,2788.00
2019-05-02T13:06:37.206Z,2804.00
2019-05-02T13:07:35.525Z,2800.00
2019-05-02T13:08:35.515Z,2792.00
2019-05-02T13:09:35.507Z,2796.00
2019-05-02T13:10:35.486Z,2812.00
2019-05-02T13:11:36.899Z,2820.00
2019-05-02T13:12:57.820Z,2840.00
2019-05-02T13:13:57.798Z,2848.00
2019-05-02T13:14:57.765Z,2848.00
2019-05-02T13:16:00.661Z,2864.00
2019-05-02T13:17:01.460Z,2872.00
2019-05-02T13:18:23.284Z,2888.00
2019-05-02T13:19:26.527Z,2908.00
2019-05-02T13:20:45.408Z,2976.00
2019-05-02T13:21:50.244Z,3008.00
2019-05-02T13:23:07.433Z,3044.00
2019-05-02T13:24:12.249Z,3056.00
2019-05-02T13:25:32.939Z,3028.00
2019-05-02T13:26:59.104Z,2992.00
2019-05-02T13:28:17.003Z,3016.00
2019-05-02T13:29:35.399Z,2976.00
2019-05-02T13:30:43.044Z,2924.00
2019-05-02T13:31:57.499Z,2860.00
2019-05-02T13:32:58.008Z,2808.00
2019-05-02T13:33:57.482Z,2820.00
2019-05-02T13:34:57.461Z,2844.00
2019-05-02T13:35:57.465Z,2896.00
2019-05-02T13:36:57.978Z,2944.00
2019-05-02T13:37:57.422Z,2984.00
2019-05-02T13:38:57.403Z,3024.00
2019-05-02T13:39:57.398Z,3052.00
2019-05-02T13:40:57.390Z,3076.00
2019-05-02T13:41:57.392Z,3092.00
2019-05-02T13:42:57.388Z,3100.00
2019-05-02T13:43:57.615Z,3100.00
2019-05-02T13:44:57.444Z,3096.00
2019-05-02T13:45:57.406Z,3108.00
2019-05-02T13:46:57.318Z,3124.00
2019-05-02T13:47:58.255Z,3120.00
2019-05-02T13:48:57.297Z,3104.00
2019-05-02T13:50:00.460Z,3076.00
2019-05-02T13:50:57.272Z,3052.00
2019-05-02T13:51:57.321Z,3036.00
2019-05-02T13:52:57.974Z,3012.00
2019-05-02T13:53:57.243Z,2976.00
2019-05-02T13:54:57.231Z,2932.00
2019-05-02T13:55:57.888Z,2884.00
2019-05-02T13:56:57.234Z,2804.00
2019-05-02T13:57:58.080Z,2736.00
2019-05-02T13:58:57.196Z,2672.00
2019-05-02T13:59:57.169Z,2592.00
2019-05-02T14:00:57.161Z,2528.00
2019-05-02T14:01:57.149Z,2440.00
2019-05-02T14:02:57.155Z,2348.00
2019-05-02T14:03:57.134Z,2268.00
2019-05-02T14:04:57.129Z,2168.00
2019-05-02T14:05:57.098Z,2048.00
2019-05-02T14:06:57.095Z,1956.00
2019-05-02T14:07:57.349Z,1836.00
2019-05-02T14:08:57.085Z,1792.00
2019-05-02T14:09:59.871Z,1728.00
2019-05-02T14:10:57.059Z,1692.00
2019-05-02T14:11:57.033Z,1652.00
2019-05-02T14:12:57.022Z,1664.00
2019-05-02T14:13:57.016Z,1752.00
2019-05-02T14:14:57.000Z,1876.00
2019-05-02T14:15:56.992Z,1936.00
2019-05-02T14:16:56.998Z,1968.00
2019-05-02T14:17:56.978Z,1996.00
2019-05-02T14:18:56.968Z,2000.00
2019-05-02T14:20:07.693Z,1992.00
2019-05-02T14:21:18.564Z,1952.00
2019-05-02T14:22:18.560Z,1944.00
2019-05-02T14:23:18.546Z,1996.00
2019-05-02T14:24:18.536Z,2072.00
2019-05-02T14:25:18.546Z,2116.00
2019-05-02T14:26:29.753Z,2192.00
2019-05-02T14:27:42.226Z,2148.00
2019-05-02T14:28:40.456Z,2152.00
2019-05-02T14:29:42.278Z,2104.00
2019-05-02T14:30:45.543Z,2032.00
2019-05-02T14:31:42.186Z,2016.00
2019-05-02T14:32:42.321Z,2072.00
2019-05-02T14:33:42.214Z,2056.00
2019-05-02T14:34:42.473Z,2180.00
2019-05-02T14:35:42.469Z,2196.00
2019-05-02T14:36:42.251Z,2068.00
2019-05-02T14:37:42.080Z,2120.00
2019-05-02T14:38:41.637Z,2120.00
2019-05-02T14:39:41.635Z,2064.00
2019-05-02T14:40:42.353Z,2072.00
2019-05-02T14:41:42.536Z,2076.00
2019-05-02T14:42:41.899Z,2096.00
2019-05-02T14:43:46.146Z,2224.00
2019-05-02T14:45:11.964Z,2124.00
2019-05-02T14:46:28.711Z,2184.00
2019-05-02T14:47:49.646Z,2212.00
2019-05-02T14:49:08.528Z,2232.00
2019-05-02T14:50:20.482Z,2224.00
2019-05-02T14:51:32.566Z,2184.00
2019-05-02T14:52:32.563Z,2128.00
2019-05-02T14:53:32.016Z,2076.00
2019-05-02T14:54:32.343Z,2028.00
2019-05-02T14:55:32.463Z,1960.00
2019-05-02T14:56:32.665Z,1888.00
2019-05-02T14:57:32.522Z,1860.00
2019-05-02T14:58:32.427Z,1832.00
2019-05-02T14:59:32.117Z,1804.00
2019-05-02T15:14:57.737Z,1956.00
2019-05-02T15:15:54.408Z,2024.00
2019-05-02T15:16:58.222Z,2032.00
2019-05-02T15:17:54.389Z,2032.00
2019-05-02T15:18:57.029Z,1964.00
2019-05-02T15:19:54.368Z,1900.00
2019-05-02T15:20:54.356Z,1824.00
2019-05-02T15:21:55.917Z,1744.00
2019-05-02T15:22:54.329Z,1648.00
2019-05-02T15:23:57.925Z,1548.00
2019-05-02T15:24:56.462Z,1440.00
2019-05-02T15:25:56.087Z,1352.00
2019-05-02T15:26:54.279Z,1292.00
2019-05-02T15:27:58.787Z,1240.00
2019-05-02T15:28:54.266Z,1180.00
2019-05-02T15:30:00.793Z,1068.00
2019-05-02T15:31:18.927Z,996.00
2019-05-02T15:32:44.903Z,904.00
2019-05-02T15:34:04.827Z,756.00
2019-05-02T15:35:02.403Z,664.00
2019-05-02T15:36:03.103Z,608.00
2019-05-02T15:37:25.658Z,544.00
2019-05-02T15:38:27.383Z,492.00
2019-05-02T15:40:50.062Z,380.00
2019-05-02T15:42:07.770Z,344.00
2019-05-02T15:43:09.658Z,324.00
2019-05-02T15:44:07.758Z,296.00
2019-05-02T15:45:07.735Z,268.00
2019-05-02T15:46:07.779Z,252.00
2019-05-02T15:47:07.726Z,240.00
2019-05-02T15:48:07.713Z,232.00
2019-05-02T15:49:07.896Z,220.00
2019-05-02T15:50:07.689Z,212.00
2019-05-02T15:51:08.945Z,200.00
2019-05-02T15:52:07.660Z,192.00
2019-05-02T15:53:09.981Z,176.00
2019-05-02T15:54:08.915Z,156.00
2019-05-02T15:55:07.627Z,140.00
2019-05-02T15:56:18.725Z,128.00
2019-05-02T15:57:40.971Z,116.00
2019-05-02T15:58:52.257Z,112.00
2019-05-02T15:59:51.788Z,120.00
2019-05-02T16:00:52.048Z,132.00
2019-05-02T16:01:52.881Z,136.00
2019-05-02T16:02:51.800Z,136.00
2019-05-02T16:03:52.282Z,132.00
2019-05-02T16:04:52.252Z,136.00
2019-05-02T16:05:52.464Z,140.00
2019-05-02T16:06:52.882Z,156.00
2019-05-02T16:07:53.407Z,176.00
2019-05-02T16:09:16.492Z,208.00
2019-05-02T16:10:16.681Z,228.00
2019-05-02T16:11:17.049Z,248.00
2019-05-02T16:12:16.479Z,272.00
2019-05-02T16:13:17.245Z,292.00
2019-05-02T16:14:16.432Z,312.00
2019-05-02T16:15:21.395Z,328.00
2019-05-02T16:16:43.588Z,340.00
2019-05-02T16:18:03.896Z,352.00
2019-05-02T16:19:02.232Z,352.00
2019-05-02T16:20:07.572Z,348.00
2019-05-02T16:21:28.447Z,328.00
2019-05-02T16:22:49.624Z,320.00
2019-05-02T16:23:44.443Z,312.00
2019-05-02T16:24:48.789Z,296.00
2019-05-02T16:26:08.771Z,272.00
2019-05-02T16:27:06.592Z,260.00
2019-05-02T16:28:06.393Z,248.00
2019-05-02T16:29:06.366Z,252.00
2019-05-02T16:30:08.544Z,256.00
2019-05-02T16:31:06.534Z,264.00
2019-05-02T16:32:06.328Z,272.00
2019-05-02T16:33:08.458Z,280.00
2019-05-02T16:34:33.854Z,284.00
2019-05-02T16:35:53.491Z,296.00
2019-05-02T16:36:51.795Z,308.00
2019-05-02T16:37:52.334Z,320.00
2019-05-02T16:38:52.153Z,332.00
2019-05-02T16:39:51.124Z,336.00
2019-05-02T16:40:52.201Z,308.00
2019-05-02T16:41:51.070Z,360.00
2019-05-02T16:42:51.874Z,368.00
2019-05-02T16:43:51.844Z,384.00
2019-05-02T16:44:52.206Z,396.00
2019-05-02T16:45:52.463Z,420.00
2019-05-02T16:46:52.133Z,420.00
2019-05-02T16:47:58.614Z,416.00
2019-05-02T16:49:15.701Z,404.00
2019-05-02T16:50:12.511Z,384.00
2019-05-02T16:51:30.187Z,364.00
2019-05-02T16:52:38.140Z,352.00
2019-05-02T16:54:01.634Z,348.00
2019-05-02T16:55:21.242Z,336.00
2019-05-02T16:56:42.283Z,308.00
2019-05-02T16:57:42.407Z,292.00
2019-05-02T16:58:43.305Z,272.00
2019-05-02T17:00:06.202Z,268.00
2019-05-02T17:01:02.577Z,264.00
2019-05-02T17:02:07.685Z,264.00
2019-05-02T17:03:03.890Z,256.00
2019-05-02T17:04:06.592Z,248.00
2019-05-02T17:05:08.204Z,240.00
2019-05-02T17:06:26.094Z,208.00
2019-05-02T17:07:24.545Z,188.00
2019-05-02T17:08:24.527Z,164.00
2019-05-02T17:09:28.719Z,136.00
2019-05-02T17:10:47.229Z,120.00
2019-05-02T17:11:46.518Z,112.00
2019-05-02T17:12:47.217Z,108.00
2019-05-02T17:13:46.491Z,104.00
2019-05-02T17:14:53.514Z,92.00
2019-05-02T17:16:13.261Z,96.00
2019-05-02T17:17:34.827Z,100.00
2019-05-02T17:18:32.669Z,112.00
2019-05-02T17:19:34.742Z,116.00
2019-05-02T17:20:31.977Z,120.00
2019-05-02T17:21:32.296Z,120.00
2019-05-02T17:23:01.907Z,132.00
2019-05-02T17:24:17.351Z,136.00
2019-05-02T17:25:37.461Z,140.00
2019-05-02T17:26:37.447Z,148.00
2019-05-02T17:27:37.418Z,148.00
2019-05-02T17:28:37.953Z,140.00
2019-05-02T17:29:37.405Z,140.00
2019-05-02T17:30:38.837Z,132.00
2019-05-02T17:31:37.378Z,128.00
2019-05-02T17:32:37.757Z,124.00
2019-05-02T17:33:37.573Z,132.00
2019-05-02T17:34:37.343Z,128.00
2019-05-02T17:35:41.623Z,116.00
2019-05-02T17:37:03.754Z,120.00
2019-05-02T17:38:27.310Z,124.00
2019-05-02T17:39:46.060Z,128.00
2019-05-02T17:40:43.324Z,140.00
2019-05-02T17:41:45.669Z,140.00
2019-05-02T17:42:44.516Z,144.00
2019-05-02T17:43:43.719Z,148.00
2019-05-02T17:44:43.937Z,144.00
2019-05-02T17:45:43.266Z,140.00
2019-05-02T17:46:43.244Z,132.00
2019-05-02T17:47:43.224Z,120.00
2019-05-02T17:48:47.646Z,116.00
2019-05-02T17:50:07.258Z,116.00
2019-05-02T17:51:32.778Z,116.00
2019-05-02T17:52:49.552Z,108.00
2019-05-02T17:53:50.072Z,104.00
2019-05-02T17:54:49.333Z,104.00
2019-05-02T17:55:49.331Z,100.00
2019-05-02T17:56:52.263Z,96.00
2019-05-02T17:58:14.220Z,92.00
2019-05-02T17:59:11.842Z,92.00
2019-05-02T18:00:13.087Z,88.00
2019-05-02T18:01:11.289Z,76.00
2019-05-02T18:02:15.666Z,68.00
2019-05-02T18:03:12.427Z,72.00
2019-05-02T18:04:14.795Z,64.00
2019-05-02T18:05:12.134Z,56.00
2019-05-02T18:06:13.201Z,52.00
2019-05-02T18:07:11.726Z,48.00
2019-05-02T18:08:14.727Z,48.00
2019-05-02T18:09:12.299Z,36.00
2019-05-02T18:10:16.761Z,36.00
2019-05-02T18:11:36.565Z,28.00
2019-05-02T18:12:33.596Z,28.00
2019-05-02T18:13:35.305Z,40.00
2019-05-02T18:14:33.583Z,44.00
2019-05-02T18:15:34.771Z,36.00
2019-05-02T18:16:33.749Z,32.00
2019-05-02T18:17:33.615Z,28.00
2019-05-02T18:18:37.470Z,24.00
2019-05-02T18:19:56.703Z,28.00
2019-05-02T18:20:55.630Z,32.00
2019-05-02T18:21:58.069Z,28.00
2019-05-02T18:23:18.750Z,28.00
2019-05-02T18:24:17.667Z,24.00
2019-05-02T18:25:23.657Z,24.00
2019-05-02T18:26:39.568Z,32.00
2019-05-02T18:27:39.771Z,36.00
2019-05-02T18:28:46.946Z,36.00
2019-05-02T18:30:02.235Z,36.00
2019-05-02T18:31:05.614Z,40.00
2019-05-02T18:32:02.338Z,40.00
2019-05-02T18:33:05.352Z,40.00
2019-05-02T18:34:01.791Z,40.00
2019-05-02T18:35:04.960Z,36.00
2019-05-02T18:36:01.916Z,36.00
2019-05-02T18:37:03.163Z,32.00
2019-05-02T18:38:02.684Z,36.00
2019-05-02T18:39:05.067Z,32.00
2019-05-02T18:40:03.054Z,32.00
2019-05-02T18:41:06.212Z,32.00
2019-05-02T18:42:25.510Z,28.00
2019-05-02T18:43:23.453Z,28.00
2019-05-02T18:44:23.419Z,24.00
2019-05-02T18:45:25.380Z,24.00
2019-05-02T18:46:23.399Z,24.00
2019-05-02T18:47:24.781Z,20.00
2019-05-02T18:48:23.393Z,16.00
2019-05-02T18:49:23.578Z,20.00
2019-05-02T18:50:23.354Z,16.00
2019-05-02T18:51:23.350Z,16.00
2019-05-02T18:52:35.138Z,16.00
2019-05-02T18:53:45.389Z,12.00
2019-05-02T18:54:47.368Z,16.00
2019-05-02T18:55:45.374Z,12.00
2019-05-02T18:56:50.141Z,12.00
2019-05-02T18:58:07.535Z,12.00
2019-05-02T18:59:07.313Z,8.00
2019-05-02T19:00:07.302Z,8.00
2019-05-02T19:01:08.535Z,4.00
2019-05-02T19:02:07.307Z,8.00
2019-05-02T19:03:12.024Z,8.00
2019-05-02T19:04:07.259Z,4.00
2019-05-02T19:05:11.602Z,4.00
2019-05-02T19:06:33.210Z,4.00
2019-05-02T19:07:52.725Z,4.00
2019-05-02T19:08:52.266Z,4.00
2019-05-02T19:09:53.833Z,4.00
2019-05-02T19:12:19.461Z,4.00
2019-05-02T19:13:37.564Z,4.00
2019-05-02T19:15:02.075Z,4.00
