createdAt,value
2018-08-14T00:00:36.007Z,75.43
2018-08-14T00:03:06.947Z,74.78
2018-08-14T00:05:35.569Z,74.62
2018-08-14T00:08:04.174Z,74.60
2018-08-14T00:10:32.851Z,75.03
2018-08-14T00:13:01.526Z,74.23
2018-08-14T00:15:30.218Z,73.87
2018-08-14T00:17:58.851Z,72.82
2018-08-14T00:20:27.443Z,73.25
2018-08-14T00:22:56.076Z,72.63
2018-08-14T00:25:24.697Z,72.71
2018-08-14T00:27:54.436Z,72.16
2018-08-14T00:30:26.387Z,71.50
2018-08-14T00:32:55.339Z,71.91
2018-08-14T00:35:24.059Z,72.53
2018-08-14T00:37:52.778Z,72.62
2018-08-14T00:40:22.732Z,72.42
2018-08-14T00:42:54.895Z,73.16
2018-08-14T00:45:23.483Z,73.17
2018-08-14T00:47:52.331Z,72.85
2018-08-14T00:50:20.884Z,73.05
2018-08-14T00:52:49.691Z,72.50
2018-08-14T00:55:19.551Z,72.44
2018-08-14T00:57:48.820Z,71.25
2018-08-14T01:00:20.819Z,71.88
2018-08-14T01:02:50.656Z,71.13
2018-08-14T01:05:19.887Z,71.99
2018-08-14T01:07:48.735Z,71.30
2018-08-14T01:10:17.429Z,70.80
2018-08-14T01:12:48.945Z,72.85
2018-08-14T01:15:19.030Z,73.37
2018-08-14T01:17:50.009Z,73.68
2018-08-14T01:20:19.596Z,73.38
2018-08-14T01:22:48.341Z,73.09
2018-08-14T01:25:17.188Z,73.05
2018-08-14T01:27:47.188Z,71.90
2018-08-14T01:30:23.448Z,71.92
2018-08-14T01:32:52.040Z,71.41
2018-08-14T01:35:21.195Z,71.27
2018-08-14T01:37:49.824Z,71.49
2018-08-14T01:40:18.491Z,72.05
2018-08-14T01:42:47.072Z,72.45
2018-08-14T01:45:16.332Z,71.34
2018-08-14T01:47:45.227Z,72.26
2018-08-14T01:50:18.183Z,72.98
2018-08-14T01:52:47.071Z,73.12
2018-08-14T01:55:15.670Z,73.74
2018-08-14T01:57:44.580Z,74.34
2018-08-14T02:00:13.220Z,73.93
2018-08-14T02:02:41.848Z,73.97
2018-08-14T02:05:11.344Z,73.84
2018-08-14T02:07:40.620Z,73.61
2018-08-14T02:10:13.425Z,73.74
2018-08-14T02:12:42.048Z,72.82
2018-08-14T02:15:12.936Z,72.36
2018-08-14T02:17:41.591Z,71.18
2018-08-14T02:20:13.349Z,71.58
2018-08-14T02:22:42.011Z,73.29
2018-08-14T02:25:10.559Z,72.27
2018-08-14T02:27:39.248Z,72.19
2018-08-14T02:30:08.214Z,71.94
2018-08-14T02:32:37.393Z,72.43
2018-08-14T02:35:07.277Z,72.85
2018-08-14T02:37:36.108Z,72.72
2018-08-14T02:40:05.160Z,72.32
2018-08-14T02:42:33.784Z,71.32
2018-08-14T02:45:02.330Z,72.42
2018-08-14T02:47:30.855Z,73.06
2018-08-14T02:49:59.416Z,73.81
2018-08-14T02:52:27.937Z,73.73
2018-08-14T02:54:56.527Z,73.91
2018-08-14T02:57:25.165Z,73.72
2018-08-14T02:59:53.776Z,73.81
2018-08-14T03:02:22.355Z,73.87
2018-08-14T03:04:50.927Z,73.99
2018-08-14T03:07:19.451Z,74.21
2018-08-14T03:09:48.003Z,74.50
2018-08-14T03:12:16.565Z,75.12
2018-08-14T03:14:59.843Z,74.54
2018-08-14T03:17:29.557Z,75.40
2018-08-14T03:19:58.713Z,75.42
2018-08-14T03:22:27.430Z,75.01
2018-08-14T03:24:56.027Z,74.90
2018-08-14T03:27:24.833Z,74.78
2018-08-14T03:29:53.380Z,74.61
2018-08-14T03:32:21.992Z,73.74
2018-08-14T03:34:50.525Z,73.55
2018-08-14T03:37:19.067Z,74.34
2018-08-14T03:39:47.681Z,73.97
2018-08-14T03:42:16.544Z,74.89
2018-08-14T03:44:45.075Z,74.51
2018-08-14T03:47:14.450Z,74.77
2018-08-14T03:49:43.994Z,74.79
2018-08-14T03:52:12.566Z,74.66
2018-08-14T03:54:41.153Z,74.68
2018-08-14T03:57:09.744Z,74.92
2018-08-14T03:59:38.380Z,75.32
2018-08-14T04:02:06.977Z,75.48
2018-08-14T04:04:35.725Z,74.96
2018-08-14T04:07:04.455Z,74.91
2018-08-14T04:09:33.077Z,73.92
2018-08-14T04:12:01.662Z,73.94
2018-08-14T04:14:30.212Z,73.96
2018-08-14T04:16:58.775Z,73.17
2018-08-14T04:19:27.364Z,73.78
2018-08-14T04:21:55.938Z,73.38
2018-08-14T04:24:24.477Z,73.77
2018-08-14T04:26:53.060Z,73.82
2018-08-14T04:29:21.605Z,74.04
2018-08-14T04:31:50.260Z,73.11
2018-08-14T04:34:18.804Z,73.81
2018-08-14T04:36:47.360Z,73.41
2018-08-14T04:39:15.967Z,74.55
2018-08-14T04:41:44.522Z,74.44
2018-08-14T04:44:13.102Z,75.04
2018-08-14T04:46:41.688Z,75.06
2018-08-14T04:49:10.235Z,74.83
2018-08-14T04:51:38.826Z,74.48
2018-08-14T04:54:07.478Z,74.16
2018-08-14T04:56:36.035Z,73.97
2018-08-14T04:59:04.589Z,74.34
2018-08-14T05:01:33.154Z,73.85
2018-08-14T05:04:01.719Z,73.22
2018-08-14T05:06:30.271Z,72.69
2018-08-14T05:08:58.875Z,72.26
2018-08-14T05:11:27.414Z,73.11
2018-08-14T05:13:57.577Z,72.34
2018-08-14T05:16:26.623Z,72.72
2018-08-14T05:18:55.572Z,72.88
2018-08-14T05:21:24.115Z,72.93
2018-08-14T05:23:52.659Z,72.76
2018-08-14T05:26:21.303Z,72.81
2018-08-14T05:28:49.899Z,73.12
2018-08-14T05:31:19.525Z,72.40
2018-08-14T05:33:48.571Z,72.30
2018-08-14T05:36:17.055Z,72.59
2018-08-14T05:38:45.951Z,73.19
2018-08-14T05:41:14.575Z,73.78
2018-08-14T05:43:43.166Z,73.87
2018-08-14T05:46:11.711Z,73.65
2018-08-14T05:48:40.256Z,74.07
2018-08-14T05:51:08.835Z,74.79
2018-08-14T05:53:37.400Z,74.56
2018-08-14T05:56:05.979Z,74.03
2018-08-14T05:58:34.551Z,74.22
2018-08-14T06:01:03.136Z,73.91
2018-08-14T06:03:31.839Z,73.93
2018-08-14T06:06:00.415Z,73.10
2018-08-14T06:08:29.185Z,73.17
2018-08-14T06:10:58.675Z,72.48
2018-08-14T06:13:27.239Z,72.92
2018-08-14T06:15:55.787Z,72.84
2018-08-14T06:18:24.377Z,71.90
2018-08-14T06:20:52.955Z,71.59
2018-08-14T06:23:21.555Z,71.74
2018-08-14T06:25:50.096Z,71.67
2018-08-14T06:28:18.672Z,71.47
2018-08-14T06:30:47.211Z,71.17
2018-08-14T06:33:15.764Z,70.12
2018-08-14T06:35:44.386Z,70.70
2018-08-14T06:38:12.977Z,71.84
2018-08-14T06:40:41.555Z,71.93
2018-08-14T06:43:10.104Z,70.93
2018-08-14T06:45:38.682Z,70.75
2018-08-14T06:48:07.543Z,72.24
2018-08-14T06:50:36.115Z,71.24
2018-08-14T06:53:04.761Z,71.32
2018-08-14T06:55:33.362Z,71.52
2018-08-14T06:58:02.132Z,71.91
2018-08-14T07:00:30.677Z,71.86
2018-08-14T07:02:59.386Z,71.33
2018-08-14T07:11:09.210Z,69.78
2018-08-14T07:13:37.792Z,68.77
2018-08-14T07:16:06.449Z,68.83
2018-08-14T07:21:37.956Z,70.34
2018-08-14T07:24:06.722Z,69.49
2018-08-14T07:26:35.510Z,68.90
2018-08-14T07:29:04.258Z,68.80
2018-08-14T07:31:32.917Z,68.35
2018-08-14T07:34:01.494Z,68.96
2018-08-14T07:36:30.124Z,68.13
2018-08-14T07:38:58.733Z,67.51
2018-08-14T07:41:29.132Z,67.69
2018-08-14T07:43:58.924Z,66.49
2018-08-14T07:46:27.725Z,66.41
2018-08-14T07:48:56.340Z,66.46
2018-08-14T07:51:25.880Z,67.35
2018-08-14T07:53:54.435Z,66.62
2018-08-14T07:56:23.022Z,66.49
2018-08-14T07:58:51.661Z,65.73
2018-08-14T08:01:20.330Z,63.89
2018-08-14T08:03:48.956Z,63.27
2018-08-14T08:06:17.660Z,63.73
2018-08-14T08:08:46.245Z,62.68
2018-08-14T08:11:14.844Z,62.01
2018-08-14T08:13:43.438Z,61.81
2018-08-14T08:16:11.993Z,60.80
2018-08-14T08:18:40.607Z,61.32
2018-08-14T08:21:09.273Z,60.88
2018-08-14T08:23:37.900Z,60.84
2018-08-14T08:26:06.523Z,60.59
2018-08-14T08:28:35.172Z,60.90
2018-08-14T08:31:03.780Z,60.43
2018-08-14T08:33:32.508Z,60.85
2018-08-14T08:36:02.666Z,59.43
2018-08-14T08:38:31.268Z,59.93
2018-08-14T08:40:59.861Z,60.23
2018-08-14T08:43:28.721Z,60.01
2018-08-14T08:45:57.537Z,58.87
2018-08-14T08:48:26.105Z,58.26
2018-08-14T08:50:54.746Z,58.46
2018-08-14T08:53:23.483Z,58.08
2018-08-14T08:55:52.091Z,59.47
2018-08-14T08:58:20.951Z,59.96
2018-08-14T09:00:49.391Z,59.28
2018-08-14T09:06:08.073Z,59.08
2018-08-14T09:08:36.700Z,59.79
2018-08-14T09:11:05.412Z,59.08
2018-08-14T09:13:34.196Z,58.58
2018-08-14T09:16:02.833Z,58.94
2018-08-14T09:18:31.508Z,58.16
2018-08-14T09:21:00.195Z,57.00
2018-08-14T09:23:28.868Z,56.03
2018-08-14T09:25:57.399Z,55.65
2018-08-14T09:28:26.049Z,56.13
2018-08-14T09:30:54.717Z,56.11
2018-08-14T09:33:23.408Z,55.50
2018-08-14T09:35:52.027Z,55.32
2018-08-14T09:38:20.700Z,55.43
2018-08-14T09:40:50.525Z,55.59
2018-08-14T09:43:19.301Z,54.30
2018-08-14T09:45:49.893Z,54.17
2018-08-14T09:48:18.986Z,54.06
2018-08-14T09:50:47.604Z,53.15
2018-08-14T09:53:16.231Z,54.23
2018-08-14T09:55:44.955Z,53.85
2018-08-14T09:58:14.326Z,53.87
2018-08-14T10:03:29.512Z,53.18
2018-08-14T10:06:03.335Z,52.92
2018-08-14T10:08:31.997Z,52.26
2018-08-14T10:11:00.579Z,51.58
2018-08-14T10:13:29.334Z,51.38
2018-08-14T10:15:58.167Z,50.82
2018-08-14T10:18:27.672Z,50.16
2018-08-14T10:20:56.459Z,49.85
2018-08-14T10:23:26.690Z,49.50
2018-08-14T10:25:55.356Z,49.76
2018-08-14T10:28:25.052Z,50.61
2018-08-14T10:30:53.763Z,50.76
2018-08-14T10:33:23.360Z,50.77
2018-08-14T10:35:52.198Z,51.19
2018-08-14T10:38:20.932Z,51.46
2018-08-14T10:40:49.584Z,51.45
2018-08-14T10:43:18.276Z,51.86
2018-08-14T10:45:46.917Z,53.15
2018-08-14T10:48:15.488Z,53.15
2018-08-14T10:50:44.238Z,53.25
2018-08-14T10:53:12.857Z,54.59
2018-08-14T10:55:41.649Z,55.43
2018-08-14T10:58:10.352Z,56.29
2018-08-14T11:00:38.941Z,56.02
2018-08-14T11:03:07.570Z,57.04
2018-08-14T11:05:36.280Z,57.82
2018-08-14T11:08:05.044Z,58.52
2018-08-14T11:10:38.979Z,57.15
2018-08-14T11:15:58.149Z,55.70
2018-08-14T11:18:26.804Z,55.34
2018-08-14T11:20:55.648Z,55.53
2018-08-14T11:23:24.237Z,54.97
2018-08-14T11:25:52.819Z,54.58
2018-08-14T11:28:21.448Z,53.85
2018-08-14T11:30:50.132Z,53.72
2018-08-14T11:33:18.939Z,53.49
2018-08-14T11:35:52.583Z,53.40
2018-08-14T11:38:21.160Z,54.49
2018-08-14T11:40:49.777Z,54.21
2018-08-14T11:43:18.333Z,53.30
2018-08-14T11:45:47.020Z,52.13
2018-08-14T11:48:15.616Z,51.91
2018-08-14T11:50:44.190Z,51.14
2018-08-14T11:53:12.898Z,51.38
2018-08-14T11:55:41.517Z,50.79
2018-08-14T11:58:10.153Z,50.66
2018-08-14T12:00:38.769Z,50.42
2018-08-14T12:03:08.105Z,50.04
2018-08-14T12:05:36.832Z,50.61
2018-08-14T12:08:05.505Z,49.83
2018-08-14T12:10:34.131Z,49.97
2018-08-14T12:13:03.055Z,50.21
2018-08-14T12:18:22.363Z,50.61
2018-08-14T12:20:51.063Z,50.54
2018-08-14T12:23:19.679Z,50.50
2018-08-14T12:25:48.243Z,51.28
2018-08-14T12:28:16.892Z,50.83
2018-08-14T12:30:45.531Z,51.12
2018-08-14T12:33:14.107Z,50.78
2018-08-14T12:35:42.919Z,50.77
2018-08-14T12:38:11.504Z,51.81
2018-08-14T12:40:40.366Z,50.59
2018-08-14T12:43:09.019Z,51.31
2018-08-14T12:45:37.710Z,51.39
2018-08-14T12:48:06.598Z,52.18
2018-08-14T12:50:35.277Z,51.80
2018-08-14T12:53:03.967Z,51.94
2018-08-14T12:55:32.605Z,51.62
2018-08-14T12:58:01.200Z,51.01
2018-08-14T13:00:30.948Z,51.55
2018-08-14T13:02:59.519Z,50.75
2018-08-14T13:05:28.633Z,50.70
2018-08-14T13:07:57.572Z,50.70
2018-08-14T13:10:26.252Z,50.05
2018-08-14T13:12:54.945Z,50.54
2018-08-14T13:15:23.575Z,51.03
2018-08-14T13:20:42.400Z,52.99
2018-08-14T13:23:13.066Z,53.66
2018-08-14T13:25:41.718Z,54.66
2018-08-14T13:28:10.927Z,54.97
2018-08-14T13:30:40.271Z,54.97
2018-08-14T13:33:08.853Z,54.07
2018-08-14T13:35:37.437Z,53.04
2018-08-14T13:38:06.068Z,50.99
2018-08-14T13:40:34.738Z,50.92
2018-08-14T13:43:03.345Z,51.02
2018-08-14T13:45:32.022Z,49.99
2018-08-14T13:48:00.668Z,49.06
2018-08-14T13:50:29.462Z,47.87
2018-08-14T13:52:58.087Z,47.38
2018-08-14T13:55:26.789Z,46.46
2018-08-14T13:57:55.384Z,45.04
2018-08-14T14:00:28.357Z,45.65
2018-08-14T14:02:57.234Z,45.44
2018-08-14T14:05:25.955Z,45.86
2018-08-14T14:07:54.588Z,45.66
2018-08-14T14:10:29.721Z,45.84
2018-08-14T14:12:58.416Z,45.77
2018-08-14T14:15:27.901Z,47.15
2018-08-14T14:17:57.365Z,47.40
2018-08-14T14:20:28.211Z,48.36
2018-08-14T14:22:56.837Z,49.40
2018-08-14T14:25:25.459Z,50.61
2018-08-14T14:27:54.237Z,51.71
2018-08-14T14:30:22.861Z,51.03
2018-08-14T14:32:51.549Z,52.30
2018-08-14T14:35:20.312Z,52.18
2018-08-14T14:37:48.983Z,52.74
2018-08-14T14:40:24.120Z,52.79
2018-08-14T14:42:55.384Z,52.86
2018-08-14T14:45:24.102Z,52.20
2018-08-14T14:47:52.715Z,51.85
2018-08-14T14:50:21.336Z,52.19
2018-08-14T14:52:49.969Z,51.24
2018-08-14T14:55:20.312Z,51.64
2018-08-14T14:57:49.054Z,52.08
2018-08-14T15:00:22.199Z,52.23
2018-08-14T15:02:53.267Z,51.26
2018-08-14T15:05:21.942Z,51.03
2018-08-14T15:07:51.187Z,50.39
2018-08-14T15:10:20.016Z,50.48
2018-08-14T15:12:48.620Z,49.48
2018-08-14T15:15:17.207Z,49.22
2018-08-14T15:17:46.546Z,48.09
2018-08-14T15:20:21.251Z,47.93
2018-08-14T15:22:51.297Z,46.96
2018-08-14T15:25:20.980Z,48.05
2018-08-14T15:29:10.300Z,48.26
2018-08-14T15:31:41.094Z,48.22
2018-08-14T15:34:13.952Z,48.78
2018-08-14T15:36:43.629Z,49.01
2018-08-14T15:39:15.261Z,49.03
2018-08-14T15:41:43.941Z,49.41
2018-08-14T15:44:12.804Z,48.46
2018-08-14T15:46:42.271Z,49.15
2018-08-14T15:49:12.295Z,48.20
2018-08-14T15:51:41.499Z,48.80
2018-08-14T15:54:11.118Z,48.03
2018-08-14T15:56:40.148Z,48.68
2018-08-14T15:59:08.962Z,48.70
2018-08-14T16:01:37.802Z,48.11
2018-08-14T16:04:09.012Z,47.51
2018-08-14T16:06:37.735Z,47.71
2018-08-14T16:09:13.666Z,47.32
2018-08-14T16:11:42.547Z,48.12
2018-08-14T16:14:11.664Z,47.77
2018-08-14T16:16:40.370Z,47.40
2018-08-14T16:22:11.508Z,48.34
2018-08-14T16:24:40.116Z,48.66
2018-08-14T16:27:11.798Z,48.58
2018-08-14T16:29:40.767Z,49.65
2018-08-14T16:32:09.412Z,50.10
2018-08-14T16:34:38.051Z,50.18
2018-08-14T16:37:06.979Z,49.99
2018-08-14T16:39:35.663Z,49.69
2018-08-14T16:42:04.263Z,50.05
2018-08-14T16:44:32.908Z,49.68
2018-08-14T16:47:01.623Z,50.63
2018-08-14T16:49:43.200Z,50.58
2018-08-14T16:52:11.804Z,51.28
2018-08-14T16:54:40.440Z,51.15
2018-08-14T16:57:08.976Z,51.66
2018-08-14T16:59:37.518Z,52.46
2018-08-14T17:02:06.163Z,52.25
2018-08-14T17:04:34.704Z,52.81
2018-08-14T17:07:03.554Z,53.08
2018-08-14T17:09:32.424Z,52.82
2018-08-14T17:12:01.748Z,53.38
2018-08-14T17:14:30.303Z,53.72
2018-08-14T17:16:58.896Z,54.17
2018-08-14T17:19:32.581Z,54.51
2018-08-14T17:22:01.316Z,54.62
2018-08-14T17:24:29.958Z,55.47
2018-08-14T17:26:58.652Z,55.66
2018-08-14T17:29:27.545Z,56.09
2018-08-14T17:31:56.134Z,56.28
2018-08-14T17:34:24.716Z,56.23
2018-08-14T17:36:53.307Z,57.17
2018-08-14T17:39:22.024Z,58.28
2018-08-14T17:41:50.936Z,58.23
2018-08-14T17:44:19.536Z,59.10
2018-08-14T17:46:48.115Z,58.57
2018-08-14T17:49:17.010Z,58.69
2018-08-14T17:51:45.548Z,58.91
2018-08-14T17:54:14.381Z,58.31
2018-08-14T17:56:43.239Z,58.73
2018-08-14T17:59:11.851Z,59.27
2018-08-14T18:01:40.467Z,59.41
2018-08-14T18:04:09.599Z,59.84
2018-08-14T18:06:38.189Z,60.15
2018-08-14T18:09:16.281Z,60.21
2018-08-14T18:11:44.918Z,60.50
2018-08-14T18:14:13.506Z,60.36
2018-08-14T18:16:42.320Z,60.58
2018-08-14T18:19:11.116Z,60.98
2018-08-14T18:21:39.869Z,61.26
2018-08-14T18:24:08.482Z,61.50
2018-08-14T18:26:37.167Z,61.37
2018-08-14T18:29:05.805Z,61.62
2018-08-14T18:31:34.396Z,62.22
2018-08-14T18:34:02.959Z,62.25
2018-08-14T18:36:31.520Z,62.31
2018-08-14T18:39:00.112Z,63.07
2018-08-14T18:41:28.676Z,63.13
2018-08-14T18:43:57.483Z,63.02
2018-08-14T18:46:26.078Z,63.25
2018-08-14T18:48:54.639Z,63.43
2018-08-14T18:51:23.362Z,63.57
2018-08-14T18:53:52.112Z,63.61
2018-08-14T18:56:20.711Z,63.74
2018-08-14T18:58:49.250Z,63.55
2018-08-14T19:01:17.833Z,63.59
2018-08-14T19:03:46.408Z,64.09
2018-08-14T19:06:15.150Z,64.25
2018-08-14T19:08:43.752Z,64.71
2018-08-14T19:11:12.719Z,64.70
2018-08-14T19:13:41.260Z,65.22
2018-08-14T19:16:10.024Z,64.88
2018-08-14T19:18:38.709Z,64.77
2018-08-14T19:21:08.794Z,65.22
2018-08-14T19:23:37.448Z,65.02
2018-08-14T19:26:06.093Z,65.43
2018-08-14T19:28:34.769Z,65.18
2018-08-14T19:31:03.403Z,65.33
2018-08-14T19:33:32.174Z,65.60
2018-08-14T19:36:01.400Z,66.17
2018-08-14T19:38:29.970Z,66.01
2018-08-14T19:40:58.544Z,66.45
2018-08-14T19:43:28.410Z,66.81
2018-08-14T19:45:56.984Z,67.37
2018-08-14T19:48:25.724Z,67.25
2018-08-14T19:50:54.340Z,67.25
2018-08-14T19:53:23.868Z,67.59
2018-08-14T19:55:52.475Z,67.95
2018-08-14T19:58:21.061Z,68.73
2018-08-14T20:00:49.677Z,68.55
2018-08-14T20:03:18.615Z,69.01
2018-08-14T20:05:47.178Z,69.71
2018-08-14T20:08:15.808Z,69.60
2018-08-14T20:10:44.515Z,70.20
2018-08-14T20:13:15.314Z,70.11
2018-08-14T20:15:49.169Z,69.73
2018-08-14T20:18:17.803Z,69.94
2018-08-14T20:20:47.010Z,69.50
2018-08-14T20:23:15.799Z,69.59
2018-08-14T20:25:44.743Z,70.32
2018-08-14T20:28:13.397Z,70.91
2018-08-14T20:30:41.954Z,71.04
2018-08-14T20:33:10.719Z,71.28
2018-08-14T20:35:39.471Z,71.11
2018-08-14T20:38:08.016Z,71.29
2018-08-14T20:40:36.743Z,71.17
2018-08-14T20:43:05.358Z,72.20
2018-08-14T20:45:51.245Z,72.59
2018-08-14T20:48:19.871Z,72.64
2018-08-14T20:50:48.577Z,72.75
2018-08-14T20:53:17.172Z,72.97
2018-08-14T20:55:45.788Z,72.70
2018-08-14T20:58:14.541Z,72.58
2018-08-14T21:00:43.192Z,72.97
2018-08-14T21:03:11.901Z,72.70
2018-08-14T21:05:40.596Z,73.22
2018-08-14T21:08:09.248Z,74.01
2018-08-14T21:10:37.946Z,73.81
2018-08-14T21:13:07.018Z,73.54
2018-08-14T21:15:40.876Z,74.22
2018-08-14T21:18:09.541Z,73.54
2018-08-14T21:20:38.376Z,73.33
2018-08-14T21:23:07.003Z,73.65
2018-08-14T21:25:35.692Z,72.89
2018-08-14T21:28:04.307Z,73.00
2018-08-14T21:30:32.876Z,72.94
2018-08-14T21:33:01.460Z,72.36
2018-08-14T21:35:30.024Z,71.99
2018-08-14T21:37:59.593Z,72.63
2018-08-14T21:40:29.233Z,72.15
2018-08-14T21:42:57.907Z,72.19
2018-08-14T21:45:26.712Z,72.34
2018-08-14T21:47:55.281Z,72.36
2018-08-14T21:50:23.936Z,72.29
2018-08-14T21:52:52.519Z,72.30
2018-08-14T21:55:21.204Z,71.98
2018-08-14T21:57:49.767Z,72.44
2018-08-14T22:00:21.806Z,71.19
2018-08-14T22:02:51.259Z,71.31
2018-08-14T22:05:19.871Z,71.18
2018-08-14T22:07:48.497Z,70.71
2018-08-14T22:10:19.543Z,70.29
2018-08-14T22:12:48.294Z,70.23
2018-08-14T22:15:17.164Z,70.44
2018-08-14T22:21:06.598Z,70.05
2018-08-14T22:23:35.317Z,69.39
2018-08-14T22:26:04.049Z,70.82
2018-08-14T22:28:32.823Z,70.19
2018-08-14T22:31:01.441Z,70.00
2018-08-14T22:33:30.165Z,70.07
2018-08-14T22:35:58.772Z,70.16
2018-08-14T22:38:27.444Z,70.62
2018-08-14T22:40:56.120Z,71.02
2018-08-14T22:43:24.840Z,70.68
2018-08-14T22:45:53.438Z,71.02
2018-08-14T22:48:22.071Z,71.81
2018-08-14T22:50:50.755Z,71.22
2018-08-14T22:53:19.372Z,71.12
2018-08-14T22:55:48.380Z,70.53
2018-08-14T22:58:17.276Z,70.94
2018-08-14T23:00:45.832Z,70.79
2018-08-14T23:03:14.473Z,70.83
2018-08-14T23:05:43.175Z,70.85
2018-08-14T23:08:11.742Z,71.27
2018-08-14T23:10:40.562Z,71.59
2018-08-14T23:13:09.202Z,71.66
2018-08-14T23:15:37.865Z,71.30
2018-08-14T23:18:06.788Z,71.51
2018-08-14T23:20:35.373Z,70.93
2018-08-14T23:23:04.144Z,70.88
2018-08-14T23:25:33.025Z,70.45
2018-08-14T23:28:01.585Z,69.66
2018-08-14T23:30:30.172Z,69.47
2018-08-14T23:32:58.820Z,69.58
2018-08-14T23:35:27.455Z,69.88
2018-08-14T23:37:56.035Z,69.62
2018-08-14T23:40:24.735Z,69.71
2018-08-14T23:42:53.286Z,69.40
2018-08-14T23:45:21.911Z,69.51
2018-08-14T23:47:50.585Z,68.87
2018-08-14T23:50:19.432Z,68.78
2018-08-14T23:52:48.028Z,68.75
2018-08-14T23:55:17.366Z,68.71
2018-08-14T23:57:45.947Z,68.46
