createdAt,value
2023-04-08T00:01:29.034Z,34.25
2023-04-08T00:03:56.733Z,35.25
2023-04-08T00:06:24.181Z,29.50
2023-04-08T00:08:51.711Z,33.38
2023-04-08T00:11:19.123Z,30.40
2023-04-08T00:13:47.912Z,38.03
2023-04-08T00:16:15.237Z,41.22
2023-04-08T00:18:42.612Z,32.50
2023-04-08T00:21:10.023Z,35.90
2023-04-08T00:23:37.327Z,29.02
2023-04-08T00:26:04.629Z,29.23
2023-04-08T00:28:32.033Z,29.05
2023-04-08T00:31:00.742Z,34.40
2023-04-08T00:33:28.606Z,32.92
2023-04-08T00:35:55.955Z,31.90
2023-04-08T00:38:23.303Z,36.95
2023-04-08T00:40:50.707Z,26.60
2023-04-08T00:43:20.694Z,35.47
2023-04-08T00:45:48.062Z,30.50
2023-04-08T00:48:16.778Z,39.55
2023-04-08T00:50:44.421Z,36.60
2023-04-08T00:53:13.185Z,29.00
2023-04-08T00:55:40.460Z,37.15
2023-04-08T00:58:07.822Z,33.40
2023-04-08T01:00:36.941Z,31.90
2023-04-08T01:03:09.724Z,34.72
2023-04-08T01:05:43.822Z,38.30
2023-04-08T01:08:12.684Z,34.53
2023-04-08T01:10:41.454Z,38.25
2023-04-08T01:13:10.124Z,44.42
2023-04-08T01:15:39.001Z,39.90
2023-04-08T01:18:07.575Z,39.65
2023-04-08T01:20:35.307Z,37.33
2023-04-08T01:23:08.661Z,41.83
2023-04-08T01:25:37.044Z,44.80
2023-04-08T01:28:07.633Z,51.60
2023-04-08T01:30:35.622Z,46.55
2023-04-08T01:33:03.525Z,51.20
2023-04-08T01:35:31.670Z,61.38
2023-04-08T01:38:00.097Z,51.45
2023-04-08T01:40:27.522Z,56.65
2023-04-08T01:42:56.839Z,50.22
2023-04-08T01:45:25.865Z,47.58
2023-04-08T01:47:53.790Z,44.28
2023-04-08T01:50:21.714Z,48.05
2023-04-08T01:52:50.347Z,45.85
2023-04-08T01:55:18.156Z,41.83
2023-04-08T01:57:48.448Z,40.67
2023-04-08T02:00:17.334Z,38.30
2023-04-08T02:02:47.318Z,46.13
2023-04-08T02:05:15.090Z,40.53
2023-04-08T02:07:42.647Z,38.08
2023-04-08T02:10:10.304Z,41.47
2023-04-08T02:12:37.728Z,46.30
2023-04-08T02:15:05.625Z,45.47
2023-04-08T02:17:37.038Z,47.22
2023-04-08T02:20:07.351Z,46.30
2023-04-08T02:22:38.836Z,45.42
2023-04-08T02:25:09.113Z,51.10
2023-04-08T02:27:38.328Z,48.95
2023-04-08T02:30:06.796Z,50.92
2023-04-08T02:32:34.353Z,55.60
2023-04-08T02:35:03.656Z,61.28
2023-04-08T02:37:32.560Z,56.78
2023-04-08T02:39:59.908Z,61.67
2023-04-08T02:42:27.297Z,56.72
2023-04-08T02:44:54.701Z,60.67
2023-04-08T02:47:22.039Z,63.28
2023-04-08T02:49:52.435Z,58.70
2023-04-08T02:52:20.334Z,55.55
2023-04-08T02:54:48.980Z,59.88
2023-04-08T02:57:17.011Z,61.67
2023-04-08T02:59:44.348Z,70.03
2023-04-08T03:02:11.712Z,62.50
2023-04-08T03:04:39.048Z,63.92
2023-04-08T03:07:08.516Z,71.45
2023-04-08T03:09:36.137Z,73.68
2023-04-08T03:12:04.915Z,70.75
2023-04-08T03:14:32.239Z,65.97
2023-04-08T03:16:59.654Z,75.97
2023-04-08T03:19:27.066Z,72.68
2023-04-08T03:21:54.348Z,79.50
2023-04-08T03:24:21.629Z,81.70
2023-04-08T03:26:48.927Z,84.05
2023-04-08T03:29:17.609Z,84.32
2023-04-08T03:31:45.101Z,86.60
2023-04-08T03:34:12.471Z,78.20
2023-04-08T03:36:39.752Z,84.55
2023-04-08T03:39:07.099Z,88.53
2023-04-08T03:41:34.386Z,88.75
2023-04-08T03:44:01.661Z,81.65
2023-04-08T03:46:30.596Z,82.25
2023-04-08T03:48:57.907Z,87.88
2023-04-08T03:51:25.371Z,90.93
2023-04-08T03:53:52.650Z,81.95
2023-04-08T03:56:19.961Z,105.40
2023-04-08T03:58:47.328Z,90.22
2023-04-08T04:01:14.623Z,92.75
2023-04-08T04:03:43.418Z,83.20
2023-04-08T04:06:11.013Z,79.90
2023-04-08T04:08:38.371Z,96.43
2023-04-08T04:11:05.778Z,84.45
2023-04-08T04:13:33.089Z,83.82
2023-04-08T04:16:00.473Z,85.68
2023-04-08T04:18:27.842Z,96.03
2023-04-08T04:20:56.523Z,94.40
2023-04-08T04:23:25.612Z,95.38
2023-04-08T04:25:53.002Z,91.50
2023-04-08T04:28:20.266Z,84.88
2023-04-08T04:30:47.560Z,93.10
2023-04-08T04:33:14.856Z,84.05
2023-04-08T04:35:42.157Z,106.95
2023-04-08T04:38:12.660Z,80.47
2023-04-08T04:40:40.563Z,89.50
2023-04-08T04:43:07.843Z,82.85
2023-04-08T04:45:35.351Z,95.20
2023-04-08T04:48:03.451Z,82.28
2023-04-08T04:50:30.819Z,92.38
2023-04-08T04:52:58.095Z,96.50
2023-04-08T04:55:26.744Z,91.70
2023-04-08T04:57:54.058Z,109.30
2023-04-08T05:00:21.416Z,106.55
2023-04-08T05:02:48.995Z,99.13
2023-04-08T05:05:16.550Z,114.70
2023-04-08T05:07:43.866Z,95.97
2023-04-08T05:10:11.630Z,109.03
2023-04-08T05:12:40.325Z,112.22
2023-04-08T05:15:08.279Z,113.25
2023-04-08T05:17:35.682Z,106.40
2023-04-08T05:20:03.509Z,108.25
2023-04-08T05:22:30.839Z,106.97
2023-04-08T05:24:58.193Z,105.07
2023-04-08T05:27:25.613Z,107.13
2023-04-08T05:29:54.289Z,118.70
2023-04-08T05:32:21.626Z,111.95
2023-04-08T05:34:48.948Z,119.43
2023-04-08T05:37:16.241Z,117.00
2023-04-08T05:39:43.499Z,120.07
2023-04-08T05:42:12.714Z,120.85
2023-04-08T05:44:41.345Z,112.55
2023-04-08T05:47:10.249Z,123.78
2023-04-08T05:49:37.582Z,119.18
2023-04-08T05:52:05.178Z,117.25
2023-04-08T05:54:32.462Z,117.28
2023-04-08T05:56:59.771Z,131.80
2023-04-08T05:59:27.106Z,118.97
2023-04-08T06:01:55.201Z,134.95
2023-04-08T06:04:23.963Z,132.43
2023-04-08T06:06:51.361Z,116.75
2023-04-08T06:09:18.712Z,144.98
2023-04-08T06:11:47.126Z,125.43
2023-04-08T06:14:14.433Z,140.38
2023-04-08T06:16:41.731Z,162.38
2023-04-08T06:19:09.264Z,145.63
2023-04-08T06:21:37.927Z,149.43
2023-04-08T06:24:05.301Z,140.75
2023-04-08T06:26:33.317Z,146.20
2023-04-08T06:29:01.782Z,144.90
2023-04-08T06:31:29.160Z,152.65
2023-04-08T06:33:56.814Z,142.20
2023-04-08T06:36:24.196Z,160.98
2023-04-08T06:38:52.869Z,159.32
2023-04-08T06:41:20.198Z,154.68
2023-04-08T06:43:47.772Z,149.55
2023-04-08T06:46:15.406Z,151.35
2023-04-08T06:48:42.708Z,161.43
2023-04-08T06:51:10.456Z,143.60
2023-04-08T06:53:37.788Z,152.70
2023-04-08T06:56:06.968Z,150.40
2023-04-08T06:58:34.261Z,130.75
2023-04-08T07:01:03.074Z,133.48
2023-04-08T07:03:30.545Z,130.07
2023-04-08T07:05:57.896Z,118.70
2023-04-08T07:08:25.513Z,121.18
2023-04-08T07:10:53.041Z,120.97
2023-04-08T07:13:21.690Z,118.97
2023-04-08T07:15:49.038Z,113.25
2023-04-08T07:18:16.550Z,108.38
2023-04-08T07:20:43.839Z,111.60
2023-04-08T07:23:11.181Z,111.85
2023-04-08T07:25:38.528Z,104.45
2023-04-08T07:28:06.156Z,108.88
2023-04-08T07:30:34.853Z,106.30
2023-04-08T07:33:02.238Z,97.82
2023-04-08T07:35:29.645Z,93.88
2023-04-08T07:37:57.654Z,99.30
2023-04-08T07:40:25.048Z,92.53
2023-04-08T07:42:52.968Z,93.13
2023-04-08T07:45:20.310Z,95.13
2023-04-08T07:47:49.041Z,87.28
2023-04-08T07:50:16.366Z,84.78
2023-04-08T07:52:43.679Z,76.38
2023-04-08T07:55:11.125Z,74.57
2023-04-08T07:57:38.588Z,72.60
2023-04-08T08:00:06.367Z,74.32
2023-04-08T08:02:34.847Z,70.05
2023-04-08T08:05:03.985Z,64.13
2023-04-08T08:07:31.504Z,54.60
2023-04-08T08:09:58.798Z,60.67
2023-04-08T08:12:26.092Z,58.50
2023-04-08T08:14:54.713Z,58.63
2023-04-08T08:17:22.062Z,54.88
2023-04-08T08:19:49.388Z,50.75
2023-04-08T08:22:18.066Z,49.72
2023-04-08T08:24:45.373Z,44.80
2023-04-08T08:27:12.693Z,45.45
2023-04-08T08:29:40.068Z,49.20
2023-04-08T08:32:07.429Z,50.20
2023-04-08T08:34:34.749Z,49.90
2023-04-08T08:37:02.043Z,46.78
2023-04-08T08:39:30.732Z,47.38
2023-04-08T08:41:58.052Z,42.40
2023-04-08T08:44:25.657Z,44.33
2023-04-08T08:46:53.044Z,44.80
2023-04-08T08:49:20.435Z,46.97
2023-04-08T08:51:47.791Z,50.13
2023-04-08T08:54:15.926Z,48.33
2023-04-08T08:56:44.605Z,50.92
2023-04-08T08:59:12.487Z,52.22
2023-04-08T09:01:41.542Z,50.88
2023-04-08T09:04:10.190Z,50.40
2023-04-08T09:06:37.844Z,55.60
2023-04-08T09:09:10.228Z,57.70
2023-04-08T09:11:38.414Z,59.90
2023-04-08T09:14:07.555Z,58.08
2023-04-08T09:16:35.110Z,73.15
2023-04-08T09:19:09.412Z,69.35
2023-04-08T09:21:36.768Z,71.88
2023-04-08T09:24:04.087Z,76.35
2023-04-08T09:26:31.424Z,69.65
2023-04-08T09:29:00.215Z,63.13
2023-04-08T09:31:30.417Z,66.75
2023-04-08T09:33:58.198Z,61.90
2023-04-08T09:36:26.531Z,64.05
2023-04-08T09:38:54.742Z,63.70
2023-04-08T09:41:23.694Z,64.25
2023-04-08T09:43:52.771Z,62.58
2023-04-08T09:46:25.713Z,74.57
2023-04-08T09:48:57.327Z,73.38
2023-04-08T09:51:25.024Z,74.07
2023-04-08T09:53:57.298Z,69.75
2023-04-08T09:56:25.838Z,65.18
2023-04-08T09:58:55.649Z,70.75
2023-04-08T10:01:25.820Z,65.72
2023-04-08T10:03:55.435Z,68.55
2023-04-08T10:06:28.392Z,73.45
2023-04-08T10:08:56.455Z,67.65
2023-04-08T10:11:24.040Z,69.00
2023-04-08T10:13:52.244Z,67.82
2023-04-08T10:16:20.960Z,67.85
2023-04-08T10:18:49.732Z,63.55
2023-04-08T10:24:10.437Z,58.15
2023-04-08T10:26:38.843Z,56.25
2023-04-08T10:29:24.901Z,63.33
2023-04-08T10:31:52.326Z,55.42
2023-04-08T10:34:20.311Z,55.60
2023-04-08T10:36:48.735Z,53.63
2023-04-08T10:39:17.698Z,54.70
2023-04-08T10:41:45.395Z,45.42
2023-04-08T10:44:19.192Z,42.15
2023-04-08T10:46:46.993Z,39.35
2023-04-08T10:49:14.313Z,43.22
2023-04-08T10:51:42.084Z,45.80
2023-04-08T10:54:10.403Z,45.22
2023-04-08T10:56:44.631Z,44.60
2023-04-08T10:59:12.342Z,47.22
2023-04-08T11:01:40.827Z,36.45
2023-04-08T11:04:12.186Z,30.45
2023-04-08T11:06:39.924Z,29.60
2023-04-08T11:09:07.287Z,27.75
2023-04-08T11:11:35.869Z,27.58
2023-04-08T11:14:04.744Z,27.42
2023-04-08T11:16:32.472Z,25.65
2023-04-08T11:18:59.933Z,25.48
2023-04-08T11:21:29.382Z,24.45
2023-04-08T11:23:57.034Z,24.10
2023-04-08T11:26:24.522Z,23.90
2023-04-08T11:28:52.269Z,23.95
2023-04-08T11:31:23.687Z,25.77
2023-04-08T11:33:54.086Z,26.10
2023-04-08T11:36:22.474Z,28.52
2023-04-08T11:38:49.902Z,29.27
2023-04-08T11:41:17.510Z,27.50
2023-04-08T11:43:54.822Z,31.35
2023-04-08T11:46:23.765Z,27.13
2023-04-08T11:49:01.413Z,28.67
2023-04-08T11:51:29.812Z,30.23
2023-04-08T11:53:57.732Z,30.65
2023-04-08T11:56:25.662Z,33.90
2023-04-08T11:58:53.344Z,33.45
2023-04-08T12:01:21.481Z,32.33
2023-04-08T12:04:02.885Z,34.40
2023-04-08T12:06:31.665Z,33.28
2023-04-08T12:08:59.672Z,35.38
2023-04-08T12:11:26.994Z,36.65
2023-04-08T12:13:54.351Z,37.65
2023-04-08T12:16:21.859Z,36.55
2023-04-08T12:18:50.110Z,39.72
2023-04-08T12:21:18.711Z,39.58
2023-04-08T12:23:46.269Z,38.10
2023-04-08T12:26:14.502Z,42.65
2023-04-08T12:28:41.835Z,37.90
2023-04-08T12:31:09.188Z,36.65
2023-04-08T12:33:36.556Z,39.97
2023-04-08T12:36:04.032Z,38.45
2023-04-08T12:38:33.398Z,37.35
2023-04-08T12:41:00.836Z,42.40
2023-04-08T12:43:28.142Z,41.53
2023-04-08T12:45:55.522Z,43.08
2023-04-08T12:48:22.891Z,42.40
2023-04-08T12:50:50.344Z,40.13
2023-04-08T12:53:17.650Z,44.65
2023-04-08T12:55:47.452Z,43.85
2023-04-08T12:58:16.772Z,46.53
2023-04-08T13:00:46.416Z,42.83
2023-04-08T13:03:17.122Z,45.72
2023-04-08T13:05:44.542Z,42.25
2023-04-08T13:08:12.174Z,46.33
2023-04-08T13:10:39.474Z,44.33
2023-04-08T13:13:08.116Z,46.75
2023-04-08T13:15:35.432Z,47.72
2023-04-08T13:18:02.977Z,50.30
2023-04-08T13:20:30.550Z,51.13
2023-04-08T13:22:57.936Z,47.47
2023-04-08T13:25:25.267Z,52.08
2023-04-08T13:27:52.576Z,54.67
2023-04-08T13:30:21.295Z,55.72
2023-04-08T13:32:48.638Z,50.47
2023-04-08T13:35:16.113Z,52.50
2023-04-08T13:37:43.422Z,56.70
2023-04-08T13:40:12.054Z,53.13
2023-04-08T13:42:39.376Z,55.58
2023-04-08T13:45:07.166Z,51.15
2023-04-08T13:47:37.657Z,46.45
2023-04-08T13:50:06.073Z,49.65
2023-04-08T13:52:33.378Z,51.72
2023-04-08T13:55:00.685Z,46.05
2023-04-08T13:57:27.981Z,47.15
2023-04-08T13:59:55.336Z,46.55
2023-04-08T14:02:23.142Z,36.55
2023-04-08T14:04:52.442Z,23.60
2023-04-08T14:07:19.924Z,16.75
2023-04-08T14:09:47.238Z,14.93
2023-04-08T14:12:14.558Z,11.43
2023-04-08T14:14:41.882Z,12.60
2023-04-08T14:17:09.267Z,9.50
2023-04-08T14:19:36.684Z,8.20
2023-04-08T14:22:05.318Z,9.68
2023-04-08T14:24:32.695Z,7.82
2023-04-08T14:27:00.008Z,8.80
2023-04-08T14:29:27.770Z,8.13
2023-04-08T14:31:55.108Z,7.45
2023-04-08T14:34:22.482Z,8.13
2023-04-08T14:36:49.798Z,7.80
2023-04-08T14:39:18.482Z,8.90
2023-04-08T14:41:46.587Z,8.55
2023-04-08T14:44:14.034Z,9.95
2023-04-08T14:46:41.414Z,9.77
2023-04-08T14:49:08.769Z,7.53
2023-04-08T14:51:37.646Z,8.75
2023-04-08T14:54:05.660Z,9.70
2023-04-08T14:56:34.268Z,11.32
2023-04-08T14:59:01.626Z,11.93
2023-04-08T15:01:32.155Z,9.65
2023-04-08T15:03:59.881Z,9.02
2023-04-08T15:06:27.552Z,10.32
2023-04-08T15:08:54.863Z,9.77
2023-04-08T15:11:22.315Z,10.15
2023-04-08T15:13:50.967Z,9.50
2023-04-08T15:16:18.326Z,11.77
2023-04-08T15:18:45.878Z,9.25
2023-04-08T15:21:13.167Z,12.50
2023-04-08T15:23:41.963Z,11.00
2023-04-08T15:26:09.594Z,11.70
2023-04-08T15:28:37.959Z,11.75
2023-04-08T15:31:07.104Z,11.38
2023-04-08T15:33:34.465Z,10.63
2023-04-08T15:36:03.519Z,11.25
2023-04-08T15:38:33.314Z,11.75
2023-04-08T15:41:00.812Z,13.23
2023-04-08T15:43:28.141Z,14.45
2023-04-08T15:45:55.516Z,11.18
2023-04-08T15:48:24.184Z,12.93
2023-04-08T15:50:51.978Z,13.45
2023-04-08T15:53:19.313Z,14.48
2023-04-08T15:55:46.604Z,12.93
2023-04-08T15:58:13.908Z,14.57
2023-04-08T16:00:41.955Z,14.57
2023-04-08T16:03:11.734Z,14.70
2023-04-08T16:05:41.552Z,15.63
2023-04-08T16:08:08.906Z,16.50
2023-04-08T16:10:36.307Z,17.50
2023-04-08T16:13:03.698Z,18.05
2023-04-08T16:15:31.085Z,18.10
2023-04-08T16:17:58.377Z,18.40
2023-04-08T16:20:26.362Z,20.52
2023-04-08T16:22:55.144Z,20.08
2023-04-08T16:25:22.771Z,19.92
2023-04-08T16:27:50.105Z,17.63
2023-04-08T16:30:17.456Z,18.98
2023-04-08T16:32:44.865Z,19.05
2023-04-08T16:35:13.034Z,18.60
2023-04-08T16:37:40.316Z,19.23
2023-04-08T16:40:10.001Z,18.50
2023-04-08T16:42:37.277Z,19.23
2023-04-08T16:45:04.890Z,19.45
2023-04-08T16:47:32.252Z,19.40
2023-04-08T16:49:59.629Z,20.45
2023-04-08T16:52:26.910Z,18.92
2023-04-08T16:54:54.618Z,20.25
2023-04-08T16:57:23.419Z,20.73
2023-04-08T16:59:50.905Z,20.77
2023-04-08T17:02:18.379Z,20.98
2023-04-08T17:04:49.467Z,20.42
2023-04-08T17:07:17.106Z,23.23
2023-04-08T17:09:44.471Z,22.63
2023-04-08T17:12:11.932Z,23.30
2023-04-08T17:14:40.817Z,22.38
2023-04-08T17:17:08.101Z,23.88
2023-04-08T17:19:35.456Z,25.20
2023-04-08T17:22:02.791Z,26.58
2023-04-08T17:24:30.291Z,29.33
2023-04-08T17:26:58.398Z,30.40
2023-04-08T17:29:25.823Z,34.00
2023-04-08T17:31:54.541Z,33.47
2023-04-08T17:34:22.412Z,36.95
2023-04-08T17:36:49.736Z,34.85
2023-04-08T17:39:17.224Z,34.50
2023-04-08T17:41:45.815Z,35.58
2023-04-08T17:44:13.428Z,34.92
2023-04-08T17:46:41.380Z,35.17
2023-04-08T17:49:11.092Z,36.05
2023-04-08T17:51:38.376Z,36.50
2023-04-08T17:54:06.069Z,36.53
2023-04-08T17:56:34.185Z,33.58
2023-04-08T17:59:01.636Z,36.20
2023-04-08T18:01:29.086Z,33.25
2023-04-08T18:03:57.054Z,33.30
2023-04-08T18:06:25.888Z,34.92
2023-04-08T18:08:53.226Z,32.75
2023-04-08T18:11:20.963Z,33.28
2023-04-08T18:13:48.642Z,33.97
2023-04-08T18:16:16.717Z,38.65
2023-04-08T18:18:44.073Z,36.58
2023-04-08T18:21:11.355Z,32.42
2023-04-08T18:23:40.558Z,33.50
2023-04-08T18:26:07.925Z,31.70
2023-04-08T18:28:35.201Z,33.63
2023-04-08T18:31:02.621Z,32.75
2023-04-08T18:33:30.357Z,30.30
2023-04-08T18:35:59.518Z,34.33
2023-04-08T18:38:27.025Z,38.42
2023-04-08T18:40:55.642Z,41.83
2023-04-08T18:43:23.077Z,43.72
2023-04-08T18:45:50.487Z,44.70
2023-04-08T18:48:17.811Z,39.13
2023-04-08T18:50:45.757Z,41.78
2023-04-08T18:53:13.271Z,41.08
2023-04-08T18:55:42.040Z,36.95
2023-04-08T18:58:10.697Z,39.10
2023-04-08T19:00:39.516Z,40.85
2023-04-08T19:03:08.168Z,40.60
2023-04-08T19:05:37.466Z,38.70
2023-04-08T19:08:05.141Z,42.22
2023-04-08T19:10:32.644Z,42.35
2023-04-08T19:13:00.263Z,43.03
2023-04-08T19:15:29.571Z,44.10
2023-04-08T19:17:57.114Z,47.03
2023-04-08T19:20:27.127Z,45.13
2023-04-08T19:22:55.558Z,36.60
2023-04-08T19:25:22.940Z,42.17
2023-04-08T19:27:50.298Z,42.10
2023-04-08T19:30:17.602Z,43.08
2023-04-08T19:32:46.844Z,39.22
2023-04-08T19:35:14.225Z,44.83
2023-04-08T19:37:41.815Z,43.75
2023-04-08T19:40:09.524Z,41.92
2023-04-08T19:42:36.980Z,41.50
2023-04-08T19:45:05.266Z,43.15
2023-04-08T19:47:32.885Z,43.25
2023-04-08T19:50:01.543Z,41.88
2023-04-08T19:52:28.857Z,44.40
2023-04-08T19:54:56.249Z,47.00
2023-04-08T19:57:23.970Z,46.25
2023-04-08T19:59:53.433Z,45.50
2023-04-08T20:02:20.906Z,46.67
2023-04-08T20:04:48.509Z,46.95
2023-04-08T20:07:17.397Z,43.15
2023-04-08T20:09:44.769Z,42.83
2023-04-08T20:12:12.184Z,43.25
2023-04-08T20:14:41.954Z,43.78
2023-04-08T20:17:09.384Z,48.80
2023-04-08T20:19:36.773Z,49.92
2023-04-08T20:22:04.190Z,47.22
2023-04-08T20:24:32.823Z,47.47
2023-04-08T20:27:00.202Z,46.20
2023-04-08T20:29:28.401Z,52.30
2023-04-08T20:31:55.755Z,48.50
2023-04-08T20:34:23.087Z,58.42
2023-04-08T20:36:50.867Z,57.40
2023-04-08T20:39:18.170Z,54.40
2023-04-08T20:41:47.069Z,57.55
2023-04-08T20:44:14.362Z,53.22
2023-04-08T20:46:42.380Z,50.03
2023-04-08T20:49:09.712Z,50.05
2023-04-08T20:51:37.117Z,55.60
2023-04-08T20:54:04.768Z,78.10
2023-04-08T20:56:32.067Z,81.72
2023-04-08T20:59:00.768Z,74.82
2023-04-08T21:01:28.239Z,56.28
2023-04-08T21:03:55.938Z,52.92
2023-04-08T21:06:23.280Z,56.10
2023-04-08T21:08:51.358Z,48.75
2023-04-08T21:11:19.074Z,49.10
2023-04-08T21:13:48.783Z,53.83
2023-04-08T21:16:18.027Z,48.45
2023-04-08T21:18:45.471Z,47.40
2023-04-08T21:21:12.837Z,45.58
2023-04-08T21:23:40.351Z,50.63
2023-04-08T21:26:11.117Z,43.65
2023-04-08T21:28:40.004Z,46.42
2023-04-08T21:31:10.566Z,47.63
2023-04-08T21:33:39.479Z,47.20
2023-04-08T21:36:07.587Z,46.60
2023-04-08T21:38:35.275Z,48.78
2023-04-08T21:41:02.650Z,47.10
2023-04-08T21:43:30.007Z,45.72
2023-04-08T21:45:57.396Z,48.13
2023-04-08T21:48:24.731Z,48.55
2023-04-08T21:50:54.001Z,48.55
2023-04-08T21:53:22.061Z,49.90
2023-04-08T21:55:49.448Z,47.10
2023-04-08T21:58:17.071Z,53.03
2023-04-08T22:00:44.631Z,47.03
2023-04-08T22:03:12.223Z,49.42
2023-04-08T22:05:39.652Z,52.45
2023-04-08T22:08:08.338Z,48.97
2023-04-08T22:10:35.688Z,47.75
2023-04-08T22:13:03.080Z,51.17
2023-04-08T22:15:30.601Z,51.38
2023-04-08T22:17:58.536Z,49.88
2023-04-08T22:20:26.136Z,51.28
2023-04-08T22:22:53.480Z,50.15
2023-04-08T22:25:22.138Z,47.05
2023-04-08T22:27:49.424Z,53.50
2023-04-08T22:30:16.720Z,54.28
2023-04-08T22:32:44.184Z,48.13
2023-04-08T22:35:11.581Z,53.85
2023-04-08T22:37:38.909Z,50.38
2023-04-08T22:40:06.933Z,58.13
2023-04-08T22:42:35.579Z,50.90
2023-04-08T22:45:02.904Z,52.85
2023-04-08T22:47:30.553Z,49.45
2023-04-08T22:49:57.959Z,49.08
2023-04-08T22:52:25.402Z,53.53
2023-04-08T22:54:52.689Z,49.13
2023-04-08T22:57:20.020Z,50.67
2023-04-08T22:59:48.665Z,53.08
2023-04-08T23:02:16.080Z,47.28
2023-04-08T23:04:43.428Z,51.67
2023-04-08T23:07:10.833Z,53.35
2023-04-08T23:09:38.168Z,48.55
2023-04-08T23:12:05.499Z,54.63
2023-04-08T23:14:32.818Z,52.83
2023-04-08T23:17:03.085Z,49.17
2023-04-08T23:19:32.385Z,45.47
2023-04-08T23:21:59.702Z,51.60
2023-04-08T23:24:26.998Z,50.45
2023-04-08T23:26:54.274Z,46.45
2023-04-08T23:29:21.607Z,47.50
2023-04-08T23:31:48.999Z,48.33
2023-04-08T23:34:17.691Z,53.15
2023-04-08T23:36:45.001Z,50.95
2023-04-08T23:39:12.354Z,52.15
2023-04-08T23:41:39.673Z,57.63
2023-04-08T23:44:06.994Z,51.85
2023-04-08T23:46:34.355Z,55.00
2023-04-08T23:49:01.694Z,53.65
2023-04-08T23:51:31.241Z,54.15
2023-04-08T23:53:58.547Z,54.05
2023-04-08T23:56:25.828Z,55.63
2023-04-08T23:58:53.378Z,53.38
