createdAt,value
2022-11-16T00:02:14.868Z,6.80
2022-11-16T00:05:03.529Z,6.70
2022-11-16T00:07:52.032Z,6.70
2022-11-16T00:10:40.785Z,6.80
2022-11-16T00:13:29.365Z,6.80
2022-11-16T00:16:19.257Z,6.80
2022-11-16T00:19:11.192Z,6.90
2022-11-16T00:21:59.839Z,6.80
2022-11-16T00:24:48.567Z,6.80
2022-11-16T00:27:37.196Z,6.60
2022-11-16T00:30:25.960Z,6.50
2022-11-16T00:33:16.586Z,6.60
2022-11-16T00:36:08.899Z,6.60
2022-11-16T00:38:58.208Z,6.70
2022-11-16T00:41:47.273Z,6.80
2022-11-16T00:44:35.994Z,6.90
2022-11-16T00:47:24.841Z,6.90
2022-11-16T00:50:13.338Z,6.90
2022-11-16T00:53:03.386Z,7.00
2022-11-16T00:55:52.233Z,6.90
2022-11-16T00:58:42.322Z,7.00
2022-11-16T01:01:32.758Z,7.10
2022-11-16T01:04:21.465Z,7.10
2022-11-16T01:07:10.140Z,6.90
2022-11-16T01:10:03.924Z,6.90
2022-11-16T01:12:53.793Z,6.90
2022-11-16T01:15:49.114Z,7.00
2022-11-16T01:18:37.899Z,7.00
2022-11-16T01:21:26.609Z,7.10
2022-11-16T01:24:15.174Z,7.00
2022-11-16T01:27:05.141Z,6.90
2022-11-16T01:29:56.804Z,7.10
2022-11-16T01:32:45.526Z,6.80
2022-11-16T01:35:34.776Z,6.80
2022-11-16T01:38:28.453Z,6.70
2022-11-16T01:41:21.335Z,6.80
2022-11-16T01:44:55.111Z,6.70
2022-11-16T01:47:45.373Z,6.70
2022-11-16T01:50:38.168Z,6.70
2022-11-16T01:53:27.200Z,6.80
2022-11-16T01:56:18.234Z,6.70
2022-11-16T01:59:26.841Z,6.60
2022-11-16T02:02:16.956Z,6.70
2022-11-16T02:05:08.774Z,6.80
2022-11-16T02:08:48.962Z,6.90
2022-11-16T02:11:55.254Z,6.90
2022-11-16T02:15:09.197Z,6.80
2022-11-16T02:18:08.120Z,6.90
2022-11-16T02:21:34.644Z,6.90
2022-11-16T02:24:44.716Z,6.80
2022-11-16T02:28:11.369Z,7.10
2022-11-16T02:31:08.723Z,6.90
2022-11-16T02:33:58.641Z,7.00
2022-11-16T02:36:50.647Z,6.90
2022-11-16T02:39:41.390Z,6.90
2022-11-16T02:42:34.322Z,6.80
2022-11-16T02:45:29.684Z,6.90
2022-11-16T02:48:24.589Z,6.90
2022-11-16T02:51:14.171Z,6.90
2022-11-16T02:54:12.973Z,7.00
2022-11-16T02:57:33.104Z,6.90
2022-11-16T03:00:25.055Z,6.90
2022-11-16T03:03:25.272Z,6.90
2022-11-16T03:06:19.784Z,6.80
2022-11-16T03:09:14.177Z,6.80
2022-11-16T03:12:05.982Z,6.70
2022-11-16T03:15:00.306Z,6.80
2022-11-16T03:17:51.920Z,6.90
2022-11-16T03:20:45.347Z,6.80
2022-11-16T03:23:34.399Z,6.90
2022-11-16T03:26:26.929Z,6.80
2022-11-16T03:29:22.151Z,6.90
2022-11-16T03:32:18.290Z,6.80
2022-11-16T03:35:14.429Z,7.00
2022-11-16T03:38:08.302Z,7.00
2022-11-16T03:41:00.920Z,7.00
2022-11-16T03:43:51.719Z,7.00
2022-11-16T03:46:41.085Z,6.80
2022-11-16T03:49:32.507Z,6.70
2022-11-16T03:52:21.458Z,6.90
2022-11-16T03:55:13.487Z,6.80
2022-11-16T03:58:04.691Z,6.80
2022-11-16T04:00:54.833Z,6.70
2022-11-16T04:03:43.742Z,6.90
2022-11-16T04:06:50.270Z,6.70
2022-11-16T04:09:56.457Z,6.80
2022-11-16T04:13:03.775Z,6.90
2022-11-16T04:16:09.664Z,6.80
2022-11-16T04:19:15.802Z,6.80
2022-11-16T04:22:24.697Z,6.80
2022-11-16T04:25:19.873Z,6.80
2022-11-16T04:28:16.445Z,6.70
2022-11-16T04:31:29.761Z,6.60
2022-11-16T04:34:45.859Z,6.60
2022-11-16T04:37:53.578Z,6.70
2022-11-16T04:40:50.111Z,6.80
2022-11-16T04:43:40.564Z,6.80
2022-11-16T04:46:46.473Z,6.80
2022-11-16T04:49:35.968Z,6.80
2022-11-16T04:52:24.742Z,6.70
2022-11-16T04:55:15.492Z,6.70
2022-11-16T04:58:06.283Z,6.60
2022-11-16T05:00:56.541Z,6.70
2022-11-16T05:03:45.069Z,6.80
2022-11-16T05:06:33.991Z,6.90
2022-11-16T05:09:22.696Z,6.90
2022-11-16T05:12:11.794Z,6.90
2022-11-16T05:15:00.688Z,6.60
2022-11-16T05:17:55.810Z,6.80
2022-11-16T05:21:00.911Z,6.60
2022-11-16T05:24:10.242Z,6.60
2022-11-16T05:26:58.923Z,6.50
2022-11-16T05:29:49.562Z,6.50
2022-11-16T05:32:40.482Z,6.50
2022-11-16T05:35:31.873Z,6.50
2022-11-16T05:38:23.242Z,6.60
2022-11-16T05:41:16.218Z,6.70
2022-11-16T05:44:05.461Z,6.70
2022-11-16T05:46:55.273Z,6.60
2022-11-16T05:49:44.727Z,6.50
2022-11-16T05:52:35.884Z,6.60
2022-11-16T05:55:28.461Z,6.60
2022-11-16T05:58:17.128Z,6.70
2022-11-16T06:01:05.908Z,6.70
2022-11-16T06:03:54.633Z,6.80
2022-11-16T06:10:10.496Z,6.80
2022-11-16T06:13:00.186Z,6.70
2022-11-16T06:15:54.413Z,6.70
2022-11-16T06:18:45.788Z,6.80
2022-11-16T06:21:36.572Z,6.90
2022-11-16T06:24:27.684Z,6.70
2022-11-16T06:27:17.940Z,6.80
2022-11-16T06:30:08.386Z,6.80
2022-11-16T06:32:56.825Z,6.80
2022-11-16T06:35:45.764Z,6.80
2022-11-16T06:38:38.664Z,6.90
2022-11-16T06:41:28.478Z,6.80
2022-11-16T06:44:18.801Z,6.80
2022-11-16T06:47:16.504Z,6.80
2022-11-16T06:50:05.703Z,6.70
2022-11-16T06:52:55.621Z,6.80
2022-11-16T06:55:45.123Z,6.80
2022-11-16T06:58:35.224Z,6.80
2022-11-16T07:01:26.537Z,6.80
2022-11-16T07:04:20.895Z,6.80
2022-11-16T07:07:16.795Z,6.80
2022-11-16T07:10:08.407Z,6.80
2022-11-16T07:12:57.924Z,6.90
2022-11-16T07:15:46.464Z,7.00
2022-11-16T07:18:37.493Z,6.90
2022-11-16T07:21:27.308Z,7.00
2022-11-16T07:24:17.196Z,6.90
2022-11-16T07:27:05.783Z,6.90
2022-11-16T07:29:57.721Z,6.90
2022-11-16T07:33:09.781Z,6.90
2022-11-16T07:36:29.681Z,6.80
2022-11-16T07:39:18.261Z,6.90
2022-11-16T07:42:11.553Z,6.90
2022-11-16T07:45:27.258Z,6.90
2022-11-16T07:48:20.172Z,6.90
2022-11-16T07:51:46.745Z,7.00
2022-11-16T07:55:08.207Z,6.90
2022-11-16T07:57:58.228Z,7.00
2022-11-16T08:00:47.772Z,6.90
2022-11-16T08:03:38.332Z,6.90
2022-11-16T08:06:29.528Z,6.80
2022-11-16T08:09:19.870Z,6.70
2022-11-16T08:12:10.382Z,6.70
2022-11-16T08:14:59.342Z,6.90
2022-11-16T08:17:48.464Z,7.00
2022-11-16T08:20:38.248Z,6.90
2022-11-16T08:23:27.668Z,6.80
2022-11-16T08:26:19.398Z,6.70
2022-11-16T08:29:15.261Z,6.80
2022-11-16T08:32:09.482Z,6.70
2022-11-16T08:34:58.638Z,6.70
2022-11-16T08:40:56.943Z,6.70
2022-11-16T08:43:50.665Z,6.70
2022-11-16T08:46:41.526Z,6.70
2022-11-16T08:49:49.544Z,6.70
2022-11-16T08:52:39.388Z,6.90
2022-11-16T08:55:28.746Z,6.90
2022-11-16T08:58:17.776Z,7.00
2022-11-16T09:01:12.506Z,7.00
2022-11-16T09:04:01.621Z,7.00
2022-11-16T09:06:50.173Z,6.90
2022-11-16T09:09:38.926Z,6.80
2022-11-16T09:12:27.754Z,6.80
2022-11-16T09:15:16.429Z,6.90
2022-11-16T09:18:06.652Z,6.90
2022-11-16T09:20:55.528Z,6.80
2022-11-16T09:23:44.505Z,6.80
2022-11-16T09:26:33.116Z,6.90
2022-11-16T16:39:11.399Z,4.60
2022-11-16T16:42:00.187Z,4.40
2022-11-16T16:44:49.691Z,4.50
2022-11-16T16:47:38.320Z,4.50
2022-11-16T16:50:26.837Z,4.60
2022-11-16T16:53:16.236Z,4.50
2022-11-16T16:56:07.108Z,4.50
2022-11-16T16:58:55.684Z,4.60
2022-11-16T17:01:44.697Z,4.60
2022-11-16T17:04:34.208Z,4.60
2022-11-16T17:07:23.077Z,4.70
2022-11-16T17:10:11.699Z,4.70
2022-11-16T17:13:05.214Z,4.60
2022-11-16T17:15:53.731Z,4.70
2022-11-16T17:18:44.552Z,4.80
2022-11-16T17:21:33.516Z,4.70
2022-11-16T17:24:22.455Z,4.70
2022-11-16T17:27:10.982Z,4.70
2022-11-16T17:30:00.782Z,4.70
2022-11-16T17:32:49.353Z,4.80
2022-11-16T17:35:38.181Z,4.60
2022-11-16T17:38:26.966Z,4.70
2022-11-16T17:41:17.132Z,4.80
2022-11-16T17:44:06.460Z,4.90
2022-11-16T17:46:56.405Z,4.70
2022-11-16T17:49:46.222Z,4.60
2022-11-16T17:52:34.750Z,4.70
2022-11-16T17:55:23.308Z,4.60
2022-11-16T17:58:11.827Z,4.80
2022-11-16T18:01:01.130Z,4.80
2022-11-16T18:03:51.294Z,4.90
2022-11-16T18:06:40.054Z,4.80
2022-11-16T18:09:28.540Z,4.80
2022-11-16T18:12:17.133Z,4.70
2022-11-16T18:15:27.377Z,4.60
2022-11-16T18:18:15.048Z,4.60
2022-11-16T18:21:05.761Z,4.70
2022-11-16T18:23:54.567Z,4.70
2022-11-16T18:26:43.486Z,4.70
2022-11-16T18:29:32.002Z,4.70
2022-11-16T18:32:20.551Z,4.60
2022-11-16T18:35:11.233Z,4.60
2022-11-16T18:38:02.154Z,4.70
2022-11-16T18:41:04.111Z,4.60
2022-11-16T18:43:54.420Z,4.60
2022-11-16T18:46:43.694Z,4.60
2022-11-16T18:49:32.353Z,4.70
2022-11-16T18:52:20.828Z,4.60
2022-11-16T18:55:11.615Z,4.60
2022-11-16T18:58:00.324Z,4.60
2022-11-16T19:00:49.349Z,4.50
2022-11-16T19:03:38.053Z,4.60
2022-11-16T19:06:26.655Z,4.50
2022-11-16T19:09:15.198Z,4.70
2022-11-16T19:12:05.345Z,4.80
2022-11-16T19:14:53.789Z,4.80
2022-11-16T19:17:59.662Z,4.80
2022-11-16T19:20:51.034Z,4.60
2022-11-16T19:23:40.809Z,4.60
2022-11-16T19:26:29.470Z,4.60
2022-11-16T19:29:19.645Z,4.50
2022-11-16T19:32:08.111Z,4.60
2022-11-16T19:34:56.675Z,4.70
2022-11-16T19:37:45.222Z,4.60
2022-11-16T19:40:33.959Z,4.60
2022-11-16T19:43:22.517Z,4.60
2022-11-16T19:46:16.534Z,4.60
2022-11-16T19:49:05.509Z,4.70
2022-11-16T19:51:54.053Z,4.60
2022-11-16T19:54:42.829Z,4.60
2022-11-16T19:57:31.548Z,4.80
2022-11-16T20:00:20.356Z,4.70
2022-11-16T20:03:10.380Z,4.70
2022-11-16T20:06:06.634Z,4.60
2022-11-16T20:08:58.539Z,4.60
2022-11-16T20:11:47.121Z,4.60
2022-11-16T20:14:35.666Z,4.70
2022-11-16T20:17:24.180Z,4.90
2022-11-16T20:20:14.721Z,4.80
2022-11-16T20:23:03.392Z,4.70
2022-11-16T20:25:51.895Z,4.60
2022-11-16T20:28:42.783Z,4.70
2022-11-16T20:31:33.012Z,4.90
2022-11-16T20:34:22.339Z,4.80
2022-11-16T20:37:12.218Z,4.80
2022-11-16T20:40:00.877Z,4.80
2022-11-16T20:42:49.454Z,4.80
2022-11-16T20:45:37.995Z,4.80
2022-11-16T20:48:26.465Z,4.80
2022-11-16T20:51:17.764Z,4.90
2022-11-16T20:54:07.816Z,5.10
2022-11-16T20:56:56.535Z,4.90
2022-11-16T20:59:45.643Z,4.80
2022-11-16T21:02:34.203Z,4.80
2022-11-16T21:05:22.988Z,4.70
2022-11-16T21:08:12.863Z,4.80
2022-11-16T21:11:03.147Z,4.90
2022-11-16T21:14:09.843Z,4.90
2022-11-16T21:16:58.425Z,4.80
2022-11-16T21:20:12.290Z,4.80
2022-11-16T21:22:55.782Z,4.80
2022-11-16T21:25:44.416Z,5.00
2022-11-16T21:28:34.886Z,4.80
2022-11-16T21:31:25.765Z,4.90
2022-11-16T21:34:14.336Z,4.80
2022-11-16T21:37:02.728Z,4.90
2022-11-16T21:39:51.201Z,5.00
2022-11-16T21:42:39.708Z,5.10
2022-11-16T21:45:29.613Z,4.80
2022-11-16T21:48:18.251Z,4.90
2022-11-16T21:51:08.971Z,4.80
2022-11-16T21:53:57.730Z,5.00
2022-11-16T21:56:46.598Z,4.80
2022-11-16T21:59:35.400Z,4.80
2022-11-16T22:02:25.525Z,4.80
2022-11-16T22:05:32.398Z,4.70
2022-11-16T22:08:20.905Z,4.80
2022-11-16T22:11:10.378Z,4.70
2022-11-16T22:13:58.930Z,4.60
2022-11-16T22:16:47.645Z,4.80
2022-11-16T22:19:37.851Z,4.80
2022-11-16T22:22:26.448Z,5.00
2022-11-16T22:25:16.056Z,4.80
2022-11-16T22:29:02.639Z,4.90
2022-11-16T22:31:51.171Z,4.80
2022-11-16T22:34:39.721Z,4.80
2022-11-16T22:37:28.274Z,4.70
2022-11-16T22:40:18.012Z,4.80
2022-11-16T22:43:06.662Z,4.90
2022-11-16T22:46:00.110Z,4.80
2022-11-16T22:48:49.200Z,5.00
2022-11-16T22:51:38.215Z,4.90
2022-11-16T22:54:28.813Z,4.80
2022-11-16T22:57:17.646Z,4.80
2022-11-16T23:00:07.704Z,4.90
2022-11-16T23:02:57.688Z,4.90
2022-11-16T23:05:46.226Z,4.80
2022-11-16T23:08:36.355Z,4.80
2022-11-16T23:11:43.922Z,4.80
2022-11-16T23:14:50.007Z,4.90
2022-11-16T23:17:38.569Z,4.90
2022-11-16T23:20:45.865Z,4.80
2022-11-16T23:23:52.123Z,4.80
2022-11-16T23:26:58.295Z,4.60
2022-11-16T23:29:48.132Z,4.60
2022-11-16T23:32:37.210Z,4.80
2022-11-16T23:35:25.825Z,4.80
2022-11-16T23:38:15.714Z,4.70
2022-11-16T23:41:24.141Z,4.80
2022-11-16T23:44:11.634Z,4.90
2022-11-16T23:47:00.161Z,4.80
2022-11-16T23:49:48.863Z,4.90
2022-11-16T23:52:37.826Z,4.70
2022-11-16T23:55:28.240Z,4.60
2022-11-16T23:58:16.844Z,4.70
