createdAt,value
2018-04-25T00:00:05.428Z,100559.36
2018-04-25T00:03:09.518Z,100552.16
2018-04-25T00:06:12.873Z,100546.55
2018-04-25T00:09:16.168Z,100544.25
2018-04-25T00:12:19.480Z,100545.91
2018-04-25T00:15:22.793Z,100543.81
2018-04-25T00:18:26.100Z,100531.48
2018-04-25T00:21:29.392Z,100521.80
2018-04-25T00:24:32.718Z,100514.47
2018-04-25T00:27:36.793Z,100498.91
2018-04-25T00:30:40.105Z,100495.09
2018-04-25T00:33:43.396Z,100472.33
2018-04-25T00:36:46.720Z,100452.70
2018-04-25T00:39:50.018Z,100453.05
2018-04-25T00:42:54.094Z,100446.59
2018-04-25T00:45:57.417Z,100445.75
2018-04-25T00:49:00.732Z,100441.69
2018-04-25T00:52:04.805Z,100439.00
2018-04-25T00:55:08.122Z,100440.35
2018-04-25T00:58:11.421Z,100419.16
2018-04-25T01:01:14.737Z,100429.00
2018-04-25T01:04:18.829Z,100424.94
2018-04-25T01:07:22.125Z,100423.37
2018-04-25T01:10:25.445Z,100408.69
2018-04-25T01:13:29.510Z,100394.44
2018-04-25T01:16:32.826Z,100382.89
2018-04-25T01:19:36.126Z,100377.80
2018-04-25T01:22:39.458Z,100362.52
2018-04-25T01:25:42.754Z,100350.05
2018-04-25T01:28:53.353Z,100341.41
2018-04-25T01:31:56.651Z,100330.98
2018-04-25T01:34:59.969Z,100331.73
2018-04-25T01:38:06.738Z,100323.02
2018-04-25T01:41:13.237Z,100310.50
2018-04-25T01:44:22.097Z,100296.42
2018-04-25T01:47:39.561Z,100283.88
2018-04-25T01:50:42.869Z,100262.80
2018-04-25T01:54:03.910Z,100254.50
2018-04-25T01:57:25.581Z,100249.50
2018-04-25T02:00:46.558Z,100255.63
2018-04-25T02:03:59.894Z,100233.31
2018-04-25T02:07:03.221Z,100244.73
2018-04-25T02:10:07.282Z,100243.80
2018-04-25T02:13:11.369Z,100228.77
2018-04-25T02:16:14.686Z,100201.84
2018-04-25T02:19:17.992Z,100195.72
2018-04-25T02:22:21.301Z,100187.05
2018-04-25T02:25:25.379Z,100182.47
2018-04-25T02:28:28.668Z,100175.56
2018-04-25T02:31:31.980Z,100160.25
2018-04-25T02:34:35.298Z,100124.95
2018-04-25T02:37:39.383Z,100121.35
2018-04-25T02:40:42.681Z,100117.70
2018-04-25T02:43:46.007Z,100111.45
2018-04-25T02:46:50.083Z,100103.94
2018-04-25T02:49:53.390Z,100094.79
2018-04-25T02:52:56.703Z,100092.50
2018-04-25T02:56:00.893Z,100091.28
2018-04-25T02:59:04.106Z,100078.48
2018-04-25T03:02:07.414Z,100073.67
2018-04-25T03:05:10.710Z,100052.95
2018-04-25T03:08:14.800Z,100042.86
2018-04-25T03:11:18.095Z,100029.83
2018-04-25T03:14:21.408Z,100013.41
2018-04-25T03:17:24.734Z,100011.53
2018-04-25T03:20:28.041Z,100000.28
2018-04-25T03:23:31.353Z,99990.02
2018-04-25T03:26:34.645Z,99995.44
2018-04-25T03:29:37.969Z,99976.56
2018-04-25T03:32:41.276Z,99958.88
2018-04-25T03:35:44.585Z,99953.31
2018-04-25T03:38:47.901Z,99952.09
2018-04-25T03:41:51.985Z,99949.34
2018-04-25T03:44:55.291Z,99953.92
2018-04-25T03:47:59.381Z,99944.85
2018-04-25T03:51:02.673Z,99920.31
2018-04-25T03:54:06.059Z,99898.73
2018-04-25T03:57:09.323Z,99896.81
2018-04-25T04:00:12.618Z,99906.86
2018-04-25T04:03:16.698Z,99894.38
2018-04-25T04:06:20.005Z,99896.45
2018-04-25T04:09:23.296Z,99896.72
2018-04-25T04:12:26.613Z,99888.03
2018-04-25T04:15:30.674Z,99881.02
2018-04-25T04:18:33.988Z,99876.65
2018-04-25T04:21:37.294Z,99881.05
2018-04-25T04:24:40.611Z,99877.80
2018-04-25T04:27:44.695Z,99873.38
2018-04-25T04:30:48.827Z,99879.73
2018-04-25T04:33:52.145Z,99884.15
2018-04-25T04:36:56.196Z,99884.30
2018-04-25T04:39:59.509Z,99889.84
2018-04-25T04:43:02.806Z,99886.55
2018-04-25T04:46:06.126Z,99880.72
2018-04-25T04:49:09.437Z,99871.52
2018-04-25T04:52:13.525Z,99853.77
2018-04-25T04:55:16.845Z,99842.92
2018-04-25T04:58:20.917Z,99833.42
2018-04-25T05:01:24.241Z,99820.90
2018-04-25T05:04:27.546Z,99821.55
2018-04-25T05:07:30.861Z,99819.00
2018-04-25T05:10:34.933Z,99821.92
2018-04-25T05:13:38.267Z,99819.45
2018-04-25T05:16:42.341Z,99806.05
2018-04-25T05:19:45.675Z,99820.72
2018-04-25T05:22:49.745Z,99809.24
2018-04-25T05:25:53.069Z,99818.26
2018-04-25T05:28:56.385Z,99813.27
2018-04-25T05:32:00.482Z,99822.70
2018-04-25T05:35:03.797Z,99805.43
2018-04-25T05:38:07.868Z,99814.27
2018-04-25T05:41:11.197Z,99812.58
2018-04-25T05:44:14.500Z,99815.19
2018-04-25T05:47:18.586Z,99812.16
2018-04-25T05:50:21.897Z,99806.31
2018-04-25T05:53:25.218Z,99812.47
2018-04-25T05:56:29.282Z,99822.10
2018-04-25T05:59:32.605Z,99822.52
2018-04-25T06:02:35.939Z,99811.06
2018-04-25T06:05:39.259Z,99817.41
2018-04-25T06:08:42.587Z,99806.47
2018-04-25T06:11:45.895Z,99805.80
2018-04-25T06:14:49.221Z,99810.44
2018-04-25T06:17:52.532Z,99806.88
2018-04-25T06:20:55.848Z,99813.78
2018-04-25T06:23:59.166Z,99809.70
2018-04-25T06:27:02.599Z,99822.36
2018-04-25T06:30:05.929Z,99815.41
2018-04-25T06:33:09.237Z,99816.73
2018-04-25T06:36:12.554Z,99821.34
2018-04-25T06:39:15.853Z,99821.84
2018-04-25T06:42:19.174Z,99826.02
2018-04-25T06:45:23.249Z,99823.19
2018-04-25T06:48:26.578Z,99821.83
2018-04-25T06:51:30.650Z,99826.80
2018-04-25T06:54:33.978Z,99825.00
2018-04-25T06:57:37.305Z,99825.94
2018-04-25T07:00:40.614Z,99836.38
2018-04-25T07:03:43.933Z,99814.98
2018-04-25T07:06:47.252Z,99825.42
2018-04-25T07:09:50.554Z,99826.77
2018-04-25T07:12:53.881Z,99835.11
2018-04-25T07:15:57.941Z,99832.53
2018-04-25T07:19:01.269Z,99840.63
2018-04-25T07:22:04.570Z,99846.98
2018-04-25T07:25:07.893Z,99842.22
2018-04-25T07:28:11.194Z,99844.92
2018-04-25T07:31:14.514Z,99856.70
2018-04-25T07:34:17.809Z,99861.14
2018-04-25T07:37:21.134Z,99860.47
2018-04-25T07:40:24.433Z,99864.19
2018-04-25T07:43:27.761Z,99876.50
2018-04-25T07:46:31.850Z,99892.78
2018-04-25T07:49:35.184Z,99903.52
2018-04-25T07:52:38.505Z,99914.22
2018-04-25T07:55:41.856Z,99919.09
2018-04-25T07:58:45.937Z,99933.30
2018-04-25T08:01:49.235Z,99932.34
2018-04-25T08:04:52.550Z,99941.36
2018-04-25T08:07:55.861Z,99940.04
2018-04-25T08:10:59.957Z,99952.19
2018-04-25T08:14:20.788Z,99967.80
2018-04-25T08:17:42.533Z,99975.73
2018-04-25T08:24:30.529Z,99998.56
2018-04-25T08:27:33.837Z,100004.67
2018-04-25T08:30:37.169Z,100014.76
2018-04-25T08:33:42.082Z,100021.80
2018-04-25T08:36:45.400Z,100032.34
2018-04-25T08:39:49.483Z,100030.70
2018-04-25T08:42:52.786Z,100035.93
2018-04-25T08:45:56.105Z,100052.92
2018-04-25T08:49:00.172Z,100059.65
2018-04-25T08:52:03.485Z,100062.75
2018-04-25T08:55:06.785Z,100067.06
2018-04-25T08:58:10.100Z,100092.63
2018-04-25T09:01:13.424Z,100092.50
2018-04-25T09:04:17.490Z,100102.36
2018-04-25T09:07:20.802Z,100108.21
2018-04-25T09:10:24.105Z,100129.78
2018-04-25T09:13:28.362Z,100141.07
2018-04-25T09:16:31.661Z,100143.52
2018-04-25T09:19:34.969Z,100153.22
2018-04-25T09:22:38.289Z,100160.62
2018-04-25T09:25:41.588Z,100171.39
2018-04-25T09:28:44.901Z,100183.52
2018-04-25T09:31:48.237Z,100183.55
2018-04-25T09:34:51.529Z,100189.11
2018-04-25T09:37:54.841Z,100192.58
2018-04-25T09:40:58.132Z,100201.76
2018-04-25T09:44:01.462Z,100212.73
2018-04-25T09:47:04.770Z,100206.44
2018-04-25T09:50:08.878Z,100222.23
2018-04-25T09:53:12.173Z,100237.05
2018-04-25T09:56:15.502Z,100242.50
2018-04-25T09:59:18.801Z,100247.94
2018-04-25T10:02:28.421Z,100261.62
2018-04-25T10:05:31.761Z,100275.73
2018-04-25T10:08:35.076Z,100284.91
2018-04-25T10:11:38.397Z,100300.56
2018-04-25T10:14:41.696Z,100308.36
2018-04-25T10:17:45.029Z,100317.28
2018-04-25T10:20:49.096Z,100333.41
2018-04-25T10:23:52.432Z,100351.44
2018-04-25T10:26:55.727Z,100357.88
2018-04-25T10:29:59.048Z,100365.09
2018-04-25T10:33:02.344Z,100370.40
2018-04-25T10:36:05.674Z,100379.22
2018-04-25T10:39:08.981Z,100382.94
2018-04-25T10:42:12.297Z,100382.67
2018-04-25T10:45:15.596Z,100383.52
2018-04-25T10:48:18.925Z,100392.23
2018-04-25T10:51:22.257Z,100398.87
2018-04-25T10:54:25.562Z,100405.63
2018-04-25T10:57:28.897Z,100422.34
2018-04-25T11:00:32.973Z,100430.52
2018-04-25T11:03:36.303Z,100428.25
2018-04-25T11:06:39.648Z,100439.80
2018-04-25T11:09:43.019Z,100440.08
2018-04-25T11:12:46.345Z,100444.93
2018-04-25T11:15:49.646Z,100450.14
2018-04-25T11:18:52.997Z,100452.91
2018-04-25T11:21:57.109Z,100470.95
2018-04-25T11:25:01.173Z,100468.34
2018-04-25T11:28:04.493Z,100481.47
2018-04-25T11:31:07.826Z,100495.66
2018-04-25T11:34:11.926Z,100493.91
2018-04-25T11:37:15.225Z,100495.84
2018-04-25T11:40:19.305Z,100502.70
2018-04-25T11:43:22.609Z,100511.61
2018-04-25T11:46:25.924Z,100510.91
2018-04-25T11:49:29.226Z,100519.95
2018-04-25T11:52:32.553Z,100530.83
2018-04-25T11:55:35.886Z,100526.42
2018-04-25T11:58:39.186Z,100533.53
2018-04-25T12:01:42.500Z,100538.76
2018-04-25T12:04:45.803Z,100536.44
2018-04-25T12:07:49.888Z,100542.16
2018-04-25T12:10:53.188Z,100552.70
2018-04-25T12:13:56.513Z,100550.56
2018-04-25T12:17:00.014Z,100551.03
2018-04-25T12:20:03.368Z,100550.37
2018-04-25T12:23:06.645Z,100567.84
2018-04-25T12:26:09.966Z,100570.86
2018-04-25T12:29:13.269Z,100581.63
2018-04-25T12:32:16.597Z,100593.22
2018-04-25T12:35:20.682Z,100592.30
2018-04-25T12:38:23.994Z,100610.39
2018-04-25T12:41:27.361Z,100611.80
2018-04-25T12:44:30.661Z,100610.91
2018-04-25T12:47:33.997Z,100627.25
2018-04-25T12:50:37.305Z,100625.05
2018-04-25T12:53:41.389Z,100629.63
2018-04-25T12:56:44.699Z,100623.80
2018-04-25T12:59:48.013Z,100638.14
2018-04-25T13:02:52.080Z,100636.73
2018-04-25T13:05:55.393Z,100632.04
2018-04-25T13:08:58.721Z,100633.87
2018-04-25T13:12:02.811Z,100636.20
2018-04-25T13:15:06.215Z,100635.93
2018-04-25T13:18:10.205Z,100646.59
2018-04-25T13:21:13.567Z,100651.84
2018-04-25T13:24:17.608Z,100648.74
2018-04-25T13:27:20.920Z,100650.67
2018-04-25T13:30:24.225Z,100650.48
2018-04-25T13:33:27.549Z,100650.44
2018-04-25T13:36:30.877Z,100663.86
2018-04-25T13:39:34.179Z,100663.24
2018-04-25T13:42:37.494Z,100659.04
2018-04-25T13:45:40.797Z,100662.89
2018-04-25T13:48:44.128Z,100658.91
2018-04-25T13:51:48.194Z,100664.41
2018-04-25T13:54:51.513Z,100658.24
2018-04-25T13:57:54.870Z,100667.56
2018-04-25T14:00:58.955Z,100683.19
2018-04-25T14:04:02.272Z,100684.00
2018-04-25T14:07:05.597Z,100685.31
2018-04-25T14:10:08.966Z,100687.94
2018-04-25T14:13:12.271Z,100694.69
2018-04-25T14:16:15.590Z,100691.59
2018-04-25T14:19:18.912Z,100696.06
2018-04-25T14:22:22.485Z,100702.88
2018-04-25T14:25:25.827Z,100707.69
2018-04-25T14:28:29.913Z,100703.07
2018-04-25T14:31:33.224Z,100701.25
2018-04-25T14:34:36.544Z,100706.76
2018-04-25T14:37:40.618Z,100713.21
2018-04-25T14:40:43.945Z,100704.98
2018-04-25T14:43:48.014Z,100721.16
2018-04-25T14:46:51.333Z,100719.83
2018-04-25T14:49:54.645Z,100713.48
2018-04-25T14:52:57.980Z,100736.52
2018-04-25T14:56:01.302Z,100735.13
2018-04-25T14:59:05.211Z,100753.84
2018-04-25T15:02:08.590Z,100743.94
2018-04-25T15:05:11.889Z,100740.16
2018-04-25T15:08:15.209Z,100747.34
2018-04-25T15:11:18.517Z,100758.86
2018-04-25T15:14:21.834Z,100748.44
2018-04-25T15:17:25.169Z,100744.47
2018-04-25T15:20:28.473Z,100737.28
2018-04-25T15:23:31.801Z,100728.94
2018-04-25T15:26:35.118Z,100737.28
2018-04-25T15:29:38.438Z,100740.33
2018-04-25T15:32:42.505Z,100741.45
2018-04-25T15:35:45.820Z,100743.95
2018-04-25T15:38:49.139Z,100741.58
2018-04-25T15:41:53.206Z,100745.81
2018-04-25T15:44:56.526Z,100743.91
2018-04-25T15:47:59.823Z,100749.58
2018-04-25T15:51:03.141Z,100742.42
2018-04-25T15:54:07.209Z,100752.39
2018-04-25T15:57:10.533Z,100763.10
2018-04-25T16:00:13.832Z,100758.70
2018-04-25T16:03:17.153Z,100760.35
2018-04-25T16:06:20.469Z,100764.27
2018-04-25T16:09:23.788Z,100770.13
2018-04-25T16:12:27.184Z,100774.23
2018-04-25T16:15:30.450Z,100743.37
2018-04-25T16:18:33.745Z,100744.41
2018-04-25T16:21:37.061Z,100741.03
2018-04-25T16:24:40.368Z,100742.66
2018-04-25T16:27:43.930Z,100737.12
2018-04-25T16:30:47.356Z,100734.83
2018-04-25T16:33:50.602Z,100731.27
2018-04-25T16:36:53.927Z,100731.30
2018-04-25T16:39:57.236Z,100724.56
2018-04-25T16:43:00.577Z,100720.66
2018-04-25T16:46:03.892Z,100719.36
2018-04-25T16:49:07.217Z,100710.98
2018-04-25T16:52:10.513Z,100698.41
2018-04-25T16:55:13.837Z,100709.85
2018-04-25T16:58:17.128Z,100706.94
2018-04-25T17:01:20.454Z,100704.29
2018-04-25T17:04:23.753Z,100700.73
2018-04-25T17:07:27.080Z,100700.34
2018-04-25T17:10:31.149Z,100707.78
2018-04-25T17:13:34.478Z,100711.08
2018-04-25T17:16:37.777Z,100699.47
2018-04-25T17:19:41.089Z,100706.04
2018-04-25T17:22:45.173Z,100698.17
2018-04-25T17:25:48.736Z,100704.06
2018-04-25T17:28:52.119Z,100694.81
2018-04-25T17:31:55.458Z,100698.75
2018-04-25T17:34:58.750Z,100689.64
2018-04-25T17:38:02.068Z,100690.06
2018-04-25T17:41:05.390Z,100690.19
2018-04-25T17:44:09.455Z,100684.89
2018-04-25T17:47:12.772Z,100683.69
2018-04-25T17:50:16.080Z,100685.56
2018-04-25T17:53:19.414Z,100679.19
2018-04-25T17:56:23.476Z,100681.00
2018-04-25T17:59:26.793Z,100680.61
2018-04-25T18:02:30.874Z,100681.88
2018-04-25T18:05:34.196Z,100678.50
2018-04-25T18:08:37.517Z,100681.44
2018-04-25T18:11:40.854Z,100689.45
2018-04-25T18:14:44.144Z,100687.68
2018-04-25T18:17:47.467Z,100689.06
2018-04-25T18:20:50.771Z,100686.03
2018-04-25T18:23:54.150Z,100678.95
2018-04-25T18:26:57.477Z,100676.38
2018-04-25T18:30:00.818Z,100678.61
2018-04-25T18:33:04.323Z,100679.50
2018-04-25T18:36:07.898Z,100683.45
2018-04-25T18:39:11.298Z,100683.92
2018-04-25T18:42:16.285Z,100689.25
2018-04-25T18:45:19.756Z,100683.97
2018-04-25T18:48:23.303Z,100694.66
2018-04-25T18:51:26.854Z,100692.90
2018-04-25T18:54:30.399Z,100691.66
2018-04-25T18:57:33.800Z,100694.08
2018-04-25T19:00:37.715Z,100695.34
2018-04-25T19:03:41.160Z,100684.11
2018-04-25T19:06:44.635Z,100692.47
2018-04-25T19:09:48.214Z,100693.70
2018-04-25T19:12:51.595Z,100697.60
2018-04-25T19:15:54.995Z,100700.55
2018-04-25T19:18:58.408Z,100703.31
2018-04-25T19:22:01.852Z,100702.06
2018-04-25T19:25:05.226Z,100701.33
2018-04-25T19:28:08.635Z,100699.23
2018-04-25T19:31:12.053Z,100694.23
2018-04-25T19:34:15.887Z,100695.59
2018-04-25T19:37:20.204Z,100700.25
2018-04-25T19:40:23.694Z,100695.66
2018-04-25T19:43:27.284Z,100697.42
2018-04-25T19:46:30.652Z,100691.78
2018-04-25T19:49:35.026Z,100698.88
2018-04-25T19:52:39.399Z,100689.28
2018-04-25T19:55:42.808Z,100690.08
2018-04-25T19:58:46.275Z,100694.61
2018-04-25T20:01:50.674Z,100697.38
2018-04-25T20:04:54.369Z,100694.05
2018-04-25T20:07:57.783Z,100694.05
2018-04-25T20:11:01.423Z,100691.43
2018-04-25T20:14:04.931Z,100689.48
2018-04-25T20:17:08.367Z,100691.43
2018-04-25T20:20:12.498Z,100687.93
2018-04-25T20:23:16.240Z,100685.86
2018-04-25T20:26:19.704Z,100688.02
2018-04-25T20:29:23.587Z,100684.62
2018-04-25T20:32:26.960Z,100683.91
2018-04-25T20:35:30.296Z,100678.90
2018-04-25T20:38:33.621Z,100683.97
2018-04-25T20:41:36.966Z,100686.87
2018-04-25T20:44:40.334Z,100678.03
2018-04-25T20:47:43.665Z,100667.37
2018-04-25T20:50:46.974Z,100680.52
2018-04-25T20:53:50.309Z,100674.63
2018-04-25T20:56:53.922Z,100681.61
2018-04-25T20:59:57.301Z,100683.48
2018-04-25T21:03:00.843Z,100684.95
2018-04-25T21:06:04.205Z,100691.05
2018-04-25T21:09:07.558Z,100691.58
2018-04-25T21:12:10.879Z,100685.03
2018-04-25T21:15:14.210Z,100685.39
2018-04-25T21:18:18.321Z,100688.41
2018-04-25T21:21:21.667Z,100687.68
2018-04-25T21:24:25.000Z,100681.71
2018-04-25T21:27:28.334Z,100688.81
2018-04-25T21:30:32.450Z,100686.60
2018-04-25T21:33:36.583Z,100686.48
2018-04-25T21:36:40.694Z,100687.83
2018-04-25T21:39:44.025Z,100692.66
2018-04-25T21:42:47.333Z,100696.95
2018-04-25T21:45:50.694Z,100690.06
2018-04-25T21:48:54.025Z,100689.36
2018-04-25T21:51:57.365Z,100704.05
2018-04-25T21:55:01.513Z,100690.30
2018-04-25T21:58:04.931Z,100703.67
2018-04-25T22:01:08.185Z,100698.86
2018-04-25T22:04:12.002Z,100698.58
2018-04-25T22:07:15.350Z,100694.73
2018-04-25T22:10:18.751Z,100695.24
2018-04-25T22:13:22.094Z,100697.14
2018-04-25T22:16:25.454Z,100705.36
2018-04-25T22:19:28.769Z,100702.66
2018-04-25T22:22:32.875Z,100713.41
2018-04-25T22:25:36.973Z,100719.13
2018-04-25T22:28:40.327Z,100712.36
2018-04-25T22:31:43.761Z,100719.98
2018-04-25T22:34:47.097Z,100723.33
2018-04-25T22:37:51.252Z,100716.44
2018-04-25T22:40:54.588Z,100718.64
2018-04-25T22:43:57.932Z,100723.42
2018-04-25T22:47:01.258Z,100721.55
2018-04-25T22:50:04.635Z,100720.08
2018-04-25T22:53:07.974Z,100718.83
2018-04-25T22:56:11.315Z,100722.90
2018-04-25T22:59:14.675Z,100722.50
2018-04-25T23:02:18.009Z,100726.14
2018-04-25T23:05:21.370Z,100726.34
2018-04-25T23:08:24.695Z,100721.78
2018-04-25T23:11:28.026Z,100726.36
2018-04-25T23:14:31.353Z,100732.20
2018-04-25T23:17:35.095Z,100730.12
2018-04-25T23:20:38.489Z,100725.02
2018-04-25T23:23:41.834Z,100722.02
2018-04-25T23:26:45.189Z,100719.97
2018-04-25T23:29:48.551Z,100722.59
2018-04-25T23:32:51.967Z,100723.11
2018-04-25T23:35:55.258Z,100719.59
2018-04-25T23:38:59.333Z,100724.61
2018-04-25T23:42:03.005Z,100725.45
2018-04-25T23:45:06.325Z,100718.19
2018-04-25T23:48:10.438Z,100728.68
2018-04-25T23:51:13.764Z,100717.55
2018-04-25T23:54:17.097Z,100720.80
2018-04-25T23:57:21.168Z,100720.48
