createdAt,value
2023-01-17T00:07:13.330Z,3.51
2023-01-17T00:17:15.577Z,3.59
2023-01-17T00:27:17.354Z,3.70
2023-01-17T00:37:19.026Z,3.73
2023-01-17T00:47:41.049Z,3.81
2023-01-17T00:58:04.462Z,3.87
2023-01-17T01:08:42.357Z,3.93
2023-01-17T01:19:08.396Z,3.95
2023-01-17T01:29:29.835Z,4.03
2023-01-17T01:39:37.423Z,3.88
2023-01-17T01:49:48.890Z,3.87
2023-01-17T01:59:57.955Z,3.71
2023-01-17T02:10:00.940Z,3.65
2023-01-17T02:20:26.971Z,3.62
2023-01-17T02:30:48.403Z,3.62
2023-01-17T02:40:55.981Z,3.57
2023-01-17T02:51:13.687Z,3.58
2023-01-17T03:01:43.382Z,3.55
2023-01-17T03:11:47.448Z,3.54
2023-01-17T03:21:50.592Z,3.53
2023-01-17T03:31:52.336Z,3.55
2023-01-17T03:41:55.059Z,3.58
2023-01-17T03:51:56.744Z,3.65
2023-01-17T04:01:58.518Z,3.67
2023-01-17T04:12:03.801Z,3.71
2023-01-17T04:22:05.575Z,3.75
2023-01-17T04:32:07.975Z,3.73
2023-01-17T04:42:09.720Z,3.75
2023-01-17T04:52:11.838Z,3.79
2023-01-17T05:02:16.231Z,3.80
2023-01-17T05:22:16.921Z,3.88
2023-01-17T05:32:18.711Z,3.89
2023-01-17T05:42:37.031Z,3.99
2023-01-17T05:52:43.105Z,4.06
2023-01-17T06:02:47.388Z,4.12
2023-01-17T06:13:05.211Z,4.07
2023-01-17T06:23:14.972Z,3.99
2023-01-17T06:33:17.866Z,4.02
2023-01-17T06:43:19.836Z,3.87
2023-01-17T06:53:21.804Z,3.80
2023-01-17T07:03:27.443Z,3.83
2023-01-17T07:13:30.893Z,3.91
2023-01-17T07:23:42.007Z,3.96
2023-01-17T07:33:51.938Z,3.82
2023-01-17T07:43:56.254Z,3.78
2023-01-17T07:54:04.102Z,3.72
2023-01-17T08:04:05.927Z,3.76
2023-01-17T08:14:07.707Z,3.82
2023-01-17T08:24:15.018Z,4.45
2023-01-17T08:34:18.187Z,4.28
2023-01-17T08:44:22.550Z,4.89
2023-01-17T08:54:29.331Z,4.52
2023-01-17T09:04:31.081Z,4.85
2023-01-17T09:14:40.157Z,6.27
2023-01-17T09:24:42.273Z,7.85
2023-01-17T09:34:47.106Z,8.47
2023-01-17T09:44:55.935Z,10.25
2023-01-17T09:54:57.724Z,11.30
2023-01-17T10:05:35.069Z,11.94
2023-01-17T10:15:56.539Z,12.12
2023-01-17T10:26:11.602Z,11.54
2023-01-17T10:36:28.258Z,13.91
2023-01-17T10:46:45.172Z,13.93
2023-01-17T10:56:48.761Z,13.52
2023-01-17T11:07:10.722Z,13.79
2023-01-17T11:17:13.626Z,16.51
2023-01-17T11:28:01.809Z,18.10
2023-01-17T11:38:07.119Z,18.95
2023-01-17T11:48:12.735Z,20.04
2023-01-17T11:58:15.552Z,19.35
2023-01-17T12:09:01.407Z,18.93
2023-01-17T12:19:27.165Z,17.80
2023-01-17T12:29:42.274Z,14.51
2023-01-17T12:39:54.831Z,13.82
2023-01-17T12:50:15.539Z,11.42
2023-01-17T13:00:24.437Z,9.96
2023-01-17T13:10:37.931Z,8.51
2023-01-17T13:20:59.290Z,8.29
2023-01-17T13:31:26.854Z,7.77
2023-01-17T13:41:52.843Z,7.44
2023-01-17T13:52:23.377Z,7.15
2023-01-17T14:02:36.469Z,6.99
2023-01-17T14:23:33.762Z,6.85
2023-01-17T14:33:39.948Z,6.76
2023-01-17T14:43:50.620Z,6.78
2023-01-17T14:53:57.320Z,6.59
2023-01-17T15:04:06.554Z,6.53
2023-01-17T15:14:15.119Z,6.26
2023-01-17T15:24:45.229Z,6.20
2023-01-17T15:34:49.381Z,6.12
2023-01-17T15:44:57.233Z,6.11
2023-01-17T16:11:55.655Z,6.05
2023-01-17T16:21:59.156Z,5.95
2023-01-17T16:32:08.725Z,6.03
2023-01-17T16:42:25.580Z,5.81
2023-01-17T16:52:28.555Z,5.63
2023-01-17T17:02:30.837Z,5.44
2023-01-17T17:12:33.809Z,5.26
2023-01-17T17:33:08.023Z,4.99
2023-01-17T17:43:12.087Z,4.81
2023-01-17T17:53:35.719Z,4.79
2023-01-17T18:03:39.143Z,4.78
2023-01-17T18:24:22.749Z,4.64
2023-01-17T18:34:29.392Z,4.56
2023-01-17T18:44:32.813Z,4.57
2023-01-17T18:54:35.082Z,4.50
2023-01-17T19:05:20.466Z,4.46
2023-01-17T19:15:37.929Z,4.19
2023-01-17T19:25:44.793Z,4.31
2023-01-17T19:35:47.737Z,4.21
2023-01-17T19:46:01.491Z,4.21
2023-01-17T19:56:25.337Z,4.11
2023-01-17T20:06:37.286Z,4.04
2023-01-17T20:16:41.549Z,3.88
2023-01-17T20:26:45.475Z,3.86
2023-01-17T20:36:51.413Z,3.68
2023-01-17T20:46:54.173Z,3.77
2023-01-17T20:56:58.543Z,3.29
2023-01-17T21:07:06.261Z,3.19
2023-01-17T21:17:16.460Z,2.95
2023-01-17T21:27:22.139Z,2.72
2023-01-17T21:37:31.621Z,2.75
2023-01-17T21:47:46.731Z,2.56
2023-01-17T21:58:15.881Z,2.38
2023-01-17T22:08:21.182Z,2.44
2023-01-17T22:18:31.655Z,2.21
2023-01-17T22:28:47.541Z,2.21
2023-01-17T22:38:51.040Z,2.49
2023-01-17T22:48:54.570Z,2.19
2023-01-17T22:58:57.425Z,2.35
2023-01-17T23:19:25.002Z,2.54
2023-01-17T23:29:30.984Z,2.65
2023-01-17T23:39:32.899Z,2.79
2023-01-17T23:49:48.643Z,2.92
2023-01-17T23:59:50.835Z,2.89
