createdAt,value
2019-04-28T00:01:21.113Z,5.68
2019-04-28T00:03:20.835Z,5.77
2019-04-28T00:05:21.129Z,5.67
2019-04-28T00:07:21.582Z,5.72
2019-04-28T00:09:21.375Z,5.70
2019-04-28T00:11:21.669Z,5.67
2019-04-28T00:13:20.935Z,5.73
2019-04-28T00:15:20.889Z,5.57
2019-04-28T00:17:21.104Z,5.66
2019-04-28T00:19:20.945Z,5.59
2019-04-28T00:21:20.928Z,5.61
2019-04-28T00:23:21.658Z,5.62
2019-04-28T00:25:21.476Z,5.56
2019-04-28T00:27:21.622Z,5.53
2019-04-28T00:29:21.039Z,5.56
2019-04-28T00:31:21.219Z,5.60
2019-04-28T00:33:20.431Z,5.55
2019-04-28T00:35:21.498Z,5.56
2019-04-28T00:37:21.176Z,5.55
2019-04-28T00:39:21.185Z,5.44
2019-04-28T00:41:21.373Z,5.49
2019-04-28T00:43:21.784Z,5.51
2019-04-28T00:45:21.497Z,5.50
2019-04-28T00:47:21.095Z,5.43
2019-04-28T00:49:21.349Z,5.36
2019-04-28T00:51:21.365Z,5.36
2019-04-28T00:53:20.718Z,5.43
2019-04-28T00:55:21.037Z,5.39
2019-04-28T00:57:21.143Z,5.42
2019-04-28T00:59:21.673Z,5.39
2019-04-28T01:01:21.330Z,5.50
2019-04-28T01:03:21.513Z,5.50
2019-04-28T01:05:21.338Z,5.43
2019-04-28T01:07:21.274Z,5.44
2019-04-28T01:09:21.771Z,5.46
2019-04-28T01:11:21.742Z,5.37
2019-04-28T01:13:21.476Z,5.49
2019-04-28T01:15:20.493Z,5.45
2019-04-28T01:17:20.391Z,5.34
2019-04-28T01:19:20.380Z,5.33
2019-04-28T01:21:20.424Z,5.30
2019-04-28T01:23:20.548Z,5.29
2019-04-28T01:25:20.852Z,5.25
2019-04-28T01:27:20.463Z,5.20
2019-04-28T01:29:20.878Z,5.23
2019-04-28T01:31:21.238Z,5.05
2019-04-28T01:33:20.652Z,5.07
2019-04-28T01:35:21.049Z,5.03
2019-04-28T01:37:20.502Z,5.01
2019-04-28T01:39:20.473Z,5.01
2019-04-28T01:41:20.638Z,5.02
2019-04-28T01:43:20.518Z,5.05
2019-04-28T01:45:20.969Z,4.92
2019-04-28T01:47:20.528Z,5.00
2019-04-28T01:49:20.375Z,5.02
2019-04-28T01:51:20.898Z,4.91
2019-04-28T01:53:20.521Z,4.93
2019-04-28T01:55:20.618Z,4.92
2019-04-28T01:57:21.560Z,4.70
2019-04-28T01:59:20.945Z,4.71
2019-04-28T02:01:20.433Z,4.73
2019-04-28T02:03:20.762Z,4.63
2019-04-28T02:05:20.522Z,4.77
2019-04-28T02:07:20.721Z,4.80
2019-04-28T02:09:20.798Z,4.78
2019-04-28T02:11:20.746Z,4.68
2019-04-28T02:13:20.448Z,4.70
2019-04-28T02:15:20.627Z,4.75
2019-04-28T02:17:20.425Z,4.65
2019-04-28T02:19:20.758Z,4.68
2019-04-28T02:21:20.361Z,4.67
2019-04-28T02:23:20.783Z,4.70
2019-04-28T02:25:21.416Z,4.72
2019-04-28T02:27:20.661Z,4.67
2019-04-28T02:29:20.923Z,4.74
2019-04-28T02:31:24.080Z,4.56
2019-04-28T02:33:21.252Z,4.73
2019-04-28T02:35:21.341Z,4.63
2019-04-28T02:37:20.866Z,4.59
2019-04-28T02:39:20.867Z,4.53
2019-04-28T02:41:20.879Z,4.66
2019-04-28T02:43:21.002Z,4.65
2019-04-28T02:45:21.823Z,4.66
2019-04-28T02:47:21.922Z,4.68
2019-04-28T02:49:20.628Z,4.64
2019-04-28T02:51:20.946Z,4.67
2019-04-28T02:53:21.252Z,4.60
2019-04-28T02:55:21.404Z,4.63
2019-04-28T02:57:21.145Z,4.59
2019-04-28T02:59:21.067Z,4.63
2019-04-28T03:01:26.119Z,4.66
2019-04-28T03:03:21.228Z,4.68
2019-04-28T03:05:21.569Z,4.56
2019-04-28T03:07:21.706Z,4.70
2019-04-28T03:09:20.423Z,4.56
2019-04-28T03:11:20.694Z,4.51
2019-04-28T03:13:21.102Z,4.53
2019-04-28T03:15:20.565Z,4.32
2019-04-28T03:17:20.978Z,4.46
2019-04-28T03:19:21.210Z,4.33
2019-04-28T03:21:21.432Z,4.28
2019-04-28T03:23:20.874Z,4.25
2019-04-28T03:25:20.526Z,4.23
2019-04-28T03:27:20.696Z,4.17
2019-04-28T03:29:20.704Z,4.15
2019-04-28T03:31:48.128Z,4.03
2019-04-28T03:33:25.528Z,4.00
2019-04-28T03:35:22.849Z,3.93
2019-04-28T03:37:23.504Z,3.97
2019-04-28T03:39:20.688Z,3.96
2019-04-28T03:41:21.168Z,3.79
2019-04-28T03:43:21.258Z,3.89
2019-04-28T03:45:21.180Z,3.92
2019-04-28T03:47:21.350Z,3.88
2019-04-28T03:49:21.137Z,3.86
2019-04-28T03:51:21.272Z,3.85
2019-04-28T03:53:20.779Z,3.84
2019-04-28T03:55:21.277Z,3.94
2019-04-28T03:57:21.860Z,3.85
2019-04-28T03:59:21.211Z,3.74
2019-04-28T04:01:20.852Z,3.75
2019-04-28T04:03:21.236Z,3.79
2019-04-28T04:05:20.978Z,3.85
2019-04-28T04:07:21.645Z,3.82
2019-04-28T04:09:21.152Z,3.89
2019-04-28T04:11:20.489Z,3.86
2019-04-28T04:13:20.921Z,3.74
2019-04-28T04:15:21.323Z,3.76
2019-04-28T04:17:21.265Z,3.76
2019-04-28T04:19:21.150Z,3.66
2019-04-28T04:21:21.454Z,3.61
2019-04-28T04:23:22.789Z,3.61
2019-04-28T04:25:20.881Z,3.66
2019-04-28T04:27:21.048Z,3.64
2019-04-28T04:29:21.645Z,3.62
2019-04-28T04:31:20.607Z,3.70
2019-04-28T04:33:20.970Z,3.63
2019-04-28T04:35:21.479Z,3.64
2019-04-28T04:37:20.564Z,3.66
2019-04-28T04:39:20.858Z,3.69
2019-04-28T04:41:20.771Z,3.57
2019-04-28T04:43:23.209Z,3.63
2019-04-28T04:45:20.802Z,3.71
2019-04-28T04:47:21.202Z,3.79
2019-04-28T04:49:21.457Z,3.77
2019-04-28T04:51:21.468Z,3.75
2019-04-28T04:53:21.025Z,3.81
2019-04-28T04:55:21.233Z,3.90
2019-04-28T04:57:20.821Z,3.97
2019-04-28T04:59:20.577Z,3.94
2019-04-28T05:01:20.892Z,4.00
2019-04-28T05:03:21.302Z,4.04
2019-04-28T05:05:20.701Z,4.01
2019-04-28T05:07:20.508Z,4.11
2019-04-28T05:09:20.832Z,4.24
2019-04-28T05:11:20.668Z,4.17
2019-04-28T05:13:20.699Z,4.25
2019-04-28T05:15:20.762Z,4.22
2019-04-28T05:17:20.683Z,4.19
2019-04-28T05:19:20.705Z,4.30
2019-04-28T05:21:21.533Z,4.28
2019-04-28T05:23:20.690Z,4.34
2019-04-28T05:25:24.439Z,4.29
2019-04-28T05:27:22.205Z,4.39
2019-04-28T05:29:26.559Z,4.32
2019-04-28T05:31:24.203Z,4.41
2019-04-28T05:33:23.634Z,4.31
2019-04-28T05:35:22.035Z,4.48
2019-04-28T05:37:21.214Z,4.54
2019-04-28T05:39:20.918Z,4.54
2019-04-28T05:41:20.705Z,4.48
2019-04-28T05:43:21.444Z,4.57
2019-04-28T05:45:20.840Z,4.60
2019-04-28T05:47:20.851Z,4.71
2019-04-28T05:49:20.596Z,4.68
2019-04-28T05:51:20.407Z,4.77
2019-04-28T05:53:21.758Z,4.82
2019-04-28T05:55:20.495Z,4.78
2019-04-28T05:57:20.772Z,4.82
2019-04-28T05:59:21.417Z,4.89
2019-04-28T06:01:20.737Z,5.07
2019-04-28T06:03:20.599Z,5.14
2019-04-28T06:05:20.848Z,5.30
2019-04-28T06:07:20.770Z,5.31
2019-04-28T06:09:20.666Z,5.30
2019-04-28T06:11:20.435Z,5.29
2019-04-28T06:13:20.618Z,5.32
2019-04-28T06:15:20.537Z,5.40
2019-04-28T06:17:20.752Z,5.38
2019-04-28T06:19:20.523Z,5.57
2019-04-28T06:21:20.712Z,5.75
2019-04-28T06:23:20.553Z,5.79
2019-04-28T06:25:20.564Z,5.94
2019-04-28T06:27:20.874Z,5.76
2019-04-28T06:29:20.885Z,5.85
2019-04-28T06:31:20.488Z,6.06
2019-04-28T06:33:20.597Z,6.38
2019-04-28T06:35:20.819Z,6.54
2019-04-28T06:37:20.852Z,6.92
2019-04-28T06:39:20.485Z,7.10
2019-04-28T06:41:20.851Z,7.49
2019-04-28T06:43:20.802Z,7.82
2019-04-28T06:45:20.784Z,8.03
2019-04-28T06:47:20.792Z,8.07
2019-04-28T06:49:20.550Z,8.06
2019-04-28T06:51:20.502Z,7.81
2019-04-28T06:53:20.857Z,7.56
2019-04-28T06:55:20.964Z,7.71
2019-04-28T06:57:20.650Z,7.87
2019-04-28T06:59:20.862Z,8.15
2019-04-28T07:01:20.801Z,8.34
2019-04-28T07:03:23.189Z,8.37
2019-04-28T07:05:20.882Z,8.39
2019-04-28T07:07:21.009Z,8.48
2019-04-28T07:09:20.802Z,8.55
2019-04-28T07:11:20.745Z,8.70
2019-04-28T07:13:20.785Z,8.76
2019-04-28T07:15:20.645Z,8.71
2019-04-28T07:17:20.785Z,8.86
2019-04-28T07:19:20.877Z,8.92
2019-04-28T07:21:20.879Z,8.94
2019-04-28T07:23:20.732Z,8.90
2019-04-28T07:25:20.774Z,8.81
2019-04-28T07:27:20.922Z,8.85
2019-04-28T07:29:20.622Z,8.52
2019-04-28T07:31:20.972Z,8.78
2019-04-28T07:33:20.756Z,8.93
2019-04-28T07:35:20.862Z,9.21
2019-04-28T07:37:20.676Z,9.30
2019-04-28T07:39:20.816Z,9.48
2019-04-28T07:41:20.912Z,9.54
2019-04-28T07:43:20.717Z,9.53
2019-04-28T07:45:20.919Z,9.56
2019-04-28T07:47:20.633Z,9.68
2019-04-28T07:49:20.905Z,9.77
2019-04-28T07:51:20.857Z,9.72
2019-04-28T07:53:20.657Z,9.61
2019-04-28T07:55:20.650Z,9.30
2019-04-28T07:57:20.854Z,9.22
2019-04-28T07:59:20.814Z,8.94
2019-04-28T08:01:20.707Z,8.66
2019-04-28T08:03:20.930Z,8.51
2019-04-28T08:05:20.942Z,8.39
2019-04-28T08:07:20.897Z,8.44
2019-04-28T08:09:20.959Z,8.23
2019-04-28T08:11:20.779Z,7.94
2019-04-28T08:13:20.883Z,8.04
2019-04-28T08:15:20.894Z,8.29
2019-04-28T08:17:20.923Z,8.39
2019-04-28T08:19:20.920Z,8.35
2019-04-28T08:21:20.715Z,8.40
2019-04-28T08:23:20.939Z,8.53
2019-04-28T08:25:20.861Z,8.77
2019-04-28T08:27:20.772Z,8.80
2019-04-28T08:29:20.959Z,8.70
2019-04-28T08:31:20.989Z,8.72
2019-04-28T08:33:20.762Z,9.12
2019-04-28T08:35:20.766Z,9.32
2019-04-28T08:37:20.971Z,9.36
2019-04-28T08:39:23.150Z,9.32
2019-04-28T08:41:20.949Z,9.05
2019-04-28T08:43:20.851Z,8.97
2019-04-28T08:45:20.865Z,8.79
2019-04-28T08:47:20.803Z,8.54
2019-04-28T08:49:22.021Z,8.61
2019-04-28T08:51:20.719Z,8.83
2019-04-28T08:53:20.962Z,9.01
2019-04-28T08:55:22.049Z,9.21
2019-04-28T08:57:20.629Z,9.42
2019-04-28T08:59:20.797Z,9.23
2019-04-28T09:01:22.215Z,9.46
2019-04-28T09:03:20.999Z,9.60
2019-04-28T09:05:21.104Z,9.80
2019-04-28T09:07:20.889Z,10.17
2019-04-28T09:09:20.699Z,10.26
2019-04-28T09:11:21.809Z,10.31
2019-04-28T09:13:21.030Z,10.43
2019-04-28T09:15:21.257Z,10.72
2019-04-28T09:17:20.950Z,10.81
2019-04-28T09:19:20.594Z,11.02
2019-04-28T09:21:21.283Z,11.37
2019-04-28T09:23:21.198Z,11.81
2019-04-28T09:25:21.512Z,11.97
2019-04-28T09:27:23.867Z,11.93
2019-04-28T09:29:21.432Z,12.07
2019-04-28T09:31:21.036Z,12.27
2019-04-28T09:33:21.167Z,11.98
2019-04-28T09:35:22.156Z,11.52
2019-04-28T09:37:20.957Z,10.95
2019-04-28T09:39:23.489Z,10.60
2019-04-28T09:41:21.158Z,10.53
2019-04-28T09:43:21.150Z,10.57
2019-04-28T09:45:21.425Z,10.84
2019-04-28T09:47:21.126Z,10.81
2019-04-28T09:49:21.110Z,10.76
2019-04-28T09:51:21.258Z,10.59
2019-04-28T09:53:21.003Z,10.46
2019-04-28T09:55:21.084Z,10.44
2019-04-28T09:57:21.138Z,10.71
2019-04-28T09:59:20.978Z,10.54
2019-04-28T10:01:21.008Z,10.49
2019-04-28T10:03:21.218Z,10.50
2019-04-28T10:05:21.235Z,10.55
2019-04-28T10:07:21.151Z,10.65
2019-04-28T10:09:21.175Z,11.24
2019-04-28T10:11:30.310Z,11.63
2019-04-28T10:13:21.140Z,11.83
2019-04-28T10:15:21.391Z,11.89
2019-04-28T10:17:21.408Z,11.79
2019-04-28T10:19:21.424Z,11.73
2019-04-28T10:21:21.218Z,11.89
2019-04-28T10:23:21.142Z,12.02
2019-04-28T10:25:21.271Z,12.15
2019-04-28T10:27:21.363Z,12.54
2019-04-28T10:29:21.285Z,12.68
2019-04-28T10:31:21.382Z,12.58
2019-04-28T10:33:21.197Z,12.58
2019-04-28T10:35:21.404Z,12.89
2019-04-28T10:37:21.424Z,12.97
2019-04-28T10:39:21.325Z,12.86
2019-04-28T10:41:21.317Z,12.92
2019-04-28T10:43:21.128Z,13.10
2019-04-28T10:45:21.366Z,13.56
2019-04-28T10:47:21.379Z,13.87
2019-04-28T10:49:21.428Z,13.89
2019-04-28T10:51:21.398Z,13.81
2019-04-28T10:53:21.411Z,13.27
2019-04-28T10:55:21.400Z,13.21
2019-04-28T10:57:21.437Z,12.85
2019-04-28T10:59:21.208Z,12.67
2019-04-28T11:01:21.469Z,12.52
2019-04-28T11:03:21.479Z,12.61
2019-04-28T11:05:21.247Z,12.89
2019-04-28T11:07:21.397Z,13.06
2019-04-28T11:09:30.360Z,13.17
2019-04-28T11:11:21.724Z,13.09
2019-04-28T11:13:21.327Z,12.79
2019-04-28T11:15:21.543Z,12.81
2019-04-28T11:17:21.145Z,12.64
2019-04-28T11:19:21.369Z,12.98
2019-04-28T11:21:21.116Z,13.17
2019-04-28T11:23:23.236Z,13.24
2019-04-28T11:25:21.397Z,13.06
2019-04-28T11:27:21.201Z,12.57
2019-04-28T11:29:21.216Z,12.53
2019-04-28T11:31:21.227Z,12.73
2019-04-28T11:33:21.192Z,12.92
2019-04-28T11:35:22.158Z,12.54
2019-04-28T11:37:21.247Z,12.07
2019-04-28T11:39:21.473Z,12.00
2019-04-28T11:41:21.490Z,11.69
2019-04-28T11:43:21.333Z,11.48
2019-04-28T11:45:21.432Z,11.37
2019-04-28T11:47:21.415Z,11.32
2019-04-28T11:49:21.363Z,11.03
2019-04-28T11:51:21.211Z,10.95
2019-04-28T11:53:21.238Z,10.73
2019-04-28T11:55:21.484Z,10.67
2019-04-28T11:57:21.588Z,10.74
2019-04-28T11:59:21.270Z,10.93
2019-04-28T12:01:21.510Z,10.94
2019-04-28T12:03:21.313Z,10.89
2019-04-28T12:05:28.351Z,10.80
2019-04-28T12:07:21.540Z,10.72
2019-04-28T12:09:21.557Z,10.74
2019-04-28T12:11:21.329Z,10.56
2019-04-28T12:13:23.394Z,10.55
2019-04-28T12:15:21.593Z,10.57
2019-04-28T12:17:21.342Z,10.58
2019-04-28T12:19:21.249Z,10.62
2019-04-28T12:21:23.923Z,10.65
2019-04-28T12:23:21.405Z,10.70
2019-04-28T12:25:21.541Z,10.58
2019-04-28T12:27:21.364Z,10.62
2019-04-28T12:29:21.466Z,10.52
2019-04-28T12:31:21.491Z,10.52
2019-04-28T12:33:21.372Z,10.33
2019-04-28T12:35:21.491Z,10.17
2019-04-28T12:37:21.475Z,9.87
2019-04-28T12:39:21.275Z,9.79
2019-04-28T12:41:21.549Z,9.88
2019-04-28T12:43:21.547Z,9.97
2019-04-28T12:45:34.186Z,9.97
2019-04-28T12:47:21.367Z,9.99
2019-04-28T12:49:21.579Z,10.00
2019-04-28T12:51:21.485Z,10.16
2019-04-28T12:53:21.602Z,10.32
2019-04-28T12:55:22.034Z,10.51
2019-04-28T12:57:21.420Z,10.83
2019-04-28T12:59:21.534Z,10.96
2019-04-28T13:01:21.563Z,11.05
2019-04-28T13:03:21.354Z,11.26
2019-04-28T13:05:22.527Z,11.48
2019-04-28T13:07:21.687Z,11.67
2019-04-28T13:09:21.699Z,11.67
2019-04-28T13:11:21.533Z,11.90
2019-04-28T13:13:21.556Z,12.29
2019-04-28T13:15:21.536Z,12.32
2019-04-28T13:17:21.655Z,12.32
2019-04-28T13:19:21.673Z,12.18
2019-04-28T13:21:21.693Z,12.06
2019-04-28T13:23:21.684Z,12.19
2019-04-28T13:25:21.493Z,12.29
2019-04-28T13:27:21.606Z,12.36
2019-04-28T13:29:21.612Z,12.41
2019-04-28T13:31:21.536Z,12.45
2019-04-28T13:33:22.821Z,12.54
2019-04-28T13:35:21.399Z,12.47
2019-04-28T13:37:21.664Z,12.40
2019-04-28T13:39:21.406Z,12.51
2019-04-28T13:41:21.581Z,12.53
2019-04-28T13:43:22.591Z,12.31
2019-04-28T13:45:21.509Z,12.16
2019-04-28T13:47:21.765Z,12.07
2019-04-28T13:49:21.523Z,12.15
2019-04-28T13:51:21.331Z,12.33
2019-04-28T13:53:21.555Z,12.18
2019-04-28T13:55:21.362Z,11.93
2019-04-28T13:57:21.371Z,11.75
2019-04-28T13:59:21.587Z,11.77
2019-04-28T14:01:21.594Z,11.81
2019-04-28T14:03:21.715Z,11.60
2019-04-28T14:05:21.728Z,11.48
2019-04-28T14:07:21.736Z,11.29
2019-04-28T14:09:21.759Z,11.28
2019-04-28T14:11:21.703Z,11.43
2019-04-28T14:13:21.577Z,11.57
2019-04-28T14:15:21.581Z,11.70
2019-04-28T14:17:21.593Z,11.60
2019-04-28T14:19:21.606Z,11.74
2019-04-28T14:21:21.548Z,12.02
2019-04-28T14:23:21.415Z,12.50
2019-04-28T14:25:21.724Z,12.51
2019-04-28T14:27:21.654Z,12.69
2019-04-28T14:29:21.506Z,13.10
2019-04-28T14:31:21.525Z,13.38
2019-04-28T14:33:23.993Z,13.39
2019-04-28T14:35:21.597Z,13.11
2019-04-28T14:37:21.606Z,13.08
2019-04-28T14:39:21.716Z,13.00
2019-04-28T14:41:21.798Z,13.24
2019-04-28T14:43:21.953Z,13.27
2019-04-28T14:45:21.759Z,12.96
2019-04-28T14:47:21.580Z,13.11
2019-04-28T14:49:21.646Z,13.40
2019-04-28T14:51:21.792Z,13.58
2019-04-28T14:53:21.972Z,13.69
2019-04-28T14:55:21.433Z,13.49
2019-04-28T14:57:21.617Z,13.18
2019-04-28T14:59:21.665Z,12.60
2019-04-28T15:01:21.765Z,12.36
2019-04-28T15:03:21.536Z,12.47
2019-04-28T15:05:21.775Z,12.65
2019-04-28T15:07:21.805Z,12.89
2019-04-28T15:09:21.567Z,13.03
2019-04-28T15:11:21.811Z,13.31
2019-04-28T15:13:21.611Z,13.25
2019-04-28T15:15:21.926Z,13.16
2019-04-28T15:17:22.997Z,13.26
2019-04-28T15:19:21.906Z,13.44
2019-04-28T15:21:21.668Z,13.37
2019-04-28T15:23:21.579Z,13.34
2019-04-28T15:25:21.586Z,13.45
2019-04-28T15:27:21.738Z,13.77
2019-04-28T15:29:21.605Z,13.89
2019-04-28T15:31:21.819Z,13.92
2019-04-28T15:33:21.633Z,13.74
2019-04-28T15:35:21.757Z,13.62
2019-04-28T15:37:21.583Z,13.49
2019-04-28T15:39:21.428Z,13.40
2019-04-28T15:41:22.163Z,13.58
2019-04-28T15:43:21.698Z,13.47
2019-04-28T15:45:21.603Z,13.20
2019-04-28T15:47:21.693Z,12.84
2019-04-28T15:49:21.545Z,12.56
2019-04-28T15:51:21.748Z,12.26
2019-04-28T15:53:21.755Z,12.29
2019-04-28T15:55:21.547Z,12.34
2019-04-28T15:57:21.550Z,12.25
2019-04-28T15:59:21.581Z,12.25
2019-04-28T16:01:21.809Z,12.15
2019-04-28T16:03:21.603Z,12.16
2019-04-28T16:05:21.822Z,11.90
2019-04-28T16:07:25.263Z,11.99
2019-04-28T16:09:21.593Z,11.80
2019-04-28T16:11:21.882Z,11.72
2019-04-28T16:13:21.665Z,11.62
2019-04-28T16:15:21.467Z,11.63
2019-04-28T16:17:21.590Z,11.68
2019-04-28T16:19:21.473Z,11.73
2019-04-28T16:21:21.604Z,11.76
2019-04-28T16:23:21.881Z,11.79
2019-04-28T16:25:21.840Z,11.68
2019-04-28T16:27:21.769Z,11.73
2019-04-28T16:29:21.673Z,11.68
2019-04-28T16:31:21.534Z,11.59
2019-04-28T16:33:21.784Z,11.63
2019-04-28T16:35:21.791Z,11.58
2019-04-28T16:37:21.804Z,11.52
2019-04-28T16:39:21.712Z,11.51
2019-04-28T16:41:21.828Z,11.54
2019-04-28T16:43:21.843Z,11.52
2019-04-28T16:45:21.762Z,11.49
2019-04-28T16:47:21.601Z,11.33
2019-04-28T16:49:21.466Z,11.27
2019-04-28T16:51:21.724Z,11.17
2019-04-28T16:53:22.513Z,11.08
2019-04-28T16:55:21.632Z,11.02
2019-04-28T16:57:21.610Z,11.00
2019-04-28T16:59:21.489Z,11.00
2019-04-28T17:01:21.747Z,10.87
2019-04-28T17:03:21.755Z,10.78
2019-04-28T17:05:21.777Z,10.89
2019-04-28T17:07:21.649Z,10.72
2019-04-28T17:09:21.890Z,10.69
2019-04-28T17:11:21.905Z,10.61
2019-04-28T17:13:21.483Z,10.50
2019-04-28T17:15:21.730Z,10.52
2019-04-28T17:17:21.938Z,10.52
2019-04-28T17:19:21.747Z,10.50
2019-04-28T17:21:22.594Z,10.45
2019-04-28T17:23:21.692Z,10.42
2019-04-28T17:25:23.175Z,10.40
2019-04-28T17:27:21.691Z,10.38
2019-04-28T17:29:21.701Z,10.38
2019-04-28T17:31:21.710Z,10.42
2019-04-28T17:33:21.531Z,10.38
2019-04-28T17:35:21.659Z,10.34
2019-04-28T17:37:22.794Z,10.25
2019-04-28T17:39:21.859Z,10.27
2019-04-28T17:41:21.883Z,10.22
2019-04-28T17:43:21.886Z,10.12
2019-04-28T17:45:21.895Z,10.20
2019-04-28T17:47:21.912Z,10.04
2019-04-28T17:49:23.284Z,10.12
2019-04-28T17:51:21.734Z,10.08
2019-04-28T17:53:21.507Z,9.99
2019-04-28T17:55:21.749Z,9.84
2019-04-28T17:57:21.647Z,9.84
2019-04-28T17:59:21.643Z,9.84
2019-04-28T18:01:21.888Z,9.75
2019-04-28T18:03:21.840Z,9.75
2019-04-28T18:05:21.582Z,9.66
2019-04-28T18:07:21.828Z,9.57
2019-04-28T18:09:21.732Z,9.63
2019-04-28T18:11:21.852Z,9.60
2019-04-28T18:13:21.651Z,9.57
2019-04-28T18:15:21.764Z,9.40
2019-04-28T18:17:21.658Z,9.42
2019-04-28T18:19:22.598Z,9.38
2019-04-28T18:21:21.611Z,9.33
2019-04-28T18:23:22.124Z,9.20
2019-04-28T18:25:24.570Z,9.13
2019-04-28T18:27:21.741Z,9.04
2019-04-28T18:29:21.550Z,9.02
2019-04-28T18:31:21.689Z,8.88
2019-04-28T18:33:21.786Z,8.79
2019-04-28T18:35:22.291Z,8.72
2019-04-28T18:37:21.691Z,8.53
2019-04-28T18:39:21.927Z,8.33
2019-04-28T18:41:24.162Z,8.25
2019-04-28T18:43:21.930Z,8.17
2019-04-28T18:45:21.841Z,8.11
2019-04-28T18:47:23.902Z,8.15
2019-04-28T18:49:21.768Z,7.99
2019-04-28T18:51:21.782Z,7.87
2019-04-28T18:53:23.097Z,7.79
2019-04-28T18:55:21.693Z,7.66
2019-04-28T18:57:21.706Z,7.56
2019-04-28T18:59:24.177Z,7.63
2019-04-28T19:01:21.941Z,7.52
2019-04-28T19:03:23.141Z,7.48
2019-04-28T19:05:21.762Z,7.40
2019-04-28T19:07:21.532Z,7.39
2019-04-28T19:09:21.777Z,7.24
2019-04-28T19:11:21.569Z,7.21
2019-04-28T19:13:21.805Z,7.19
2019-04-28T19:15:21.578Z,7.04
2019-04-28T19:17:21.829Z,7.04
2019-04-28T19:19:21.777Z,6.91
2019-04-28T19:21:21.749Z,6.88
2019-04-28T19:23:21.961Z,6.84
2019-04-28T19:25:21.877Z,6.67
2019-04-28T19:27:21.783Z,6.53
2019-04-28T19:29:21.707Z,6.48
2019-04-28T19:31:21.606Z,6.40
2019-04-28T19:33:21.619Z,6.29
2019-04-28T19:35:21.518Z,6.27
2019-04-28T19:37:21.645Z,6.17
2019-04-28T19:39:21.645Z,6.01
2019-04-28T19:41:21.683Z,6.12
2019-04-28T19:43:21.593Z,5.92
2019-04-28T19:45:21.747Z,5.87
2019-04-28T19:47:21.731Z,5.79
2019-04-28T19:49:21.615Z,5.85
2019-04-28T19:51:31.669Z,5.57
2019-04-28T19:53:21.633Z,5.60
2019-04-28T19:55:21.640Z,5.50
2019-04-28T19:57:21.862Z,5.46
2019-04-28T19:59:21.670Z,5.31
2019-04-28T20:01:21.624Z,5.36
2019-04-28T20:03:25.863Z,5.15
2019-04-28T20:05:21.813Z,5.11
2019-04-28T20:07:21.828Z,4.92
2019-04-28T20:09:21.744Z,4.94
2019-04-28T20:11:21.845Z,4.83
2019-04-28T20:13:21.957Z,4.75
2019-04-28T20:15:21.969Z,4.57
2019-04-28T20:17:21.776Z,4.70
2019-04-28T20:19:21.991Z,4.55
2019-04-28T20:21:22.003Z,4.48
2019-04-28T20:23:21.809Z,4.44
2019-04-28T20:25:21.932Z,4.38
2019-04-28T20:27:21.737Z,4.24
2019-04-28T20:29:23.332Z,4.15
2019-04-28T20:31:21.957Z,4.15
2019-04-28T20:33:23.129Z,4.20
2019-04-28T20:35:22.946Z,4.20
2019-04-28T20:37:21.916Z,4.22
2019-04-28T20:39:22.003Z,4.25
2019-04-28T20:41:21.816Z,4.33
2019-04-28T20:43:21.925Z,4.07
2019-04-28T20:45:21.944Z,4.19
2019-04-28T20:47:21.179Z,4.18
2019-04-28T20:49:21.453Z,4.09
2019-04-28T20:51:21.251Z,4.17
2019-04-28T20:53:21.286Z,4.09
2019-04-28T20:55:21.470Z,4.29
2019-04-28T20:57:21.703Z,4.04
2019-04-28T20:59:21.553Z,4.18
2019-04-28T21:01:21.393Z,4.09
2019-04-28T21:03:21.434Z,4.18
2019-04-28T21:05:21.320Z,4.15
2019-04-28T21:07:21.357Z,4.19
2019-04-28T21:09:21.366Z,4.14
2019-04-28T21:11:21.566Z,4.05
2019-04-28T21:13:21.796Z,4.04
2019-04-28T21:15:21.371Z,3.92
2019-04-28T21:17:21.274Z,3.91
2019-04-28T21:19:21.733Z,3.92
2019-04-28T21:21:21.466Z,3.83
2019-04-28T21:23:21.482Z,3.79
2019-04-28T21:25:21.353Z,3.67
2019-04-28T21:27:21.262Z,3.72
2019-04-28T21:29:21.596Z,3.56
2019-04-28T21:31:21.438Z,3.50
2019-04-28T21:33:21.423Z,3.57
2019-04-28T21:35:21.307Z,3.40
2019-04-28T21:37:21.264Z,3.35
2019-04-28T21:39:21.541Z,3.21
2019-04-28T21:41:21.551Z,3.13
2019-04-28T21:43:21.567Z,3.02
2019-04-28T21:45:21.378Z,3.01
2019-04-28T21:47:21.488Z,2.95
2019-04-28T21:49:21.289Z,3.00
2019-04-28T21:51:21.275Z,2.91
2019-04-28T21:53:21.514Z,2.81
2019-04-28T21:55:21.322Z,2.90
2019-04-28T21:57:21.441Z,2.73
2019-04-28T21:59:21.355Z,2.75
2019-04-28T22:01:21.259Z,2.69
2019-04-28T22:03:21.433Z,2.74
2019-04-28T22:05:30.243Z,2.88
2019-04-28T22:07:21.343Z,2.82
2019-04-28T22:09:21.621Z,2.74
2019-04-28T22:11:21.311Z,2.63
2019-04-28T22:13:21.357Z,2.73
2019-04-28T22:15:21.647Z,2.76
2019-04-28T22:17:21.249Z,2.62
2019-04-28T22:19:21.472Z,2.56
2019-04-28T22:21:21.482Z,2.54
2019-04-28T22:23:21.497Z,2.52
2019-04-28T22:25:21.299Z,2.50
2019-04-28T22:27:21.511Z,2.40
2019-04-28T22:29:21.553Z,2.49
2019-04-28T22:31:21.676Z,2.45
2019-04-28T22:33:21.462Z,2.53
2019-04-28T22:35:21.684Z,2.44
2019-04-28T22:37:21.369Z,2.48
2019-04-28T22:39:21.373Z,2.61
2019-04-28T22:41:21.498Z,2.54
2019-04-28T22:43:21.722Z,2.63
2019-04-28T22:45:21.524Z,2.53
2019-04-28T22:47:21.318Z,2.57
2019-04-28T22:49:21.342Z,2.59
2019-04-28T22:51:21.471Z,2.56
2019-04-28T22:53:21.670Z,2.49
2019-04-28T22:55:21.276Z,2.33
2019-04-28T22:57:21.250Z,2.37
2019-04-28T22:59:21.710Z,2.43
2019-04-28T23:01:21.504Z,2.43
2019-04-28T23:03:21.534Z,2.40
2019-04-28T23:05:22.183Z,2.32
2019-04-28T23:07:21.647Z,2.40
2019-04-28T23:09:21.828Z,2.45
2019-04-28T23:11:21.392Z,2.21
2019-04-28T23:13:21.276Z,2.27
2019-04-28T23:15:21.447Z,2.20
2019-04-28T23:17:21.602Z,2.16
2019-04-28T23:19:21.621Z,2.22
2019-04-28T23:21:22.042Z,2.14
2019-04-28T23:23:21.428Z,2.25
2019-04-28T23:25:21.447Z,2.13
2019-04-28T23:27:21.657Z,2.17
2019-04-28T23:29:21.472Z,2.16
2019-04-28T23:31:21.487Z,2.27
2019-04-28T23:33:21.549Z,2.40
2019-04-28T23:35:24.490Z,2.51
2019-04-28T23:37:21.311Z,2.52
2019-04-28T23:39:21.527Z,2.42
2019-04-28T23:41:21.335Z,2.25
2019-04-28T23:43:21.297Z,2.34
2019-04-28T23:45:21.563Z,2.38
2019-04-28T23:47:21.355Z,2.37
2019-04-28T23:49:21.591Z,2.56
2019-04-28T23:51:21.601Z,2.57
2019-04-28T23:53:21.407Z,2.52
2019-04-28T23:55:21.316Z,2.50
2019-04-28T23:57:21.537Z,2.58
2019-04-28T23:59:21.381Z,2.60
