createdAt,value
2022-07-30T00:01:59.638Z,6.25
2022-07-30T00:04:28.953Z,5.13
2022-07-30T00:06:58.157Z,6.18
2022-07-30T00:09:25.165Z,5.82
2022-07-30T00:11:54.320Z,7.45
2022-07-30T00:14:26.229Z,7.50
2022-07-30T00:19:25.150Z,7.10
2022-07-30T00:21:55.688Z,6.30
2022-07-30T00:24:22.720Z,6.80
2022-07-30T00:26:49.578Z,6.28
2022-07-30T00:29:18.887Z,6.25
2022-07-30T00:31:48.001Z,6.45
2022-07-30T00:34:14.782Z,5.22
2022-07-30T00:36:41.574Z,8.63
2022-07-30T00:39:10.867Z,6.30
2022-07-30T00:41:55.575Z,5.70
2022-07-30T00:44:22.572Z,4.93
2022-07-30T00:46:49.359Z,10.38
2022-07-30T00:49:16.421Z,7.97
2022-07-30T00:51:43.341Z,7.03
2022-07-30T00:54:10.361Z,5.97
2022-07-30T00:56:41.872Z,5.97
2022-07-30T00:59:08.906Z,5.88
2022-07-30T01:01:38.375Z,6.22
2022-07-30T01:04:11.352Z,6.97
2022-07-30T01:06:43.357Z,5.22
2022-07-30T01:09:12.303Z,5.95
2022-07-30T01:11:42.718Z,5.97
2022-07-30T01:14:12.508Z,5.18
2022-07-30T01:16:42.753Z,4.80
2022-07-30T01:19:42.849Z,5.22
2022-07-30T01:22:30.867Z,5.15
2022-07-30T01:25:17.075Z,4.80
2022-07-30T01:27:48.810Z,5.25
2022-07-30T01:30:20.241Z,5.95
2022-07-30T01:32:49.317Z,4.55
2022-07-30T01:35:21.739Z,4.68
2022-07-30T01:37:53.429Z,5.18
2022-07-30T01:40:25.726Z,5.47
2022-07-30T01:42:57.643Z,4.55
2022-07-30T01:47:55.876Z,7.47
2022-07-30T01:50:25.507Z,5.50
2022-07-30T01:52:55.151Z,7.30
2022-07-30T01:55:37.118Z,5.57
2022-07-30T01:58:06.328Z,5.10
2022-07-30T02:00:38.043Z,4.57
2022-07-30T02:03:08.854Z,5.10
2022-07-30T02:05:37.156Z,4.85
2022-07-30T02:08:11.968Z,6.40
2022-07-30T02:10:47.989Z,9.27
2022-07-30T02:13:21.788Z,10.10
2022-07-30T02:16:13.277Z,14.05
2022-07-30T02:19:06.137Z,12.18
2022-07-30T02:21:38.639Z,11.70
2022-07-30T02:26:38.466Z,7.72
2022-07-30T02:29:11.346Z,6.15
2022-07-30T02:31:42.511Z,6.35
2022-07-30T02:34:13.130Z,6.35
2022-07-30T02:36:43.185Z,6.63
2022-07-30T02:39:12.731Z,6.20
2022-07-30T02:41:47.852Z,6.45
2022-07-30T02:44:21.493Z,6.22
2022-07-30T02:49:21.338Z,5.70
2022-07-30T02:51:49.307Z,5.93
2022-07-30T02:54:20.034Z,7.30
2022-07-30T02:56:51.810Z,6.43
2022-07-30T02:59:21.160Z,7.50
2022-07-30T03:01:51.947Z,5.82
2022-07-30T03:04:25.799Z,5.85
2022-07-30T03:06:55.907Z,7.60
2022-07-30T03:09:23.146Z,9.70
2022-07-30T03:11:56.193Z,7.05
2022-07-30T03:14:23.189Z,7.35
2022-07-30T03:17:00.550Z,4.97
2022-07-30T03:19:32.905Z,8.32
2022-07-30T03:22:04.662Z,9.25
2022-07-30T03:24:36.442Z,9.60
2022-07-30T03:27:04.857Z,8.50
2022-07-30T03:29:35.032Z,6.78
2022-07-30T03:32:02.712Z,7.47
2022-07-30T03:34:37.915Z,7.32
2022-07-30T03:37:09.221Z,6.70
2022-07-30T03:39:37.202Z,6.75
2022-07-30T03:42:11.416Z,5.78
2022-07-30T03:44:39.018Z,6.78
2022-07-30T03:47:08.571Z,5.75
2022-07-30T03:49:35.304Z,6.45
2022-07-30T03:52:02.561Z,6.97
2022-07-30T03:54:33.686Z,7.18
2022-07-30T03:57:07.585Z,6.70
2022-07-30T03:59:36.724Z,5.82
2022-07-30T04:02:07.223Z,6.13
2022-07-30T04:04:36.787Z,4.68
2022-07-30T04:07:05.813Z,6.97
2022-07-30T04:09:32.587Z,7.57
2022-07-30T04:11:59.444Z,7.55
2022-07-30T04:14:41.780Z,6.63
2022-07-30T04:17:46.160Z,6.43
2022-07-30T04:20:17.964Z,6.72
2022-07-30T04:25:24.140Z,6.07
2022-07-30T04:27:58.322Z,9.50
2022-07-30T04:30:30.426Z,6.75
2022-07-30T04:33:01.957Z,6.22
2022-07-30T04:35:51.175Z,8.70
2022-07-30T04:38:19.839Z,6.53
2022-07-30T04:40:49.431Z,6.13
2022-07-30T04:43:18.903Z,6.50
2022-07-30T04:45:45.665Z,7.05
2022-07-30T04:48:15.012Z,7.72
2022-07-30T04:50:45.862Z,5.38
2022-07-30T04:53:15.177Z,5.45
2022-07-30T04:55:45.538Z,5.40
2022-07-30T04:58:19.829Z,6.28
2022-07-30T05:00:53.214Z,5.03
2022-07-30T05:03:23.536Z,6.10
2022-07-30T05:05:54.058Z,6.28
2022-07-30T05:08:25.685Z,5.60
2022-07-30T05:10:55.140Z,6.47
2022-07-30T05:13:34.064Z,7.00
2022-07-30T05:16:01.859Z,12.35
2022-07-30T05:18:28.648Z,6.93
2022-07-30T05:20:55.377Z,5.97
2022-07-30T05:23:22.165Z,6.65
2022-07-30T05:25:51.330Z,7.07
2022-07-30T05:28:18.031Z,5.85
2022-07-30T05:30:49.704Z,6.95
2022-07-30T05:33:16.590Z,5.00
2022-07-30T05:35:43.799Z,5.40
2022-07-30T05:38:15.543Z,5.90
2022-07-30T05:40:42.311Z,5.45
2022-07-30T05:43:11.530Z,7.20
2022-07-30T05:45:40.808Z,6.03
2022-07-30T05:48:08.299Z,6.03
2022-07-30T05:50:35.058Z,5.78
2022-07-30T05:53:01.881Z,4.45
2022-07-30T05:55:28.642Z,5.68
2022-07-30T05:57:55.436Z,5.53
2022-07-30T06:00:22.203Z,5.32
2022-07-30T06:02:51.235Z,5.35
2022-07-30T06:05:22.833Z,3.80
2022-07-30T06:07:54.200Z,6.60
2022-07-30T06:10:21.119Z,6.28
2022-07-30T06:12:50.368Z,6.13
2022-07-30T06:15:25.648Z,5.28
2022-07-30T06:18:01.910Z,6.97
2022-07-30T06:20:29.418Z,6.72
2022-07-30T06:22:56.171Z,6.18
2022-07-30T06:25:23.043Z,7.30
2022-07-30T06:27:49.760Z,4.95
2022-07-30T06:30:16.518Z,5.07
2022-07-30T06:32:45.586Z,5.28
2022-07-30T06:35:15.504Z,6.43
2022-07-30T06:37:58.479Z,6.35
2022-07-30T06:40:31.767Z,5.45
2022-07-30T06:42:58.523Z,6.82
2022-07-30T06:45:25.299Z,6.78
2022-07-30T06:47:56.734Z,5.13
2022-07-30T06:50:28.434Z,7.28
2022-07-30T06:52:57.347Z,4.75
2022-07-30T06:55:26.581Z,6.15
2022-07-30T06:57:53.384Z,5.10
2022-07-30T07:00:20.668Z,7.43
2022-07-30T07:02:47.381Z,6.07
2022-07-30T07:05:16.807Z,7.95
2022-07-30T07:07:52.480Z,6.18
2022-07-30T07:10:30.317Z,7.45
2022-07-30T07:13:00.698Z,7.20
2022-07-30T07:15:36.757Z,6.38
2022-07-30T07:18:06.369Z,8.10
2022-07-30T07:20:35.004Z,7.60
2022-07-30T07:23:05.401Z,7.63
2022-07-30T07:25:35.671Z,9.32
2022-07-30T07:28:12.369Z,7.32
2022-07-30T07:30:44.471Z,6.10
2022-07-30T07:33:15.624Z,5.15
2022-07-30T07:35:49.737Z,12.48
2022-07-30T07:38:18.385Z,7.20
2022-07-30T07:40:50.411Z,6.97
2022-07-30T07:43:17.266Z,6.60
2022-07-30T07:45:46.341Z,7.90
2022-07-30T07:48:13.611Z,5.82
2022-07-30T07:50:40.852Z,6.45
2022-07-30T07:53:10.319Z,6.18
2022-07-30T07:55:37.039Z,7.85
2022-07-30T07:58:04.193Z,5.00
2022-07-30T08:00:31.373Z,8.73
2022-07-30T08:02:58.164Z,6.55
2022-07-30T08:05:55.877Z,10.38
2022-07-30T08:08:16.409Z,7.90
2022-07-30T08:10:43.134Z,6.72
2022-07-30T08:13:52.230Z,5.35
2022-07-30T08:16:04.094Z,6.60
2022-07-30T08:18:30.883Z,6.93
2022-07-30T08:20:59.952Z,6.25
2022-07-30T08:23:26.748Z,7.88
2022-07-30T08:25:56.569Z,5.05
2022-07-30T08:28:35.293Z,8.25
2022-07-30T08:31:04.366Z,5.00
2022-07-30T08:33:33.584Z,5.35
2022-07-30T08:36:09.481Z,4.30
2022-07-30T08:38:37.537Z,6.55
2022-07-30T08:41:04.330Z,5.18
2022-07-30T08:43:31.558Z,7.07
2022-07-30T08:46:00.468Z,4.72
2022-07-30T08:48:28.430Z,3.90
2022-07-30T08:50:55.616Z,5.65
2022-07-30T08:53:22.973Z,3.40
2022-07-30T08:55:49.698Z,5.03
2022-07-30T08:58:36.773Z,5.55
2022-07-30T09:01:05.588Z,7.35
2022-07-30T09:03:33.279Z,6.13
2022-07-30T09:06:04.347Z,3.70
2022-07-30T09:08:31.839Z,4.30
2022-07-30T09:10:59.731Z,5.95
2022-07-30T09:13:35.215Z,3.80
2022-07-30T09:16:03.342Z,3.63
2022-07-30T09:18:40.453Z,3.95
2022-07-30T09:21:24.456Z,5.05
2022-07-30T09:24:11.207Z,4.57
2022-07-30T09:27:00.743Z,5.28
2022-07-30T09:29:36.119Z,5.95
2022-07-30T09:32:10.439Z,5.18
2022-07-30T09:34:39.946Z,4.85
2022-07-30T09:37:09.735Z,4.55
2022-07-30T09:39:39.133Z,3.30
2022-07-30T09:42:19.689Z,4.22
2022-07-30T09:44:49.200Z,4.93
2022-07-30T09:47:32.383Z,3.85
2022-07-30T09:50:29.672Z,4.30
2022-07-30T09:53:08.970Z,3.83
2022-07-30T09:55:38.744Z,5.00
2022-07-30T09:58:12.874Z,3.20
2022-07-30T10:00:45.062Z,4.03
2022-07-30T10:03:38.437Z,3.70
2022-07-30T10:06:11.953Z,4.07
2022-07-30T10:08:41.705Z,3.00
2022-07-30T10:11:16.321Z,4.03
2022-07-30T10:13:45.715Z,4.10
2022-07-30T10:16:13.410Z,4.47
2022-07-30T10:18:43.023Z,3.00
2022-07-30T10:21:13.325Z,3.80
2022-07-30T10:23:45.052Z,4.15
2022-07-30T10:26:13.047Z,2.67
2022-07-30T10:28:44.651Z,3.28
2022-07-30T10:31:49.575Z,5.00
2022-07-30T10:33:58.795Z,3.78
2022-07-30T10:36:26.776Z,2.42
2022-07-30T10:38:54.777Z,2.75
2022-07-30T10:42:02.064Z,4.00
2022-07-30T10:44:50.578Z,3.85
2022-07-30T10:47:29.322Z,2.80
2022-07-30T10:50:12.399Z,2.90
2022-07-30T10:52:51.084Z,3.25
2022-07-30T10:55:37.259Z,4.00
2022-07-30T10:58:18.020Z,3.13
2022-07-30T11:00:52.636Z,2.45
2022-07-30T11:03:40.750Z,1.75
2022-07-30T11:06:24.452Z,3.20
2022-07-30T11:08:57.201Z,3.28
2022-07-30T11:11:59.677Z,6.85
2022-07-30T11:14:14.450Z,4.13
2022-07-30T11:16:42.147Z,3.45
2022-07-30T11:19:56.542Z,2.45
2022-07-30T11:22:27.472Z,5.13
2022-07-30T11:24:54.694Z,4.47
2022-07-30T11:27:41.859Z,2.53
2022-07-30T11:30:18.823Z,4.25
2022-07-30T11:32:48.680Z,2.28
2022-07-30T11:35:34.733Z,4.07
2022-07-30T11:38:09.539Z,2.80
2022-07-30T11:40:46.759Z,2.53
2022-07-30T11:43:34.943Z,4.15
2022-07-30T11:46:28.911Z,2.00
2022-07-30T11:49:08.378Z,1.80
2022-07-30T11:51:46.255Z,3.17
2022-07-30T11:54:15.293Z,2.47
2022-07-30T11:56:53.723Z,2.72
2022-07-30T11:59:23.103Z,3.08
2022-07-30T12:01:56.825Z,1.70
2022-07-30T12:04:26.360Z,1.70
2022-07-30T12:06:55.567Z,1.98
2022-07-30T12:09:29.697Z,4.80
2022-07-30T12:11:57.366Z,2.67
2022-07-30T12:14:24.802Z,4.10
2022-07-30T12:16:59.832Z,3.03
2022-07-30T12:19:26.942Z,4.53
2022-07-30T12:21:58.383Z,2.83
2022-07-30T12:24:26.582Z,3.90
2022-07-30T12:27:04.203Z,2.30
2022-07-30T12:29:32.349Z,2.63
2022-07-30T12:31:59.125Z,2.30
2022-07-30T12:34:27.621Z,3.58
2022-07-30T12:36:54.644Z,2.75
2022-07-30T12:39:24.265Z,1.40
2022-07-30T12:41:57.888Z,2.42
2022-07-30T12:44:54.076Z,1.77
2022-07-30T12:47:22.042Z,1.45
2022-07-30T12:49:50.087Z,3.33
2022-07-30T12:52:30.796Z,2.15
2022-07-30T12:55:01.591Z,2.40
2022-07-30T12:57:48.984Z,2.60
2022-07-30T13:00:16.389Z,4.32
2022-07-30T13:02:45.354Z,2.40
2022-07-30T13:05:14.743Z,3.20
2022-07-30T13:07:58.359Z,1.52
2022-07-30T13:10:30.469Z,2.72
2022-07-30T13:12:58.364Z,1.58
2022-07-30T13:15:27.898Z,1.58
2022-07-30T13:17:54.738Z,2.05
2022-07-30T13:20:21.979Z,2.67
2022-07-30T13:22:48.803Z,3.15
2022-07-30T13:25:18.176Z,2.67
2022-07-30T13:27:44.897Z,1.40
2022-07-30T13:30:11.878Z,2.42
2022-07-30T13:32:38.652Z,1.25
2022-07-30T13:35:05.900Z,1.83
2022-07-30T13:37:37.608Z,3.75
2022-07-30T13:40:06.307Z,5.13
2022-07-30T13:42:33.547Z,1.75
2022-07-30T13:45:02.459Z,1.42
2022-07-30T13:47:29.330Z,1.30
2022-07-30T13:49:56.118Z,2.30
2022-07-30T13:52:22.907Z,4.72
2022-07-30T13:54:53.639Z,2.05
2022-07-30T13:57:22.630Z,2.58
2022-07-30T13:59:49.402Z,4.93
2022-07-30T14:02:16.207Z,1.65
2022-07-30T14:04:42.951Z,2.83
2022-07-30T14:07:09.788Z,2.97
2022-07-30T14:09:44.851Z,1.70
2022-07-30T14:12:16.355Z,3.05
2022-07-30T14:14:43.283Z,5.53
2022-07-30T14:17:10.076Z,2.50
2022-07-30T14:19:39.263Z,1.55
2022-07-30T14:22:06.050Z,2.85
2022-07-30T14:24:33.183Z,2.55
2022-07-30T14:27:00.437Z,1.98
2022-07-30T14:29:27.878Z,1.48
2022-07-30T14:31:57.489Z,2.40
2022-07-30T14:34:26.457Z,1.67
2022-07-30T14:36:53.409Z,1.35
2022-07-30T14:39:20.983Z,1.83
2022-07-30T14:41:47.728Z,2.13
2022-07-30T14:44:16.938Z,3.50
2022-07-30T14:46:51.529Z,2.38
2022-07-30T14:49:20.239Z,2.22
2022-07-30T14:51:47.188Z,1.83
2022-07-30T14:54:18.725Z,2.55
2022-07-30T14:56:45.534Z,2.05
2022-07-30T14:59:14.786Z,1.88
2022-07-30T15:01:42.200Z,2.15
2022-07-30T15:04:10.514Z,2.88
2022-07-30T15:06:37.881Z,2.42
2022-07-30T15:09:04.745Z,2.08
2022-07-30T15:11:50.181Z,2.05
2022-07-30T15:14:20.612Z,2.83
2022-07-30T15:16:48.061Z,2.10
2022-07-30T15:19:15.503Z,2.35
2022-07-30T15:21:44.718Z,3.60
2022-07-30T15:24:14.169Z,3.50
2022-07-30T15:26:43.513Z,3.58
2022-07-30T15:29:13.316Z,3.63
2022-07-30T15:31:45.570Z,3.72
2022-07-30T15:34:12.590Z,5.63
2022-07-30T15:36:42.039Z,5.70
2022-07-30T15:39:08.895Z,3.58
2022-07-30T15:41:37.021Z,3.58
2022-07-30T15:44:04.103Z,5.32
2022-07-30T15:46:30.877Z,2.22
2022-07-30T15:49:00.172Z,4.57
2022-07-30T15:51:27.753Z,4.28
2022-07-30T15:53:54.533Z,4.95
2022-07-30T15:56:21.301Z,2.20
2022-07-30T15:58:50.948Z,1.70
2022-07-30T16:01:17.742Z,2.35
2022-07-30T16:03:44.657Z,3.70
2022-07-30T16:06:14.565Z,2.08
2022-07-30T16:08:41.359Z,8.23
2022-07-30T16:11:08.206Z,4.28
2022-07-30T16:13:37.997Z,4.90
2022-07-30T16:16:05.075Z,6.82
2022-07-30T16:18:31.880Z,14.15
2022-07-30T16:21:01.463Z,2.33
2022-07-30T16:23:36.648Z,1.83
2022-07-30T16:26:06.175Z,3.05
2022-07-30T16:28:35.235Z,3.60
2022-07-30T16:31:02.415Z,4.85
2022-07-30T16:33:31.494Z,1.50
2022-07-30T16:35:58.284Z,1.67
2022-07-30T16:38:25.770Z,3.53
2022-07-30T16:40:52.540Z,2.15
2022-07-30T16:43:19.611Z,3.10
2022-07-30T16:45:49.699Z,3.42
2022-07-30T16:48:19.129Z,2.42
2022-07-30T16:50:46.197Z,1.25
2022-07-30T16:53:14.410Z,3.50
2022-07-30T16:55:42.790Z,1.30
2022-07-30T16:58:12.594Z,3.63
2022-07-30T17:00:39.817Z,1.10
2022-07-30T17:03:06.763Z,1.88
2022-07-30T17:05:33.520Z,1.55
2022-07-30T17:08:02.974Z,1.92
2022-07-30T17:10:29.752Z,1.88
2022-07-30T17:13:01.461Z,3.35
2022-07-30T17:15:31.940Z,4.07
2022-07-30T17:18:00.467Z,1.15
2022-07-30T17:20:27.771Z,1.30
2022-07-30T17:22:56.083Z,2.15
2022-07-30T17:25:27.491Z,1.70
2022-07-30T17:27:58.687Z,1.63
2022-07-30T17:30:27.231Z,1.38
2022-07-30T17:32:56.533Z,1.50
2022-07-30T17:35:24.651Z,3.33
2022-07-30T17:37:51.710Z,1.70
2022-07-30T17:40:26.947Z,1.95
2022-07-30T17:43:04.394Z,2.80
2022-07-30T17:45:32.998Z,2.38
2022-07-30T17:48:01.545Z,1.73
2022-07-30T17:50:29.665Z,1.40
2022-07-30T17:52:56.549Z,2.65
2022-07-30T17:55:26.183Z,2.15
2022-07-30T17:57:55.405Z,4.15
2022-07-30T18:00:23.046Z,3.40
2022-07-30T18:02:49.884Z,2.70
2022-07-30T18:05:16.787Z,1.50
2022-07-30T18:07:46.034Z,3.35
2022-07-30T18:10:13.170Z,2.70
2022-07-30T18:12:48.452Z,1.73
2022-07-30T18:15:15.989Z,4.07
2022-07-30T18:17:42.711Z,1.90
2022-07-30T18:20:10.116Z,3.17
2022-07-30T18:22:40.428Z,3.85
2022-07-30T18:25:08.291Z,2.25
2022-07-30T18:27:48.078Z,2.63
2022-07-30T18:30:15.428Z,3.40
2022-07-30T18:32:42.313Z,2.42
2022-07-30T18:35:14.161Z,4.88
2022-07-30T18:37:42.389Z,4.47
2022-07-30T18:40:13.355Z,1.20
2022-07-30T18:42:40.419Z,1.17
2022-07-30T18:45:08.138Z,3.03
2022-07-30T18:47:37.076Z,2.15
2022-07-30T18:50:04.151Z,2.40
2022-07-30T18:52:33.118Z,3.38
2022-07-30T18:55:00.019Z,1.88
2022-07-30T18:57:27.149Z,2.22
2022-07-30T18:59:54.137Z,2.45
2022-07-30T19:02:21.196Z,2.85
2022-07-30T19:04:47.914Z,2.50
2022-07-30T19:07:17.137Z,2.60
2022-07-30T19:09:45.190Z,2.30
2022-07-30T19:12:14.425Z,4.10
2022-07-30T19:14:41.591Z,4.47
2022-07-30T19:17:14.105Z,4.03
2022-07-30T19:19:42.502Z,3.53
2022-07-30T19:22:09.382Z,2.33
2022-07-30T19:24:38.561Z,4.57
2022-07-30T19:27:07.497Z,3.30
2022-07-30T19:29:41.967Z,2.92
2022-07-30T19:32:09.084Z,2.33
2022-07-30T19:34:36.576Z,3.42
2022-07-30T19:37:03.969Z,3.25
2022-07-30T19:39:35.061Z,5.18
2022-07-30T19:42:02.508Z,4.05
2022-07-30T19:44:34.354Z,4.55
2022-07-30T19:49:40.499Z,2.97
2022-07-30T19:52:23.680Z,3.35
2022-07-30T19:54:54.769Z,4.25
2022-07-30T19:57:21.856Z,2.75
2022-07-30T19:59:59.661Z,2.17
2022-07-30T20:02:35.365Z,3.65
2022-07-30T20:05:03.617Z,1.95
2022-07-30T20:07:35.550Z,2.67
2022-07-30T20:10:02.433Z,2.78
2022-07-30T20:12:32.231Z,3.38
2022-07-30T20:14:59.076Z,2.97
2022-07-30T20:17:30.427Z,4.05
2022-07-30T20:20:02.122Z,3.03
2022-07-30T20:22:31.797Z,3.92
2022-07-30T20:24:58.634Z,3.58
2022-07-30T20:27:36.108Z,4.25
2022-07-30T20:30:07.546Z,5.20
2022-07-30T20:32:37.044Z,3.40
2022-07-30T20:35:04.124Z,5.15
2022-07-30T20:37:30.875Z,1.98
2022-07-30T20:39:59.792Z,1.70
2022-07-30T20:42:27.239Z,3.33
2022-07-30T20:44:54.397Z,2.50
2022-07-30T20:47:37.968Z,3.65
2022-07-30T20:50:14.331Z,3.90
2022-07-30T20:55:31.973Z,3.08
2022-07-30T20:58:12.597Z,2.63
2022-07-30T21:00:49.665Z,3.20
2022-07-30T21:03:21.732Z,2.40
2022-07-30T21:05:52.702Z,2.50
2022-07-30T21:08:25.123Z,2.27
2022-07-30T21:10:53.152Z,2.30
2022-07-30T21:13:22.306Z,2.33
2022-07-30T21:16:02.560Z,1.95
2022-07-30T21:18:33.079Z,3.15
2022-07-30T21:21:04.837Z,3.40
2022-07-30T21:23:32.569Z,4.70
2022-07-30T21:26:01.092Z,7.63
2022-07-30T21:28:35.549Z,7.47
2022-07-30T21:31:06.779Z,3.15
2022-07-30T21:33:35.923Z,2.58
2022-07-30T21:36:05.133Z,5.43
2022-07-30T21:38:41.966Z,2.80
2022-07-30T21:43:41.374Z,2.75
2022-07-30T21:46:08.429Z,3.20
2022-07-30T21:48:37.363Z,3.97
2022-07-30T21:51:09.585Z,2.38
2022-07-30T21:53:45.113Z,2.15
2022-07-30T21:56:13.944Z,5.18
2022-07-30T21:58:44.491Z,5.22
2022-07-30T22:01:16.692Z,4.32
2022-07-30T22:04:03.333Z,2.40
2022-07-30T22:06:36.638Z,4.70
2022-07-30T22:09:18.930Z,6.07
2022-07-30T22:11:56.706Z,3.33
2022-07-30T22:14:27.776Z,3.55
2022-07-30T22:16:57.366Z,4.80
2022-07-30T22:19:25.940Z,4.30
2022-07-30T22:21:53.522Z,4.07
2022-07-30T22:24:28.755Z,2.85
2022-07-30T22:27:10.794Z,4.68
2022-07-30T22:29:43.035Z,3.47
2022-07-30T22:32:12.636Z,2.88
2022-07-30T22:34:39.680Z,4.65
2022-07-30T22:37:09.191Z,4.65
2022-07-30T22:42:32.278Z,2.70
2022-07-30T22:45:08.451Z,2.75
2022-07-30T22:50:23.852Z,2.50
2022-07-30T22:53:02.430Z,2.55
2022-07-30T22:55:40.068Z,3.08
2022-07-30T22:58:10.589Z,4.15
2022-07-30T23:00:37.360Z,4.82
2022-07-30T23:03:09.835Z,5.50
2022-07-30T23:05:40.084Z,3.67
2022-07-30T23:08:30.200Z,5.82
2022-07-30T23:10:59.323Z,3.20
2022-07-30T23:12:26.363Z,3.38
2022-07-30T23:12:31.931Z,2.90
2022-07-30T23:13:29.065Z,4.32
2022-07-30T23:15:58.204Z,3.80
2022-07-30T23:18:27.246Z,4.53
2022-07-30T23:21:00.247Z,2.78
2022-07-30T23:23:30.778Z,4.57
2022-07-30T23:26:03.310Z,5.05
2022-07-30T23:28:30.176Z,3.75
2022-07-30T23:30:57.234Z,5.03
2022-07-30T23:33:26.678Z,5.28
2022-07-30T23:35:55.900Z,4.20
2022-07-30T23:38:26.049Z,5.22
2022-07-30T23:40:53.514Z,3.47
2022-07-30T23:43:24.955Z,3.50
2022-07-30T23:45:53.961Z,4.47
2022-07-30T23:48:20.708Z,2.92
2022-07-30T23:50:49.858Z,3.28
2022-07-30T23:53:18.840Z,7.43
2022-07-30T23:55:50.124Z,4.05
2022-07-30T23:58:18.128Z,3.90
