createdAt,value
2022-11-30T00:00:22.161Z,1022.55
2022-11-30T00:01:24.950Z,1022.58
2022-11-30T00:02:28.189Z,1022.58
2022-11-30T00:04:03.908Z,1022.56
2022-11-30T00:05:06.587Z,1022.59
2022-11-30T00:06:09.354Z,1022.56
2022-11-30T00:07:44.164Z,1022.57
2022-11-30T00:08:47.453Z,1022.55
2022-11-30T00:09:50.294Z,1022.55
2022-11-30T00:11:24.725Z,1022.57
2022-11-30T00:12:27.501Z,1022.58
2022-11-30T00:13:30.141Z,1022.57
2022-11-30T00:15:04.718Z,1022.58
2022-11-30T00:16:07.494Z,1022.56
2022-11-30T00:17:10.821Z,1022.63
2022-11-30T00:18:45.301Z,1022.59
2022-11-30T00:19:48.055Z,1022.56
2022-11-30T00:20:50.972Z,1022.58
2022-11-30T00:22:25.518Z,1022.56
2022-11-30T00:23:28.265Z,1022.51
2022-11-30T00:24:31.070Z,1022.55
2022-11-30T00:26:05.999Z,1022.47
2022-11-30T00:27:08.863Z,1022.52
2022-11-30T00:28:11.478Z,1022.48
2022-11-30T00:29:46.020Z,1022.45
2022-11-30T00:30:48.901Z,1022.45
2022-11-30T00:31:51.953Z,1022.45
2022-11-30T00:33:26.595Z,1022.45
2022-11-30T00:34:29.344Z,1022.46
2022-11-30T00:35:32.683Z,1022.50
2022-11-30T00:37:07.179Z,1022.43
2022-11-30T00:38:09.900Z,1022.48
2022-11-30T00:39:12.611Z,1022.47
2022-11-30T00:40:53.106Z,1022.46
2022-11-30T00:41:55.797Z,1022.50
2022-11-30T00:42:58.459Z,1022.47
2022-11-30T00:44:33.089Z,1022.52
2022-11-30T00:45:36.149Z,1022.53
2022-11-30T00:46:39.473Z,1022.56
2022-11-30T00:48:14.051Z,1022.54
2022-11-30T00:49:16.833Z,1022.58
2022-11-30T00:50:19.595Z,1022.53
2022-11-30T00:51:54.094Z,1022.56
2022-11-30T00:52:56.820Z,1022.58
2022-11-30T00:53:59.487Z,1022.58
2022-11-30T00:55:36.176Z,1022.55
2022-11-30T00:56:38.945Z,1022.55
2022-11-30T00:57:41.586Z,1022.58
2022-11-30T00:59:16.103Z,1022.58
2022-11-30T01:00:22.913Z,1022.60
2022-11-30T01:01:25.963Z,1022.54
2022-11-30T01:02:29.261Z,1022.56
2022-11-30T01:04:04.040Z,1022.56
2022-11-30T01:05:06.880Z,1022.54
2022-11-30T01:06:09.600Z,1022.54
2022-11-30T01:07:44.333Z,1022.53
2022-11-30T01:08:47.249Z,1022.57
2022-11-30T01:09:49.960Z,1022.54
2022-11-30T01:11:24.701Z,1022.60
2022-11-30T01:12:27.488Z,1022.60
2022-11-30T01:13:30.327Z,1022.60
2022-11-30T01:15:04.878Z,1022.60
2022-11-30T01:16:07.925Z,1022.58
2022-11-30T01:17:11.180Z,1022.60
2022-11-30T01:18:45.642Z,1022.57
2022-11-30T01:19:48.388Z,1022.59
2022-11-30T01:20:51.137Z,1022.57
2022-11-30T01:22:25.771Z,1022.58
2022-11-30T01:23:28.510Z,1022.58
2022-11-30T01:24:31.296Z,1022.57
2022-11-30T01:26:06.324Z,1022.66
2022-11-30T01:27:09.042Z,1022.63
2022-11-30T01:28:11.815Z,1022.60
2022-11-30T01:29:46.220Z,1022.67
2022-11-30T01:30:49.294Z,1022.67
2022-11-30T01:31:52.551Z,1022.63
2022-11-30T01:33:27.048Z,1022.64
2022-11-30T01:34:29.702Z,1022.64
2022-11-30T01:35:32.837Z,1022.64
2022-11-30T01:37:07.507Z,1022.66
2022-11-30T01:38:10.239Z,1022.62
2022-11-30T01:39:13.101Z,1022.60
2022-11-30T01:40:47.536Z,1022.59
2022-11-30T01:41:50.218Z,1022.58
2022-11-30T01:42:53.102Z,1022.61
2022-11-30T01:44:31.586Z,1022.61
2022-11-30T01:45:34.775Z,1022.60
2022-11-30T01:46:37.800Z,1022.63
2022-11-30T01:48:12.269Z,1022.58
2022-11-30T01:49:15.018Z,1022.58
2022-11-30T01:50:17.801Z,1022.57
2022-11-30T01:51:52.294Z,1022.54
2022-11-30T01:52:55.001Z,1022.54
2022-11-30T01:53:57.834Z,1022.61
2022-11-30T01:55:32.863Z,1022.56
2022-11-30T01:56:35.681Z,1022.55
2022-11-30T01:57:38.387Z,1022.62
2022-11-30T01:59:12.912Z,1022.61
2022-11-30T02:00:22.278Z,1022.64
2022-11-30T02:01:25.431Z,1022.65
2022-11-30T02:02:28.789Z,1022.68
2022-11-30T02:04:03.748Z,1022.69
2022-11-30T02:05:06.465Z,1022.68
2022-11-30T02:06:09.282Z,1022.68
2022-11-30T02:07:44.665Z,1022.68
2022-11-30T02:08:48.282Z,1022.73
2022-11-30T02:09:50.975Z,1022.74
2022-11-30T02:11:25.536Z,1022.78
2022-11-30T02:12:28.221Z,1022.73
2022-11-30T02:13:31.010Z,1022.72
2022-11-30T02:15:05.972Z,1022.77
2022-11-30T02:16:10.088Z,1022.78
2022-11-30T02:17:13.662Z,1022.79
2022-11-30T02:18:48.139Z,1022.82
2022-11-30T02:19:50.945Z,1022.87
2022-11-30T02:20:53.624Z,1022.87
2022-11-30T02:22:28.114Z,1022.89
2022-11-30T02:23:31.171Z,1022.90
2022-11-30T02:24:39.700Z,1022.89
2022-11-30T02:26:15.293Z,1022.90
2022-11-30T02:27:18.138Z,1022.86
2022-11-30T02:28:21.507Z,1022.87
2022-11-30T02:29:56.726Z,1022.90
2022-11-30T02:31:00.060Z,1022.90
2022-11-30T02:32:03.195Z,1022.93
2022-11-30T02:33:37.726Z,1022.94
2022-11-30T02:34:40.549Z,1022.95
2022-11-30T02:35:43.874Z,1022.93
2022-11-30T02:37:24.171Z,1022.90
2022-11-30T02:38:26.896Z,1022.93
2022-11-30T02:39:29.701Z,1022.90
2022-11-30T02:41:04.182Z,1022.89
2022-11-30T02:42:06.916Z,1022.94
2022-11-30T02:43:09.727Z,1022.92
2022-11-30T02:44:44.904Z,1022.89
2022-11-30T02:45:48.046Z,1022.93
2022-11-30T02:46:51.130Z,1022.98
2022-11-30T02:48:25.691Z,1022.97
2022-11-30T02:49:28.349Z,1022.98
2022-11-30T02:50:31.062Z,1023.01
2022-11-30T02:52:05.550Z,1023.02
2022-11-30T02:53:08.200Z,1023.06
2022-11-30T02:54:10.966Z,1023.05
2022-11-30T02:55:45.947Z,1023.05
2022-11-30T02:56:48.714Z,1023.08
2022-11-30T02:57:51.398Z,1023.04
2022-11-30T02:59:25.831Z,1023.09
2022-11-30T03:00:23.048Z,1023.08
2022-11-30T03:01:26.006Z,1023.10
2022-11-30T03:02:29.182Z,1023.11
2022-11-30T03:04:04.180Z,1023.10
2022-11-30T03:05:07.041Z,1023.12
2022-11-30T03:06:09.759Z,1023.13
2022-11-30T03:07:44.543Z,1023.15
2022-11-30T03:08:47.680Z,1023.17
2022-11-30T03:09:50.411Z,1023.17
2022-11-30T03:11:25.116Z,1023.15
2022-11-30T03:12:27.789Z,1023.15
2022-11-30T03:13:30.487Z,1023.11
2022-11-30T03:15:05.126Z,1023.12
2022-11-30T03:16:08.028Z,1023.09
2022-11-30T03:17:11.031Z,1023.02
2022-11-30T03:18:45.640Z,1023.04
2022-11-30T03:19:48.326Z,1022.94
2022-11-30T03:20:51.013Z,1022.95
2022-11-30T03:22:25.554Z,1022.95
2022-11-30T03:23:28.279Z,1022.95
2022-11-30T03:24:30.986Z,1022.93
2022-11-30T03:26:06.061Z,1022.86
2022-11-30T03:27:09.002Z,1022.85
2022-11-30T03:28:11.710Z,1022.88
2022-11-30T03:29:46.287Z,1022.83
2022-11-30T03:30:49.128Z,1022.85
2022-11-30T03:31:52.188Z,1022.82
2022-11-30T03:33:26.558Z,1022.85
2022-11-30T03:34:29.336Z,1022.81
2022-11-30T03:35:32.510Z,1022.83
2022-11-30T03:37:07.053Z,1022.82
2022-11-30T03:38:09.697Z,1022.82
2022-11-30T03:39:12.370Z,1022.81
2022-11-30T03:40:55.056Z,1022.85
2022-11-30T03:41:57.682Z,1022.83
2022-11-30T03:43:00.506Z,1022.87
2022-11-30T03:44:35.005Z,1022.85
2022-11-30T03:45:38.049Z,1022.91
2022-11-30T03:46:40.950Z,1022.86
2022-11-30T03:48:15.773Z,1022.88
2022-11-30T03:49:18.588Z,1022.92
2022-11-30T03:50:21.160Z,1022.90
2022-11-30T03:51:55.756Z,1022.96
2022-11-30T03:52:58.557Z,1022.95
2022-11-30T03:54:01.297Z,1022.94
2022-11-30T03:55:36.394Z,1022.92
2022-11-30T03:56:39.138Z,1022.92
2022-11-30T03:57:41.911Z,1022.98
2022-11-30T03:59:16.502Z,1022.98
2022-11-30T04:00:23.306Z,1022.94
2022-11-30T04:01:26.145Z,1022.93
2022-11-30T04:02:29.269Z,1022.94
2022-11-30T04:04:09.597Z,1022.92
2022-11-30T04:05:12.376Z,1022.92
2022-11-30T04:06:15.154Z,1022.89
2022-11-30T04:07:50.130Z,1022.95
2022-11-30T04:08:53.023Z,1022.95
2022-11-30T04:09:55.845Z,1022.98
2022-11-30T04:11:37.051Z,1023.01
2022-11-30T04:12:39.796Z,1023.05
2022-11-30T04:13:42.593Z,1023.03
2022-11-30T04:15:17.085Z,1023.07
2022-11-30T04:16:20.093Z,1023.09
2022-11-30T04:17:22.999Z,1023.10
2022-11-30T04:18:57.646Z,1023.09
2022-11-30T04:20:00.340Z,1023.11
2022-11-30T04:21:03.052Z,1023.10
2022-11-30T04:22:37.594Z,1023.10
2022-11-30T04:23:40.346Z,1023.11
2022-11-30T04:24:43.048Z,1023.07
2022-11-30T04:26:18.047Z,1023.05
2022-11-30T04:27:20.901Z,1023.07
2022-11-30T04:28:23.670Z,1023.02
2022-11-30T04:30:01.974Z,1023.06
2022-11-30T04:31:05.065Z,1023.04
2022-11-30T04:32:08.052Z,1023.07
2022-11-30T04:33:42.506Z,1023.08
2022-11-30T04:34:45.700Z,1023.06
2022-11-30T04:35:48.531Z,1023.05
2022-11-30T04:37:23.094Z,1023.04
2022-11-30T04:38:25.957Z,1023.09
2022-11-30T04:39:28.569Z,1023.06
2022-11-30T04:41:02.956Z,1023.06
2022-11-30T04:42:05.673Z,1023.06
2022-11-30T04:43:08.428Z,1023.07
2022-11-30T04:44:43.048Z,1023.07
2022-11-30T04:45:47.061Z,1023.04
2022-11-30T04:46:50.380Z,1023.08
2022-11-30T04:48:25.011Z,1023.14
2022-11-30T04:49:27.760Z,1023.11
2022-11-30T04:50:30.572Z,1023.12
2022-11-30T04:52:04.939Z,1023.14
2022-11-30T04:53:07.743Z,1023.13
2022-11-30T04:54:10.364Z,1023.15
2022-11-30T04:55:45.251Z,1023.14
2022-11-30T04:56:47.874Z,1023.15
2022-11-30T04:57:50.701Z,1023.16
2022-11-30T04:59:25.321Z,1023.17
2022-11-30T05:00:23.854Z,1023.18
2022-11-30T05:01:26.843Z,1023.16
2022-11-30T05:02:29.741Z,1023.17
2022-11-30T05:04:11.475Z,1023.16
2022-11-30T05:05:52.792Z,1023.16
2022-11-30T05:06:55.663Z,1023.17
2022-11-30T05:07:58.674Z,1023.18
2022-11-30T05:09:33.250Z,1023.15
2022-11-30T05:10:36.004Z,1023.17
2022-11-30T05:11:44.679Z,1023.22
2022-11-30T05:13:19.310Z,1023.22
2022-11-30T05:14:21.963Z,1023.21
2022-11-30T05:15:24.785Z,1023.24
2022-11-30T05:16:59.727Z,1023.22
2022-11-30T05:18:02.606Z,1023.25
2022-11-30T05:19:05.380Z,1023.19
2022-11-30T05:20:40.069Z,1023.26
2022-11-30T05:21:49.658Z,1023.21
2022-11-30T05:22:52.355Z,1023.21
2022-11-30T05:24:26.978Z,1023.24
2022-11-30T05:25:29.701Z,1023.23
2022-11-30T05:26:32.455Z,1023.22
2022-11-30T05:28:15.095Z,1023.18
2022-11-30T05:29:17.793Z,1023.21
2022-11-30T05:30:20.568Z,1023.20
2022-11-30T05:31:55.617Z,1023.17
2022-11-30T05:32:58.497Z,1023.19
2022-11-30T05:34:01.197Z,1023.20
2022-11-30T05:35:48.831Z,1023.14
2022-11-30T05:36:57.111Z,1023.16
2022-11-30T05:37:59.814Z,1023.17
2022-11-30T05:39:34.405Z,1023.19
2022-11-30T05:40:37.095Z,1023.18
2022-11-30T05:41:39.803Z,1023.18
2022-11-30T05:43:14.275Z,1023.19
2022-11-30T05:44:17.118Z,1023.22
2022-11-30T05:45:19.778Z,1023.19
2022-11-30T05:46:54.589Z,1023.22
2022-11-30T05:47:57.753Z,1023.26
2022-11-30T05:49:00.526Z,1023.23
2022-11-30T05:50:35.171Z,1023.24
2022-11-30T05:51:37.840Z,1023.25
2022-11-30T05:52:40.618Z,1023.36
2022-11-30T05:54:15.076Z,1023.27
2022-11-30T05:55:17.901Z,1023.34
2022-11-30T05:56:20.686Z,1023.31
2022-11-30T05:57:55.264Z,1023.31
2022-11-30T05:58:58.094Z,1023.34
2022-11-30T06:00:00.767Z,1023.36
2022-11-30T06:00:23.050Z,1023.36
2022-11-30T06:01:25.841Z,1023.29
2022-11-30T06:02:33.968Z,1023.32
2022-11-30T06:04:14.525Z,1023.36
2022-11-30T06:05:17.178Z,1023.35
2022-11-30T06:06:19.918Z,1023.38
2022-11-30T06:07:55.132Z,1023.39
2022-11-30T06:08:58.075Z,1023.42
2022-11-30T06:10:00.843Z,1023.42
2022-11-30T06:11:35.269Z,1023.47
2022-11-30T06:12:38.011Z,1023.46
2022-11-30T06:13:40.757Z,1023.44
2022-11-30T06:15:15.245Z,1023.47
2022-11-30T06:16:18.384Z,1023.49
2022-11-30T06:17:21.320Z,1023.48
2022-11-30T06:18:55.964Z,1023.52
2022-11-30T06:19:58.635Z,1023.55
2022-11-30T06:21:01.349Z,1023.51
2022-11-30T06:22:42.235Z,1023.58
2022-11-30T06:23:44.959Z,1023.60
2022-11-30T06:24:47.885Z,1023.63
2022-11-30T06:26:22.527Z,1023.58
2022-11-30T06:27:25.335Z,1023.58
2022-11-30T06:28:28.088Z,1023.59
2022-11-30T06:30:07.019Z,1023.61
2022-11-30T06:31:09.933Z,1023.64
2022-11-30T06:32:13.415Z,1023.63
2022-11-30T06:33:47.956Z,1023.69
2022-11-30T06:34:51.001Z,1023.67
2022-11-30T06:35:53.778Z,1023.68
2022-11-30T06:37:33.621Z,1023.69
2022-11-30T06:38:36.367Z,1023.64
2022-11-30T06:40:13.220Z,1023.67
2022-11-30T06:41:51.519Z,1023.69
2022-11-30T06:42:57.216Z,1023.64
2022-11-30T06:43:59.912Z,1023.64
2022-11-30T06:45:35.096Z,1023.61
2022-11-30T06:46:37.984Z,1023.68
2022-11-30T06:47:40.723Z,1023.68
2022-11-30T06:49:15.303Z,1023.71
2022-11-30T06:50:18.068Z,1023.72
2022-11-30T06:51:20.845Z,1023.77
2022-11-30T06:52:55.472Z,1023.80
2022-11-30T06:53:58.222Z,1023.80
2022-11-30T06:55:01.180Z,1023.83
2022-11-30T06:56:35.785Z,1023.86
2022-11-30T06:57:38.445Z,1023.85
2022-11-30T06:58:41.074Z,1023.86
2022-11-30T07:00:22.563Z,1023.86
2022-11-30T07:01:25.824Z,1023.95
2022-11-30T07:02:29.992Z,1023.91
2022-11-30T07:04:04.719Z,1023.88
2022-11-30T07:05:07.855Z,1023.89
2022-11-30T07:06:10.565Z,1023.94
2022-11-30T07:07:45.230Z,1023.97
2022-11-30T07:08:48.284Z,1023.96
2022-11-30T07:09:51.007Z,1024.02
2022-11-30T07:11:25.745Z,1024.02
2022-11-30T07:12:28.400Z,1024.03
2022-11-30T07:13:31.086Z,1024.03
2022-11-30T07:15:05.721Z,1024.03
2022-11-30T07:16:08.611Z,1024.10
2022-11-30T07:17:11.845Z,1024.07
2022-11-30T07:18:46.292Z,1024.09
2022-11-30T07:19:49.109Z,1024.07
2022-11-30T07:20:51.882Z,1024.07
2022-11-30T07:22:26.767Z,1024.13
2022-11-30T07:23:29.423Z,1024.14
2022-11-30T07:24:40.216Z,1024.17
2022-11-30T07:26:15.450Z,1024.18
2022-11-30T07:27:18.247Z,1024.17
2022-11-30T07:28:21.095Z,1024.16
2022-11-30T07:29:56.076Z,1024.17
2022-11-30T07:30:58.902Z,1024.23
2022-11-30T07:32:08.256Z,1024.22
2022-11-30T07:33:42.851Z,1024.19
2022-11-30T07:34:45.907Z,1024.24
2022-11-30T07:35:48.975Z,1024.25
2022-11-30T07:37:23.586Z,1024.28
2022-11-30T07:38:26.276Z,1024.35
2022-11-30T07:39:28.922Z,1024.33
2022-11-30T07:41:03.453Z,1024.37
2022-11-30T07:42:06.297Z,1024.36
2022-11-30T07:43:09.044Z,1024.38
2022-11-30T07:44:43.504Z,1024.38
2022-11-30T07:45:54.536Z,1024.37
2022-11-30T07:46:57.604Z,1024.42
2022-11-30T07:48:32.290Z,1024.42
2022-11-30T07:49:34.992Z,1024.42
2022-11-30T07:50:37.867Z,1024.47
2022-11-30T07:52:12.429Z,1024.49
2022-11-30T07:53:15.202Z,1024.46
2022-11-30T07:54:17.999Z,1024.50
2022-11-30T07:55:56.872Z,1024.47
2022-11-30T07:56:59.841Z,1024.48
2022-11-30T07:58:02.598Z,1024.53
2022-11-30T07:59:43.190Z,1024.53
2022-11-30T08:00:22.243Z,1024.53
2022-11-30T08:01:25.567Z,1024.56
2022-11-30T08:02:29.605Z,1024.56
2022-11-30T08:04:04.466Z,1024.58
2022-11-30T08:05:07.870Z,1024.58
2022-11-30T08:06:10.638Z,1024.58
2022-11-30T08:07:45.464Z,1024.55
2022-11-30T08:08:49.122Z,1024.57
2022-11-30T08:09:51.876Z,1024.60
2022-11-30T08:11:26.492Z,1024.57
2022-11-30T08:12:29.260Z,1024.57
2022-11-30T08:13:32.207Z,1024.59
2022-11-30T08:15:39.019Z,1024.58
2022-11-30T08:16:42.112Z,1024.55
2022-11-30T08:17:45.226Z,1024.61
2022-11-30T08:19:19.831Z,1024.61
2022-11-30T08:20:22.573Z,1024.64
2022-11-30T08:21:25.374Z,1024.64
2022-11-30T08:22:59.930Z,1024.68
2022-11-30T08:24:02.954Z,1024.69
2022-11-30T08:25:06.088Z,1024.67
2022-11-30T08:26:40.763Z,1024.70
2022-11-30T08:27:43.440Z,1024.70
2022-11-30T08:28:46.153Z,1024.76
2022-11-30T08:30:20.682Z,1024.81
2022-11-30T08:31:30.213Z,1024.76
2022-11-30T08:32:33.075Z,1024.79
2022-11-30T08:34:07.557Z,1024.81
2022-11-30T08:35:10.407Z,1024.79
2022-11-30T08:36:13.154Z,1024.78
2022-11-30T08:37:49.350Z,1024.82
2022-11-30T08:38:52.032Z,1024.84
2022-11-30T08:39:54.792Z,1024.84
2022-11-30T08:41:29.407Z,1024.81
2022-11-30T08:42:32.157Z,1024.81
2022-11-30T08:43:35.052Z,1024.80
2022-11-30T08:45:10.435Z,1024.76
2022-11-30T09:00:22.876Z,1024.80
2022-11-30T09:01:28.387Z,1024.79
2022-11-30T09:02:34.544Z,1024.78
2022-11-30T09:04:09.311Z,1024.80
2022-11-30T09:05:12.517Z,1024.86
2022-11-30T09:06:15.663Z,1024.85
2022-11-30T09:07:50.475Z,1024.83
2022-11-30T09:08:53.683Z,1024.84
2022-11-30T09:09:56.386Z,1024.82
2022-11-30T09:11:30.908Z,1024.84
2022-11-30T09:12:33.670Z,1024.81
2022-11-30T09:13:36.446Z,1024.83
2022-11-30T09:15:11.509Z,1024.91
2022-11-30T09:16:14.489Z,1024.87
2022-11-30T09:17:17.442Z,1024.83
2022-11-30T09:18:52.195Z,1024.89
2022-11-30T09:19:55.282Z,1024.88
2022-11-30T09:20:58.065Z,1024.90
2022-11-30T09:22:38.159Z,1024.88
2022-11-30T09:23:41.009Z,1024.90
2022-11-30T09:24:43.825Z,1024.91
2022-11-30T09:26:19.142Z,1024.93
2022-11-30T09:27:21.999Z,1024.90
2022-11-30T09:28:24.753Z,1024.88
2022-11-30T09:29:59.325Z,1024.96
2022-11-30T09:31:02.285Z,1024.89
2022-11-30T09:32:05.346Z,1024.92
2022-11-30T09:33:39.810Z,1024.92
2022-11-30T09:34:42.552Z,1024.95
2022-11-30T09:35:48.218Z,1024.93
2022-11-30T09:37:22.681Z,1024.95
2022-11-30T09:38:25.522Z,1024.94
2022-11-30T09:39:28.241Z,1024.94
2022-11-30T09:41:02.996Z,1024.91
2022-11-30T09:42:05.798Z,1024.92
2022-11-30T09:43:08.693Z,1024.89
2022-11-30T09:44:43.272Z,1024.94
2022-11-30T09:45:46.726Z,1024.89
2022-11-30T09:46:49.771Z,1024.88
2022-11-30T09:48:28.975Z,1024.87
2022-11-30T09:49:31.879Z,1024.88
2022-11-30T09:50:34.736Z,1024.87
2022-11-30T09:52:09.408Z,1024.85
2022-11-30T09:53:12.230Z,1024.89
2022-11-30T09:54:21.381Z,1024.90
2022-11-30T09:55:56.135Z,1024.87
2022-11-30T09:56:58.954Z,1024.88
2022-11-30T09:58:01.763Z,1024.87
2022-11-30T09:59:36.354Z,1024.88
2022-11-30T10:00:22.359Z,1024.90
2022-11-30T10:01:28.224Z,1024.85
2022-11-30T10:02:43.461Z,1024.84
2022-11-30T10:04:19.140Z,1024.83
2022-11-30T10:05:22.011Z,1024.85
2022-11-30T10:06:24.740Z,1024.80
2022-11-30T10:07:59.986Z,1024.84
2022-11-30T10:09:04.588Z,1024.77
2022-11-30T10:10:42.682Z,1024.79
2022-11-30T10:12:17.267Z,1024.77
2022-11-30T10:13:20.023Z,1024.77
2022-11-30T10:14:22.755Z,1024.77
2022-11-30T10:15:58.183Z,1024.78
2022-11-30T10:17:01.523Z,1024.74
2022-11-30T10:18:04.225Z,1024.75
2022-11-30T10:19:38.786Z,1024.77
2022-11-30T10:20:41.524Z,1024.72
2022-11-30T10:21:44.300Z,1024.73
2022-11-30T10:23:18.898Z,1024.76
2022-11-30T10:24:21.678Z,1024.73
2022-11-30T10:25:24.374Z,1024.76
2022-11-30T10:26:58.845Z,1024.77
2022-11-30T10:28:12.599Z,1024.74
2022-11-30T10:29:45.412Z,1024.72
2022-11-30T10:31:20.289Z,1024.71
2022-11-30T10:32:23.360Z,1024.73
2022-11-30T10:33:26.255Z,1024.78
2022-11-30T10:35:07.594Z,1024.73
2022-11-30T10:36:10.410Z,1024.76
2022-11-30T10:37:13.315Z,1024.80
2022-11-30T10:38:47.848Z,1024.81
2022-11-30T10:39:50.683Z,1024.76
2022-11-30T10:40:53.386Z,1024.76
2022-11-30T10:42:28.052Z,1024.78
2022-11-30T10:43:30.717Z,1024.72
2022-11-30T10:44:33.491Z,1024.73
2022-11-30T10:46:13.993Z,1024.77
2022-11-30T10:47:20.037Z,1024.76
2022-11-30T10:48:23.018Z,1024.79
2022-11-30T10:49:57.517Z,1024.78
2022-11-30T10:51:00.634Z,1024.77
2022-11-30T10:52:03.274Z,1024.78
2022-11-30T10:53:37.820Z,1024.76
2022-11-30T10:54:40.584Z,1024.78
2022-11-30T10:55:50.467Z,1024.80
2022-11-30T10:57:24.948Z,1024.83
2022-11-30T10:58:27.781Z,1024.81
2022-11-30T10:59:30.575Z,1024.77
2022-11-30T11:00:22.936Z,1024.80
2022-11-30T11:01:25.896Z,1024.81
2022-11-30T11:02:29.167Z,1024.80
2022-11-30T11:04:04.389Z,1024.81
2022-11-30T11:05:07.549Z,1024.82
2022-11-30T11:06:10.470Z,1024.77
2022-11-30T11:07:45.925Z,1024.76
2022-11-30T11:08:57.788Z,1024.76
2022-11-30T11:10:00.971Z,1024.77
2022-11-30T11:11:35.619Z,1024.75
2022-11-30T11:12:38.362Z,1024.74
2022-11-30T11:13:41.119Z,1024.80
2022-11-30T11:15:23.555Z,1024.80
2022-11-30T11:16:26.803Z,1024.76
2022-11-30T11:17:29.627Z,1024.83
2022-11-30T11:19:04.471Z,1024.83
2022-11-30T11:20:07.291Z,1024.78
2022-11-30T11:21:15.507Z,1024.80
2022-11-30T11:22:50.340Z,1024.76
2022-11-30T11:23:53.149Z,1024.72
2022-11-30T11:24:56.005Z,1024.70
2022-11-30T11:26:30.645Z,1024.71
2022-11-30T11:27:33.458Z,1024.73
2022-11-30T11:28:42.267Z,1024.73
2022-11-30T11:30:16.816Z,1024.74
2022-11-30T11:31:19.756Z,1024.76
2022-11-30T11:32:23.029Z,1024.78
2022-11-30T11:33:57.634Z,1024.75
2022-11-30T11:35:02.854Z,1024.78
2022-11-30T11:36:05.598Z,1024.77
2022-11-30T11:37:40.426Z,1024.79
2022-11-30T11:38:43.156Z,1024.78
2022-11-30T11:39:45.996Z,1024.84
2022-11-30T11:41:21.093Z,1024.78
2022-11-30T11:42:28.958Z,1024.78
2022-11-30T11:43:31.784Z,1024.79
2022-11-30T11:45:06.447Z,1024.77
2022-11-30T11:46:09.428Z,1024.77
2022-11-30T11:47:12.505Z,1024.75
2022-11-30T11:48:47.146Z,1024.72
2022-11-30T11:49:50.030Z,1024.70
2022-11-30T11:51:17.607Z,1024.71
2022-11-30T11:52:52.185Z,1024.72
2022-11-30T11:54:04.186Z,1024.69
2022-11-30T11:55:07.120Z,1024.71
2022-11-30T11:56:41.739Z,1024.69
2022-11-30T11:57:44.509Z,1024.70
2022-11-30T11:58:47.308Z,1024.69
2022-11-30T12:00:27.841Z,1024.71
2022-11-30T12:01:51.358Z,1024.76
2022-11-30T12:02:54.295Z,1024.76
2022-11-30T12:04:29.180Z,1024.74
2022-11-30T12:05:32.318Z,1024.72
2022-11-30T12:06:35.039Z,1024.70
2022-11-30T12:08:14.305Z,1024.71
2022-11-30T12:09:17.231Z,1024.72
2022-11-30T12:11:01.187Z,1024.69
2022-11-30T12:12:35.734Z,1024.70
2022-11-30T12:13:46.927Z,1024.71
2022-11-30T12:14:49.705Z,1024.71
2022-11-30T12:16:25.875Z,1024.68
2022-11-30T12:17:28.784Z,1024.72
2022-11-30T12:18:35.695Z,1024.71
2022-11-30T12:20:10.271Z,1024.71
2022-11-30T12:21:12.961Z,1024.71
2022-11-30T12:22:15.911Z,1024.73
2022-11-30T12:23:51.041Z,1024.72
2022-11-30T12:24:54.777Z,1024.73
2022-11-30T12:26:03.316Z,1024.74
2022-11-30T12:27:37.865Z,1024.70
2022-11-30T12:28:45.565Z,1024.71
2022-11-30T12:29:48.653Z,1024.72
2022-11-30T12:31:23.794Z,1024.78
2022-11-30T12:32:26.853Z,1024.76
2022-11-30T12:33:31.085Z,1024.76
2022-11-30T12:35:05.609Z,1024.75
2022-11-30T12:36:08.449Z,1024.74
2022-11-30T12:37:11.245Z,1024.80
2022-11-30T12:38:45.746Z,1024.79
2022-11-30T12:39:49.091Z,1024.78
2022-11-30T12:40:52.123Z,1024.80
2022-11-30T12:42:26.718Z,1024.85
2022-11-30T12:43:29.460Z,1024.81
2022-11-30T12:44:35.602Z,1024.82
2022-11-30T12:46:15.199Z,1024.79
2022-11-30T12:47:18.322Z,1024.79
2022-11-30T12:48:21.146Z,1024.77
2022-11-30T12:49:56.577Z,1024.74
2022-11-30T12:50:59.459Z,1024.74
2022-11-30T12:52:02.337Z,1024.76
2022-11-30T12:53:37.002Z,1024.81
2022-11-30T12:54:39.800Z,1024.79
2022-11-30T12:55:42.858Z,1024.78
2022-11-30T12:57:17.582Z,1024.80
2022-11-30T12:58:20.293Z,1024.84
2022-11-30T12:59:23.180Z,1024.83
2022-11-30T13:00:23.098Z,1024.86
2022-11-30T13:01:26.303Z,1024.84
2022-11-30T13:02:29.517Z,1024.81
2022-11-30T13:04:04.071Z,1024.84
2022-11-30T13:05:10.448Z,1024.78
2022-11-30T13:06:13.246Z,1024.84
2022-11-30T13:07:48.039Z,1024.83
2022-11-30T13:08:51.211Z,1024.82
2022-11-30T13:09:54.000Z,1024.82
2022-11-30T13:11:28.646Z,1024.86
2022-11-30T13:12:31.588Z,1024.88
2022-11-30T13:13:34.433Z,1024.89
2022-11-30T13:15:14.087Z,1024.87
2022-11-30T13:16:18.556Z,1024.85
2022-11-30T13:17:21.598Z,1024.86
2022-11-30T13:18:56.061Z,1024.87
2022-11-30T13:19:58.845Z,1024.88
2022-11-30T13:21:06.369Z,1024.90
2022-11-30T13:22:41.450Z,1024.85
2022-11-30T13:23:44.391Z,1024.93
2022-11-30T13:24:47.366Z,1024.89
2022-11-30T13:27:03.799Z,1024.89
2022-11-30T13:28:09.463Z,1024.92
2022-11-30T13:29:12.436Z,1024.93
2022-11-30T13:30:47.586Z,1024.95
2022-11-30T13:31:51.168Z,1024.91
2022-11-30T13:33:13.796Z,1024.88
2022-11-30T13:34:48.730Z,1024.89
2022-11-30T13:35:51.597Z,1024.88
2022-11-30T13:36:55.263Z,1024.89
2022-11-30T13:38:48.344Z,1024.92
2022-11-30T13:39:51.144Z,1024.93
2022-11-30T13:40:53.912Z,1024.91
2022-11-30T13:42:30.129Z,1024.94
2022-11-30T13:43:39.083Z,1024.95
2022-11-30T13:44:41.856Z,1024.97
2022-11-30T13:46:17.282Z,1024.94
2022-11-30T13:47:20.449Z,1024.97
2022-11-30T13:48:23.298Z,1024.95
2022-11-30T13:49:59.128Z,1025.02
2022-11-30T13:51:02.023Z,1025.01
2022-11-30T13:52:33.334Z,1025.01
2022-11-30T13:54:37.848Z,1025.03
2022-11-30T13:55:41.186Z,1025.03
2022-11-30T13:56:48.540Z,1025.04
2022-11-30T13:58:23.669Z,1025.07
2022-11-30T13:59:26.417Z,1025.03
2022-11-30T14:00:22.699Z,1025.05
2022-11-30T14:01:25.953Z,1025.08
2022-11-30T14:02:29.030Z,1025.06
2022-11-30T14:04:05.657Z,1025.10
2022-11-30T14:05:08.455Z,1025.10
2022-11-30T14:06:11.272Z,1025.10
2022-11-30T14:07:52.660Z,1025.12
2022-11-30T14:08:55.806Z,1025.12
2022-11-30T14:09:59.017Z,1025.12
2022-11-30T14:11:33.743Z,1025.16
2022-11-30T14:12:36.438Z,1025.15
2022-11-30T14:13:39.228Z,1025.12
2022-11-30T14:15:13.675Z,1025.15
2022-11-30T14:16:16.765Z,1025.11
2022-11-30T14:17:19.941Z,1025.14
2022-11-30T14:18:54.522Z,1025.12
2022-11-30T14:19:57.901Z,1025.14
2022-11-30T14:21:00.699Z,1025.16
2022-11-30T14:22:35.256Z,1025.19
2022-11-30T14:23:38.025Z,1025.15
2022-11-30T14:24:40.839Z,1025.14
2022-11-30T14:26:21.868Z,1025.16
2022-11-30T14:27:24.600Z,1025.20
2022-11-30T14:28:27.336Z,1025.16
2022-11-30T14:30:01.883Z,1025.21
2022-11-30T14:31:04.781Z,1025.21
2022-11-30T14:32:07.706Z,1025.25
2022-11-30T14:33:42.262Z,1025.28
2022-11-30T14:34:45.051Z,1025.28
2022-11-30T14:35:47.744Z,1025.28
2022-11-30T14:37:22.385Z,1025.28
2022-11-30T14:38:25.133Z,1025.28
2022-11-30T14:39:27.953Z,1025.33
2022-11-30T14:41:10.021Z,1025.31
2022-11-30T14:42:12.824Z,1025.33
2022-11-30T14:43:15.556Z,1025.32
2022-11-30T14:44:50.210Z,1025.38
2022-11-30T14:45:52.975Z,1025.38
2022-11-30T14:47:07.703Z,1025.35
2022-11-30T14:48:45.578Z,1025.39
2022-11-30T14:49:48.615Z,1025.39
2022-11-30T14:50:51.614Z,1025.40
2022-11-30T14:52:26.275Z,1025.43
2022-11-30T14:53:35.185Z,1025.42
2022-11-30T14:54:38.087Z,1025.48
2022-11-30T14:56:12.632Z,1025.50
2022-11-30T14:57:15.645Z,1025.49
2022-11-30T14:58:19.006Z,1025.52
2022-11-30T14:59:54.113Z,1025.50
2022-11-30T15:00:22.252Z,1025.50
2022-11-30T15:01:25.477Z,1025.49
2022-11-30T15:02:28.811Z,1025.50
2022-11-30T15:04:03.409Z,1025.53
2022-11-30T15:05:06.286Z,1025.52
2022-11-30T15:06:09.132Z,1025.45
2022-11-30T15:07:43.832Z,1025.49
2022-11-30T15:08:47.080Z,1025.47
2022-11-30T15:09:50.284Z,1025.47