createdAt,value
2022-08-16T00:01:43.605Z,99.90
2022-08-16T00:04:13.419Z,99.90
2022-08-16T00:06:42.349Z,99.90
2022-08-16T00:09:14.388Z,99.90
2022-08-16T00:11:44.912Z,99.90
2022-08-16T00:14:18.591Z,99.90
2022-08-16T00:17:05.886Z,99.90
2022-08-16T00:19:41.975Z,99.90
2022-08-16T00:22:13.579Z,99.90
2022-08-16T00:24:46.997Z,99.90
2022-08-16T00:27:20.660Z,99.90
2022-08-16T00:30:08.345Z,99.90
2022-08-16T00:32:38.733Z,99.90
2022-08-16T00:35:14.963Z,99.90
2022-08-16T00:37:58.303Z,99.90
2022-08-16T00:40:43.811Z,99.90
2022-08-16T00:43:23.182Z,99.90
2022-08-16T00:46:00.645Z,99.90
2022-08-16T00:48:43.799Z,99.90
2022-08-16T00:51:15.979Z,99.90
2022-08-16T00:53:46.085Z,99.90
2022-08-16T00:56:58.054Z,99.90
2022-08-16T00:59:11.298Z,99.90
2022-08-16T01:01:44.860Z,99.90
2022-08-16T01:04:30.215Z,99.90
2022-08-16T01:07:01.792Z,99.90
2022-08-16T01:09:33.284Z,99.90
2022-08-16T01:12:08.449Z,99.90
2022-08-16T01:14:44.902Z,99.90
2022-08-16T01:17:17.766Z,99.90
2022-08-16T01:19:49.049Z,99.90
2022-08-16T01:22:57.590Z,99.90
2022-08-16T01:25:21.627Z,99.90
2022-08-16T01:27:53.528Z,99.90
2022-08-16T01:30:26.495Z,99.90
2022-08-16T01:33:14.125Z,99.90
2022-08-16T01:35:52.418Z,99.90
2022-08-16T01:38:25.713Z,99.90
2022-08-16T01:41:02.518Z,99.90
2022-08-16T01:43:32.814Z,99.90
2022-08-16T01:46:30.054Z,99.90
2022-08-16T01:48:57.426Z,99.90
2022-08-16T01:51:27.783Z,99.90
2022-08-16T01:53:56.710Z,99.90
2022-08-16T01:56:28.094Z,99.90
2022-08-16T01:58:58.038Z,99.90
2022-08-16T02:01:28.219Z,99.90
2022-08-16T02:03:58.422Z,99.90
2022-08-16T02:06:37.906Z,99.90
2022-08-16T02:09:12.020Z,99.90
2022-08-16T02:11:48.679Z,99.90
2022-08-16T02:14:26.621Z,99.90
2022-08-16T02:16:56.264Z,99.90
2022-08-16T02:19:59.212Z,99.90
2022-08-16T02:22:34.663Z,99.90
2022-08-16T02:25:09.716Z,99.90
2022-08-16T02:27:41.061Z,99.90
2022-08-16T02:30:35.706Z,99.90
2022-08-16T02:33:03.882Z,99.90
2022-08-16T02:35:32.779Z,99.90
2022-08-16T02:38:08.682Z,99.90
2022-08-16T02:40:39.697Z,99.90
2022-08-16T02:43:13.095Z,99.90
2022-08-16T02:45:43.519Z,99.90
2022-08-16T02:48:28.870Z,99.90
2022-08-16T02:51:10.098Z,99.90
2022-08-16T02:53:43.930Z,99.90
2022-08-16T02:56:14.981Z,99.90
2022-08-16T02:58:46.008Z,99.90
2022-08-16T03:01:24.693Z,99.90
2022-08-16T03:04:41.434Z,99.90
2022-08-16T03:06:51.370Z,99.90
2022-08-16T03:09:28.683Z,99.90
2022-08-16T03:11:58.645Z,99.90
2022-08-16T03:14:32.959Z,99.90
2022-08-16T03:17:02.301Z,99.90
2022-08-16T03:19:48.391Z,99.90
2022-08-16T03:22:28.737Z,99.90
2022-08-16T03:24:58.834Z,99.90
2022-08-16T03:27:31.228Z,99.90
2022-08-16T03:30:15.997Z,99.90
2022-08-16T03:32:47.303Z,99.90
2022-08-16T03:35:17.823Z,99.90
2022-08-16T03:38:01.474Z,99.90
2022-08-16T03:40:33.837Z,99.90
2022-08-16T03:43:20.715Z,99.90
2022-08-16T03:45:53.375Z,99.90
2022-08-16T03:48:36.651Z,99.90
2022-08-16T03:51:08.529Z,99.90
2022-08-16T03:53:38.342Z,99.90
2022-08-16T03:56:19.867Z,99.90
2022-08-16T03:58:51.079Z,99.90
2022-08-16T04:01:29.140Z,99.90
2022-08-16T04:03:57.986Z,99.90
2022-08-16T04:06:28.016Z,99.90
2022-08-16T04:08:56.169Z,99.90
2022-08-16T04:11:25.368Z,99.90
2022-08-16T04:14:00.062Z,99.90
2022-08-16T04:16:39.196Z,99.90
2022-08-16T04:19:07.562Z,99.90
2022-08-16T04:21:46.209Z,99.90
2022-08-16T04:24:15.841Z,99.90
2022-08-16T04:26:46.445Z,99.90
2022-08-16T04:29:23.688Z,99.90
2022-08-16T04:31:58.229Z,99.90
2022-08-16T04:34:29.742Z,99.90
2022-08-16T04:37:01.566Z,99.90
2022-08-16T04:39:45.678Z,99.90
2022-08-16T04:42:16.695Z,99.90
2022-08-16T04:44:53.547Z,99.90
2022-08-16T04:47:31.666Z,99.90
2022-08-16T04:50:02.286Z,99.90
2022-08-16T04:52:34.548Z,99.90
2022-08-16T04:55:06.381Z,99.90
2022-08-16T04:57:36.862Z,99.90
2022-08-16T05:00:31.659Z,99.90
2022-08-16T05:03:01.317Z,99.90
2022-08-16T05:05:44.771Z,99.90
2022-08-16T05:08:27.980Z,99.90
2022-08-16T05:11:00.280Z,99.90
2022-08-16T05:13:40.311Z,99.90
2022-08-16T05:16:19.687Z,99.90
2022-08-16T05:18:52.798Z,99.90
2022-08-16T05:21:22.395Z,99.90
2022-08-16T05:23:58.621Z,99.90
2022-08-16T05:26:31.178Z,99.90
2022-08-16T05:29:03.621Z,99.90
2022-08-16T05:31:33.150Z,99.90
2022-08-16T05:34:06.002Z,99.90
2022-08-16T05:36:51.184Z,99.90
2022-08-16T05:39:20.894Z,99.90
2022-08-16T05:41:52.022Z,99.90
2022-08-16T05:44:26.135Z,99.90
2022-08-16T05:46:57.382Z,99.90
2022-08-16T05:49:39.929Z,99.90
2022-08-16T05:52:11.628Z,99.90
2022-08-16T05:54:47.246Z,99.90
2022-08-16T05:57:17.687Z,99.90
2022-08-16T06:02:33.449Z,99.90
2022-08-16T06:05:03.764Z,99.90
2022-08-16T06:07:32.951Z,99.90
2022-08-16T06:10:02.085Z,99.90
2022-08-16T06:12:31.244Z,99.90
2022-08-16T06:15:01.794Z,99.90
2022-08-16T06:17:42.762Z,99.90
2022-08-16T06:20:24.194Z,99.90
2022-08-16T06:22:58.751Z,99.90
2022-08-16T06:25:36.713Z,99.90
2022-08-16T06:28:17.083Z,99.90
2022-08-16T06:31:01.404Z,99.90
2022-08-16T06:33:30.496Z,99.90
2022-08-16T06:36:14.118Z,99.90
2022-08-16T06:38:55.740Z,99.90
2022-08-16T06:41:27.682Z,99.90
2022-08-16T06:43:56.758Z,99.90
2022-08-16T06:46:31.734Z,99.90
2022-08-16T06:49:01.551Z,99.90
2022-08-16T06:51:46.178Z,99.90
2022-08-16T06:54:18.734Z,99.90
2022-08-16T06:56:47.308Z,99.90
2022-08-16T06:59:25.669Z,99.90
2022-08-16T07:01:55.306Z,99.90
2022-08-16T07:04:31.601Z,99.90
2022-08-16T07:07:04.196Z,99.90
2022-08-16T07:09:34.711Z,99.90
2022-08-16T07:12:05.695Z,99.90
2022-08-16T07:14:35.866Z,99.90
2022-08-16T07:17:12.765Z,99.90
2022-08-16T07:20:30.213Z,99.90
2022-08-16T07:22:39.261Z,99.90
2022-08-16T07:25:19.918Z,99.90
2022-08-16T07:27:51.476Z,99.90
2022-08-16T07:30:39.419Z,99.10
2022-08-16T07:33:10.475Z,98.90
2022-08-16T07:35:49.493Z,97.50
2022-08-16T07:38:20.262Z,96.90
2022-08-16T07:59:12.799Z,84.80
2022-08-16T08:01:41.980Z,86.00
2022-08-16T08:04:11.346Z,86.00
2022-08-16T08:06:42.327Z,85.30
2022-08-16T08:09:10.600Z,84.60
2022-08-16T08:12:05.642Z,86.00
2022-08-16T08:14:39.696Z,85.70
2022-08-16T08:17:09.159Z,85.70
2022-08-16T08:19:40.332Z,86.00
2022-08-16T08:22:21.986Z,87.30
2022-08-16T08:24:53.243Z,86.60
2022-08-16T08:27:22.885Z,88.90
2022-08-16T08:30:49.775Z,89.20
2022-08-16T08:32:59.496Z,89.40
2022-08-16T08:35:29.978Z,89.50
2022-08-16T08:37:58.545Z,90.40
2022-08-16T08:40:28.392Z,90.50
2022-08-16T08:43:00.798Z,90.00
2022-08-16T08:45:47.234Z,90.00
2022-08-16T08:48:32.878Z,90.20
2022-08-16T08:51:08.979Z,90.00
2022-08-16T08:53:39.051Z,90.00
2022-08-16T08:56:36.858Z,88.10
2022-08-16T08:59:46.205Z,88.60
2022-08-16T09:02:19.515Z,89.50
2022-08-16T09:04:55.198Z,88.70
2022-08-16T09:07:28.712Z,88.40
2022-08-16T09:10:06.884Z,88.30
2022-08-16T09:13:11.591Z,88.60
2022-08-16T09:15:45.227Z,88.50
2022-08-16T09:18:24.856Z,88.10
2022-08-16T09:20:58.341Z,87.50
2022-08-16T09:23:29.499Z,86.60
2022-08-16T09:25:58.113Z,85.90
2022-08-16T09:29:14.020Z,85.10
2022-08-16T09:31:16.262Z,84.70
2022-08-16T09:33:51.986Z,84.50
2022-08-16T09:36:32.651Z,85.90
2022-08-16T09:39:02.211Z,86.20
2022-08-16T09:41:31.750Z,85.70
2022-08-16T09:44:02.680Z,83.90
2022-08-16T09:46:50.016Z,83.60
2022-08-16T09:49:22.010Z,83.20
2022-08-16T09:51:57.264Z,82.60
2022-08-16T09:54:32.488Z,82.30
2022-08-16T09:57:02.184Z,82.40
2022-08-16T10:00:02.351Z,82.60
2022-08-16T10:02:31.467Z,81.70
2022-08-16T10:05:02.408Z,80.80
2022-08-16T10:07:44.367Z,82.20
2022-08-16T10:10:19.106Z,83.20
2022-08-16T10:13:14.356Z,83.10
2022-08-16T10:15:44.506Z,83.20
2022-08-16T10:19:00.841Z,83.50
2022-08-16T10:21:15.945Z,81.80
2022-08-16T10:23:44.583Z,80.40
2022-08-16T10:27:17.537Z,77.70
2022-08-16T10:29:04.881Z,78.40
2022-08-16T10:31:45.967Z,78.10
2022-08-16T10:34:32.017Z,76.80
2022-08-16T10:37:04.524Z,75.70
2022-08-16T10:39:41.552Z,76.90
2022-08-16T10:42:14.421Z,76.90
2022-08-16T10:44:53.441Z,78.20
2022-08-16T10:47:26.675Z,78.60
2022-08-16T10:49:59.788Z,78.80
2022-08-16T10:57:52.534Z,76.80
2022-08-16T11:00:23.888Z,75.70
2022-08-16T11:02:59.226Z,75.10
2022-08-16T11:05:58.968Z,74.60
2022-08-16T11:08:35.191Z,73.90
2022-08-16T11:11:11.672Z,72.50
2022-08-16T11:13:59.793Z,73.20
2022-08-16T11:19:20.058Z,71.60
2022-08-16T11:24:45.263Z,72.30
2022-08-16T11:27:35.986Z,70.60
2022-08-16T11:30:09.252Z,69.20
2022-08-16T11:32:41.002Z,70.80
2022-08-16T11:35:14.772Z,70.70
2022-08-16T11:40:52.203Z,68.60
2022-08-16T11:43:26.391Z,67.10
2022-08-16T11:46:43.740Z,69.20
2022-08-16T11:48:52.864Z,70.80
2022-08-16T11:51:21.195Z,70.20
2022-08-16T11:53:51.695Z,68.60
2022-08-16T11:56:39.596Z,69.80
2022-08-16T11:59:13.786Z,70.30
2022-08-16T12:01:58.962Z,67.80
2022-08-16T12:04:28.248Z,68.90
2022-08-16T12:06:57.384Z,70.30
2022-08-16T12:09:29.374Z,70.10
2022-08-16T12:12:02.867Z,71.00
2022-08-16T12:14:35.389Z,70.70
2022-08-16T12:17:09.312Z,71.50
2022-08-16T12:19:38.559Z,72.10
2022-08-16T12:22:19.875Z,70.10
2022-08-16T12:24:51.118Z,69.40
2022-08-16T12:27:24.242Z,68.20
2022-08-16T12:29:53.429Z,69.00
2022-08-16T12:32:35.748Z,69.60
2022-08-16T12:35:09.317Z,68.40
2022-08-16T12:37:38.886Z,68.80
2022-08-16T12:40:22.438Z,69.40
2022-08-16T12:43:00.737Z,70.20
2022-08-16T12:45:32.766Z,71.40
2022-08-16T12:48:35.298Z,71.60
2022-08-16T12:51:13.409Z,73.20
2022-08-16T12:53:48.081Z,73.40
2022-08-16T12:56:19.439Z,74.10
2022-08-16T12:58:52.175Z,73.10
2022-08-16T13:01:22.474Z,73.50
2022-08-16T13:04:08.337Z,72.90
2022-08-16T13:06:41.510Z,74.20
2022-08-16T13:09:23.768Z,73.10
2022-08-16T13:12:03.700Z,74.00
2022-08-16T13:14:37.996Z,74.40
2022-08-16T13:17:18.560Z,73.60
2022-08-16T13:20:06.996Z,76.50
2022-08-16T13:22:36.800Z,74.50
2022-08-16T13:25:07.477Z,74.40
2022-08-16T13:28:14.889Z,72.50
2022-08-16T13:30:36.476Z,70.10
2022-08-16T13:33:11.449Z,70.50
2022-08-16T13:35:43.478Z,69.00
2022-08-16T13:38:25.071Z,70.50
2022-08-16T13:40:57.551Z,71.60
2022-08-16T13:43:27.070Z,71.00
2022-08-16T13:46:02.969Z,70.00
2022-08-16T13:48:42.885Z,69.80
2022-08-16T13:51:16.752Z,72.50
2022-08-16T13:53:54.240Z,70.90
2022-08-16T13:56:37.629Z,69.90
2022-08-16T13:59:19.211Z,70.80
2022-08-16T14:01:55.950Z,70.80
2022-08-16T14:04:27.153Z,71.00
2022-08-16T14:06:57.549Z,69.20
2022-08-16T14:09:30.193Z,69.70
2022-08-16T14:12:00.667Z,68.30
2022-08-16T14:14:31.554Z,68.70
2022-08-16T14:17:05.627Z,69.20
2022-08-16T14:19:44.767Z,68.20
2022-08-16T14:22:31.312Z,67.80
2022-08-16T14:25:07.316Z,69.10
2022-08-16T14:27:42.031Z,69.40
2022-08-16T14:30:15.279Z,67.60
2022-08-16T14:32:50.897Z,68.40
2022-08-16T14:35:29.244Z,67.30
2022-08-16T14:38:06.269Z,66.90
2022-08-16T14:40:36.078Z,67.60
2022-08-16T14:43:05.665Z,65.90
2022-08-16T14:45:36.903Z,66.80
2022-08-16T14:48:11.234Z,67.90
2022-08-16T14:50:39.785Z,68.30
2022-08-16T14:53:10.178Z,68.10
2022-08-16T14:55:41.012Z,66.90
2022-08-16T14:58:10.427Z,67.30
2022-08-16T15:00:47.839Z,67.20
2022-08-16T15:03:23.765Z,66.90
2022-08-16T15:05:54.076Z,66.80
2022-08-16T15:08:34.180Z,67.50
2022-08-16T15:11:05.979Z,68.40
2022-08-16T15:13:39.392Z,66.60
2022-08-16T15:16:07.929Z,67.20
2022-08-16T15:18:39.376Z,66.10
2022-08-16T15:21:08.703Z,64.80
2022-08-16T15:23:40.448Z,63.60
2022-08-16T15:26:11.187Z,64.20
2022-08-16T15:29:00.164Z,62.90
2022-08-16T15:31:28.895Z,63.60
2022-08-16T15:33:59.294Z,63.70
2022-08-16T15:36:31.157Z,63.40
2022-08-16T15:39:05.852Z,63.10
2022-08-16T15:42:05.460Z,65.20
2022-08-16T15:44:50.968Z,64.90
2022-08-16T15:47:27.585Z,63.20
2022-08-16T15:49:57.910Z,62.00
2022-08-16T15:52:29.875Z,61.30
2022-08-16T15:55:00.238Z,62.80
2022-08-16T15:57:36.858Z,62.80
2022-08-16T16:03:08.563Z,62.20
2022-08-16T16:16:19.445Z,65.00
2022-08-16T16:18:48.951Z,65.20
2022-08-16T16:21:26.881Z,66.20
2022-08-16T16:23:57.663Z,64.30
2022-08-16T16:26:28.995Z,65.50
2022-08-16T16:29:08.622Z,64.80
2022-08-16T16:31:59.075Z,65.60
2022-08-16T16:34:35.603Z,65.60
2022-08-16T16:37:04.780Z,65.00
2022-08-16T16:42:44.170Z,65.10
2022-08-16T17:00:58.914Z,64.10
2022-08-16T17:03:53.857Z,64.10
2022-08-16T17:06:22.625Z,65.10
2022-08-16T17:08:52.556Z,65.70
2022-08-16T17:11:21.557Z,67.40
2022-08-16T17:13:53.390Z,68.70
2022-08-16T17:16:32.979Z,68.00
2022-08-16T17:19:18.485Z,68.40
2022-08-16T17:21:51.993Z,71.00
2022-08-16T17:24:23.325Z,68.70
2022-08-16T17:27:04.158Z,69.90
2022-08-16T17:29:32.875Z,69.90
2022-08-16T17:32:33.606Z,70.00
2022-08-16T17:34:51.958Z,68.90
2022-08-16T17:37:34.034Z,67.80
2022-08-16T17:40:25.544Z,69.80
2022-08-16T17:43:03.765Z,68.70
2022-08-16T17:45:32.210Z,68.60
2022-08-16T17:48:05.543Z,70.70
2022-08-16T17:50:36.746Z,71.10
2022-08-16T17:53:06.836Z,66.80
2022-08-16T17:55:38.819Z,67.50
2022-08-16T17:58:23.118Z,68.80
2022-08-16T18:00:55.181Z,68.50
2022-08-16T18:04:07.713Z,69.00
2022-08-16T18:06:26.228Z,69.20
2022-08-16T18:09:03.425Z,69.40
2022-08-16T18:11:34.035Z,71.10
2022-08-16T18:14:02.891Z,71.90
2022-08-16T18:16:31.267Z,71.20
2022-08-16T18:19:01.762Z,70.00
2022-08-16T18:21:47.466Z,70.80
2022-08-16T18:24:16.885Z,71.40
2022-08-16T18:26:50.540Z,71.50
2022-08-16T18:29:21.886Z,70.80
2022-08-16T18:31:51.031Z,68.40
2022-08-16T18:34:21.271Z,69.20
2022-08-16T18:36:51.065Z,70.10
2022-08-16T18:39:19.570Z,69.40
2022-08-16T18:41:55.707Z,69.50
2022-08-16T18:44:29.175Z,68.30
2022-08-16T18:47:00.512Z,69.80
2022-08-16T18:49:30.554Z,69.70
2022-08-16T18:59:33.244Z,65.80
2022-08-16T19:02:59.688Z,68.40
2022-08-16T22:18:21.367Z,80.20
2022-08-16T22:20:54.574Z,78.90
2022-08-16T22:23:26.259Z,81.60
2022-08-16T22:33:58.224Z,79.60
2022-08-16T22:37:19.634Z,83.10
2022-08-16T22:40:25.642Z,82.60
2022-08-16T22:43:04.019Z,84.30
2022-08-16T22:45:32.731Z,83.00
2022-08-16T22:48:02.635Z,82.90
2022-08-16T22:50:33.717Z,82.60
2022-08-16T22:53:02.886Z,82.50
2022-08-16T22:55:32.025Z,82.80
2022-08-16T22:58:03.010Z,83.60
2022-08-16T23:00:33.747Z,82.90
2022-08-16T23:03:04.117Z,83.00
2022-08-16T23:06:41.868Z,83.30
2022-08-16T23:09:11.822Z,82.00
2022-08-16T23:11:40.645Z,85.00
2022-08-16T23:14:11.703Z,85.80
2022-08-16T23:16:40.051Z,85.70
2022-08-16T23:19:11.483Z,84.80
2022-08-16T23:21:41.925Z,85.30
2022-08-16T23:24:15.833Z,85.60
2022-08-16T23:26:48.730Z,85.70
2022-08-16T23:29:23.443Z,85.60
2022-08-16T23:32:17.910Z,85.80
2022-08-16T23:34:47.725Z,86.10
2022-08-16T23:37:20.046Z,85.90
2022-08-16T23:39:50.557Z,86.00
2022-08-16T23:42:41.920Z,86.00
