createdAt,value
2019-01-13T00:01:23.182Z,2.00
2019-01-13T00:03:51.630Z,2.10
2019-01-13T00:06:20.706Z,2.20
2019-01-13T00:08:49.194Z,2.20
2019-01-13T00:11:17.749Z,1.90
2019-01-13T00:13:46.168Z,1.90
2019-01-13T00:16:14.528Z,1.90
2019-01-13T00:18:42.889Z,1.93
2019-01-13T00:21:11.281Z,1.90
2019-01-13T00:23:39.708Z,1.93
2019-01-13T00:26:08.124Z,1.90
2019-01-13T00:28:39.671Z,1.83
2019-01-13T00:31:08.255Z,2.03
2019-01-13T00:33:36.752Z,2.20
2019-01-13T00:36:05.326Z,2.03
2019-01-13T00:38:33.903Z,2.57
2019-01-13T00:41:02.522Z,2.43
2019-01-13T00:43:30.884Z,3.57
2019-01-13T00:45:59.445Z,2.87
2019-01-13T00:48:27.956Z,2.67
2019-01-13T00:50:56.234Z,2.53
2019-01-13T00:53:24.509Z,3.07
2019-01-13T00:55:52.959Z,2.83
2019-01-13T00:58:21.369Z,2.80
2019-01-13T01:00:50.019Z,2.90
2019-01-13T01:03:18.767Z,2.67
2019-01-13T01:05:47.114Z,2.57
2019-01-13T01:08:16.038Z,2.60
2019-01-13T01:10:44.554Z,2.80
2019-01-13T01:13:13.036Z,3.10
2019-01-13T01:15:41.549Z,2.13
2019-01-13T01:18:10.203Z,2.70
2019-01-13T01:20:38.681Z,2.57
2019-01-13T01:23:07.308Z,3.50
2019-01-13T01:25:35.735Z,3.30
2019-01-13T01:28:04.428Z,2.53
2019-01-13T01:30:33.540Z,2.37
2019-01-13T01:33:02.351Z,2.40
2019-01-13T01:35:30.859Z,2.63
2019-01-13T01:37:59.120Z,2.37
2019-01-13T01:40:27.650Z,2.60
2019-01-13T01:42:56.235Z,2.23
2019-01-13T01:45:24.690Z,2.73
2019-01-13T01:47:53.136Z,2.60
2019-01-13T01:50:21.399Z,2.63
2019-01-13T01:52:49.949Z,2.70
2019-01-13T01:55:19.310Z,2.67
2019-01-13T01:57:47.833Z,2.20
2019-01-13T02:00:19.086Z,2.50
2019-01-13T02:02:47.561Z,2.47
2019-01-13T02:05:16.082Z,2.50
2019-01-13T02:07:44.772Z,2.77
2019-01-13T02:10:15.793Z,2.70
2019-01-13T02:12:44.293Z,4.20
2019-01-13T02:15:15.521Z,2.83
2019-01-13T02:17:43.960Z,3.47
2019-01-13T02:20:14.023Z,2.50
2019-01-13T02:22:42.592Z,2.60
2019-01-13T02:25:12.867Z,2.90
2019-01-13T02:27:41.360Z,2.83
2019-01-13T02:30:11.987Z,2.90
2019-01-13T02:32:40.312Z,2.70
2019-01-13T02:35:08.997Z,2.40
2019-01-13T02:37:37.544Z,2.63
2019-01-13T02:40:07.365Z,2.90
2019-01-13T02:42:35.873Z,2.63
2019-01-13T02:45:06.263Z,2.87
2019-01-13T02:47:34.948Z,2.83
2019-01-13T02:50:04.088Z,2.73
2019-01-13T02:52:32.625Z,3.20
2019-01-13T02:55:01.011Z,3.07
2019-01-13T02:57:29.486Z,2.93
2019-01-13T02:59:57.965Z,3.23
2019-01-13T03:02:26.699Z,2.57
2019-01-13T03:04:55.061Z,2.40
2019-01-13T03:07:24.365Z,2.13
2019-01-13T03:09:52.736Z,2.33
2019-01-13T03:12:21.289Z,2.50
2019-01-13T03:14:49.700Z,2.73
2019-01-13T03:17:18.461Z,2.77
2019-01-13T03:19:46.766Z,2.60
2019-01-13T03:22:15.322Z,2.83
2019-01-13T03:24:43.854Z,2.47
2019-01-13T03:27:12.206Z,2.30
2019-01-13T03:29:40.754Z,2.93
2019-01-13T03:32:09.292Z,3.27
2019-01-13T03:34:37.640Z,2.70
2019-01-13T03:37:06.120Z,2.40
2019-01-13T03:39:34.574Z,2.47
2019-01-13T03:42:03.086Z,2.63
2019-01-13T03:47:21.004Z,2.30
2019-01-13T03:49:49.620Z,2.60
2019-01-13T03:52:17.902Z,3.00
2019-01-13T03:54:46.239Z,2.50
2019-01-13T03:57:14.823Z,2.70
2019-01-13T03:59:43.022Z,2.90
2019-01-13T04:02:11.484Z,2.53
2019-01-13T04:04:39.808Z,2.33
2019-01-13T04:07:08.007Z,2.10
2019-01-13T04:10:05.348Z,2.20
2019-01-13T04:13:01.322Z,2.13
2019-01-13T04:15:56.927Z,2.20
2019-01-13T04:18:25.191Z,2.10
2019-01-13T04:20:53.722Z,2.30
2019-01-13T04:23:22.060Z,3.00
2019-01-13T04:25:50.474Z,2.43
2019-01-13T04:28:18.798Z,2.60
2019-01-13T04:30:47.103Z,2.50
2019-01-13T04:33:15.408Z,2.47
2019-01-13T04:35:43.633Z,2.23
2019-01-13T04:38:12.229Z,2.57
2019-01-13T04:40:40.744Z,2.40
2019-01-13T04:43:09.052Z,2.43
2019-01-13T04:45:37.665Z,2.10
2019-01-13T04:48:06.187Z,1.93
2019-01-13T04:50:34.467Z,2.23
2019-01-13T04:53:02.927Z,2.57
2019-01-13T04:55:31.416Z,2.60
2019-01-13T04:57:59.707Z,2.53
2019-01-13T05:00:28.246Z,2.40
2019-01-13T05:02:56.619Z,2.63
2019-01-13T05:05:25.141Z,2.03
2019-01-13T05:07:53.580Z,2.73
2019-01-13T05:10:22.809Z,2.33
2019-01-13T05:12:51.074Z,2.20
2019-01-13T05:15:19.667Z,2.30
2019-01-13T05:17:48.049Z,2.40
2019-01-13T05:20:17.565Z,2.27
2019-01-13T05:22:46.030Z,2.80
2019-01-13T05:25:14.707Z,2.30
2019-01-13T05:27:43.298Z,2.70
2019-01-13T05:30:14.511Z,2.60
2019-01-13T05:32:42.913Z,2.37
2019-01-13T05:35:11.306Z,2.80
2019-01-13T05:37:39.659Z,2.13
2019-01-13T05:40:09.869Z,2.63
2019-01-13T05:42:38.345Z,2.00
2019-01-13T05:45:07.952Z,2.20
2019-01-13T05:47:36.369Z,2.10
2019-01-13T05:50:06.074Z,2.47
2019-01-13T05:52:40.772Z,2.40
2019-01-13T05:55:09.678Z,2.17
2019-01-13T05:57:38.068Z,2.33
2019-01-13T06:00:09.176Z,2.20
2019-01-13T06:02:37.575Z,2.40
2019-01-13T06:05:06.476Z,2.00
2019-01-13T06:07:34.912Z,2.20
2019-01-13T06:10:04.089Z,3.20
2019-01-13T06:12:32.660Z,3.50
2019-01-13T06:15:01.082Z,4.00
2019-01-13T06:17:29.668Z,3.93
2019-01-13T06:19:58.043Z,5.10
2019-01-13T06:22:26.403Z,4.63
2019-01-13T06:24:54.624Z,4.73
2019-01-13T06:27:23.176Z,3.60
2019-01-13T06:29:51.349Z,3.00
2019-01-13T06:32:19.771Z,2.37
2019-01-13T06:34:48.208Z,2.03
2019-01-13T06:37:16.703Z,2.03
2019-01-13T06:39:45.100Z,1.87
2019-01-13T06:42:13.651Z,1.83
2019-01-13T06:44:42.128Z,2.23
2019-01-13T06:47:10.536Z,1.87
2019-01-13T06:49:38.939Z,2.13
2019-01-13T06:52:07.367Z,2.00
2019-01-13T06:54:35.742Z,2.30
2019-01-13T06:57:04.059Z,2.20
2019-01-13T06:59:32.464Z,2.60
2019-01-13T07:02:03.433Z,4.30
2019-01-13T07:04:31.030Z,4.93
2019-01-13T07:06:59.962Z,3.83
2019-01-13T07:09:28.196Z,5.07
2019-01-13T07:11:56.335Z,4.77
2019-01-13T07:14:24.918Z,6.30
2019-01-13T07:16:53.463Z,8.03
2019-01-13T07:19:21.809Z,9.83
2019-01-13T07:21:50.256Z,9.50
2019-01-13T07:24:18.838Z,10.53
2019-01-13T07:26:47.353Z,9.23
2019-01-13T07:29:15.788Z,8.57
2019-01-13T07:31:44.490Z,8.30
2019-01-13T07:34:12.796Z,8.17
2019-01-13T07:36:41.163Z,7.67
2019-01-13T07:39:09.618Z,8.20
2019-01-13T07:41:38.201Z,9.13
2019-01-13T07:44:06.583Z,9.23
2019-01-13T07:46:34.884Z,8.40
2019-01-13T07:49:03.267Z,7.87
2019-01-13T07:51:32.018Z,9.93
2019-01-13T07:54:00.327Z,15.00
2019-01-13T07:56:28.708Z,16.90
2019-01-13T07:58:57.152Z,19.37
2019-01-13T08:01:25.736Z,17.70
2019-01-13T08:03:54.043Z,15.43
2019-01-13T08:06:22.747Z,13.30
2019-01-13T08:08:51.076Z,11.15
2019-01-13T08:11:19.555Z,12.63
2019-01-13T08:13:48.024Z,9.57
2019-01-13T08:16:16.205Z,10.93
2019-01-13T08:18:44.611Z,11.37
2019-01-13T08:21:13.065Z,12.00
2019-01-13T08:23:41.546Z,9.77
2019-01-13T08:26:10.053Z,9.60
2019-01-13T08:28:38.536Z,8.33
2019-01-13T08:31:07.089Z,9.23
2019-01-13T08:33:35.500Z,8.30
2019-01-13T08:36:03.865Z,11.77
2019-01-13T08:38:32.428Z,8.47
2019-01-13T08:41:00.701Z,7.47
2019-01-13T08:43:29.211Z,7.40
2019-01-13T08:45:57.758Z,6.77
2019-01-13T08:48:26.079Z,6.63
2019-01-13T08:50:54.450Z,6.77
2019-01-13T08:53:22.901Z,8.43
2019-01-13T08:55:51.486Z,7.93
2019-01-13T08:58:19.962Z,8.00
2019-01-13T09:00:48.379Z,9.47
2019-01-13T09:03:16.651Z,9.63
2019-01-13T09:05:45.096Z,11.97
2019-01-13T09:08:13.519Z,12.20
2019-01-13T09:10:41.894Z,13.20
2019-01-13T09:13:10.336Z,12.37
2019-01-13T09:15:38.665Z,11.93
2019-01-13T09:18:07.296Z,10.93
2019-01-13T09:20:36.067Z,13.07
2019-01-13T09:23:04.614Z,12.57
2019-01-13T09:25:34.724Z,13.03
2019-01-13T09:28:03.653Z,14.63
2019-01-13T09:30:32.088Z,14.50
2019-01-13T09:33:00.329Z,14.17
2019-01-13T09:35:29.499Z,14.57
2019-01-13T09:37:58.211Z,16.53
2019-01-13T09:40:28.468Z,20.00
2019-01-13T09:42:57.524Z,19.83
2019-01-13T09:45:26.245Z,22.43
2019-01-13T09:47:55.030Z,22.13
2019-01-13T09:50:23.719Z,19.27
2019-01-13T09:52:52.046Z,18.40
2019-01-13T09:55:21.713Z,18.13
2019-01-13T09:57:50.966Z,18.43
2019-01-13T10:00:51.090Z,17.50
2019-01-13T10:03:19.574Z,17.20
2019-01-13T10:05:48.033Z,17.07
2019-01-13T10:08:16.530Z,16.47
2019-01-13T10:10:44.598Z,15.70
2019-01-13T10:13:12.508Z,15.47
2019-01-13T10:15:40.991Z,15.53
2019-01-13T10:18:09.441Z,14.57
2019-01-13T10:20:37.744Z,16.07
2019-01-13T10:23:05.927Z,16.50
2019-01-13T10:25:34.390Z,14.73
2019-01-13T10:28:03.042Z,13.60
2019-01-13T10:30:32.152Z,12.93
2019-01-13T10:33:00.469Z,12.43
2019-01-13T10:35:28.912Z,13.80
2019-01-13T10:37:57.040Z,12.37
2019-01-13T10:40:27.402Z,13.30
2019-01-13T10:42:55.450Z,24.10
2019-01-13T10:45:24.039Z,11.40
2019-01-13T10:47:52.716Z,11.40
2019-01-13T10:50:23.627Z,10.83
2019-01-13T10:52:53.101Z,11.43
2019-01-13T10:55:21.520Z,12.43
2019-01-13T10:57:49.559Z,11.90
2019-01-13T11:00:20.464Z,12.73
2019-01-13T11:02:49.084Z,12.10
2019-01-13T11:05:17.556Z,11.93
2019-01-13T11:07:46.133Z,11.73
2019-01-13T11:10:14.755Z,12.33
2019-01-13T11:12:43.264Z,11.90
2019-01-13T11:15:12.501Z,14.70
2019-01-13T11:17:40.724Z,13.87
2019-01-13T11:20:12.837Z,15.90
2019-01-13T11:22:40.847Z,18.03
2019-01-13T11:25:10.234Z,17.63
2019-01-13T11:27:38.594Z,16.50
2019-01-13T11:30:08.943Z,14.77
2019-01-13T11:32:37.661Z,13.70
2019-01-13T11:35:07.700Z,19.87
2019-01-13T11:37:35.647Z,15.27
2019-01-13T11:40:06.074Z,13.60
2019-01-13T11:42:34.127Z,14.03
2019-01-13T11:45:02.666Z,12.87
2019-01-13T11:47:30.865Z,14.60
2019-01-13T11:49:59.278Z,15.63
2019-01-13T11:52:27.581Z,16.00
2019-01-13T11:54:56.135Z,14.60
2019-01-13T11:57:24.555Z,14.70
2019-01-13T11:59:52.905Z,14.50
2019-01-13T12:02:21.574Z,14.60
2019-01-13T12:04:49.990Z,13.60
2019-01-13T12:07:18.456Z,13.17
2019-01-13T12:09:47.018Z,12.67
2019-01-13T12:12:15.394Z,17.47
2019-01-13T12:14:43.913Z,13.50
2019-01-13T12:17:12.361Z,13.77
2019-01-13T12:19:41.039Z,12.93
2019-01-13T12:22:10.223Z,13.00
2019-01-13T12:24:38.241Z,13.07
2019-01-13T12:27:06.788Z,13.87
2019-01-13T12:29:35.307Z,14.60
2019-01-13T12:32:03.904Z,13.03
2019-01-13T12:34:32.164Z,11.80
2019-01-13T12:37:00.212Z,12.20
2019-01-13T12:39:28.678Z,11.57
2019-01-13T12:41:57.196Z,10.87
2019-01-13T12:44:25.560Z,14.67
2019-01-13T12:46:53.916Z,12.13
2019-01-13T12:49:22.395Z,9.30
2019-01-13T12:51:50.978Z,8.87
2019-01-13T12:54:19.357Z,7.83
2019-01-13T12:56:47.938Z,8.10
2019-01-13T12:59:16.451Z,6.63
2019-01-13T13:01:44.897Z,7.50
2019-01-13T13:04:13.483Z,7.80
2019-01-13T13:06:41.892Z,7.50
2019-01-13T13:09:11.387Z,7.00
2019-01-13T13:11:39.844Z,7.77
2019-01-13T13:14:08.428Z,8.13
2019-01-13T13:16:36.959Z,8.47
2019-01-13T13:19:05.229Z,9.50
2019-01-13T13:21:33.802Z,11.63
2019-01-13T13:24:02.077Z,11.90
2019-01-13T13:26:30.544Z,10.50
2019-01-13T13:28:58.874Z,11.33
2019-01-13T13:31:27.265Z,7.67
2019-01-13T13:33:55.859Z,6.40
2019-01-13T13:36:24.379Z,5.63
2019-01-13T13:38:52.923Z,5.60
2019-01-13T13:41:20.913Z,5.67
2019-01-13T13:43:49.703Z,5.60
2019-01-13T13:46:18.144Z,6.03
2019-01-13T13:48:46.622Z,4.80
2019-01-13T13:51:27.089Z,4.03
2019-01-13T13:53:55.314Z,4.00
2019-01-13T13:56:23.583Z,3.33
2019-01-13T13:58:52.234Z,3.50
2019-01-13T14:01:20.921Z,3.03
2019-01-13T14:03:49.508Z,2.03
2019-01-13T14:06:18.087Z,2.30
2019-01-13T14:08:46.383Z,2.20
2019-01-13T14:11:14.946Z,2.50
2019-01-13T14:13:43.730Z,2.07
2019-01-13T14:16:12.031Z,2.17
2019-01-13T14:18:40.589Z,1.77
2019-01-13T14:21:09.229Z,2.00
2019-01-13T14:23:38.713Z,2.20
2019-01-13T14:26:07.192Z,1.80
2019-01-13T14:28:35.657Z,2.33
2019-01-13T14:31:04.164Z,2.23
2019-01-13T14:33:32.531Z,2.00
2019-01-13T14:36:00.877Z,3.00
2019-01-13T14:38:29.151Z,2.23
2019-01-13T14:40:57.568Z,2.40
2019-01-13T14:43:26.168Z,2.70
2019-01-13T14:45:54.419Z,3.30
2019-01-13T14:48:22.970Z,4.30
2019-01-13T14:50:51.572Z,3.20
2019-01-13T14:53:20.077Z,3.77
2019-01-13T14:55:48.410Z,3.70
2019-01-13T14:58:16.921Z,3.70
2019-01-13T15:00:45.200Z,3.17
2019-01-13T15:03:13.750Z,3.40
2019-01-13T15:05:42.416Z,3.50
2019-01-13T15:08:13.733Z,3.57
2019-01-13T15:10:42.098Z,4.20
2019-01-13T15:13:10.174Z,4.20
2019-01-13T15:15:38.714Z,3.93
2019-01-13T15:18:07.231Z,3.77
2019-01-13T15:20:35.810Z,3.80
2019-01-13T15:23:04.767Z,3.47
2019-01-13T15:25:34.192Z,3.67
2019-01-13T15:28:02.686Z,4.03
2019-01-13T15:30:35.979Z,3.83
2019-01-13T15:33:05.403Z,4.33
2019-01-13T15:35:35.080Z,3.70
2019-01-13T15:38:04.049Z,4.17
2019-01-13T15:40:32.560Z,3.80
2019-01-13T15:43:00.742Z,4.47
2019-01-13T15:45:29.116Z,4.00
2019-01-13T15:47:57.548Z,5.50
2019-01-13T15:50:27.394Z,5.50
2019-01-13T15:52:55.944Z,4.33
2019-01-13T15:55:24.879Z,4.40
2019-01-13T15:57:53.247Z,4.17
2019-01-13T16:00:23.797Z,5.17
2019-01-13T16:02:52.332Z,5.47
2019-01-13T16:05:21.069Z,3.90
2019-01-13T16:07:50.451Z,5.10
2019-01-13T16:10:20.983Z,4.73
2019-01-13T16:12:49.734Z,6.60
2019-01-13T16:15:18.254Z,7.40
2019-01-13T16:17:46.902Z,8.20
2019-01-13T16:20:18.424Z,8.10
2019-01-13T16:22:47.170Z,7.80
2019-01-13T16:25:15.631Z,10.03
2019-01-13T16:27:44.101Z,8.07
2019-01-13T16:30:15.980Z,7.60
2019-01-13T16:32:44.320Z,6.37
2019-01-13T16:35:13.053Z,8.40
2019-01-13T16:37:41.496Z,9.37
2019-01-13T16:40:12.471Z,9.43
2019-01-13T16:42:40.919Z,9.73
2019-01-13T16:45:10.574Z,10.57
2019-01-13T16:47:38.699Z,11.60
2019-01-13T16:50:10.489Z,9.97
2019-01-13T16:52:39.289Z,8.50
2019-01-13T16:55:08.654Z,7.60
2019-01-13T16:57:37.240Z,8.30
2019-01-13T17:00:09.825Z,9.67
2019-01-13T17:02:38.308Z,7.27
2019-01-13T17:05:07.614Z,8.47
2019-01-13T17:07:36.578Z,9.10
2019-01-13T17:10:07.143Z,9.67
2019-01-13T17:12:35.423Z,10.77
2019-01-13T17:15:04.987Z,12.27
2019-01-13T17:17:33.471Z,9.43
2019-01-13T17:20:02.260Z,9.40
2019-01-13T17:22:30.736Z,10.37
2019-01-13T17:24:59.458Z,9.83
2019-01-13T17:27:27.746Z,10.97
2019-01-13T17:29:57.742Z,10.50
2019-01-13T17:32:26.298Z,9.83
2019-01-13T17:34:54.682Z,9.90
2019-01-13T17:37:23.279Z,9.43
2019-01-13T17:39:51.737Z,10.53
2019-01-13T17:42:20.256Z,7.20
2019-01-13T17:44:48.705Z,8.80
2019-01-13T17:47:17.179Z,9.30
2019-01-13T17:49:45.660Z,8.97
2019-01-13T17:52:14.202Z,10.00
2019-01-13T17:54:42.657Z,10.90
2019-01-13T17:57:11.855Z,10.40
2019-01-13T17:59:40.503Z,11.17
2019-01-13T18:02:09.029Z,12.50
2019-01-13T18:04:43.077Z,19.93
2019-01-13T18:07:07.737Z,22.83
2019-01-13T18:09:35.667Z,23.97
2019-01-13T18:12:04.133Z,17.03
2019-01-13T18:14:32.648Z,15.70
2019-01-13T18:17:06.406Z,15.60
2019-01-13T18:19:30.787Z,16.33
2019-01-13T18:21:59.425Z,18.20
2019-01-13T18:24:27.787Z,20.30
2019-01-13T18:26:56.244Z,19.53
2019-01-13T18:29:24.650Z,18.32
2019-01-13T18:31:54.946Z,17.87
2019-01-13T18:34:23.352Z,16.63
2019-01-13T18:36:51.807Z,15.90
2019-01-13T18:39:20.217Z,14.70
2019-01-13T18:41:48.868Z,16.73
2019-01-13T18:44:18.478Z,14.93
2019-01-13T18:46:46.904Z,13.33
2019-01-13T18:49:15.347Z,13.50
2019-01-13T18:51:43.916Z,13.30
2019-01-13T18:54:12.368Z,13.63
2019-01-13T18:56:40.688Z,14.43
2019-01-13T18:59:09.050Z,14.43
2019-01-13T19:01:37.839Z,14.47
2019-01-13T19:04:06.410Z,15.87
2019-01-13T19:06:34.720Z,17.83
2019-01-13T19:09:05.942Z,13.60
2019-01-13T19:11:43.464Z,13.67
2019-01-13T19:14:41.338Z,12.80
2019-01-13T19:17:14.265Z,12.03
2019-01-13T19:19:54.340Z,20.80
2019-01-13T19:22:23.641Z,10.53
2019-01-13T19:25:04.501Z,10.67
2019-01-13T19:27:33.139Z,9.10
2019-01-13T19:30:01.481Z,9.87
2019-01-13T19:32:29.990Z,9.60
2019-01-13T19:35:04.495Z,12.63
2019-01-13T19:37:28.102Z,9.97
2019-01-13T19:39:56.622Z,9.33
2019-01-13T19:42:25.246Z,8.17
2019-01-13T19:44:53.614Z,8.20
2019-01-13T19:47:21.983Z,7.23
2019-01-13T19:49:50.362Z,7.00
2019-01-13T19:52:18.853Z,7.77
2019-01-13T19:54:47.405Z,7.20
2019-01-13T19:57:15.813Z,7.30
2019-01-13T19:59:44.180Z,7.53
2019-01-13T20:02:12.588Z,8.00
2019-01-13T20:04:41.118Z,7.97
2019-01-13T20:07:09.695Z,7.43
2019-01-13T20:09:38.311Z,9.27
2019-01-13T20:12:06.830Z,7.40
2019-01-13T20:14:35.348Z,7.20
2019-01-13T20:17:03.759Z,7.03
2019-01-13T20:19:32.318Z,7.47
2019-01-13T20:22:00.824Z,7.47
2019-01-13T20:24:29.191Z,5.93
2019-01-13T20:26:57.824Z,6.13
2019-01-13T20:29:26.053Z,5.20
2019-01-13T20:31:54.420Z,4.87
2019-01-13T20:34:23.737Z,5.17
2019-01-13T20:36:52.130Z,4.93
2019-01-13T20:39:20.388Z,5.67
2019-01-13T20:41:49.042Z,9.20
2019-01-13T20:44:18.775Z,5.93
2019-01-13T20:46:47.062Z,4.80
2019-01-13T20:49:15.507Z,4.70
2019-01-13T20:51:43.918Z,5.10
2019-01-13T20:54:12.501Z,5.60
2019-01-13T20:56:40.678Z,5.00
2019-01-13T20:59:09.056Z,5.30
2019-01-13T21:01:37.703Z,5.10
2019-01-13T21:04:06.182Z,4.43
2019-01-13T21:06:34.711Z,4.90
2019-01-13T21:09:06.815Z,4.90
2019-01-13T21:11:35.262Z,4.87
2019-01-13T21:14:04.402Z,4.47
2019-01-13T21:16:33.307Z,4.57
2019-01-13T21:19:04.380Z,3.90
2019-01-13T21:21:33.545Z,3.13
2019-01-13T21:24:02.322Z,4.20
2019-01-13T21:26:31.380Z,4.40
2019-01-13T21:29:00.142Z,4.00
2019-01-13T21:31:28.884Z,3.30
2019-01-13T21:33:57.699Z,3.30
2019-01-13T21:36:26.841Z,4.90
2019-01-13T21:38:55.779Z,4.63
2019-01-13T21:41:24.752Z,4.73
2019-01-13T21:43:53.493Z,8.33
2019-01-13T21:46:22.369Z,4.90
2019-01-13T21:48:51.384Z,4.20
2019-01-13T21:51:20.207Z,4.90
2019-01-13T21:53:49.022Z,4.67
2019-01-13T21:56:19.134Z,6.20
2019-01-13T21:58:48.010Z,5.40
2019-01-13T22:01:17.118Z,6.70
2019-01-13T22:03:45.806Z,6.73
2019-01-13T22:06:14.484Z,7.53
2019-01-13T22:08:43.355Z,8.53
2019-01-13T22:11:12.551Z,8.30
2019-01-13T22:13:41.292Z,7.60
2019-01-13T22:16:09.911Z,7.77
2019-01-13T22:18:38.865Z,6.90
2019-01-13T22:21:07.762Z,6.80
2019-01-13T22:23:36.507Z,6.63
2019-01-13T22:26:05.461Z,6.20
2019-01-13T22:28:34.036Z,6.40
2019-01-13T22:31:03.093Z,6.40
2019-01-13T22:33:32.257Z,6.17
2019-01-13T22:36:00.541Z,5.73
2019-01-13T22:38:29.059Z,5.87
2019-01-13T22:40:57.500Z,6.20
2019-01-13T22:43:25.903Z,6.13
2019-01-13T22:45:54.292Z,5.75
2019-01-13T22:48:22.355Z,5.60
2019-01-13T22:50:50.921Z,5.10
2019-01-13T22:53:19.424Z,4.30
2019-01-13T22:55:47.853Z,4.27
2019-01-13T22:58:18.297Z,4.33
2019-01-13T23:01:21.593Z,4.93
2019-01-13T23:03:50.111Z,4.43
2019-01-13T23:06:37.807Z,4.70
2019-01-13T23:09:10.628Z,5.63
2019-01-13T23:11:39.068Z,5.07
2019-01-13T23:14:07.968Z,4.97
2019-01-13T23:16:36.642Z,4.63
2019-01-13T23:19:05.156Z,4.47
2019-01-13T23:21:33.601Z,4.30
2019-01-13T23:24:01.918Z,3.73
2019-01-13T23:26:30.295Z,4.20
2019-01-13T23:28:58.838Z,5.07
2019-01-13T23:31:27.249Z,4.60
2019-01-13T23:33:55.727Z,4.00
2019-01-13T23:36:24.280Z,4.50
2019-01-13T23:38:54.537Z,4.60
2019-01-13T23:41:22.821Z,4.17
2019-01-13T23:43:51.150Z,5.10
2019-01-13T23:46:19.840Z,4.10
2019-01-13T23:48:48.359Z,4.90
2019-01-13T23:51:16.923Z,5.10
2019-01-13T23:53:45.205Z,5.70
2019-01-13T23:56:13.761Z,5.37
2019-01-13T23:58:42.276Z,5.53
