createdAt,value
2018-02-24T00:02:11.939Z,99.90
2018-02-24T00:04:39.520Z,99.90
2018-02-24T00:07:07.042Z,99.90
2018-02-24T00:09:35.351Z,99.90
2018-02-24T00:12:02.896Z,99.90
2018-02-24T00:14:30.466Z,99.90
2018-02-24T00:16:57.989Z,99.90
2018-02-24T00:19:25.535Z,99.90
2018-02-24T00:21:53.165Z,99.90
2018-02-24T00:24:20.710Z,99.90
2018-02-24T00:26:48.239Z,99.90
2018-02-24T00:29:16.560Z,99.90
2018-02-24T00:31:44.123Z,99.90
2018-02-24T00:34:11.679Z,99.90
2018-02-24T00:36:39.207Z,99.90
2018-02-24T00:39:06.806Z,99.90
2018-02-24T00:41:34.345Z,99.90
2018-02-24T00:44:01.872Z,99.90
2018-02-24T00:46:29.478Z,99.90
2018-02-24T00:48:57.008Z,99.90
2018-02-24T00:51:25.315Z,99.90
2018-02-24T00:53:52.840Z,99.90
2018-02-24T00:56:21.151Z,99.90
2018-02-24T00:58:48.674Z,99.90
2018-02-24T01:01:16.988Z,99.90
2018-02-24T01:03:44.515Z,99.90
2018-02-24T01:06:12.822Z,99.90
2018-02-24T01:08:40.349Z,99.90
2018-02-24T01:11:08.660Z,99.90
2018-02-24T01:13:36.177Z,99.90
2018-02-24T01:16:03.742Z,99.90
2018-02-24T01:18:31.269Z,99.90
2018-02-24T01:20:58.790Z,99.90
2018-02-24T01:23:26.329Z,99.90
2018-02-24T01:25:54.653Z,99.90
2018-02-24T01:28:22.194Z,99.90
2018-02-24T01:30:49.722Z,99.90
2018-02-24T01:33:18.040Z,99.90
2018-02-24T01:35:45.567Z,99.90
2018-02-24T01:38:13.880Z,99.90
2018-02-24T01:40:41.407Z,99.90
2018-02-24T01:43:09.714Z,99.90
2018-02-24T01:45:37.239Z,99.90
2018-02-24T01:48:05.557Z,99.90
2018-02-24T01:50:48.891Z,99.90
2018-02-24T01:53:16.446Z,99.90
2018-02-24T01:55:43.974Z,99.90
2018-02-24T01:58:12.262Z,99.90
2018-02-24T02:00:39.850Z,99.90
2018-02-24T02:03:07.376Z,99.90
2018-02-24T02:05:35.786Z,99.90
2018-02-24T02:08:03.310Z,99.90
2018-02-24T02:10:31.613Z,99.90
2018-02-24T02:12:59.134Z,99.90
2018-02-24T02:15:26.754Z,99.90
2018-02-24T02:17:54.278Z,99.90
2018-02-24T02:20:21.827Z,99.90
2018-02-24T02:22:50.119Z,99.90
2018-02-24T02:25:17.677Z,99.90
2018-02-24T02:27:45.207Z,99.90
2018-02-24T02:30:12.827Z,99.90
2018-02-24T02:32:40.350Z,99.90
2018-02-24T02:35:08.681Z,99.90
2018-02-24T02:37:36.215Z,99.90
2018-02-24T02:40:03.786Z,99.90
2018-02-24T02:42:31.335Z,99.90
2018-02-24T02:44:58.863Z,99.90
2018-02-24T02:47:27.178Z,99.90
2018-02-24T02:49:54.736Z,99.90
2018-02-24T02:52:22.296Z,99.90
2018-02-24T02:54:49.852Z,99.90
2018-02-24T02:57:17.418Z,99.90
2018-02-24T02:59:44.973Z,99.90
2018-02-24T03:02:12.528Z,99.90
2018-02-24T03:04:40.049Z,99.90
2018-02-24T03:07:08.478Z,99.90
2018-02-24T03:09:36.010Z,99.90
2018-02-24T03:12:03.532Z,99.90
2018-02-24T03:14:31.075Z,99.90
2018-02-24T03:16:58.618Z,99.90
2018-02-24T03:19:26.166Z,99.90
2018-02-24T03:21:53.685Z,99.90
2018-02-24T03:24:21.228Z,99.90
2018-02-24T03:26:48.755Z,99.90
2018-02-24T03:29:16.314Z,99.90
2018-02-24T03:31:43.841Z,99.90
2018-02-24T03:34:12.153Z,99.90
2018-02-24T03:36:39.682Z,99.90
2018-02-24T03:39:07.238Z,99.90
2018-02-24T03:41:35.534Z,99.90
2018-02-24T03:44:03.074Z,99.90
2018-02-24T03:46:31.365Z,99.90
2018-02-24T03:48:58.906Z,99.90
2018-02-24T03:51:27.198Z,99.90
2018-02-24T03:53:54.726Z,99.90
2018-02-24T03:56:22.346Z,99.90
2018-02-24T03:58:49.881Z,99.90
2018-02-24T04:01:17.434Z,99.90
2018-02-24T04:03:44.962Z,99.90
2018-02-24T04:06:12.504Z,99.90
2018-02-24T04:08:40.031Z,99.90
2018-02-24T04:11:07.577Z,99.90
2018-02-24T04:13:35.106Z,99.90
2018-02-24T04:16:02.722Z,99.90
2018-02-24T04:18:30.253Z,99.90
2018-02-24T04:20:58.567Z,99.90
2018-02-24T04:23:26.093Z,99.90
2018-02-24T04:25:53.637Z,99.90
2018-02-24T04:28:21.922Z,99.90
2018-02-24T04:30:50.239Z,99.90
2018-02-24T04:33:17.767Z,99.90
2018-02-24T04:35:45.309Z,99.90
2018-02-24T04:38:13.624Z,99.90
2018-02-24T04:40:41.195Z,99.90
2018-02-24T04:43:08.742Z,99.90
2018-02-24T04:45:36.269Z,99.90
2018-02-24T04:48:04.578Z,99.90
2018-02-24T04:50:32.145Z,99.90
2018-02-24T04:52:59.681Z,99.90
2018-02-24T04:55:27.213Z,99.90
2018-02-24T04:57:54.760Z,98.10
2018-02-24T05:00:22.286Z,98.40
2018-02-24T05:02:49.829Z,98.00
2018-02-24T05:05:17.353Z,96.80
2018-02-24T05:07:44.971Z,96.70
2018-02-24T05:10:12.488Z,97.70
2018-02-24T05:12:40.802Z,96.10
2018-02-24T05:15:08.333Z,96.10
2018-02-24T05:17:36.654Z,96.00
2018-02-24T05:20:04.173Z,96.00
2018-02-24T05:22:32.466Z,93.80
2018-02-24T05:25:00.010Z,93.70
2018-02-24T05:27:28.302Z,93.10
2018-02-24T05:29:55.841Z,93.20
2018-02-24T05:32:24.130Z,94.70
2018-02-24T05:34:51.682Z,94.30
2018-02-24T05:37:19.969Z,93.10
2018-02-24T05:39:47.513Z,93.10
2018-02-24T05:42:15.806Z,95.30
2018-02-24T05:44:43.362Z,95.30
2018-02-24T05:47:10.885Z,95.20
2018-02-24T05:49:38.431Z,93.10
2018-02-24T05:52:05.952Z,93.80
2018-02-24T05:54:33.514Z,94.30
2018-02-24T05:57:01.038Z,93.90
2018-02-24T05:59:29.325Z,97.40
2018-02-24T06:01:57.638Z,97.90
2018-02-24T06:04:25.162Z,97.90
2018-02-24T06:06:53.472Z,94.60
2018-02-24T06:09:21.001Z,94.50
2018-02-24T06:11:49.316Z,94.30
2018-02-24T06:14:16.842Z,94.10
2018-02-24T06:16:45.156Z,94.10
2018-02-24T06:19:12.684Z,94.10
2018-02-24T06:21:40.231Z,93.00
2018-02-24T06:24:08.522Z,93.90
2018-02-24T06:26:36.842Z,93.80
2018-02-24T06:29:04.365Z,93.80
2018-02-24T06:31:31.926Z,91.80
2018-02-24T06:33:59.474Z,90.70
2018-02-24T06:36:27.786Z,90.40
2018-02-24T06:38:55.315Z,90.40
2018-02-24T06:41:23.627Z,82.80
2018-02-24T06:43:51.146Z,82.70
2018-02-24T06:46:19.454Z,68.00
2018-02-24T06:48:47.080Z,68.00
2018-02-24T06:51:14.577Z,60.40
2018-02-24T06:53:42.142Z,57.20
2018-02-24T06:56:09.702Z,54.50
2018-02-24T06:58:37.221Z,53.30
2018-02-24T07:01:05.527Z,51.70
2018-02-24T07:03:33.108Z,51.70
2018-02-24T07:06:00.654Z,51.60
2018-02-24T07:08:28.182Z,51.40
2018-02-24T07:10:56.481Z,47.70
2018-02-24T07:13:24.003Z,47.70
2018-02-24T07:15:51.546Z,47.80
2018-02-24T07:18:19.062Z,48.30
2018-02-24T07:20:46.607Z,48.20
2018-02-24T07:23:14.131Z,47.70
2018-02-24T07:25:41.667Z,48.60
2018-02-24T07:28:09.190Z,48.00
2018-02-24T07:30:36.713Z,48.10
2018-02-24T07:33:04.254Z,47.20
2018-02-24T07:35:31.780Z,46.30
2018-02-24T07:37:59.318Z,45.80
2018-02-24T07:40:27.598Z,45.30
2018-02-24T07:42:55.903Z,46.10
2018-02-24T07:45:23.470Z,46.10
2018-02-24T07:47:51.019Z,45.90
2018-02-24T07:50:18.537Z,45.70
2018-02-24T07:52:46.847Z,44.80
2018-02-24T07:55:14.363Z,45.30
2018-02-24T07:57:41.904Z,45.00
2018-02-24T08:00:09.427Z,44.90
2018-02-24T08:02:36.969Z,44.10
2018-02-24T08:05:05.254Z,43.80
2018-02-24T08:07:32.795Z,43.80
2018-02-24T08:10:01.098Z,44.00
2018-02-24T08:12:28.658Z,43.90
2018-02-24T08:14:56.234Z,43.50
2018-02-24T08:17:23.748Z,42.80
2018-02-24T08:19:52.054Z,43.90
2018-02-24T08:22:19.570Z,43.80
2018-02-24T08:24:47.107Z,44.00
2018-02-24T08:27:14.629Z,43.50
2018-02-24T08:29:42.165Z,42.90
2018-02-24T08:32:10.452Z,44.20
2018-02-24T08:34:38.765Z,41.90
2018-02-24T08:37:06.288Z,41.90
2018-02-24T08:39:34.592Z,42.80
2018-02-24T08:42:02.166Z,42.80
2018-02-24T08:44:29.706Z,43.80
2018-02-24T08:46:57.286Z,42.70
2018-02-24T08:49:24.833Z,43.40
2018-02-24T08:51:52.359Z,41.90
2018-02-24T08:54:20.694Z,42.80
2018-02-24T08:56:48.214Z,42.90
2018-02-24T08:59:15.734Z,42.50
2018-02-24T09:01:43.366Z,44.30
2018-02-24T09:04:10.897Z,43.90
2018-02-24T09:06:38.436Z,44.30
2018-02-24T09:09:06.726Z,44.00
2018-02-24T09:11:35.040Z,44.50
2018-02-24T09:14:02.562Z,44.50
2018-02-24T09:16:30.874Z,44.40
2018-02-24T09:18:58.393Z,44.40
2018-02-24T09:21:26.698Z,46.00
2018-02-24T09:23:54.228Z,46.00
2018-02-24T09:26:22.537Z,45.80
2018-02-24T09:28:50.120Z,45.70
2018-02-24T09:31:17.670Z,46.20
2018-02-24T09:33:45.194Z,44.10
2018-02-24T09:36:13.487Z,45.40
2018-02-24T09:38:41.076Z,45.40
2018-02-24T09:41:08.578Z,45.80
2018-02-24T09:43:36.893Z,44.80
2018-02-24T09:46:04.426Z,44.90
2018-02-24T09:48:32.742Z,44.40
2018-02-24T09:51:00.268Z,44.40
2018-02-24T09:53:28.586Z,42.40
2018-02-24T09:55:56.114Z,42.30
2018-02-24T09:58:24.422Z,42.00
2018-02-24T10:00:51.949Z,42.00
2018-02-24T10:03:19.493Z,44.50
2018-02-24T10:05:47.796Z,45.70
2018-02-24T10:08:15.343Z,45.60
2018-02-24T10:10:43.629Z,43.00
2018-02-24T10:13:11.177Z,43.00
2018-02-24T10:15:39.465Z,42.80
2018-02-24T10:18:07.747Z,43.10
2018-02-24T10:20:35.294Z,43.20
2018-02-24T10:23:03.581Z,45.30
2018-02-24T10:25:31.121Z,45.30
2018-02-24T10:27:59.406Z,43.10
2018-02-24T10:30:27.726Z,43.60
2018-02-24T10:32:55.247Z,43.60
2018-02-24T10:35:23.554Z,42.70
2018-02-24T10:37:51.125Z,42.70
2018-02-24T10:40:18.675Z,43.30
2018-02-24T10:42:46.190Z,42.40
2018-02-24T10:45:14.504Z,46.90
2018-02-24T10:47:42.021Z,46.90
2018-02-24T10:50:09.564Z,47.90
2018-02-24T10:52:37.098Z,48.90
2018-02-24T10:55:04.653Z,48.10
2018-02-24T10:57:32.199Z,50.70
2018-02-24T10:59:59.749Z,49.20
2018-02-24T11:02:27.278Z,51.60
2018-02-24T11:04:54.797Z,51.70
2018-02-24T11:07:22.338Z,52.50
2018-02-24T11:09:49.913Z,50.60
2018-02-24T11:12:17.453Z,53.30
2018-02-24T11:14:44.983Z,53.90
2018-02-24T11:17:12.598Z,54.10
2018-02-24T11:19:40.115Z,57.20
2018-02-24T11:22:08.434Z,54.80
2018-02-24T11:24:35.960Z,54.70
2018-02-24T11:27:03.509Z,56.60
2018-02-24T11:29:31.793Z,65.70
2018-02-24T11:32:00.104Z,68.20
2018-02-24T11:34:27.622Z,68.20
2018-02-24T11:36:55.927Z,77.50
2018-02-24T11:39:29.082Z,77.30
2018-02-24T11:41:56.819Z,82.10
2018-02-24T11:44:24.343Z,83.10
2018-02-24T11:46:51.882Z,83.30
2018-02-24T11:49:20.170Z,91.50
2018-02-24T11:51:47.710Z,91.50
2018-02-24T11:54:16.003Z,80.00
2018-02-24T11:56:44.315Z,82.00
2018-02-24T11:59:11.839Z,83.20
2018-02-24T12:01:40.159Z,71.50
2018-02-24T12:04:07.692Z,71.50
2018-02-24T12:06:35.226Z,71.70
2018-02-24T12:09:03.515Z,70.50
2018-02-24T12:11:31.818Z,69.30
2018-02-24T12:13:59.334Z,69.40
2018-02-24T12:16:27.659Z,79.20
2018-02-24T12:18:55.225Z,79.20
2018-02-24T12:21:22.778Z,72.60
2018-02-24T12:23:50.302Z,73.20
2018-02-24T12:26:18.614Z,75.40
2018-02-24T12:28:46.147Z,75.40
2018-02-24T12:31:14.464Z,74.20
2018-02-24T12:33:41.977Z,74.20
2018-02-24T12:36:10.277Z,83.60
2018-02-24T12:38:37.803Z,83.50
2018-02-24T12:41:05.345Z,90.50
2018-02-24T12:43:32.867Z,79.80
2018-02-24T12:46:00.382Z,85.20
2018-02-24T12:48:27.914Z,82.60
2018-02-24T12:50:55.496Z,80.70
2018-02-24T12:53:22.998Z,76.80
2018-02-24T12:55:50.515Z,81.50
2018-02-24T12:58:18.055Z,85.80
2018-02-24T13:00:45.578Z,84.50
2018-02-24T13:03:13.117Z,85.00
2018-02-24T13:05:41.401Z,87.30
2018-02-24T13:08:08.938Z,87.60
2018-02-24T13:10:37.222Z,76.20
2018-02-24T13:13:05.527Z,83.30
2018-02-24T13:15:33.051Z,83.20
2018-02-24T13:18:00.603Z,77.00
2018-02-24T13:20:28.121Z,78.40
2018-02-24T13:22:55.662Z,90.70
2018-02-24T13:25:23.201Z,88.80
2018-02-24T13:27:51.521Z,81.50
2018-02-24T13:30:19.042Z,81.80
2018-02-24T13:32:47.341Z,86.50
2018-02-24T13:35:14.858Z,85.60
2018-02-24T13:37:42.403Z,86.50
2018-02-24T13:40:10.047Z,84.00
2018-02-24T13:42:37.587Z,81.20
2018-02-24T13:45:05.103Z,80.50
2018-02-24T13:47:32.642Z,77.20
2018-02-24T13:50:00.163Z,82.90
2018-02-24T13:52:27.697Z,86.00
2018-02-24T13:54:55.982Z,86.80
2018-02-24T13:57:24.286Z,83.90
2018-02-24T13:59:51.857Z,84.00
2018-02-24T14:02:19.398Z,82.90
2018-02-24T14:04:46.932Z,82.50
2018-02-24T14:07:15.244Z,81.30
2018-02-24T14:09:42.815Z,80.70
2018-02-24T14:12:10.355Z,83.20
2018-02-24T14:14:37.874Z,81.30
2018-02-24T14:17:05.413Z,82.70
2018-02-24T14:19:32.954Z,78.10
2018-02-24T14:22:00.494Z,76.60
2018-02-24T14:24:29.313Z,84.40
2018-02-24T14:26:56.859Z,80.10
2018-02-24T14:29:24.375Z,86.50
2018-02-24T14:31:51.910Z,88.70
2018-02-24T14:34:19.430Z,82.70
2018-02-24T14:36:46.973Z,90.30
2018-02-24T14:39:15.260Z,80.10
2018-02-24T14:41:42.803Z,80.00
2018-02-24T14:44:11.103Z,81.50
2018-02-24T14:46:38.622Z,81.40
2018-02-24T14:49:06.167Z,78.30
2018-02-24T14:51:33.693Z,73.50
2018-02-24T14:54:01.234Z,76.90
2018-02-24T14:56:28.761Z,77.10
2018-02-24T14:58:56.378Z,75.70
2018-02-24T15:01:23.902Z,77.90
2018-02-24T15:03:52.220Z,78.40
2018-02-24T15:06:19.745Z,78.30
2018-02-24T15:08:48.059Z,75.60
2018-02-24T15:11:15.586Z,75.60
2018-02-24T15:13:43.990Z,71.50
2018-02-24T15:16:11.506Z,71.50
2018-02-24T15:18:39.830Z,70.00
2018-02-24T15:21:07.343Z,70.00
2018-02-24T15:23:35.667Z,70.90
2018-02-24T15:26:03.183Z,71.40
2018-02-24T15:28:31.495Z,70.40
2018-02-24T15:30:59.020Z,70.40
2018-02-24T15:33:27.335Z,70.80
2018-02-24T15:35:54.846Z,69.90
2018-02-24T15:38:22.378Z,71.60
2018-02-24T15:40:49.903Z,67.20
2018-02-24T15:43:17.448Z,69.40
2018-02-24T15:45:45.734Z,71.50
2018-02-24T15:48:13.269Z,71.50
2018-02-24T15:50:40.795Z,67.50
2018-02-24T15:53:08.334Z,70.40
2018-02-24T15:55:36.731Z,71.20
2018-02-24T15:58:04.270Z,73.40
2018-02-24T16:00:31.789Z,68.10
2018-02-24T16:02:59.332Z,67.10
2018-02-24T16:05:26.858Z,65.70
2018-02-24T16:07:54.402Z,67.80
2018-02-24T16:10:21.927Z,67.30
2018-02-24T16:12:49.488Z,65.80
2018-02-24T16:15:17.814Z,64.80
2018-02-24T16:17:45.328Z,64.80
2018-02-24T16:20:13.630Z,65.40
2018-02-24T16:22:41.150Z,65.50
2018-02-24T16:25:08.689Z,67.00
2018-02-24T16:27:36.202Z,66.40
2018-02-24T16:30:04.507Z,65.80
2018-02-24T16:32:32.029Z,65.70
2018-02-24T16:35:00.333Z,66.50
2018-02-24T16:37:27.850Z,66.60
2018-02-24T16:39:55.388Z,63.10
2018-02-24T16:42:22.919Z,64.60
2018-02-24T16:44:50.465Z,66.80
2018-02-24T16:47:18.043Z,65.80
2018-02-24T16:49:45.583Z,67.60
2018-02-24T16:52:13.106Z,67.90
2018-02-24T16:54:40.655Z,67.10
2018-02-24T16:57:08.175Z,66.00
2018-02-24T16:59:35.691Z,65.80
2018-02-24T17:02:03.229Z,63.20
2018-02-24T17:04:30.742Z,68.10
2018-02-24T17:06:58.285Z,67.00
2018-02-24T17:09:26.571Z,65.10
2018-02-24T17:11:54.873Z,67.50
2018-02-24T17:14:22.389Z,67.50
2018-02-24T17:16:50.714Z,64.50
2018-02-24T17:19:18.233Z,63.50
2018-02-24T17:21:46.535Z,67.70
2018-02-24T17:24:14.055Z,67.60
2018-02-24T17:26:41.589Z,68.80
2018-02-24T17:29:09.107Z,67.60
2018-02-24T17:31:36.696Z,64.90
2018-02-24T17:34:04.222Z,65.00
2018-02-24T17:36:32.506Z,65.90
2018-02-24T17:39:00.054Z,65.90
2018-02-24T17:41:27.605Z,64.90
2018-02-24T17:43:55.918Z,62.90
2018-02-24T17:46:23.434Z,62.90
2018-02-24T17:48:51.743Z,67.20
2018-02-24T17:51:19.269Z,66.30
2018-02-24T17:53:46.806Z,67.50
2018-02-24T17:56:14.321Z,64.00
2018-02-24T17:58:41.879Z,65.70
2018-02-24T18:01:09.402Z,63.70
2018-02-24T18:03:36.923Z,62.60
2018-02-24T18:06:04.513Z,64.20
2018-02-24T18:08:31.998Z,63.40
2018-02-24T18:11:00.304Z,67.90
2018-02-24T18:13:27.822Z,67.80
2018-02-24T18:15:55.363Z,64.80
2018-02-24T18:18:22.882Z,63.10
2018-02-24T18:20:50.422Z,66.30
2018-02-24T18:23:18.704Z,66.60
2018-02-24T18:25:47.019Z,65.80
2018-02-24T18:28:14.535Z,65.80
2018-02-24T18:30:42.817Z,64.90
2018-02-24T18:33:11.114Z,66.70
2018-02-24T18:35:38.634Z,66.70
2018-02-24T18:38:06.171Z,66.60
2018-02-24T18:40:33.690Z,67.80
2018-02-24T18:43:01.234Z,66.50
2018-02-24T18:45:29.517Z,68.50
2018-02-24T18:47:57.055Z,68.50
2018-02-24T18:50:25.346Z,69.20
2018-02-24T18:52:53.650Z,71.10
2018-02-24T18:55:21.166Z,71.10
2018-02-24T18:57:48.706Z,69.60
2018-02-24T19:00:16.228Z,70.10
2018-02-24T19:02:43.767Z,70.30
2018-02-24T19:05:11.290Z,70.60
2018-02-24T19:07:38.836Z,72.80
2018-02-24T19:10:06.350Z,74.40
2018-02-24T19:12:34.631Z,74.20
2018-02-24T19:15:02.214Z,74.20
2018-02-24T19:17:29.738Z,73.40
2018-02-24T19:19:58.048Z,73.50
2018-02-24T19:22:25.566Z,73.20
2018-02-24T19:24:53.876Z,73.20
2018-02-24T19:27:21.446Z,73.20
2018-02-24T19:29:48.988Z,72.60
2018-02-24T19:32:16.510Z,72.60
2018-02-24T19:34:44.052Z,74.90
2018-02-24T19:37:11.569Z,72.50
2018-02-24T19:39:39.106Z,72.90
2018-02-24T19:42:07.390Z,75.10
2018-02-24T19:44:35.698Z,74.00
2018-02-24T19:47:03.218Z,74.10
2018-02-24T19:49:31.524Z,75.80
2018-02-24T19:51:59.043Z,75.80
2018-02-24T19:54:26.585Z,75.00
2018-02-24T19:56:54.102Z,75.70
2018-02-24T19:59:21.622Z,75.60
2018-02-24T20:01:49.156Z,76.60
2018-02-24T20:04:16.675Z,76.20
2018-02-24T20:06:44.215Z,79.60
2018-02-24T20:09:12.500Z,79.80
2018-02-24T20:11:40.910Z,79.10
2018-02-24T20:14:08.477Z,79.00
2018-02-24T20:16:36.019Z,80.30
2018-02-24T20:19:03.543Z,78.70
2018-02-24T20:21:31.080Z,80.90
2018-02-24T20:23:58.603Z,79.80
2018-02-24T20:26:26.142Z,79.00
2018-02-24T20:28:54.431Z,80.50
2018-02-24T20:31:21.971Z,80.70
2018-02-24T20:33:50.262Z,81.80
2018-02-24T20:36:17.798Z,81.80
2018-02-24T20:38:46.091Z,84.00
2018-02-24T20:41:13.658Z,83.00
2018-02-24T20:43:41.179Z,83.20
2018-02-24T20:46:08.693Z,82.10
2018-02-24T20:48:36.226Z,81.40
2018-02-24T20:51:04.518Z,83.30
2018-02-24T20:53:32.058Z,82.30
2018-02-24T20:56:00.343Z,83.80
2018-02-24T20:58:28.659Z,82.50
2018-02-24T21:00:56.173Z,82.50
2018-02-24T21:03:24.478Z,83.50
2018-02-24T21:05:51.998Z,83.50
2018-02-24T21:08:19.535Z,84.50
2018-02-24T21:10:47.070Z,87.90
2018-02-24T21:13:14.607Z,85.90
2018-02-24T21:15:42.894Z,86.10
2018-02-24T21:20:44.287Z,88.10
2018-02-24T21:23:11.838Z,90.00
2018-02-24T21:25:39.350Z,84.30
2018-02-24T21:28:06.874Z,86.70
2018-02-24T21:30:34.411Z,87.50
2018-02-24T21:33:01.936Z,87.90
2018-02-24T21:35:29.478Z,90.20
2018-02-24T21:37:56.998Z,90.10
2018-02-24T21:40:24.534Z,90.10
2018-02-24T21:42:52.821Z,87.10
2018-02-24T21:45:21.126Z,90.00
2018-02-24T21:47:48.639Z,90.10
2018-02-24T21:50:16.189Z,87.40
2018-02-24T21:52:43.709Z,87.10
2018-02-24T21:55:11.247Z,86.60
2018-02-24T21:57:38.776Z,85.30
2018-02-24T22:00:06.349Z,85.50
2018-02-24T22:02:33.851Z,86.60
2018-02-24T22:05:01.405Z,85.50
2018-02-24T22:07:28.924Z,86.30
2018-02-24T22:09:56.446Z,86.50
2018-02-24T22:12:23.988Z,86.10
2018-02-24T22:14:51.508Z,87.70
2018-02-24T22:17:19.814Z,90.50
2018-02-24T22:19:47.334Z,90.40
2018-02-24T22:22:15.638Z,87.90
2018-02-24T22:24:43.923Z,87.20
2018-02-24T22:27:12.225Z,87.20
2018-02-24T22:29:39.794Z,87.40
2018-02-24T22:32:07.334Z,90.10
2018-02-24T22:34:34.854Z,87.50
2018-02-24T22:37:02.495Z,87.70
2018-02-24T22:39:29.940Z,84.20
2018-02-24T22:41:57.482Z,87.60
2018-02-24T22:44:25.003Z,85.60
2018-02-24T22:46:53.315Z,87.00
2018-02-24T22:49:20.835Z,86.90
2018-02-24T22:51:48.349Z,87.00
2018-02-24T22:54:15.885Z,88.60
2018-02-24T22:56:43.407Z,89.20
2018-02-24T22:59:10.940Z,89.90
2018-02-24T23:01:38.457Z,90.30
2018-02-24T23:04:06.870Z,91.10
2018-02-24T23:06:34.389Z,91.00
2018-02-24T23:09:02.686Z,90.40
2018-02-24T23:11:30.201Z,90.40
2018-02-24T23:13:57.740Z,91.40
2018-02-24T23:16:25.267Z,91.10
2018-02-24T23:18:52.842Z,91.60
2018-02-24T23:21:20.414Z,91.10
2018-02-24T23:23:47.939Z,91.50
2018-02-24T23:26:16.243Z,91.50
2018-02-24T23:28:43.762Z,91.50
2018-02-24T23:31:11.306Z,92.10
2018-02-24T23:33:38.934Z,92.20
2018-02-24T23:36:06.482Z,91.90
2018-02-24T23:38:33.998Z,91.50
2018-02-24T23:41:01.534Z,92.10
2018-02-24T23:43:29.058Z,92.40
2018-02-24T23:45:56.600Z,92.90
2018-02-24T23:48:24.882Z,93.30
2018-02-24T23:50:53.186Z,93.80
2018-02-24T23:53:20.714Z,93.70
2018-02-24T23:55:49.031Z,93.70
2018-02-24T23:58:16.554Z,93.70
