createdAt,value
2019-03-24T00:00:43.109Z,97642.94
2019-03-24T00:03:08.931Z,97638.75
2019-03-24T00:05:34.789Z,97638.75
2019-03-24T00:08:03.609Z,97636.89
2019-03-24T00:10:29.472Z,97633.73
2019-03-24T00:12:55.287Z,97639.83
2019-03-24T00:15:26.342Z,97633.93
2019-03-24T00:17:48.898Z,97625.06
2019-03-24T00:20:14.847Z,97625.53
2019-03-24T00:22:40.663Z,97625.29
2019-03-24T00:25:06.974Z,97622.69
2019-03-24T00:27:32.849Z,97623.67
2019-03-24T00:29:58.658Z,97620.75
2019-03-24T00:32:24.508Z,97622.64
2019-03-24T00:34:50.319Z,97621.15
2019-03-24T00:37:16.138Z,97614.65
2019-03-24T00:39:42.270Z,97616.50
2019-03-24T00:42:08.112Z,97605.19
2019-03-24T00:44:34.272Z,97604.38
2019-03-24T00:47:00.119Z,97609.88
2019-03-24T00:49:25.917Z,97603.28
2019-03-24T00:51:51.750Z,97610.69
2019-03-24T00:54:17.565Z,97608.08
2019-03-24T00:56:43.425Z,97607.84
2019-03-24T00:59:09.540Z,97602.31
2019-03-24T01:01:35.380Z,97595.77
2019-03-24T01:04:01.232Z,97595.77
2019-03-24T01:06:27.073Z,97590.47
2019-03-24T01:08:52.914Z,97597.59
2019-03-24T01:11:18.735Z,97596.52
2019-03-24T01:13:44.567Z,97602.34
2019-03-24T01:16:10.404Z,97593.91
2019-03-24T01:18:36.288Z,97598.39
2019-03-24T01:21:02.092Z,97597.09
2019-03-24T01:23:27.921Z,97592.64
2019-03-24T01:25:53.778Z,97590.55
2019-03-24T01:28:19.620Z,97593.68
2019-03-24T01:30:45.428Z,97588.43
2019-03-24T01:33:11.266Z,97593.69
2019-03-24T01:35:37.084Z,97584.25
2019-03-24T01:38:03.045Z,97585.81
2019-03-24T01:40:28.859Z,97587.39
2019-03-24T01:42:54.664Z,97582.16
2019-03-24T01:45:20.478Z,97580.04
2019-03-24T01:47:46.303Z,97575.06
2019-03-24T01:50:12.235Z,97579.52
2019-03-24T01:52:38.067Z,97576.11
2019-03-24T01:55:06.111Z,97581.62
2019-03-24T01:57:31.947Z,97579.51
2019-03-24T01:59:57.791Z,97570.87
2019-03-24T02:02:23.623Z,97571.38
2019-03-24T02:04:49.466Z,97573.48
2019-03-24T02:07:15.309Z,97575.84
2019-03-24T02:09:41.128Z,97573.23
2019-03-24T02:12:06.965Z,97575.05
2019-03-24T02:14:32.782Z,97573.95
2019-03-24T02:16:59.325Z,97572.67
2019-03-24T02:19:25.167Z,97573.95
2019-03-24T02:21:50.977Z,97571.88
2019-03-24T02:24:16.819Z,97571.91
2019-03-24T02:26:42.761Z,97572.91
2019-03-24T02:29:08.898Z,97575.53
2019-03-24T02:31:34.741Z,97577.89
2019-03-24T02:34:00.591Z,97576.28
2019-03-24T02:36:26.399Z,97570.52
2019-03-24T02:38:52.231Z,97569.23
2019-03-24T02:41:18.063Z,97566.84
2019-03-24T02:43:43.875Z,97565.28
2019-03-24T02:46:23.214Z,97566.59
2019-03-24T02:48:37.500Z,97561.34
2019-03-24T02:51:03.309Z,97561.34
2019-03-24T02:53:29.125Z,97572.31
2019-03-24T02:55:54.969Z,97557.13
2019-03-24T02:58:20.803Z,97514.87
2019-03-24T03:00:46.662Z,97564.97
2019-03-24T03:03:12.472Z,97565.98
2019-03-24T03:05:38.314Z,97560.70
2019-03-24T03:08:04.231Z,97568.38
2019-03-24T03:10:30.081Z,97563.09
2019-03-24T03:12:55.956Z,97562.31
2019-03-24T03:15:21.796Z,97560.44
2019-03-24T03:17:47.894Z,97554.77
2019-03-24T03:20:13.951Z,97551.31
2019-03-24T03:22:39.758Z,97550.56
2019-03-24T03:25:06.689Z,97550.27
2019-03-24T03:27:32.540Z,97549.21
2019-03-24T03:29:58.368Z,97549.17
2019-03-24T03:32:24.244Z,97546.83
2019-03-24T03:34:50.052Z,97553.41
2019-03-24T03:37:16.093Z,97552.31
2019-03-24T03:39:41.923Z,97552.31
2019-03-24T03:42:07.776Z,97547.91
2019-03-24T03:44:33.605Z,97540.22
2019-03-24T03:46:59.434Z,97541.73
2019-03-24T03:49:25.290Z,97536.30
2019-03-24T03:51:51.069Z,97546.50
2019-03-24T03:54:16.944Z,97539.89
2019-03-24T03:56:42.884Z,97540.61
2019-03-24T03:59:08.723Z,97536.48
2019-03-24T04:01:34.554Z,97535.91
2019-03-24T04:04:00.376Z,97536.86
2019-03-24T04:06:26.228Z,97531.31
2019-03-24T04:08:52.073Z,97524.76
2019-03-24T04:11:17.894Z,97523.14
2019-03-24T04:13:43.735Z,97530.09
2019-03-24T04:16:09.609Z,97526.80
2019-03-24T04:18:35.481Z,97524.40
2019-03-24T04:21:01.298Z,97529.39
2019-03-24T04:23:27.139Z,97522.16
2019-03-24T04:25:52.950Z,97520.06
2019-03-24T04:28:18.777Z,97517.46
2019-03-24T04:30:44.576Z,97523.98
2019-03-24T04:33:10.408Z,97520.11
2019-03-24T04:35:36.241Z,97513.52
2019-03-24T04:38:02.078Z,97521.44
2019-03-24T04:40:27.923Z,97511.77
2019-03-24T04:42:53.734Z,97513.45
2019-03-24T04:45:19.560Z,97511.87
2019-03-24T04:47:45.407Z,97515.02
2019-03-24T04:50:11.334Z,97517.27
2019-03-24T04:52:37.168Z,97513.41
2019-03-24T04:55:04.718Z,97516.47
2019-03-24T04:57:30.529Z,97517.41
2019-03-24T04:59:56.347Z,97520.67
2019-03-24T05:02:22.177Z,97526.86
2019-03-24T05:04:48.019Z,97524.00
2019-03-24T05:07:13.855Z,97521.17
2019-03-24T05:09:40.100Z,97524.42
2019-03-24T05:12:05.921Z,97518.81
2019-03-24T05:14:31.734Z,97521.12
2019-03-24T05:16:57.580Z,97524.66
2019-03-24T05:19:23.444Z,97524.09
2019-03-24T05:21:49.292Z,97522.59
2019-03-24T05:24:15.107Z,97524.22
2019-03-24T05:26:40.993Z,97518.14
2019-03-24T05:29:06.819Z,97516.89
2019-03-24T05:31:32.655Z,97517.16
2019-03-24T05:33:58.483Z,97512.66
2019-03-24T05:36:24.302Z,97512.48
2019-03-24T05:38:50.145Z,97516.55
2019-03-24T05:41:16.057Z,97521.08
2019-03-24T05:43:41.908Z,97518.45
2019-03-24T05:46:07.741Z,97512.07
2019-03-24T05:48:33.581Z,97505.98
2019-03-24T05:50:59.408Z,97506.70
2019-03-24T05:53:25.288Z,97505.07
2019-03-24T05:55:51.105Z,97509.63
2019-03-24T05:58:16.929Z,97507.08
2019-03-24T06:00:42.743Z,97504.73
2019-03-24T06:03:08.798Z,97505.31
2019-03-24T06:05:34.621Z,97495.91
2019-03-24T06:08:00.475Z,97505.59
2019-03-24T06:10:26.281Z,97504.34
2019-03-24T06:12:52.129Z,97496.20
2019-03-24T06:15:17.949Z,97497.55
2019-03-24T06:17:47.978Z,97501.49
2019-03-24T06:20:11.748Z,97506.19
2019-03-24T06:22:37.589Z,97512.59
2019-03-24T06:25:05.139Z,97512.59
2019-03-24T06:27:30.962Z,97516.06
2019-03-24T06:29:56.788Z,97512.89
2019-03-24T06:32:22.801Z,97514.52
2019-03-24T06:34:48.644Z,97514.39
2019-03-24T06:37:14.479Z,97506.38
2019-03-24T06:39:40.325Z,97496.77
2019-03-24T06:42:06.131Z,97490.25
2019-03-24T06:44:31.975Z,97495.75
2019-03-24T06:46:57.826Z,97500.53
2019-03-24T06:49:23.667Z,97492.70
2019-03-24T06:51:49.524Z,97491.64
2019-03-24T06:54:15.352Z,97492.46
2019-03-24T06:56:41.170Z,97487.21
2019-03-24T06:59:06.994Z,97493.22
2019-03-24T07:01:32.848Z,97487.66
2019-03-24T07:03:58.665Z,97488.42
2019-03-24T07:06:24.571Z,97490.25
2019-03-24T07:08:50.382Z,97485.75
2019-03-24T07:11:16.229Z,97488.34
2019-03-24T07:13:42.051Z,97496.66
2019-03-24T07:16:07.873Z,97497.09
2019-03-24T07:18:33.729Z,97501.52
2019-03-24T07:20:59.564Z,97494.16
2019-03-24T07:23:25.410Z,97493.56
2019-03-24T07:25:51.257Z,97499.54
2019-03-24T07:28:17.088Z,97498.42
2019-03-24T07:30:42.922Z,97498.58
2019-03-24T07:33:08.764Z,97497.42
2019-03-24T07:35:34.575Z,97500.51
2019-03-24T07:38:00.404Z,97499.09
2019-03-24T07:40:26.227Z,97500.03
2019-03-24T07:42:52.070Z,97494.18
2019-03-24T07:45:17.902Z,97499.57
2019-03-24T07:47:43.752Z,97497.09
2019-03-24T07:50:09.761Z,97500.13
2019-03-24T07:52:35.616Z,97498.98
2019-03-24T07:55:01.570Z,97498.98
2019-03-24T07:57:27.401Z,97498.66
2019-03-24T07:59:53.224Z,97499.48
2019-03-24T08:02:19.067Z,97496.91
2019-03-24T08:04:45.009Z,97496.45
2019-03-24T08:07:10.854Z,97497.40
2019-03-24T08:09:37.339Z,97503.25
2019-03-24T08:12:03.281Z,97503.34
2019-03-24T08:14:29.061Z,97510.49
2019-03-24T08:16:54.883Z,97497.11
2019-03-24T08:19:20.798Z,97498.54
2019-03-24T08:21:46.620Z,97494.83
2019-03-24T08:24:12.501Z,97497.23
2019-03-24T08:26:38.306Z,97490.30
2019-03-24T08:29:04.136Z,97491.91
2019-03-24T08:31:29.972Z,97483.31
2019-03-24T08:33:55.814Z,97483.05
2019-03-24T08:36:21.649Z,97477.05
2019-03-24T08:38:47.477Z,97472.45
2019-03-24T08:41:13.327Z,97473.37
2019-03-24T08:43:39.137Z,97473.17
2019-03-24T08:46:05.004Z,97468.53
2019-03-24T08:48:40.406Z,97459.61
2019-03-24T08:50:58.585Z,97458.14
2019-03-24T08:53:24.454Z,97450.25
2019-03-24T08:55:50.299Z,97449.95
2019-03-24T08:58:16.145Z,97446.06
2019-03-24T09:00:41.989Z,97446.12
2019-03-24T09:03:07.833Z,97437.56
2019-03-24T09:05:33.853Z,97440.14
2019-03-24T09:07:59.708Z,97439.30
2019-03-24T09:10:25.587Z,97433.03
2019-03-24T09:12:51.431Z,97426.56
2019-03-24T09:15:17.264Z,97426.13
2019-03-24T09:17:43.234Z,97425.98
2019-03-24T09:20:09.593Z,97412.16
2019-03-24T09:22:35.422Z,97418.42
2019-03-24T09:25:01.269Z,97418.42
2019-03-24T09:27:27.116Z,97411.80
2019-03-24T09:29:52.942Z,97405.73
2019-03-24T09:32:18.773Z,97409.42
2019-03-24T09:34:44.597Z,97412.70
2019-03-24T09:37:10.453Z,97406.39
2019-03-24T09:39:36.261Z,97409.59
2019-03-24T09:42:02.192Z,97406.02
2019-03-24T09:44:28.006Z,97396.16
2019-03-24T09:46:53.834Z,97399.30
2019-03-24T09:49:19.692Z,97387.00
2019-03-24T09:51:45.502Z,97385.47
2019-03-24T09:54:11.384Z,97383.88
2019-03-24T09:56:37.202Z,97378.23
2019-03-24T09:59:03.041Z,97379.97
2019-03-24T10:01:28.869Z,97370.43
2019-03-24T10:03:54.708Z,97372.64
2019-03-24T10:06:20.538Z,97362.91
2019-03-24T10:08:47.244Z,97356.44
2019-03-24T10:11:14.083Z,97360.33
2019-03-24T10:13:39.929Z,97349.55
2019-03-24T10:16:05.969Z,97349.73
2019-03-24T10:18:31.793Z,97353.28
2019-03-24T10:20:57.631Z,97342.61
2019-03-24T10:23:23.472Z,97347.56
2019-03-24T10:25:49.317Z,97342.75
2019-03-24T10:28:15.160Z,97339.81
2019-03-24T10:30:40.998Z,97333.06
2019-03-24T10:33:06.825Z,97337.05
2019-03-24T10:35:32.646Z,97333.96
2019-03-24T10:37:58.510Z,97329.98
2019-03-24T10:40:29.024Z,97331.26
2019-03-24T10:42:52.120Z,97329.57
2019-03-24T10:45:17.965Z,97335.11
2019-03-24T10:47:43.929Z,97323.12
2019-03-24T10:50:10.057Z,97327.50
2019-03-24T10:52:35.955Z,97324.81
2019-03-24T10:55:07.349Z,97319.59
2019-03-24T10:57:33.219Z,97314.47
2019-03-24T10:59:59.168Z,97315.16
2019-03-24T11:02:24.997Z,97312.97
2019-03-24T11:04:50.859Z,97309.94
2019-03-24T11:07:16.974Z,97307.84
2019-03-24T11:09:44.978Z,97297.83
2019-03-24T11:12:10.823Z,97299.01
2019-03-24T11:14:36.675Z,97298.14
2019-03-24T11:17:02.627Z,97292.33
2019-03-24T11:19:35.774Z,97289.16
2019-03-24T11:21:56.248Z,97284.09
2019-03-24T11:24:22.239Z,97283.31
2019-03-24T11:26:48.041Z,97282.34
2019-03-24T11:29:13.858Z,97283.53
2019-03-24T11:31:39.711Z,97277.77
2019-03-24T11:34:05.551Z,97275.77
2019-03-24T11:36:31.413Z,97270.77
2019-03-24T11:38:59.160Z,97269.42
2019-03-24T11:41:25.118Z,97269.91
2019-03-24T11:43:50.949Z,97271.22
2019-03-24T11:46:16.789Z,97270.13
2019-03-24T11:48:42.607Z,97269.58
2019-03-24T11:51:08.461Z,97269.91
2019-03-24T11:53:34.277Z,97263.39
2019-03-24T11:56:00.128Z,97263.55
2019-03-24T11:58:25.959Z,97260.43
2019-03-24T12:00:51.779Z,97260.19
2019-03-24T12:03:17.613Z,97257.30
2019-03-24T12:05:43.432Z,97257.13
2019-03-24T12:08:10.302Z,97261.46
2019-03-24T12:10:36.318Z,97250.08
2019-03-24T12:13:02.243Z,97249.07
2019-03-24T12:15:28.075Z,97249.33
2019-03-24T12:17:53.906Z,97239.05
2019-03-24T12:20:19.731Z,97240.61
2019-03-24T12:22:45.590Z,97230.00
2019-03-24T12:25:11.418Z,97219.01
2019-03-24T12:27:37.238Z,97224.57
2019-03-24T12:30:06.543Z,97224.62
2019-03-24T12:32:32.362Z,97223.03
2019-03-24T12:34:58.218Z,97221.08
2019-03-24T12:37:24.020Z,97220.41
2019-03-24T12:39:49.867Z,97217.16
2019-03-24T12:42:15.698Z,97208.61
2019-03-24T12:44:41.541Z,97198.20
2019-03-24T12:47:07.383Z,97194.09
2019-03-24T12:49:33.241Z,97191.23
2019-03-24T12:51:59.081Z,97192.71
2019-03-24T12:54:25.593Z,97195.61
2019-03-24T12:56:51.492Z,97196.81
2019-03-24T12:59:17.455Z,97191.50
2019-03-24T13:01:43.293Z,97188.68
2019-03-24T13:04:09.114Z,97186.83
2019-03-24T13:06:34.952Z,97184.02
2019-03-24T13:09:00.796Z,97171.74
2019-03-24T13:11:26.665Z,97180.98
2019-03-24T13:13:52.503Z,97176.38
2019-03-24T13:16:18.326Z,97179.03
2019-03-24T13:18:44.201Z,97170.80
2019-03-24T13:21:10.031Z,97177.55
2019-03-24T13:23:35.863Z,97177.44
2019-03-24T13:26:01.774Z,97168.91
2019-03-24T13:28:27.629Z,97173.20
2019-03-24T13:30:53.471Z,97164.28
2019-03-24T13:33:19.415Z,97162.10
2019-03-24T13:35:45.472Z,97158.90
2019-03-24T13:38:11.348Z,97149.25
2019-03-24T13:40:37.203Z,97151.84
2019-03-24T13:43:03.039Z,97150.23
2019-03-24T13:45:28.899Z,97147.86
2019-03-24T13:47:54.738Z,97135.57
2019-03-24T13:50:31.007Z,97137.72
2019-03-24T13:52:48.501Z,97134.63
2019-03-24T13:55:14.429Z,97140.95
2019-03-24T13:57:40.294Z,97137.60
2019-03-24T14:00:06.379Z,97133.39
2019-03-24T14:02:32.212Z,97128.73
2019-03-24T14:04:58.047Z,97121.84
2019-03-24T14:07:23.914Z,97122.41
2019-03-24T14:09:50.513Z,97124.85
2019-03-24T14:12:16.481Z,97123.94
2019-03-24T14:14:42.330Z,97127.48
2019-03-24T14:17:08.184Z,97121.51
2019-03-24T14:19:33.995Z,97121.38
2019-03-24T14:21:59.957Z,97127.79
2019-03-24T14:24:25.773Z,97119.92
2019-03-24T14:26:51.608Z,97124.34
2019-03-24T14:29:17.466Z,97120.55
2019-03-24T14:31:43.319Z,97120.42
2019-03-24T14:34:09.167Z,97120.47
2019-03-24T14:36:35.126Z,97112.36
2019-03-24T14:39:00.998Z,97114.74
2019-03-24T14:41:26.907Z,97110.31
2019-03-24T14:43:52.761Z,97105.28
2019-03-24T14:46:18.602Z,97108.05
2019-03-24T14:48:44.453Z,97097.81
2019-03-24T14:51:10.269Z,97099.81
2019-03-24T14:53:36.131Z,97102.66
2019-03-24T14:56:01.982Z,97106.85
2019-03-24T14:58:27.842Z,97100.70
2019-03-24T15:00:53.695Z,97103.36
2019-03-24T15:03:19.579Z,97105.34
2019-03-24T15:05:45.436Z,97103.16
2019-03-24T15:08:11.346Z,97100.42
2019-03-24T15:10:37.297Z,97097.42
2019-03-24T15:13:03.311Z,97100.45
2019-03-24T15:15:29.156Z,97108.45
2019-03-24T15:17:54.997Z,97104.84
2019-03-24T15:20:20.847Z,97107.61
2019-03-24T15:22:46.668Z,97112.41
2019-03-24T15:25:12.595Z,97106.95
2019-03-24T15:27:38.431Z,97114.36
2019-03-24T15:30:07.617Z,97111.47
2019-03-24T15:32:33.496Z,97109.95
2019-03-24T15:34:59.299Z,97109.95
2019-03-24T15:37:25.123Z,97110.22
2019-03-24T15:39:50.941Z,97119.02
2019-03-24T15:42:16.782Z,97114.95
2019-03-24T15:44:42.623Z,97113.14
2019-03-24T15:47:08.494Z,97114.17
2019-03-24T15:49:34.320Z,97116.80
2019-03-24T15:52:00.165Z,97109.64
2019-03-24T15:54:26.029Z,97114.19
2019-03-24T15:56:51.873Z,97111.05
2019-03-24T15:59:17.719Z,97116.36
2019-03-24T16:01:43.561Z,97116.89
2019-03-24T16:04:09.422Z,97121.41
2019-03-24T16:06:35.261Z,97118.41
2019-03-24T16:09:01.118Z,97117.50
2019-03-24T16:11:27.962Z,97120.37
2019-03-24T16:13:53.827Z,97125.99
2019-03-24T16:16:19.659Z,97115.91
2019-03-24T16:18:45.546Z,97124.64
2019-03-24T16:21:11.438Z,97125.42
2019-03-24T16:23:37.308Z,97128.64
2019-03-24T16:26:03.109Z,97114.53
2019-03-24T16:28:28.950Z,97117.73
2019-03-24T16:30:54.794Z,97126.77
2019-03-24T16:33:20.656Z,97118.44
2019-03-24T16:35:46.489Z,97117.81
2019-03-24T16:38:12.402Z,97119.13
2019-03-24T16:40:38.227Z,97117.56
2019-03-24T16:43:04.211Z,97123.28
2019-03-24T16:45:30.041Z,97120.77
2019-03-24T16:47:55.902Z,97115.38
2019-03-24T16:50:21.749Z,97115.54
2019-03-24T16:52:47.618Z,97114.77
2019-03-24T16:55:13.475Z,97111.58
2019-03-24T16:57:39.303Z,97111.03
2019-03-24T17:00:06.046Z,97102.63
2019-03-24T17:02:31.912Z,97106.81
2019-03-24T17:04:57.803Z,97107.13
2019-03-24T17:07:23.634Z,97103.97
2019-03-24T17:09:49.577Z,97112.17
2019-03-24T17:12:17.332Z,97108.69
2019-03-24T17:14:43.190Z,97098.08
2019-03-24T17:17:11.412Z,97098.27
2019-03-24T17:19:36.882Z,97101.03
2019-03-24T17:22:02.814Z,97101.92
2019-03-24T17:24:28.702Z,97102.33
2019-03-24T17:26:54.569Z,97104.59
2019-03-24T17:29:20.469Z,97105.63
2019-03-24T17:31:46.608Z,97113.00
2019-03-24T17:34:12.694Z,97117.17
2019-03-24T17:36:38.561Z,97109.88
2019-03-24T17:39:06.915Z,97109.88
2019-03-24T17:41:32.781Z,97119.77
2019-03-24T17:44:03.096Z,97119.77
2019-03-24T17:46:26.389Z,97117.63
2019-03-24T17:48:52.232Z,97117.63
2019-03-24T17:51:18.070Z,97131.61
2019-03-24T17:53:44.003Z,97129.07
2019-03-24T17:56:10.388Z,97136.69
2019-03-24T17:58:36.243Z,97137.02
2019-03-24T18:01:02.469Z,97137.02
2019-03-24T18:03:28.338Z,97142.27
2019-03-24T18:05:54.197Z,97142.27
2019-03-24T18:08:20.365Z,97146.14
2019-03-24T18:10:46.218Z,97156.24
2019-03-24T18:13:12.075Z,97157.89
2019-03-24T18:15:37.936Z,97158.10
2019-03-24T18:18:03.890Z,97163.50
2019-03-24T18:20:32.549Z,97158.77
2019-03-24T18:23:00.312Z,97157.53
2019-03-24T18:25:26.161Z,97160.59
2019-03-24T18:27:52.041Z,97160.59
2019-03-24T18:30:17.982Z,97161.64
2019-03-24T18:32:43.826Z,97171.15
2019-03-24T18:35:09.801Z,97170.99
2019-03-24T18:37:35.838Z,97169.92
2019-03-24T18:40:03.538Z,97178.38
2019-03-24T18:42:29.385Z,97178.38
2019-03-24T18:44:55.360Z,97178.48
2019-03-24T18:47:21.220Z,97178.58
2019-03-24T18:49:47.078Z,97178.94
2019-03-24T18:52:22.350Z,97176.78
2019-03-24T18:54:40.753Z,97170.30
2019-03-24T18:57:06.602Z,97170.30
2019-03-24T18:59:32.478Z,97175.58
2019-03-24T19:01:58.587Z,97173.53
2019-03-24T19:04:24.459Z,97165.56
2019-03-24T19:06:50.293Z,97168.09
2019-03-24T19:09:16.141Z,97162.81
2019-03-24T19:11:42.055Z,97157.97
2019-03-24T19:14:07.909Z,97155.06
2019-03-24T19:16:33.759Z,97142.45
2019-03-24T19:18:59.583Z,97132.73
2019-03-24T19:21:25.437Z,97137.42
2019-03-24T19:23:51.271Z,97139.44
2019-03-24T19:26:17.151Z,97145.48
2019-03-24T19:28:43.111Z,97148.66
2019-03-24T19:31:08.989Z,97138.66
2019-03-24T19:33:34.830Z,97145.78
2019-03-24T19:36:00.670Z,97141.25
2019-03-24T19:38:26.526Z,97140.59
2019-03-24T19:40:52.381Z,97139.19
2019-03-24T19:43:19.245Z,97137.72
2019-03-24T19:45:45.080Z,97131.70
2019-03-24T19:48:10.943Z,97139.84
2019-03-24T19:50:36.782Z,97104.29
2019-03-24T19:53:02.844Z,97144.84
2019-03-24T19:55:28.682Z,97147.11
2019-03-24T19:57:54.576Z,97147.11
2019-03-24T20:00:20.543Z,97143.88
2019-03-24T20:02:46.419Z,97142.39
2019-03-24T20:05:12.263Z,97138.48
2019-03-24T20:07:47.516Z,97144.61
2019-03-24T20:10:06.292Z,97134.53
2019-03-24T20:12:32.163Z,97134.53
2019-03-24T20:14:58.027Z,97123.77
2019-03-24T20:17:24.175Z,97137.34
2019-03-24T20:19:50.046Z,97133.58
2019-03-24T20:22:15.893Z,97132.37
2019-03-24T20:24:41.753Z,97133.15
2019-03-24T20:27:07.616Z,97125.97
2019-03-24T20:29:33.483Z,97127.91
2019-03-24T20:31:59.321Z,97122.20
2019-03-24T20:34:25.165Z,97123.28
2019-03-24T20:36:50.992Z,97116.39
2019-03-24T20:39:16.880Z,97111.36
2019-03-24T20:41:42.721Z,97117.46
2019-03-24T20:44:11.187Z,97122.50
2019-03-24T20:46:36.338Z,97122.79
2019-03-24T20:49:02.206Z,97122.79
2019-03-24T20:51:28.080Z,97120.52
2019-03-24T20:53:54.144Z,97120.34
2019-03-24T20:56:20.008Z,97105.27
2019-03-24T20:58:45.865Z,97101.49
2019-03-24T21:01:11.699Z,97101.49
2019-03-24T21:03:37.531Z,97091.45
2019-03-24T21:06:03.391Z,97098.20
2019-03-24T21:08:29.261Z,97094.91
2019-03-24T21:10:55.132Z,97099.64
2019-03-24T21:13:20.985Z,97087.75
2019-03-24T21:15:46.832Z,97090.40
2019-03-24T21:18:12.664Z,97085.16
2019-03-24T21:20:38.724Z,97092.19
2019-03-24T21:23:04.549Z,97088.18
2019-03-24T21:25:30.393Z,97085.74
2019-03-24T21:27:56.325Z,97085.97
2019-03-24T21:30:33.033Z,97085.23
2019-03-24T21:32:59.474Z,97077.83
2019-03-24T21:35:25.362Z,97082.55
2019-03-24T21:37:52.036Z,97079.50
2019-03-24T21:40:17.855Z,97079.50
2019-03-24T21:42:43.712Z,97084.72
2019-03-24T21:45:09.637Z,97076.25
2019-03-24T21:47:35.500Z,97088.78
2019-03-24T21:50:01.339Z,97086.58
2019-03-24T21:52:27.191Z,97087.75
2019-03-24T21:54:53.077Z,97082.00
2019-03-24T21:57:18.895Z,97088.30
2019-03-24T21:59:44.706Z,97082.55
2019-03-24T22:02:10.606Z,97088.83
2019-03-24T22:04:36.473Z,97086.89
2019-03-24T22:07:02.319Z,97080.41
2019-03-24T22:09:28.142Z,97089.89
2019-03-24T22:11:53.970Z,97075.23
2019-03-24T22:14:19.816Z,97078.59
2019-03-24T22:16:45.659Z,97083.15
2019-03-24T22:19:11.637Z,97081.20
2019-03-24T22:21:37.458Z,97074.25
2019-03-24T22:24:03.322Z,97075.85
2019-03-24T22:26:29.142Z,97079.63
2019-03-24T22:28:55.005Z,97072.03
2019-03-24T22:31:20.859Z,97076.14
2019-03-24T22:33:46.689Z,97075.72
2019-03-24T22:36:12.542Z,97067.80
2019-03-24T22:38:38.407Z,97060.53
2019-03-24T22:41:04.347Z,97061.20
2019-03-24T22:43:30.184Z,97065.80
2019-03-24T22:45:56.026Z,97063.53
2019-03-24T22:48:21.872Z,97055.86
2019-03-24T22:50:47.722Z,97063.48
2019-03-24T22:53:13.576Z,97060.18
2019-03-24T22:55:39.494Z,97051.74
2019-03-24T22:58:05.374Z,97054.11
2019-03-24T23:00:41.661Z,97051.27
2019-03-24T23:03:07.626Z,97035.87
2019-03-24T23:05:33.472Z,97035.87
2019-03-24T23:07:59.305Z,97035.34
2019-03-24T23:10:25.144Z,97040.55
2019-03-24T23:12:50.993Z,97035.12
2019-03-24T23:15:16.794Z,97036.80
2019-03-24T23:17:42.742Z,97024.91
2019-03-24T23:20:08.762Z,97030.28
2019-03-24T23:22:34.721Z,97013.87
2019-03-24T23:25:00.537Z,97013.87
2019-03-24T23:27:26.383Z,97020.84
2019-03-24T23:29:52.226Z,97021.31
2019-03-24T23:32:18.094Z,97010.73
2019-03-24T23:34:43.887Z,97013.66
2019-03-24T23:37:09.716Z,97014.09
2019-03-24T23:39:35.567Z,97004.38
2019-03-24T23:42:01.396Z,97001.36
2019-03-24T23:44:27.249Z,97006.63
2019-03-24T23:46:53.082Z,97007.41
2019-03-24T23:49:18.945Z,97006.83
2019-03-24T23:51:44.780Z,97003.22
2019-03-24T23:54:10.666Z,96999.88
2019-03-24T23:56:36.483Z,96999.67
2019-03-24T23:59:02.518Z,96994.08
