createdAt,value
2022-12-29T10:52:40.506Z,16.10
2022-12-29T10:55:17.148Z,15.70
2022-12-29T10:57:47.467Z,15.50
2022-12-29T11:00:18.835Z,15.10
2022-12-29T11:03:01.395Z,14.80
2022-12-29T11:05:37.352Z,14.60
2022-12-29T11:08:12.809Z,14.50
2022-12-29T11:10:43.863Z,14.50
2022-12-29T11:13:18.083Z,14.50
2022-12-29T11:15:48.182Z,14.40
2022-12-29T11:18:25.283Z,14.30
2022-12-29T11:20:55.625Z,14.20
2022-12-29T11:23:30.794Z,14.20
2022-12-29T11:26:21.803Z,13.90
2022-12-29T11:29:06.728Z,13.80
2022-12-29T11:31:43.659Z,13.80
2022-12-29T11:34:20.577Z,13.90
2022-12-29T11:36:50.139Z,14.50
2022-12-29T11:39:34.858Z,15.10
2022-12-29T11:42:05.004Z,15.80
2022-12-29T11:44:39.925Z,15.70
2022-12-29T11:47:14.974Z,14.90
2022-12-29T11:49:43.637Z,14.50
2022-12-29T11:52:12.263Z,14.20
2022-12-29T11:54:42.306Z,14.20
2022-12-29T11:57:14.479Z,14.10
2022-12-29T11:59:45.175Z,13.80
2022-12-29T12:02:43.743Z,13.70
2022-12-29T12:05:22.897Z,13.60
2022-12-29T12:07:57.949Z,13.60
2022-12-29T12:10:32.261Z,13.70
2022-12-29T12:13:20.025Z,13.70
2022-12-29T12:15:57.147Z,13.70
2022-12-29T12:18:35.843Z,13.70
2022-12-29T12:21:11.260Z,13.80
2022-12-29T12:23:43.373Z,14.10
2022-12-29T12:26:17.276Z,14.40
2022-12-29T12:28:55.744Z,14.40
2022-12-29T12:31:38.818Z,14.40
2022-12-29T12:34:14.557Z,15.10
2022-12-29T12:37:07.378Z,15.60
2022-12-29T12:39:46.578Z,15.30
2022-12-29T12:42:29.614Z,15.30
2022-12-29T12:45:16.645Z,15.30
2022-12-29T12:48:00.601Z,15.10
2022-12-29T12:50:37.794Z,14.60
2022-12-29T12:53:19.011Z,14.30
2022-12-29T12:56:03.114Z,14.10
2022-12-29T12:58:38.634Z,13.90
2022-12-29T13:01:27.640Z,13.90
2022-12-29T13:04:15.234Z,13.80
2022-12-29T13:06:51.878Z,13.80
2022-12-29T13:09:42.669Z,13.80
2022-12-29T13:12:21.041Z,13.70
2022-12-29T13:15:04.403Z,13.70
2022-12-29T13:17:38.611Z,13.70
2022-12-29T13:20:21.454Z,13.90
2022-12-29T13:22:59.443Z,13.90
2022-12-29T13:25:34.848Z,13.80
2022-12-29T13:28:04.883Z,13.80
2022-12-29T13:30:40.038Z,13.60
2022-12-29T13:33:21.292Z,13.50
2022-12-29T13:36:01.320Z,13.30
2022-12-29T13:38:37.002Z,13.30
2022-12-29T13:41:10.734Z,13.20
2022-12-29T13:43:44.409Z,13.20
2022-12-29T13:46:19.473Z,13.20
2022-12-29T13:48:51.702Z,13.40
2022-12-29T13:51:27.632Z,13.60
2022-12-29T13:54:20.300Z,13.70
2022-12-29T13:56:55.438Z,13.80
2022-12-29T13:59:30.745Z,13.70
2022-12-29T14:02:06.738Z,13.70
2022-12-29T14:04:36.203Z,13.50
2022-12-29T14:07:07.477Z,13.50
2022-12-29T14:09:49.376Z,13.50
2022-12-29T14:12:36.568Z,13.50
2022-12-29T14:15:24.199Z,13.50
2022-12-29T14:18:13.784Z,13.40
2022-12-29T14:20:53.299Z,13.50
2022-12-29T14:23:40.957Z,13.50
2022-12-29T14:26:19.242Z,13.50
2022-12-29T14:28:49.263Z,13.50
2022-12-29T14:31:42.262Z,13.40
2022-12-29T14:34:39.435Z,13.50
2022-12-29T14:37:26.842Z,13.20
2022-12-29T14:40:07.848Z,12.90
2022-12-29T14:42:36.633Z,12.60
2022-12-29T14:45:09.815Z,12.00
2022-12-29T14:47:41.486Z,11.50
2022-12-29T14:50:17.652Z,11.30
2022-12-29T14:52:50.310Z,11.20
2022-12-29T14:55:40.680Z,11.00
2022-12-29T14:58:17.395Z,10.90
2022-12-29T15:00:47.841Z,10.80
2022-12-29T15:03:22.023Z,10.80
2022-12-29T15:05:55.773Z,10.60
2022-12-29T15:08:27.995Z,10.50
2022-12-29T15:10:59.385Z,10.40
2022-12-29T15:13:36.814Z,10.30
2022-12-29T15:16:05.739Z,10.30
2022-12-29T15:18:35.710Z,10.30
2022-12-29T15:21:08.667Z,10.30
2022-12-29T15:23:39.128Z,10.20
2022-12-29T15:26:09.851Z,10.20
2022-12-29T15:28:43.344Z,10.20
2022-12-29T15:31:15.352Z,10.20
2022-12-29T15:33:45.456Z,10.20
2022-12-29T15:36:20.103Z,10.00
2022-12-29T15:38:49.359Z,9.90
2022-12-29T15:41:31.926Z,9.90
2022-12-29T15:44:11.190Z,9.80
2022-12-29T15:46:40.425Z,9.80
2022-12-29T15:49:10.595Z,9.80
2022-12-29T15:51:42.087Z,9.90
2022-12-29T15:54:19.781Z,9.90
2022-12-29T15:56:49.187Z,10.00
2022-12-29T15:59:27.096Z,9.90
2022-12-29T16:01:57.200Z,10.00
2022-12-29T16:04:28.189Z,9.90
2022-12-29T16:07:01.437Z,10.00
2022-12-29T16:09:34.656Z,10.00
2022-12-29T16:12:05.936Z,10.00
2022-12-29T16:14:39.740Z,10.00
2022-12-29T16:17:08.571Z,10.00
2022-12-29T16:19:39.698Z,10.00
2022-12-29T16:22:18.249Z,9.90
2022-12-29T16:24:48.143Z,9.80
2022-12-29T16:27:24.211Z,9.90
2022-12-29T16:29:56.503Z,9.90
2022-12-29T16:32:28.492Z,9.80
2022-12-29T16:35:12.453Z,9.80
2022-12-29T16:37:42.673Z,9.90
2022-12-29T16:40:31.454Z,9.80
2022-12-29T16:43:02.048Z,9.80
2022-12-29T16:46:21.080Z,10.00
2022-12-29T16:48:52.133Z,10.10
2022-12-29T16:51:31.192Z,10.30
2022-12-29T16:54:02.480Z,10.20
2022-12-29T16:56:34.428Z,10.10
2022-12-29T16:59:06.555Z,10.10
