createdAt,value
2022-10-06T00:04:55.264Z,15.90
2022-10-06T00:09:58.149Z,18.70
2022-10-06T00:15:01.577Z,16.80
2022-10-06T00:20:05.879Z,21.30
2022-10-06T00:25:12.022Z,19.50
2022-10-06T00:30:22.335Z,19.50
2022-10-06T00:35:28.027Z,18.20
2022-10-06T00:40:32.327Z,17.60
2022-10-06T00:45:45.288Z,17.90
2022-10-06T00:50:48.871Z,19.30
2022-10-06T01:00:57.781Z,21.20
2022-10-06T01:06:02.354Z,18.60
2022-10-06T01:11:06.172Z,19.20
2022-10-06T01:16:27.171Z,18.40
2022-10-06T01:21:45.442Z,16.80
2022-10-06T01:26:51.661Z,16.90
2022-10-06T01:31:54.909Z,17.30
2022-10-06T01:36:58.079Z,16.10
2022-10-06T01:42:00.974Z,20.00
2022-10-06T01:47:07.436Z,16.60
2022-10-06T01:52:10.308Z,18.10
2022-10-06T01:57:13.202Z,15.20
2022-10-06T02:02:16.111Z,16.80
2022-10-06T02:07:18.979Z,15.70
2022-10-06T02:12:21.892Z,14.50
2022-10-06T02:17:25.068Z,18.10
2022-10-06T02:22:27.917Z,18.10
2022-10-06T02:27:30.843Z,18.50
2022-10-06T02:32:40.101Z,16.30
2022-10-06T02:37:43.019Z,15.70
2022-10-06T02:42:46.082Z,14.50
2022-10-06T02:47:49.929Z,18.60
2022-10-06T02:52:52.762Z,15.50
2022-10-06T02:57:55.626Z,14.90
2022-10-06T03:02:59.664Z,17.10
2022-10-06T03:08:02.545Z,14.80
2022-10-06T03:13:06.404Z,15.90
2022-10-06T03:18:10.213Z,12.40
2022-10-06T03:23:13.736Z,18.10
2022-10-06T03:28:17.297Z,15.10
2022-10-06T03:33:20.333Z,17.00
2022-10-06T03:38:23.383Z,14.50
2022-10-06T03:43:26.421Z,17.20
2022-10-06T03:48:32.523Z,15.20
2022-10-06T03:53:36.285Z,14.00
2022-10-06T04:03:45.141Z,12.30
2022-10-06T04:08:50.087Z,14.10
2022-10-06T04:14:00.596Z,12.10
2022-10-06T04:19:10.015Z,14.90
2022-10-06T04:24:13.026Z,13.20
2022-10-06T04:29:16.584Z,12.90
2022-10-06T04:34:19.421Z,11.80
2022-10-06T04:39:22.636Z,16.00
2022-10-06T04:44:25.565Z,16.00
2022-10-06T04:49:28.543Z,11.70
2022-10-06T04:54:33.748Z,15.10
2022-10-06T04:59:55.732Z,14.90
2022-10-06T05:04:59.014Z,15.00
2022-10-06T05:10:01.871Z,13.10
2022-10-06T05:15:05.388Z,14.50
2022-10-06T05:30:14.646Z,16.10
2022-10-06T05:35:17.562Z,15.30
2022-10-06T05:40:20.416Z,16.30
2022-10-06T05:45:23.319Z,19.90
2022-10-06T05:50:26.152Z,12.10
2022-10-06T05:55:29.027Z,12.00
2022-10-06T06:00:31.908Z,15.90
2022-10-06T06:05:35.063Z,14.00
2022-10-06T06:10:38.264Z,12.30
2022-10-06T06:15:59.691Z,16.60
2022-10-06T06:21:06.911Z,14.50
2022-10-06T06:26:18.599Z,11.20
2022-10-06T06:31:27.216Z,42.80
2022-10-06T06:36:45.019Z,131.40
2022-10-06T06:41:48.949Z,18.80
2022-10-06T06:46:51.842Z,28.10
2022-10-06T06:51:54.666Z,12.30
2022-10-06T06:56:57.885Z,11.90
2022-10-06T07:02:01.215Z,11.70
2022-10-06T07:12:06.994Z,11.20
2022-10-06T07:17:28.672Z,12.00
2022-10-06T07:22:50.358Z,11.80
2022-10-06T07:27:54.302Z,11.00
2022-10-06T07:32:57.675Z,16.00
2022-10-06T07:38:08.106Z,13.80
2022-10-06T07:43:11.210Z,12.10
2022-10-06T07:48:20.550Z,13.20
2022-10-06T07:53:28.302Z,10.20
2022-10-06T07:58:32.821Z,10.60
2022-10-06T08:03:38.475Z,13.00
2022-10-06T08:08:50.359Z,12.00
2022-10-06T08:39:13.282Z,12.20
2022-10-06T08:44:40.476Z,9.20
2022-10-06T08:49:50.239Z,11.70
2022-10-06T08:55:30.545Z,10.90
2022-10-06T09:00:34.515Z,12.20
2022-10-06T09:05:39.634Z,13.00
2022-10-06T09:11:23.972Z,10.60
2022-10-06T09:16:35.406Z,12.20
2022-10-06T09:21:52.196Z,16.60
2022-10-06T09:26:59.144Z,12.60
2022-10-06T09:32:03.077Z,11.70
2022-10-06T09:37:09.513Z,14.50
2022-10-06T09:42:23.784Z,9.80
2022-10-06T09:47:42.389Z,12.20
2022-10-06T09:53:06.286Z,9.70
2022-10-06T09:58:34.719Z,10.10
2022-10-06T10:04:19.504Z,9.20
2022-10-06T10:09:29.501Z,11.70
2022-10-06T10:14:38.539Z,10.60
2022-10-06T10:19:45.222Z,9.90
2022-10-06T10:25:14.908Z,10.80
2022-10-06T10:30:21.123Z,9.60
2022-10-06T10:35:41.969Z,10.20
2022-10-06T10:40:58.976Z,8.80
2022-10-06T10:46:17.053Z,10.80
2022-10-06T10:51:31.702Z,9.70
2022-10-06T10:56:35.182Z,9.70
2022-10-06T11:01:48.062Z,9.20
2022-10-06T11:07:49.157Z,10.90
2022-10-06T11:13:05.072Z,10.80
2022-10-06T11:18:27.211Z,14.90
2022-10-06T11:23:56.681Z,11.10
2022-10-06T11:29:22.981Z,10.60
2022-10-06T11:34:26.051Z,9.50
2022-10-06T11:39:57.607Z,9.10
2022-10-06T11:45:16.321Z,9.90
2022-10-06T11:50:43.193Z,8.30
2022-10-06T11:55:46.119Z,9.20
2022-10-06T12:00:50.238Z,9.40
2022-10-06T12:05:57.211Z,10.70
2022-10-06T12:33:51.056Z,33.80
2022-10-06T12:39:25.654Z,10.20
2022-10-06T12:44:38.863Z,9.40
2022-10-06T12:50:19.621Z,10.50
2022-10-06T12:55:38.589Z,11.20
2022-10-06T13:00:42.684Z,13.90
2022-10-06T13:06:03.502Z,10.10
2022-10-06T13:11:25.083Z,10.10
2022-10-06T13:16:33.148Z,12.50
2022-10-06T13:21:36.179Z,8.90
2022-10-06T13:26:40.963Z,11.10
2022-10-06T13:31:53.775Z,11.60
2022-10-06T13:36:59.941Z,10.80
2022-10-06T13:42:10.296Z,9.80
2022-10-06T13:47:24.736Z,10.70
2022-10-06T13:52:40.744Z,10.10
2022-10-06T13:57:56.980Z,11.80
2022-10-06T14:03:06.195Z,16.90
2022-10-06T14:08:11.994Z,13.50
2022-10-06T14:13:39.472Z,14.30
2022-10-06T14:24:04.730Z,14.90
2022-10-06T14:29:13.672Z,11.70
2022-10-06T14:34:20.007Z,16.00
2022-10-06T14:39:23.018Z,20.20
2022-10-06T14:44:26.044Z,20.30
2022-10-06T14:49:29.100Z,19.90
2022-10-06T14:54:34.525Z,18.50
2022-10-06T14:59:37.513Z,15.70
2022-10-06T15:04:40.435Z,22.30
2022-10-06T15:09:43.421Z,20.50
2022-10-06T15:14:46.453Z,21.00
2022-10-06T15:19:49.535Z,23.30
2022-10-06T15:24:52.590Z,23.40
2022-10-06T15:29:57.592Z,19.30
2022-10-06T15:35:00.565Z,17.80
2022-10-06T15:40:05.748Z,22.00
2022-10-06T15:45:09.620Z,19.70
2022-10-06T15:50:17.854Z,17.50
2022-10-06T15:55:21.867Z,18.50
2022-10-06T16:00:24.855Z,17.30
2022-10-06T16:05:47.370Z,25.20
2022-10-06T16:10:50.677Z,13.20
2022-10-06T16:15:57.593Z,17.00
2022-10-06T16:21:00.725Z,22.70
2022-10-06T16:26:04.207Z,14.80
2022-10-06T16:31:07.275Z,13.80
2022-10-06T16:36:10.418Z,23.60
2022-10-06T16:41:13.400Z,21.40
2022-10-06T16:46:25.033Z,16.50
2022-10-06T16:51:34.498Z,17.10
2022-10-06T16:56:44.498Z,60.70
2022-10-06T17:01:49.387Z,60.20
2022-10-06T17:06:57.309Z,184.70
2022-10-06T17:12:03.433Z,267.80
2022-10-06T17:17:06.498Z,335.70
2022-10-06T17:22:09.501Z,270.40
2022-10-06T17:27:12.533Z,303.70
2022-10-06T17:32:15.680Z,403.90
2022-10-06T17:37:18.749Z,298.10
2022-10-06T17:42:21.740Z,177.80
2022-10-06T17:47:25.969Z,171.80
2022-10-06T17:52:29.277Z,314.00
2022-10-06T18:02:35.210Z,399.50
2022-10-06T18:07:38.603Z,343.30
2022-10-06T18:17:45.571Z,555.20
2022-10-06T18:22:48.774Z,955.00
2022-10-06T18:27:52.425Z,330.50
2022-10-06T18:38:18.729Z,286.10
2022-10-06T18:43:21.960Z,484.80
2022-10-06T18:49:14.840Z,366.90
2022-10-06T18:54:23.567Z,328.80
2022-10-06T18:59:31.237Z,443.00
2022-10-06T19:04:36.306Z,676.40
2022-10-06T19:09:45.235Z,512.70
2022-10-06T19:14:50.591Z,644.90
2022-10-06T19:19:55.553Z,620.40
2022-10-06T19:24:58.810Z,258.90
2022-10-06T19:30:02.001Z,619.60
2022-10-06T19:35:09.922Z,315.80
2022-10-06T19:40:14.068Z,845.90
2022-10-06T19:50:24.290Z,920.90
2022-10-06T19:55:28.866Z,587.30
2022-10-06T20:00:32.162Z,213.50
2022-10-06T20:05:38.564Z,85.10
2022-10-06T20:10:41.768Z,59.30
2022-10-06T20:15:44.865Z,42.20
2022-10-06T20:20:58.945Z,43.00
2022-10-06T20:26:18.686Z,44.50
2022-10-06T20:31:31.615Z,70.40
2022-10-06T20:36:37.278Z,92.20
2022-10-06T20:41:43.503Z,83.40
2022-10-06T20:46:48.298Z,68.60
2022-10-06T20:56:56.285Z,66.40
2022-10-06T21:02:00.478Z,46.00
2022-10-06T21:07:06.511Z,44.50
2022-10-06T21:12:09.728Z,43.10
2022-10-06T21:17:12.961Z,41.20
2022-10-06T21:22:16.174Z,40.20
2022-10-06T21:27:21.318Z,40.60
2022-10-06T21:32:25.146Z,32.30
2022-10-06T21:37:28.461Z,34.70
2022-10-06T21:42:31.821Z,30.60
2022-10-06T21:47:35.080Z,29.60
2022-10-06T21:52:38.370Z,29.10
2022-10-06T21:57:41.791Z,29.40
2022-10-06T22:02:45.384Z,25.80
2022-10-06T22:17:55.042Z,22.30
2022-10-06T22:23:02.630Z,23.90
2022-10-06T22:28:08.151Z,26.60
2022-10-06T22:33:11.421Z,26.20
2022-10-06T22:38:14.659Z,22.40
2022-10-06T22:43:17.941Z,23.20
2022-10-06T22:48:21.158Z,24.60
2022-10-06T22:53:27.023Z,19.10
2022-10-06T22:58:30.611Z,19.30
2022-10-06T23:13:43.542Z,19.40
2022-10-06T23:18:48.326Z,20.40
2022-10-06T23:23:59.278Z,19.20
2022-10-06T23:29:04.263Z,20.10
2022-10-06T23:34:07.677Z,17.60
2022-10-06T23:39:11.090Z,18.50
2022-10-06T23:44:14.349Z,20.30
2022-10-06T23:49:17.635Z,25.20
2022-10-06T23:54:21.003Z,21.50
2022-10-06T23:59:25.102Z,20.00
