createdAt,value
2022-07-30T00:01:34.214Z,16.60
2022-07-30T00:04:02.814Z,16.60
2022-07-30T00:06:29.574Z,16.80
2022-07-30T00:08:56.325Z,16.80
2022-07-30T00:11:27.473Z,16.90
2022-07-30T00:13:55.815Z,17.00
2022-07-30T00:16:22.796Z,17.00
2022-07-30T00:18:49.709Z,17.00
2022-07-30T00:21:20.258Z,17.00
2022-07-30T00:24:04.225Z,16.90
2022-07-30T00:26:30.984Z,16.90
2022-07-30T00:28:57.770Z,16.90
2022-07-30T00:31:24.462Z,16.90
2022-07-30T00:33:51.147Z,16.90
2022-07-30T00:36:18.171Z,17.00
2022-07-30T00:38:45.393Z,17.00
2022-07-30T00:41:12.445Z,17.00
2022-07-30T00:43:40.077Z,17.00
2022-07-30T00:46:06.960Z,17.00
2022-07-30T00:48:41.154Z,16.90
2022-07-30T00:51:08.044Z,16.90
2022-07-30T00:53:36.169Z,16.60
2022-07-30T00:56:04.700Z,16.60
2022-07-30T00:58:31.523Z,16.70
2022-07-30T01:00:58.452Z,16.70
2022-07-30T01:03:25.208Z,16.70
2022-07-30T01:05:52.304Z,16.60
2022-07-30T01:08:19.120Z,16.50
2022-07-30T01:10:45.852Z,16.50
2022-07-30T01:13:12.885Z,16.60
2022-07-30T01:15:39.970Z,16.60
2022-07-30T01:18:10.560Z,16.60
2022-07-30T01:20:45.707Z,16.40
2022-07-30T01:23:12.299Z,16.40
2022-07-30T01:25:58.470Z,16.60
2022-07-30T01:28:31.234Z,16.60
2022-07-30T01:30:58.933Z,16.50
2022-07-30T01:33:27.555Z,16.50
2022-07-30T01:35:55.623Z,16.50
2022-07-30T01:38:27.286Z,16.50
2022-07-30T01:40:59.015Z,16.40
2022-07-30T01:43:26.670Z,16.20
2022-07-30T01:45:55.127Z,16.20
2022-07-30T01:48:24.805Z,16.20
2022-07-30T01:50:55.132Z,16.20
2022-07-30T01:53:26.199Z,16.10
2022-07-30T01:55:55.904Z,15.90
2022-07-30T01:58:27.172Z,16.00
2022-07-30T02:01:00.589Z,15.90
2022-07-30T02:03:31.579Z,15.90
2022-07-30T02:06:05.479Z,15.90
2022-07-30T02:08:40.230Z,15.80
2022-07-30T02:11:15.022Z,15.90
2022-07-30T02:13:52.542Z,16.00
2022-07-30T02:16:27.832Z,16.00
2022-07-30T02:19:06.319Z,16.00
2022-07-30T02:21:41.110Z,15.80
2022-07-30T02:24:23.886Z,16.00
2022-07-30T02:26:55.096Z,16.00
2022-07-30T02:29:23.767Z,16.00
2022-07-30T02:31:52.611Z,16.00
2022-07-30T02:34:23.012Z,16.10
2022-07-30T02:36:51.767Z,16.10
2022-07-30T02:39:20.542Z,16.20
2022-07-30T02:41:49.961Z,16.20
2022-07-30T02:44:20.159Z,16.20
2022-07-30T02:46:49.798Z,16.10
2022-07-30T02:49:30.177Z,16.20
2022-07-30T02:51:58.766Z,16.20
2022-07-30T02:54:26.790Z,16.20
2022-07-30T02:56:57.136Z,16.20
2022-07-30T02:59:24.922Z,16.00
2022-07-30T03:01:53.151Z,15.90
2022-07-30T03:04:21.979Z,16.00
2022-07-30T03:06:50.126Z,16.10
2022-07-30T03:09:18.347Z,16.10
2022-07-30T03:11:46.662Z,16.10
2022-07-30T03:14:13.429Z,16.00
2022-07-30T03:16:47.075Z,15.90
2022-07-30T03:19:17.218Z,15.90
2022-07-30T03:21:46.684Z,15.70
2022-07-30T03:24:14.631Z,15.70
2022-07-30T03:26:42.650Z,15.90
2022-07-30T03:29:10.388Z,15.90
2022-07-30T03:31:40.525Z,15.90
2022-07-30T03:34:08.725Z,15.90
2022-07-30T03:36:36.149Z,15.90
2022-07-30T03:39:05.260Z,16.00
2022-07-30T03:41:33.666Z,16.10
2022-07-30T03:44:01.941Z,16.10
2022-07-30T03:46:31.022Z,16.20
2022-07-30T03:48:58.827Z,16.30
2022-07-30T03:51:26.252Z,16.40
2022-07-30T03:54:01.340Z,16.40
2022-07-30T03:56:50.016Z,16.00
2022-07-30T03:59:31.311Z,15.70
2022-07-30T04:02:07.096Z,15.60
2022-07-30T04:04:54.584Z,15.50
2022-07-30T04:07:22.653Z,15.50
2022-07-30T04:09:49.472Z,15.50
2022-07-30T04:12:41.647Z,15.60
2022-07-30T04:16:37.622Z,15.60
2022-07-30T04:18:01.822Z,15.80
2022-07-30T04:20:34.525Z,16.00
2022-07-30T04:23:02.591Z,16.10
2022-07-30T04:25:30.465Z,16.20
2022-07-30T04:28:02.861Z,16.10
2022-07-30T04:30:34.648Z,16.00
2022-07-30T04:33:05.215Z,15.90
2022-07-30T04:35:54.978Z,15.80
2022-07-30T04:38:36.383Z,15.80
2022-07-30T04:41:03.193Z,15.90
2022-07-30T04:43:39.193Z,16.00
2022-07-30T04:46:05.986Z,16.00
2022-07-30T04:48:32.730Z,16.00
2022-07-30T04:51:17.025Z,16.00
2022-07-30T04:53:45.394Z,16.10
2022-07-30T04:56:13.772Z,16.20
2022-07-30T04:58:41.424Z,16.10
2022-07-30T05:01:09.794Z,16.10
2022-07-30T05:03:38.512Z,16.10
2022-07-30T05:06:07.496Z,16.10
2022-07-30T05:08:38.266Z,16.20
2022-07-30T05:11:12.138Z,16.30
2022-07-30T05:13:48.294Z,16.40
2022-07-30T05:16:18.858Z,16.60
2022-07-30T05:18:45.954Z,16.60
2022-07-30T05:21:12.985Z,16.70
2022-07-30T05:23:50.005Z,16.60
2022-07-30T05:26:27.616Z,16.70
2022-07-30T05:28:56.897Z,16.80
2022-07-30T05:31:38.053Z,16.80
2022-07-30T05:34:06.616Z,16.80
2022-07-30T05:36:44.525Z,16.80
2022-07-30T05:39:13.317Z,16.80
2022-07-30T05:41:52.268Z,16.80
2022-07-30T05:44:24.228Z,16.80
2022-07-30T05:46:52.101Z,16.80
2022-07-30T05:49:19.479Z,16.90
2022-07-30T05:51:46.531Z,16.90
2022-07-30T05:54:13.580Z,16.90
2022-07-30T05:56:43.463Z,17.00
2022-07-30T05:59:33.423Z,17.00
2022-07-30T06:02:03.867Z,17.10
2022-07-30T06:04:46.373Z,17.10
2022-07-30T06:07:13.313Z,17.10
2022-07-30T06:09:40.355Z,17.10
2022-07-30T06:12:08.297Z,17.10
2022-07-30T06:14:35.270Z,17.10
2022-07-30T06:17:03.079Z,17.20
2022-07-30T06:19:46.475Z,17.20
2022-07-30T06:22:13.310Z,17.20
2022-07-30T06:24:45.846Z,17.30
2022-07-30T06:27:18.016Z,17.30
2022-07-30T06:29:44.780Z,17.30
2022-07-30T06:32:11.803Z,17.30
2022-07-30T06:34:38.540Z,17.30
2022-07-30T06:37:05.298Z,17.40
2022-07-30T06:39:57.934Z,17.40
2022-07-30T06:42:19.316Z,17.50
2022-07-30T06:45:09.972Z,17.50
2022-07-30T06:48:09.001Z,17.50
2022-07-30T06:50:37.247Z,17.60
2022-07-30T06:53:04.372Z,17.60
2022-07-30T06:55:51.055Z,17.60
2022-07-30T06:58:25.611Z,17.80
2022-07-30T07:01:18.482Z,17.80
2022-07-30T07:03:45.363Z,17.70
2022-07-30T07:06:12.077Z,17.70
2022-07-30T07:08:38.971Z,17.70
2022-07-30T07:11:07.415Z,17.70
2022-07-30T07:13:43.707Z,17.70
2022-07-30T07:16:15.409Z,17.80
2022-07-30T07:18:48.034Z,17.90
2022-07-30T07:21:15.530Z,18.00
2022-07-30T07:23:43.273Z,18.10
2022-07-30T07:26:33.275Z,18.20
2022-07-30T07:29:04.823Z,18.20
2022-07-30T07:32:05.641Z,18.20
2022-07-30T07:34:19.612Z,18.40
2022-07-30T07:36:46.381Z,18.60
2022-07-30T07:39:14.898Z,18.90
2022-07-30T07:41:48.420Z,19.20
2022-07-30T07:44:19.835Z,19.70
2022-07-30T07:46:46.596Z,20.20
2022-07-30T07:49:13.374Z,20.70
2022-07-30T07:51:47.386Z,21.00
2022-07-30T07:54:24.346Z,21.20
2022-07-30T07:56:55.956Z,21.40
2022-07-30T07:59:40.601Z,21.50
2022-07-30T08:02:11.643Z,21.50
2022-07-30T08:04:51.170Z,21.50
2022-07-30T08:07:18.076Z,21.40
2022-07-30T08:10:03.585Z,21.50
2022-07-30T08:12:46.254Z,21.80
2022-07-30T08:15:51.044Z,22.10
2022-07-30T08:18:46.355Z,22.10
2022-07-30T08:21:28.612Z,22.10
2022-07-30T08:23:55.481Z,22.30
2022-07-30T08:26:22.271Z,22.30
2022-07-30T08:28:49.231Z,22.30
2022-07-30T08:31:16.208Z,22.40
2022-07-30T08:33:45.784Z,22.50
2022-07-30T08:36:13.657Z,22.90
2022-07-30T08:38:40.476Z,23.00
2022-07-30T08:41:08.481Z,22.90
2022-07-30T08:43:37.554Z,23.10
2022-07-30T08:46:10.200Z,23.30
2022-07-30T08:48:52.606Z,23.40
2022-07-30T08:51:20.097Z,23.50
2022-07-30T08:54:21.655Z,23.80
2022-07-30T08:56:52.217Z,23.70
2022-07-30T08:59:19.015Z,23.70
2022-07-30T09:01:45.940Z,23.80
2022-07-30T09:04:12.841Z,23.80
2022-07-30T09:06:40.793Z,23.90
2022-07-30T09:09:07.805Z,24.00
2022-07-30T09:11:38.405Z,24.20
2022-07-30T09:14:10.523Z,24.00
2022-07-30T09:16:37.289Z,23.80
2022-07-30T09:19:17.858Z,24.10
2022-07-30T09:21:59.747Z,24.10
2022-07-30T09:24:49.299Z,24.00
2022-07-30T09:27:49.706Z,23.90
2022-07-30T09:30:51.160Z,24.00
2022-07-30T09:33:40.253Z,24.50
2022-07-30T09:36:32.211Z,24.70
2022-07-30T09:39:36.194Z,24.50
2022-07-30T09:42:28.471Z,24.60
2022-07-30T09:45:12.400Z,24.90
2022-07-30T09:47:44.886Z,25.10
2022-07-30T09:50:29.387Z,25.30
2022-07-30T09:53:07.358Z,25.30
2022-07-30T09:55:36.237Z,25.40
2022-07-30T09:58:10.168Z,25.30
2022-07-30T10:00:42.681Z,24.70
2022-07-30T10:03:34.143Z,24.90
2022-07-30T10:06:35.235Z,25.10
2022-07-30T10:09:14.292Z,25.40
2022-07-30T10:11:48.490Z,25.40
2022-07-30T10:14:15.782Z,25.70
2022-07-30T10:16:42.753Z,25.90
2022-07-30T10:19:13.745Z,25.90
2022-07-30T10:22:04.062Z,26.00
2022-07-30T10:24:57.400Z,25.70
2022-07-30T10:27:57.842Z,25.50
2022-07-30T10:30:31.610Z,25.60
2022-07-30T10:32:59.967Z,25.70
2022-07-30T10:35:34.819Z,25.30
2022-07-30T10:38:13.721Z,25.30
2022-07-30T10:40:49.735Z,25.00
2022-07-30T10:43:55.301Z,25.00
2022-07-30T10:46:27.263Z,25.00
2022-07-30T10:48:55.451Z,25.00
2022-07-30T10:51:41.955Z,24.90
2022-07-30T10:54:45.260Z,25.00
2022-07-30T10:57:22.395Z,25.20
2022-07-30T11:00:04.250Z,24.70
2022-07-30T11:02:34.967Z,24.60
2022-07-30T11:05:18.541Z,24.80
2022-07-30T11:07:53.892Z,24.70
2022-07-30T11:10:40.670Z,25.10
2022-07-30T11:13:10.887Z,25.40
2022-07-30T11:16:04.045Z,25.50
2022-07-30T11:19:55.160Z,25.40
2022-07-30T11:22:22.605Z,25.20
2022-07-30T11:24:50.465Z,25.30
2022-07-30T11:27:41.120Z,25.40
2022-07-30T11:30:17.899Z,26.00
2022-07-30T11:32:54.898Z,25.80
2022-07-30T11:35:25.955Z,25.80
2022-07-30T11:38:15.568Z,25.60
2022-07-30T11:40:45.800Z,25.60
2022-07-30T11:43:34.784Z,25.90
2022-07-30T11:46:16.822Z,26.00
2022-07-30T11:48:57.317Z,26.40
2022-07-30T11:51:24.570Z,26.20
2022-07-30T11:54:05.909Z,26.20
2022-07-30T11:56:32.936Z,26.10
2022-07-30T11:59:08.205Z,25.80
2022-07-30T12:01:35.881Z,25.90
2022-07-30T12:04:04.641Z,26.00
2022-07-30T12:06:32.281Z,25.80
2022-07-30T12:08:59.879Z,26.00
2022-07-30T12:11:33.302Z,25.50
2022-07-30T12:14:01.933Z,25.40
2022-07-30T12:16:30.733Z,25.90
2022-07-30T12:19:09.673Z,26.20
2022-07-30T12:21:36.807Z,26.50
2022-07-30T12:24:07.455Z,26.80
2022-07-30T12:26:35.248Z,26.70
2022-07-30T12:29:09.943Z,26.70
2022-07-30T12:31:38.349Z,26.70
2022-07-30T12:34:05.440Z,26.20
2022-07-30T12:36:34.398Z,25.80
2022-07-30T12:39:06.429Z,25.70
2022-07-30T12:41:47.764Z,25.70
2022-07-30T12:44:33.404Z,26.00
2022-07-30T12:47:00.638Z,26.40
2022-07-30T12:49:39.290Z,26.40
2022-07-30T12:52:29.349Z,26.00
2022-07-30T12:55:04.067Z,25.60
2022-07-30T12:57:53.035Z,25.20
2022-07-30T13:00:22.156Z,25.20
2022-07-30T13:02:49.087Z,25.40
2022-07-30T13:05:15.914Z,25.70
2022-07-30T13:07:56.946Z,26.10
2022-07-30T13:10:28.544Z,26.40
2022-07-30T13:12:58.270Z,26.60
2022-07-30T13:15:25.427Z,26.30
2022-07-30T13:17:52.172Z,25.90
2022-07-30T13:20:19.063Z,26.00
2022-07-30T13:22:48.238Z,26.20
2022-07-30T13:25:15.002Z,26.10
2022-07-30T13:27:41.761Z,26.00
2022-07-30T13:30:09.275Z,26.40
2022-07-30T13:32:36.056Z,26.50
2022-07-30T13:35:03.076Z,26.40
2022-07-30T13:37:38.109Z,25.90
2022-07-30T13:40:06.403Z,25.60
2022-07-30T13:42:33.231Z,25.80
2022-07-30T13:44:59.936Z,25.80
2022-07-30T13:47:26.668Z,26.30
2022-07-30T13:49:53.482Z,26.50
2022-07-30T13:52:22.905Z,26.60
2022-07-30T13:54:51.283Z,26.60
2022-07-30T13:57:19.386Z,26.50
2022-07-30T13:59:46.406Z,26.70
2022-07-30T14:02:14.227Z,27.00
2022-07-30T14:04:41.016Z,27.00
2022-07-30T14:07:07.700Z,26.70
2022-07-30T14:09:34.467Z,26.70
2022-07-30T14:12:14.870Z,26.50
2022-07-30T14:14:41.678Z,26.60
2022-07-30T14:17:08.644Z,26.70
2022-07-30T14:19:35.358Z,26.80
2022-07-30T14:22:02.071Z,26.50
2022-07-30T14:24:28.774Z,26.30
2022-07-30T14:26:58.128Z,26.60
2022-07-30T14:29:26.370Z,26.80
2022-07-30T14:31:53.435Z,26.80
2022-07-30T14:34:23.388Z,26.40
2022-07-30T14:36:50.593Z,26.80
2022-07-30T14:39:17.328Z,26.80
2022-07-30T14:41:44.036Z,26.90
2022-07-30T14:44:12.242Z,26.90
2022-07-30T14:46:39.683Z,26.90
2022-07-30T14:49:19.676Z,26.70
2022-07-30T14:51:50.372Z,26.80
2022-07-30T14:54:17.097Z,26.70
2022-07-30T14:56:43.959Z,26.80
2022-07-30T14:59:11.253Z,26.60
2022-07-30T15:01:38.174Z,26.50
2022-07-30T15:04:09.308Z,26.20
2022-07-30T15:06:37.516Z,26.30
2022-07-30T15:09:04.450Z,26.50
2022-07-30T15:11:50.213Z,26.70
2022-07-30T15:14:21.687Z,26.80
2022-07-30T15:16:50.874Z,27.00
2022-07-30T15:19:22.579Z,26.80
2022-07-30T15:21:49.294Z,26.70
2022-07-30T15:24:16.181Z,26.80
2022-07-30T15:26:42.929Z,26.80
2022-07-30T15:29:13.271Z,26.40
2022-07-30T15:31:40.316Z,25.80
2022-07-30T15:34:10.734Z,25.50
2022-07-30T15:36:38.902Z,25.40
2022-07-30T15:39:06.484Z,25.40
2022-07-30T15:41:33.681Z,25.80
2022-07-30T15:44:00.337Z,26.30
2022-07-30T15:46:27.200Z,26.50
2022-07-30T15:48:54.450Z,26.40
2022-07-30T15:51:24.078Z,26.20
2022-07-30T15:53:50.815Z,25.80
2022-07-30T15:56:20.639Z,25.90
2022-07-30T15:58:47.404Z,25.80
2022-07-30T16:01:14.340Z,25.90
2022-07-30T16:03:41.162Z,25.80
2022-07-30T16:06:08.006Z,25.60
2022-07-30T16:08:34.986Z,25.40
2022-07-30T16:11:04.251Z,25.00
2022-07-30T16:13:31.837Z,24.80
2022-07-30T16:15:58.606Z,24.90
2022-07-30T16:18:25.579Z,24.90
2022-07-30T16:20:52.336Z,24.90
2022-07-30T16:23:21.466Z,25.10
2022-07-30T16:25:48.579Z,25.00
2022-07-30T16:28:15.333Z,25.00
2022-07-30T16:30:51.045Z,25.00
2022-07-30T16:33:19.262Z,24.90
2022-07-30T16:35:48.738Z,24.90
2022-07-30T16:38:17.397Z,24.90
2022-07-30T16:40:44.335Z,24.70
2022-07-30T16:43:11.265Z,24.70
2022-07-30T16:45:38.273Z,24.60
2022-07-30T16:48:05.386Z,24.70
2022-07-30T16:50:32.165Z,24.40
2022-07-30T16:52:59.002Z,24.20
2022-07-30T16:55:25.923Z,24.20
2022-07-30T16:57:52.715Z,24.10
2022-07-30T17:00:19.546Z,24.10
2022-07-30T17:02:46.234Z,24.20
2022-07-30T17:05:13.980Z,24.20
2022-07-30T17:07:40.981Z,24.20
2022-07-30T17:10:11.112Z,24.20
2022-07-30T17:12:39.267Z,24.00
2022-07-30T17:15:07.854Z,23.90
2022-07-30T17:17:34.717Z,24.00
2022-07-30T17:20:04.126Z,24.00
2022-07-30T17:22:31.000Z,24.00
2022-07-30T17:24:57.737Z,23.90
2022-07-30T17:27:26.467Z,23.80
2022-07-30T17:29:53.159Z,23.80
2022-07-30T17:32:23.749Z,23.60
2022-07-30T17:34:50.694Z,23.50
2022-07-30T17:37:22.523Z,23.60
2022-07-30T17:40:04.290Z,23.60
2022-07-30T17:42:36.751Z,23.60
2022-07-30T17:45:05.127Z,23.50
2022-07-30T17:47:31.840Z,23.40
2022-07-30T17:49:58.618Z,23.50
2022-07-30T17:52:26.902Z,23.50
2022-07-30T17:54:54.226Z,23.40
2022-07-30T17:57:21.219Z,23.50
2022-07-30T17:59:48.018Z,23.50
2022-07-30T18:02:14.939Z,23.40
2022-07-30T18:04:41.703Z,23.40
2022-07-30T18:07:08.564Z,23.40
2022-07-30T18:09:40.226Z,23.30
2022-07-30T18:12:07.852Z,23.10
2022-07-30T18:14:34.562Z,23.10
2022-07-30T18:17:02.715Z,23.10
2022-07-30T18:19:29.589Z,23.00
2022-07-30T18:21:56.987Z,23.10
2022-07-30T18:24:24.841Z,23.10
2022-07-30T18:26:52.237Z,23.10
2022-07-30T18:29:18.949Z,23.00
2022-07-30T18:31:48.228Z,22.80
2022-07-30T18:34:15.165Z,22.80
2022-07-30T18:36:41.977Z,22.70
2022-07-30T18:39:08.754Z,22.70
2022-07-30T18:41:35.535Z,22.60
2022-07-30T18:44:02.368Z,22.40
2022-07-30T18:46:29.113Z,22.30
2022-07-30T18:48:57.125Z,22.30
2022-07-30T18:51:25.187Z,22.10
2022-07-30T18:53:55.202Z,22.10
2022-07-30T18:56:22.010Z,22.00
2022-07-30T18:58:48.707Z,22.00
2022-07-30T19:01:18.221Z,21.80
2022-07-30T19:03:45.788Z,21.70
2022-07-30T19:06:12.475Z,21.60
2022-07-30T19:08:39.130Z,21.50
2022-07-30T19:11:05.834Z,21.40
2022-07-30T19:13:32.509Z,21.30
2022-07-30T19:15:59.207Z,21.20
2022-07-30T19:18:25.931Z,21.20
2022-07-30T19:20:52.637Z,21.10
2022-07-30T19:23:20.118Z,21.00
2022-07-30T19:25:46.925Z,20.90
2022-07-30T19:28:15.379Z,20.70
2022-07-30T19:30:42.063Z,20.60
2022-07-30T19:33:15.127Z,20.40
2022-07-30T19:35:43.003Z,20.30
2022-07-30T19:38:11.814Z,20.20
2022-07-30T19:40:42.203Z,20.10
2022-07-30T19:43:10.213Z,20.00
2022-07-30T19:45:47.522Z,19.80
2022-07-30T19:48:29.644Z,19.70
2022-07-30T19:51:00.740Z,19.50
2022-07-30T19:53:31.266Z,19.30
2022-07-30T19:56:01.487Z,19.30
2022-07-30T19:58:28.444Z,19.10
2022-07-30T20:00:55.174Z,18.90
2022-07-30T20:03:26.238Z,18.80
2022-07-30T20:05:58.907Z,18.70
2022-07-30T20:08:29.288Z,18.50
2022-07-30T20:10:57.560Z,18.40
2022-07-30T20:13:44.485Z,18.40
2022-07-30T20:16:14.128Z,18.30
2022-07-30T20:18:41.981Z,18.30
2022-07-30T20:21:14.314Z,18.20
2022-07-30T20:23:42.166Z,18.20
2022-07-30T20:26:13.573Z,18.10
2022-07-30T20:28:45.773Z,17.90
2022-07-30T20:31:13.043Z,17.90
2022-07-30T20:33:40.005Z,17.70
2022-07-30T20:36:09.813Z,17.60
2022-07-30T20:38:38.850Z,17.50
2022-07-30T20:41:10.317Z,17.50
2022-07-30T20:43:52.277Z,17.30
2022-07-30T20:46:23.454Z,17.40
2022-07-30T20:48:52.010Z,17.20
2022-07-30T20:51:19.179Z,17.20
2022-07-30T20:53:46.961Z,17.20
2022-07-30T20:56:16.011Z,17.10
2022-07-30T20:58:47.462Z,17.00
2022-07-30T21:01:17.549Z,16.90
2022-07-30T21:03:47.813Z,16.80
2022-07-30T21:06:16.196Z,16.70
2022-07-30T21:08:42.899Z,16.70
2022-07-30T21:11:09.917Z,16.70
2022-07-30T21:13:36.867Z,16.60
2022-07-30T21:16:15.473Z,16.50
2022-07-30T21:18:50.376Z,16.40
2022-07-30T21:21:30.493Z,16.50
2022-07-30T21:24:05.423Z,16.40
2022-07-30T21:26:32.282Z,16.30
2022-07-30T21:29:01.115Z,16.00
2022-07-30T21:31:55.972Z,15.90
2022-07-30T21:34:15.194Z,15.90
2022-07-30T21:36:43.237Z,15.90
2022-07-30T21:39:09.968Z,16.00
2022-07-30T21:41:41.068Z,16.00
2022-07-30T21:44:08.003Z,15.90
2022-07-30T21:46:37.642Z,15.80
2022-07-30T21:49:06.817Z,15.80
2022-07-30T21:51:34.105Z,15.80
2022-07-30T21:54:01.186Z,15.80
2022-07-30T21:56:28.295Z,15.70
2022-07-30T21:58:54.996Z,15.70
2022-07-30T22:01:22.617Z,15.70
2022-07-30T22:04:04.649Z,15.70
2022-07-30T22:06:36.370Z,15.80
2022-07-30T22:09:18.896Z,15.80
2022-07-30T22:11:54.588Z,15.80
2022-07-30T22:14:22.365Z,16.00
2022-07-30T22:16:49.827Z,16.10
2022-07-30T22:19:17.222Z,16.00
2022-07-30T22:21:46.933Z,16.00
2022-07-30T22:24:29.639Z,16.00
2022-07-30T22:27:14.478Z,16.10
2022-07-30T22:32:29.560Z,16.00
2022-07-30T22:34:57.431Z,15.90
2022-07-30T22:37:25.161Z,15.90
2022-07-30T22:40:00.742Z,16.00
2022-07-30T22:42:28.842Z,16.10
2022-07-30T22:44:55.675Z,16.10
2022-07-30T22:47:50.668Z,16.00
2022-07-30T22:50:09.976Z,16.10
2022-07-30T22:52:39.236Z,16.10
2022-07-30T22:55:09.031Z,16.00
2022-07-30T22:57:37.936Z,16.10
2022-07-30T23:00:11.152Z,15.90
2022-07-30T23:02:39.848Z,15.90
2022-07-30T23:05:10.889Z,16.00
2022-07-30T23:07:40.329Z,15.90
2022-07-30T23:10:18.042Z,16.00
2022-07-30T23:12:32.973Z,16.00
2022-07-30T23:12:48.109Z,16.00
2022-07-30T23:15:15.291Z,16.20
2022-07-30T23:17:43.282Z,16.20
2022-07-30T23:20:13.594Z,16.30
2022-07-30T23:22:40.426Z,16.30
2022-07-30T23:25:10.326Z,16.10
2022-07-30T23:27:37.737Z,16.10
2022-07-30T23:30:05.585Z,16.10
2022-07-30T23:32:32.468Z,16.10
2022-07-30T23:34:59.129Z,16.10
2022-07-30T23:37:26.730Z,16.20
2022-07-30T23:39:53.514Z,16.20
2022-07-30T23:42:20.317Z,16.10
2022-07-30T23:44:47.209Z,16.10
2022-07-30T23:47:13.983Z,16.10
2022-07-30T23:49:40.695Z,16.10
2022-07-30T23:52:07.429Z,16.00
2022-07-30T23:54:34.277Z,15.90
2022-07-30T23:57:01.320Z,15.80
2022-07-30T23:59:36.902Z,16.00
