createdAt,value
2024-02-11T00:00:42.286Z,20.58
2024-02-11T00:03:09.326Z,19.77
2024-02-11T00:05:36.127Z,20.48
2024-02-11T00:08:03.007Z,21.35
2024-02-11T00:10:29.882Z,22.63
2024-02-11T00:12:58.398Z,21.77
2024-02-11T00:15:25.943Z,21.67
2024-02-11T00:17:53.500Z,19.70
2024-02-11T00:20:20.766Z,22.83
2024-02-11T00:22:50.273Z,21.60
2024-02-11T00:27:51.062Z,15.88
2024-02-11T00:30:18.419Z,19.75
2024-02-11T00:32:46.308Z,20.73
2024-02-11T00:35:16.900Z,21.95
2024-02-11T00:37:43.913Z,19.63
2024-02-11T00:40:12.078Z,19.70
2024-02-11T00:42:39.023Z,22.85
2024-02-11T00:45:06.455Z,21.73
2024-02-11T00:47:33.693Z,21.77
2024-02-11T00:50:01.208Z,23.10
2024-02-11T00:52:28.163Z,20.33
2024-02-11T00:54:55.426Z,22.10
2024-02-11T00:57:22.687Z,19.60
2024-02-11T00:59:49.945Z,21.50
2024-02-11T01:02:16.723Z,20.20
2024-02-11T01:04:44.182Z,21.17
2024-02-11T01:07:11.178Z,19.50
2024-02-11T01:09:38.089Z,20.20
2024-02-11T01:12:08.248Z,19.08
2024-02-11T01:14:35.033Z,16.90
2024-02-11T01:17:01.793Z,17.80
2024-02-11T01:19:28.587Z,17.15
2024-02-11T01:21:55.748Z,18.90
2024-02-11T01:24:23.411Z,23.23
2024-02-11T01:26:50.913Z,15.82
2024-02-11T01:29:19.152Z,14.45
2024-02-11T01:31:46.685Z,14.85
2024-02-11T01:34:13.636Z,14.32
2024-02-11T01:36:40.478Z,13.05
2024-02-11T01:39:07.387Z,14.77
2024-02-11T01:41:34.125Z,15.15
2024-02-11T01:44:01.631Z,15.25
2024-02-11T01:46:28.586Z,15.45
2024-02-11T01:48:56.023Z,13.75
2024-02-11T01:51:22.976Z,13.35
2024-02-11T01:53:50.391Z,10.63
2024-02-11T01:56:22.063Z,11.20
2024-02-11T01:58:50.496Z,11.50
2024-02-11T02:03:53.042Z,9.40
2024-02-11T02:06:20.097Z,10.25
2024-02-11T02:08:47.994Z,8.55
2024-02-11T02:11:15.100Z,9.52
2024-02-11T02:13:42.281Z,7.15
2024-02-11T02:16:09.431Z,7.70
2024-02-11T02:18:37.323Z,7.93
2024-02-11T02:21:10.258Z,7.50
2024-02-11T02:23:37.032Z,8.18
2024-02-11T02:26:09.311Z,6.85
2024-02-11T02:28:36.763Z,6.60
2024-02-11T02:31:05.221Z,7.50
2024-02-11T02:33:32.193Z,6.07
2024-02-11T02:35:59.027Z,6.82
2024-02-11T02:38:26.238Z,7.15
2024-02-11T02:40:53.178Z,8.55
2024-02-11T02:43:20.210Z,6.80
2024-02-11T02:45:46.983Z,6.38
2024-02-11T02:48:14.474Z,6.78
2024-02-11T02:50:45.244Z,6.47
2024-02-11T02:53:12.607Z,7.80
2024-02-11T02:55:40.036Z,5.78
2024-02-11T02:58:15.262Z,6.30
2024-02-11T03:00:42.657Z,5.80
2024-02-11T03:03:09.692Z,6.07
2024-02-11T03:05:42.161Z,5.90
2024-02-11T03:08:09.779Z,6.32
2024-02-11T03:10:37.148Z,6.63
2024-02-11T03:13:04.112Z,6.43
2024-02-11T03:15:31.379Z,6.47
2024-02-11T03:17:59.838Z,6.40
2024-02-11T03:20:29.283Z,7.90
2024-02-11T03:22:56.435Z,11.38
2024-02-11T03:25:23.302Z,12.90
2024-02-11T03:27:54.412Z,14.00
2024-02-11T03:30:23.578Z,16.60
2024-02-11T03:32:51.347Z,12.80
2024-02-11T03:35:18.644Z,11.57
2024-02-11T03:37:45.632Z,12.50
2024-02-11T03:40:16.670Z,12.70
2024-02-11T03:42:45.011Z,14.82
2024-02-11T03:45:12.973Z,13.00
2024-02-11T03:47:41.239Z,13.57
2024-02-11T03:50:15.640Z,14.50
2024-02-11T03:52:43.030Z,13.30
2024-02-11T03:55:11.884Z,12.75
2024-02-11T03:57:39.419Z,11.27
2024-02-11T04:00:15.742Z,11.88
2024-02-11T04:02:42.826Z,14.50
2024-02-11T04:05:13.707Z,15.98
2024-02-11T04:07:47.072Z,12.85
2024-02-11T04:10:24.056Z,16.10
2024-02-11T04:12:54.757Z,14.32
2024-02-11T04:15:25.802Z,17.20
2024-02-11T04:17:55.361Z,14.15
2024-02-11T04:23:00.072Z,16.35
2024-02-11T04:25:35.685Z,17.02
2024-02-11T04:28:12.328Z,15.95
2024-02-11T04:30:43.338Z,18.40
2024-02-11T04:33:15.879Z,17.25
2024-02-11T04:35:43.157Z,14.93
2024-02-11T04:38:13.553Z,15.05
2024-02-11T04:40:41.654Z,14.63
2024-02-11T04:43:08.510Z,15.63
2024-02-11T04:45:38.410Z,14.77
2024-02-11T04:48:06.322Z,13.50
2024-02-11T04:50:36.132Z,15.98
2024-02-11T04:53:04.243Z,13.55
2024-02-11T04:55:44.889Z,16.67
2024-02-11T04:58:32.709Z,15.68
2024-02-11T05:00:59.737Z,14.63
2024-02-11T05:03:28.770Z,15.23
2024-02-11T05:05:55.763Z,13.18
2024-02-11T05:08:26.511Z,15.85
2024-02-11T05:10:55.266Z,11.68
2024-02-11T05:16:04.690Z,10.70
2024-02-11T05:18:34.046Z,12.85
2024-02-11T05:21:03.653Z,15.05
2024-02-11T05:23:31.208Z,13.15
2024-02-11T05:25:59.278Z,13.07
2024-02-11T05:28:26.144Z,14.48
2024-02-11T05:30:56.939Z,10.38
2024-02-11T05:33:23.990Z,15.40
2024-02-11T05:35:51.880Z,11.15
2024-02-11T05:38:25.658Z,12.10
2024-02-11T05:40:57.598Z,13.52
2024-02-11T05:43:24.406Z,11.18
2024-02-11T05:45:51.210Z,10.60
2024-02-11T05:48:19.719Z,10.82
2024-02-11T05:50:47.541Z,11.13
2024-02-11T05:53:15.136Z,13.63
2024-02-11T05:55:42.332Z,11.40
2024-02-11T05:58:09.618Z,12.07
2024-02-11T06:00:38.406Z,10.55
2024-02-11T06:03:05.599Z,12.10
2024-02-11T06:05:33.128Z,11.82
2024-02-11T06:08:02.191Z,11.30
2024-02-11T06:10:36.442Z,8.98
2024-02-11T06:13:04.767Z,9.90
2024-02-11T06:15:32.865Z,8.15
2024-02-11T06:17:59.795Z,11.77
2024-02-11T06:20:26.968Z,11.35
2024-02-11T06:22:57.425Z,9.65
2024-02-11T06:25:24.575Z,7.65
2024-02-11T06:27:52.527Z,6.65
2024-02-11T06:30:21.261Z,7.10
2024-02-11T06:32:51.347Z,7.22
2024-02-11T06:35:21.146Z,6.65
2024-02-11T06:37:50.311Z,7.15
2024-02-11T06:40:19.168Z,5.35
2024-02-11T06:42:51.901Z,11.50
2024-02-11T06:45:19.524Z,6.75
2024-02-11T06:47:47.245Z,6.05
2024-02-11T06:50:15.820Z,5.47
2024-02-11T06:52:44.159Z,4.70
2024-02-11T06:55:13.409Z,4.63
2024-02-11T06:57:46.203Z,6.10
2024-02-11T07:00:16.515Z,5.93
2024-02-11T07:02:44.244Z,4.93
2024-02-11T07:05:11.796Z,5.97
2024-02-11T07:07:42.239Z,7.65
2024-02-11T07:10:10.015Z,5.93
2024-02-11T07:12:37.049Z,7.85
2024-02-11T07:15:05.898Z,7.45
2024-02-11T07:17:34.176Z,7.18
2024-02-11T07:20:01.450Z,6.07
2024-02-11T07:22:28.397Z,7.28
2024-02-11T07:24:56.545Z,8.77
2024-02-11T07:27:25.440Z,6.93
2024-02-11T07:29:53.085Z,6.72
2024-02-11T07:32:20.755Z,8.85
2024-02-11T07:34:48.361Z,8.90
2024-02-11T07:37:15.480Z,11.45
2024-02-11T07:39:42.864Z,6.90
2024-02-11T07:42:09.708Z,11.90
2024-02-11T07:44:40.437Z,13.85
2024-02-11T07:47:08.817Z,10.98
2024-02-11T07:49:36.082Z,9.23
2024-02-11T07:52:03.589Z,10.43
2024-02-11T07:54:32.251Z,9.20
2024-02-11T07:56:59.090Z,10.10
2024-02-11T07:59:25.987Z,9.02
2024-02-11T08:01:52.978Z,9.40
2024-02-11T08:04:21.836Z,11.27
2024-02-11T08:06:48.728Z,9.98
2024-02-11T08:09:15.634Z,11.30
2024-02-11T08:11:42.491Z,14.48
2024-02-11T08:14:09.532Z,10.32
2024-02-11T08:16:36.655Z,11.45
2024-02-11T08:19:04.852Z,11.05
2024-02-11T08:21:32.496Z,13.00
2024-02-11T08:23:59.600Z,11.85
2024-02-11T08:26:27.685Z,14.45
2024-02-11T08:28:55.041Z,12.88
2024-02-11T08:31:21.862Z,10.70
2024-02-11T08:33:49.244Z,15.73
2024-02-11T08:36:17.006Z,14.30
2024-02-11T08:38:43.903Z,10.95
2024-02-11T08:41:11.546Z,12.32
2024-02-11T08:43:38.949Z,12.40
2024-02-11T08:46:06.352Z,11.52
2024-02-11T08:48:34.150Z,14.95
2024-02-11T08:51:02.187Z,10.10
2024-02-11T08:53:31.788Z,10.75
2024-02-11T08:56:02.452Z,10.35
2024-02-11T08:58:29.839Z,11.85
2024-02-11T09:00:57.397Z,16.48
2024-02-11T09:03:24.501Z,15.02
2024-02-11T09:05:58.641Z,15.77
2024-02-11T09:08:26.881Z,9.88
2024-02-11T09:10:53.967Z,15.23
2024-02-11T09:13:20.940Z,11.70
2024-02-11T09:15:47.655Z,13.32
2024-02-11T09:18:16.958Z,14.10
2024-02-11T09:20:44.794Z,11.00
2024-02-11T09:23:12.099Z,10.98
2024-02-11T09:25:40.374Z,12.77
2024-02-11T09:28:08.151Z,13.43
2024-02-11T09:30:35.155Z,9.98
2024-02-11T09:33:02.918Z,13.70
2024-02-11T09:35:30.160Z,13.10
2024-02-11T09:37:57.094Z,14.18
2024-02-11T09:40:23.973Z,11.00
2024-02-11T09:42:52.055Z,10.38
2024-02-11T09:45:21.202Z,12.85
2024-02-11T09:47:52.073Z,8.50
2024-02-11T09:50:19.852Z,8.57
2024-02-11T09:52:47.935Z,8.45
2024-02-11T09:55:21.279Z,15.63
2024-02-11T09:57:48.607Z,9.88
2024-02-11T10:00:16.871Z,9.45
2024-02-11T10:02:45.912Z,14.32
2024-02-11T10:05:17.024Z,11.30
2024-02-11T10:07:45.628Z,10.13
2024-02-11T10:10:14.897Z,10.13
2024-02-11T10:12:46.028Z,8.30
2024-02-11T10:15:13.905Z,14.02
2024-02-11T10:17:43.051Z,8.43
2024-02-11T10:20:11.494Z,10.50
2024-02-11T10:22:43.459Z,11.25
2024-02-11T10:25:12.912Z,7.25
2024-02-11T10:27:40.246Z,9.38
2024-02-11T10:30:11.424Z,15.95
2024-02-11T10:32:39.123Z,13.25
2024-02-11T10:35:06.797Z,13.50
2024-02-11T10:37:39.598Z,12.35
2024-02-11T10:40:15.856Z,11.07
2024-02-11T10:45:12.100Z,9.95
2024-02-11T10:47:40.138Z,13.60
2024-02-11T10:50:08.050Z,12.32
2024-02-11T10:52:42.682Z,12.75
2024-02-11T10:55:12.359Z,13.50
2024-02-11T10:57:57.613Z,13.45
2024-02-11T11:00:27.557Z,11.43
2024-02-11T11:02:59.993Z,7.85
2024-02-11T11:05:35.915Z,11.02
2024-02-11T11:08:03.622Z,9.95
2024-02-11T11:10:38.358Z,11.13
2024-02-11T11:13:05.738Z,14.05
2024-02-11T11:15:33.230Z,13.38
2024-02-11T11:18:03.007Z,11.07
2024-02-11T11:20:32.156Z,12.65
2024-02-11T11:23:00.410Z,16.25
2024-02-11T11:25:32.385Z,11.05
2024-02-11T11:28:11.473Z,11.63
2024-02-11T11:30:38.576Z,10.13
2024-02-11T11:33:06.364Z,9.95
2024-02-11T11:35:33.780Z,7.90
2024-02-11T11:38:06.746Z,7.28
2024-02-11T11:40:38.743Z,11.63
2024-02-11T11:43:21.587Z,8.10
2024-02-11T11:45:55.802Z,10.02
2024-02-11T11:48:25.768Z,8.32
2024-02-11T11:51:00.083Z,6.93
2024-02-11T11:53:28.371Z,7.68
2024-02-11T11:56:02.438Z,7.93
2024-02-11T11:58:32.131Z,9.95
2024-02-11T12:01:01.146Z,9.25
2024-02-11T12:03:29.810Z,9.60
2024-02-11T12:05:57.621Z,5.82
2024-02-11T12:08:26.722Z,10.20
2024-02-11T12:11:04.878Z,9.48
2024-02-11T12:13:34.086Z,8.43
2024-02-11T12:16:03.338Z,9.55
2024-02-11T12:18:31.423Z,10.18
2024-02-11T12:20:59.143Z,7.78
2024-02-11T12:23:26.288Z,9.63
2024-02-11T12:25:57.740Z,11.05
2024-02-11T12:28:28.890Z,8.57
2024-02-11T12:31:14.999Z,11.00
2024-02-11T12:33:43.733Z,5.32
2024-02-11T12:36:14.705Z,7.25
2024-02-11T12:38:48.232Z,6.80
2024-02-11T12:41:16.768Z,6.93
2024-02-11T12:43:48.255Z,7.05
2024-02-11T12:46:15.684Z,5.90
2024-02-11T12:48:44.342Z,10.73
2024-02-11T12:51:17.716Z,9.07
2024-02-11T12:53:46.709Z,7.72
2024-02-11T12:56:14.919Z,6.30
2024-02-11T12:58:43.793Z,5.90
2024-02-11T13:01:15.618Z,8.73
2024-02-11T13:03:43.809Z,5.35
2024-02-11T13:06:11.399Z,4.38
2024-02-11T13:08:39.294Z,6.47
2024-02-11T13:11:07.171Z,8.45
2024-02-11T13:13:35.560Z,6.22
2024-02-11T13:16:03.416Z,4.78
2024-02-11T13:18:30.588Z,9.70
2024-02-11T13:20:59.206Z,4.45
2024-02-11T13:23:27.005Z,4.78
2024-02-11T13:25:54.399Z,8.20
2024-02-11T13:28:22.707Z,5.18
2024-02-11T13:30:54.413Z,4.68
2024-02-11T13:33:27.117Z,6.05
2024-02-11T13:35:54.470Z,4.68
2024-02-11T13:38:24.195Z,8.35
2024-02-11T13:40:51.169Z,4.25
2024-02-11T13:43:18.432Z,5.70
2024-02-11T13:45:45.768Z,4.30
2024-02-11T13:48:12.813Z,1.95
2024-02-11T13:50:40.705Z,3.85
2024-02-11T13:53:08.176Z,3.70
2024-02-11T13:55:35.492Z,7.53
2024-02-11T13:58:03.729Z,5.70
2024-02-11T14:00:30.873Z,3.50
2024-02-11T14:02:59.035Z,2.38
2024-02-11T14:05:26.074Z,3.88
2024-02-11T14:07:53.336Z,3.55
2024-02-11T14:10:22.036Z,4.78
2024-02-11T14:12:50.056Z,5.35
2024-02-11T14:15:17.827Z,2.88
2024-02-11T14:17:51.475Z,4.72
2024-02-11T14:20:18.957Z,3.55
2024-02-11T14:22:46.606Z,3.05
2024-02-11T14:25:16.892Z,4.28
2024-02-11T14:27:49.409Z,4.35
2024-02-11T14:30:18.847Z,3.10
2024-02-11T14:32:49.709Z,3.88
2024-02-11T14:35:17.978Z,4.03
2024-02-11T14:37:45.301Z,3.03
2024-02-11T14:40:16.866Z,2.35
2024-02-11T14:42:48.208Z,4.32
2024-02-11T14:45:16.215Z,3.78
2024-02-11T15:13:18.627Z,2.10
2024-02-11T15:15:45.692Z,2.42
2024-02-11T15:18:13.304Z,4.07
2024-02-11T15:20:41.925Z,4.97
2024-02-11T15:25:38.104Z,2.00
2024-02-11T15:28:05.192Z,3.78
2024-02-11T15:30:31.969Z,4.05
2024-02-11T15:32:59.987Z,3.35
2024-02-11T15:35:29.289Z,3.83
2024-02-11T15:40:23.655Z,3.83
2024-02-11T15:42:50.593Z,3.75
2024-02-11T15:45:19.290Z,6.00
2024-02-11T15:47:46.272Z,2.75
2024-02-11T15:50:13.399Z,4.18
2024-02-11T15:52:40.567Z,3.35
2024-02-11T15:55:08.539Z,5.00
2024-02-11T15:57:36.697Z,5.78
2024-02-11T16:00:03.752Z,3.30
2024-02-11T16:02:30.549Z,6.05
2024-02-11T16:04:57.435Z,4.35
2024-02-11T16:07:24.387Z,6.72
2024-02-11T16:09:52.671Z,5.82
2024-02-11T16:12:19.484Z,5.78
2024-02-11T16:14:46.562Z,6.97
2024-02-11T16:17:13.493Z,5.60
2024-02-11T16:19:41.700Z,7.10
2024-02-11T16:22:08.883Z,5.28
2024-02-11T16:24:36.846Z,4.15
2024-02-11T16:27:03.887Z,4.65
2024-02-11T16:29:31.347Z,3.10
2024-02-11T16:32:01.407Z,5.85
2024-02-11T16:34:28.339Z,3.05
2024-02-11T16:36:55.118Z,4.63
2024-02-11T16:39:21.924Z,6.65
2024-02-11T16:41:48.693Z,4.13
2024-02-11T16:44:18.436Z,5.50
2024-02-11T16:46:45.306Z,3.47
2024-02-11T16:49:12.351Z,4.78
2024-02-11T16:51:39.124Z,3.88
2024-02-11T16:54:06.074Z,5.63
2024-02-11T16:56:32.908Z,6.68
2024-02-11T16:59:00.658Z,6.18
2024-02-11T17:01:27.535Z,4.55
2024-02-11T17:03:54.304Z,5.00
2024-02-11T17:06:21.196Z,6.25
2024-02-11T17:08:48.138Z,6.05
2024-02-11T17:11:15.108Z,4.18
2024-02-11T17:13:42.388Z,4.65
2024-02-11T17:16:09.204Z,7.05
2024-02-11T17:18:36.207Z,4.35
2024-02-11T17:21:11.261Z,5.00
2024-02-11T17:23:39.833Z,5.47
2024-02-11T17:26:12.314Z,7.95
2024-02-11T17:28:42.436Z,5.35
2024-02-11T17:31:09.276Z,5.85
2024-02-11T17:33:37.380Z,9.20
2024-02-11T17:36:05.078Z,6.03
2024-02-11T17:38:32.571Z,5.15
2024-02-11T17:40:59.535Z,3.17
2024-02-11T17:43:27.228Z,4.57
2024-02-11T17:45:54.138Z,4.53
2024-02-11T17:48:21.059Z,4.53
2024-02-11T17:50:53.108Z,4.80
2024-02-11T17:53:22.004Z,3.55
2024-02-11T17:55:53.237Z,6.78
2024-02-11T17:58:20.136Z,4.45
2024-02-11T18:00:56.554Z,5.53
2024-02-11T18:03:27.505Z,4.43
2024-02-11T18:05:54.574Z,5.93
2024-02-11T18:08:21.482Z,4.35
2024-02-11T18:10:48.959Z,5.35
2024-02-11T18:13:15.813Z,4.22
2024-02-11T18:15:43.368Z,4.05
2024-02-11T18:18:11.728Z,5.63
2024-02-11T18:20:39.981Z,4.03
2024-02-11T18:23:07.645Z,4.75
2024-02-11T18:25:48.268Z,4.55
2024-02-11T18:28:22.396Z,3.58
2024-02-11T18:30:49.900Z,4.47
2024-02-11T18:33:18.013Z,4.68
2024-02-11T18:35:45.040Z,4.00
2024-02-11T18:38:12.145Z,3.60
2024-02-11T18:40:39.040Z,3.92
2024-02-11T18:43:09.201Z,4.28
2024-02-11T18:45:36.442Z,2.85
2024-02-11T18:48:03.547Z,3.88
2024-02-11T18:50:30.416Z,3.38
2024-02-11T18:52:58.970Z,3.28
2024-02-11T18:55:26.579Z,6.15
2024-02-11T18:57:54.518Z,4.22
2024-02-11T19:00:21.654Z,2.50
2024-02-11T19:02:48.681Z,5.72
2024-02-11T19:05:17.436Z,3.90
2024-02-11T19:07:44.695Z,4.53
2024-02-11T19:10:24.265Z,4.63
2024-02-11T19:12:51.081Z,2.90
2024-02-11T19:15:18.353Z,5.65
2024-02-11T19:17:49.371Z,4.35
2024-02-11T19:20:20.843Z,4.20
2024-02-11T19:22:50.708Z,6.00
2024-02-11T19:25:18.922Z,4.75
2024-02-11T19:27:47.237Z,4.65
2024-02-11T19:30:15.090Z,5.78
2024-02-11T19:32:42.241Z,4.97
2024-02-11T19:35:10.320Z,7.47
2024-02-11T19:37:39.020Z,4.60
2024-02-11T19:40:08.224Z,7.15
2024-02-11T19:42:39.004Z,6.95
2024-02-11T19:45:07.870Z,6.00
2024-02-11T19:47:39.661Z,6.10
2024-02-11T19:50:13.423Z,5.93
2024-02-11T19:52:40.398Z,6.55
2024-02-11T19:55:11.885Z,7.50
2024-02-11T19:57:41.737Z,7.93
2024-02-11T20:00:12.275Z,6.35
2024-02-11T20:02:43.191Z,6.07
2024-02-11T20:05:14.229Z,6.35
2024-02-11T20:07:42.029Z,6.40
2024-02-11T20:10:10.681Z,8.75
2024-02-11T20:12:39.142Z,7.05
2024-02-11T20:15:07.463Z,6.15
2024-02-11T20:17:36.168Z,6.95
2024-02-11T20:20:07.309Z,8.68
2024-02-11T20:22:34.500Z,8.02
2024-02-11T20:25:01.274Z,6.60
2024-02-11T20:27:28.789Z,8.10
2024-02-11T20:29:55.555Z,8.43
2024-02-11T20:32:23.158Z,9.25
2024-02-11T20:34:49.978Z,8.90
2024-02-11T20:37:17.823Z,12.73
2024-02-11T20:39:47.058Z,9.55
2024-02-11T20:42:13.819Z,9.98
2024-02-11T20:44:40.663Z,11.02
2024-02-11T20:47:08.300Z,7.90
2024-02-11T20:49:35.754Z,7.28
2024-02-11T20:52:02.537Z,9.75
2024-02-11T20:54:31.755Z,12.27
2024-02-11T20:56:58.994Z,6.93
2024-02-11T20:59:25.872Z,7.47
2024-02-11T21:01:52.887Z,8.65
2024-02-11T21:04:21.240Z,8.20
2024-02-11T21:06:49.311Z,8.23
2024-02-11T21:09:16.594Z,6.65
2024-02-11T21:11:46.632Z,8.48
2024-02-11T21:14:13.783Z,10.20
2024-02-11T21:16:42.170Z,6.57
2024-02-11T21:19:09.791Z,7.57
2024-02-11T21:21:39.788Z,7.32
2024-02-11T21:24:11.384Z,9.15
2024-02-11T21:26:38.425Z,9.18
2024-02-11T21:29:05.399Z,9.80
2024-02-11T21:31:34.356Z,8.60
2024-02-11T21:34:01.762Z,11.48
2024-02-11T21:36:28.737Z,13.52
2024-02-11T21:38:55.610Z,10.43
2024-02-11T21:41:22.460Z,8.65
2024-02-11T21:43:50.529Z,7.90
2024-02-11T21:49:03.792Z,6.35
2024-02-11T21:51:35.845Z,11.98
2024-02-11T21:54:03.297Z,7.25
2024-02-11T21:56:30.169Z,9.60
2024-02-11T21:58:57.032Z,8.82
2024-02-11T22:01:24.237Z,9.52
2024-02-11T22:03:51.365Z,9.15
2024-02-11T22:06:20.061Z,9.98
2024-02-11T22:08:47.598Z,13.60
2024-02-11T22:11:14.435Z,8.75
2024-02-11T22:13:41.187Z,9.45
2024-02-11T22:19:23.863Z,8.30
2024-02-11T22:21:50.718Z,9.07
2024-02-11T22:24:18.605Z,8.90
2024-02-11T22:26:45.362Z,9.13
2024-02-11T22:29:12.299Z,10.30
2024-02-11T22:31:39.418Z,13.40
2024-02-11T22:34:06.546Z,11.00
2024-02-11T22:36:33.475Z,9.90
2024-02-11T22:39:00.295Z,7.65
2024-02-11T22:41:28.334Z,13.60
2024-02-11T22:43:55.448Z,8.05
2024-02-11T22:46:22.355Z,9.57
2024-02-11T22:48:49.211Z,8.00
2024-02-11T22:51:16.090Z,9.73
2024-02-11T22:53:43.037Z,11.07
2024-02-11T22:56:10.995Z,10.93
2024-02-11T22:58:37.827Z,12.57
2024-02-11T23:01:04.932Z,10.45
2024-02-11T23:03:33.509Z,9.18
2024-02-11T23:06:00.480Z,9.32
2024-02-11T23:08:27.426Z,10.40
2024-02-11T23:10:54.443Z,9.70
2024-02-11T23:13:21.310Z,10.10
2024-02-11T23:15:52.547Z,7.75
2024-02-11T23:18:19.913Z,18.25
2024-02-11T23:20:47.012Z,8.18
2024-02-11T23:23:13.842Z,9.50
2024-02-11T23:25:40.757Z,27.33
2024-02-11T23:28:09.015Z,9.90
2024-02-11T23:30:38.806Z,7.05
2024-02-11T23:33:07.435Z,9.55
2024-02-11T23:35:37.298Z,7.93
2024-02-11T23:38:04.818Z,9.40
2024-02-11T23:40:34.579Z,10.93
2024-02-11T23:43:01.484Z,8.50
2024-02-11T23:45:28.218Z,9.13
2024-02-11T23:47:55.315Z,8.57
2024-02-11T23:50:23.976Z,17.08
2024-02-11T23:52:51.353Z,10.05
2024-02-11T23:55:18.347Z,9.60
2024-02-11T23:57:46.233Z,9.10
