createdAt,value
2017-11-23T00:00:47.766Z,996.45
2017-11-23T00:01:47.781Z,996.48
2017-11-23T00:02:47.796Z,996.46
2017-11-23T00:03:47.805Z,996.44
2017-11-23T00:04:47.817Z,996.47
2017-11-23T00:05:47.830Z,996.42
2017-11-23T00:06:47.840Z,996.42
2017-11-23T00:07:47.855Z,996.41
2017-11-23T00:08:47.874Z,996.45
2017-11-23T00:09:47.881Z,996.42
2017-11-23T00:10:47.891Z,996.42
2017-11-23T00:11:47.904Z,996.44
2017-11-23T00:12:47.918Z,996.44
2017-11-23T00:13:47.932Z,996.42
2017-11-23T00:14:47.942Z,996.44
2017-11-23T00:15:47.955Z,996.43
2017-11-23T00:16:47.967Z,996.43
2017-11-23T00:17:47.978Z,996.45
2017-11-23T00:18:47.992Z,996.45
2017-11-23T00:19:48.005Z,996.4
2017-11-23T00:20:48.017Z,996.43
2017-11-23T00:21:48.031Z,996.38
2017-11-23T00:22:48.043Z,996.37
2017-11-23T00:23:48.055Z,996.31
2017-11-23T00:24:48.067Z,996.33
2017-11-23T00:25:48.080Z,996.26
2017-11-23T00:26:48.095Z,996.31
2017-11-23T00:27:48.107Z,996.29
2017-11-23T00:28:48.118Z,996.3
2017-11-23T00:29:48.131Z,996.3
2017-11-23T00:30:48.143Z,996.24
2017-11-23T00:31:48.156Z,996.21
2017-11-23T00:32:48.167Z,996.2
2017-11-23T00:33:48.181Z,996.22
2017-11-23T00:34:48.193Z,996.25
2017-11-23T00:35:48.214Z,996.21
2017-11-23T00:36:48.218Z,996.19
2017-11-23T00:37:48.231Z,996.15
2017-11-23T00:38:48.249Z,996.08
2017-11-23T00:39:48.255Z,996.04
2017-11-23T00:40:48.269Z,996.02
2017-11-23T00:41:48.280Z,996.07
2017-11-23T00:42:48.293Z,996.01
2017-11-23T00:43:48.307Z,995.99
2017-11-23T00:44:48.320Z,996
2017-11-23T00:45:48.330Z,995.98
2017-11-23T00:46:48.343Z,996
2017-11-23T00:47:48.361Z,996.02
2017-11-23T00:48:48.368Z,996.03
2017-11-23T00:49:48.381Z,996.02
2017-11-23T00:50:48.394Z,995.99
2017-11-23T00:51:48.406Z,995.97
2017-11-23T00:52:48.432Z,995.99
2017-11-23T00:53:48.430Z,995.97
2017-11-23T00:54:48.441Z,995.98
2017-11-23T00:55:48.455Z,995.93
2017-11-23T00:56:48.470Z,995.91
2017-11-23T00:57:48.480Z,995.92
2017-11-23T00:58:48.495Z,995.91
2017-11-23T00:59:48.506Z,995.93
2017-11-23T01:00:48.519Z,995.93
2017-11-23T01:01:48.529Z,995.94
2017-11-23T01:02:48.542Z,995.96
2017-11-23T01:03:48.555Z,995.91
2017-11-23T01:04:48.568Z,995.87
2017-11-23T01:05:48.581Z,995.88
2017-11-23T01:06:48.592Z,995.82
2017-11-23T01:07:48.605Z,995.83
2017-11-23T01:08:48.617Z,995.85
2017-11-23T01:09:48.632Z,995.86
2017-11-23T01:10:48.643Z,995.86
2017-11-23T01:11:48.654Z,995.88
2017-11-23T01:12:48.666Z,995.75
2017-11-23T01:13:48.699Z,995.82
2017-11-23T01:14:48.691Z,995.77
2017-11-23T01:15:48.705Z,995.79
2017-11-23T01:16:48.715Z,995.78
2017-11-23T01:17:48.729Z,995.8
2017-11-23T01:18:48.741Z,995.79
2017-11-23T01:19:48.762Z,995.77
2017-11-23T01:20:48.767Z,995.77
2017-11-23T01:21:48.778Z,995.77
2017-11-23T01:22:48.792Z,995.79
2017-11-23T01:23:48.804Z,995.83
2017-11-23T01:24:48.815Z,995.81
2017-11-23T01:25:48.830Z,995.78
2017-11-23T01:26:48.843Z,995.79
2017-11-23T01:27:48.853Z,995.83
2017-11-23T01:28:48.868Z,995.82
2017-11-23T01:29:48.882Z,995.85
2017-11-23T01:30:48.890Z,995.84
2017-11-23T01:31:48.902Z,995.86
2017-11-23T01:32:48.916Z,995.84
2017-11-23T01:33:48.931Z,995.85
2017-11-23T01:34:48.939Z,995.8
2017-11-23T01:35:48.953Z,995.81
2017-11-23T01:36:48.966Z,995.81
2017-11-23T01:37:48.976Z,995.79
2017-11-23T01:38:48.988Z,995.84
2017-11-23T01:39:49.002Z,995.72
2017-11-23T01:40:49.014Z,995.76
2017-11-23T01:41:49.027Z,995.79
2017-11-23T01:42:49.040Z,995.76
2017-11-23T01:43:49.052Z,995.77
2017-11-23T01:44:49.067Z,995.75
2017-11-23T01:45:49.077Z,995.71
2017-11-23T01:46:49.087Z,995.68
2017-11-23T01:47:49.104Z,995.73
2017-11-23T01:48:49.112Z,995.66
2017-11-23T01:49:49.125Z,995.67
2017-11-23T01:50:49.141Z,995.64
2017-11-23T01:51:49.154Z,995.62
2017-11-23T01:52:49.165Z,995.58
2017-11-23T01:53:49.178Z,995.59
2017-11-23T01:54:49.189Z,995.56
2017-11-23T01:55:49.203Z,995.52
2017-11-23T01:56:49.215Z,995.5
2017-11-23T01:57:49.231Z,995.42
2017-11-23T01:58:49.240Z,995.4
2017-11-23T01:59:49.266Z,995.33
2017-11-23T02:00:49.264Z,995.31
2017-11-23T02:01:49.298Z,995.33
2017-11-23T02:02:49.289Z,995.34
2017-11-23T02:03:49.302Z,995.34
2017-11-23T02:04:49.313Z,995.33
2017-11-23T02:05:49.326Z,995.35
2017-11-23T02:06:49.339Z,995.38
2017-11-23T02:07:49.357Z,995.43
2017-11-23T02:08:49.364Z,995.45
2017-11-23T02:09:49.375Z,995.45
2017-11-23T02:10:49.388Z,995.44
2017-11-23T02:11:49.401Z,995.44
2017-11-23T02:12:49.415Z,995.43
2017-11-23T02:13:49.427Z,995.49
2017-11-23T02:14:49.437Z,995.51
2017-11-23T02:15:49.450Z,995.46
2017-11-23T02:16:49.464Z,995.46
2017-11-23T02:17:49.476Z,995.42
2017-11-23T02:18:49.489Z,995.39
2017-11-23T02:19:49.502Z,995.41
2017-11-23T02:20:49.515Z,995.4
2017-11-23T02:21:49.526Z,995.39
2017-11-23T02:22:49.537Z,995.36
2017-11-23T02:23:49.549Z,995.32
2017-11-23T02:24:49.568Z,995.29
2017-11-23T02:25:49.573Z,995.35
2017-11-23T02:26:49.588Z,995.29
2017-11-23T02:27:49.602Z,995.32
2017-11-23T02:28:49.612Z,995.31
2017-11-23T02:29:49.634Z,995.36
2017-11-23T02:30:49.636Z,995.37
2017-11-23T02:31:49.654Z,995.39
2017-11-23T02:32:49.659Z,995.41
2017-11-23T02:33:49.676Z,995.41
2017-11-23T02:34:49.686Z,995.44
2017-11-23T02:35:49.710Z,995.38
2017-11-23T02:36:49.710Z,995.3
2017-11-23T02:37:49.728Z,995.36
2017-11-23T02:38:49.736Z,995.35
2017-11-23T02:39:49.750Z,995.36
2017-11-23T02:40:49.758Z,995.34
2017-11-23T02:41:49.773Z,995.36
2017-11-23T02:42:49.798Z,995.41
2017-11-23T02:43:49.795Z,995.42
2017-11-23T02:44:49.808Z,995.44
2017-11-23T02:45:49.820Z,995.38
2017-11-23T02:46:49.833Z,995.38
2017-11-23T02:47:49.845Z,995.41
2017-11-23T02:48:49.877Z,995.33
2017-11-23T02:49:49.869Z,995.35
2017-11-23T02:50:49.884Z,995.36
2017-11-23T02:51:49.895Z,995.33
2017-11-23T02:52:49.905Z,995.31
2017-11-23T02:53:49.921Z,995.26
2017-11-23T02:54:49.932Z,995.23
2017-11-23T02:55:49.942Z,995.18
2017-11-23T02:56:49.956Z,995.15
2017-11-23T02:57:49.970Z,995.07
2017-11-23T02:58:49.980Z,995.04
2017-11-23T02:59:49.993Z,995.02
2017-11-23T03:00:50.008Z,995.05
2017-11-23T03:01:50.024Z,994.99
2017-11-23T03:02:50.030Z,994.93
2017-11-23T03:03:50.042Z,994.94
2017-11-23T03:04:50.060Z,994.9
2017-11-23T03:05:50.065Z,994.91
2017-11-23T03:06:50.078Z,994.93
2017-11-23T03:07:50.092Z,994.93
2017-11-23T03:08:50.105Z,994.96
2017-11-23T03:09:50.113Z,994.91
2017-11-23T03:10:50.129Z,994.97
2017-11-23T03:11:50.140Z,994.93
2017-11-23T03:12:50.153Z,994.9
2017-11-23T03:13:50.165Z,994.87
2017-11-23T03:14:50.176Z,994.93
2017-11-23T03:15:50.189Z,994.92
2017-11-23T03:16:50.201Z,994.94
2017-11-23T03:17:50.215Z,994.91
2017-11-23T03:18:50.228Z,994.86
2017-11-23T03:19:50.238Z,994.88
2017-11-23T03:20:50.253Z,994.89
2017-11-23T03:21:50.263Z,994.92
2017-11-23T03:22:50.274Z,994.93
2017-11-23T03:23:50.286Z,994.91
2017-11-23T03:24:50.298Z,994.93
2017-11-23T03:25:50.313Z,994.93
2017-11-23T03:26:50.324Z,994.95
2017-11-23T03:27:50.336Z,994.93
2017-11-23T03:28:50.348Z,994.93
2017-11-23T03:29:50.362Z,994.96
2017-11-23T03:30:50.375Z,994.93
2017-11-23T03:31:50.385Z,994.94
2017-11-23T03:32:50.397Z,994.98
2017-11-23T03:33:50.408Z,994.95
2017-11-23T03:34:50.444Z,994.98
2017-11-23T03:35:50.433Z,994.98
2017-11-23T03:36:50.447Z,994.94
2017-11-23T03:37:50.460Z,994.96
2017-11-23T03:38:50.470Z,994.98
2017-11-23T03:39:50.482Z,995.02
2017-11-23T03:40:50.494Z,995.02
2017-11-23T03:41:50.514Z,995.01
2017-11-23T03:42:50.517Z,994.99
2017-11-23T03:43:50.532Z,995.01
2017-11-23T03:44:50.543Z,995
2017-11-23T03:45:50.560Z,994.97
2017-11-23T03:46:50.570Z,994.97
2017-11-23T03:47:50.585Z,994.95
2017-11-23T03:48:50.593Z,994.98
2017-11-23T03:49:50.604Z,994.96
2017-11-23T03:50:50.617Z,994.98
2017-11-23T03:51:50.632Z,994.97
2017-11-23T03:52:50.642Z,995
2017-11-23T03:53:50.653Z,995.01
2017-11-23T03:54:50.668Z,995
2017-11-23T03:55:50.678Z,995.04
2017-11-23T03:56:50.689Z,995.02
2017-11-23T03:57:50.703Z,995
2017-11-23T03:58:50.714Z,995.03
2017-11-23T03:59:50.726Z,994.98
2017-11-23T04:00:50.741Z,994.99
2017-11-23T04:01:50.750Z,994.99
2017-11-23T04:02:50.763Z,994.98
2017-11-23T04:03:50.777Z,994.96
2017-11-23T04:04:50.786Z,995
2017-11-23T04:05:50.805Z,995.01
2017-11-23T04:06:50.814Z,995.01
2017-11-23T04:07:50.823Z,995.03
2017-11-23T04:08:50.836Z,994.99
2017-11-23T04:09:50.850Z,995
2017-11-23T04:10:50.903Z,995.01
2017-11-23T04:11:50.872Z,995.01
2017-11-23T04:12:50.884Z,995.03
2017-11-23T04:13:50.897Z,995.03
2017-11-23T04:14:50.911Z,995.07
2017-11-23T04:15:50.921Z,995.05
2017-11-23T04:16:50.933Z,995.06
2017-11-23T04:17:50.945Z,995.09
2017-11-23T04:18:50.958Z,995.11
2017-11-23T04:19:50.969Z,995.13
2017-11-23T04:20:50.984Z,995.09
2017-11-23T04:21:50.995Z,995.09
2017-11-23T04:22:51.008Z,995.06
2017-11-23T04:23:51.019Z,995.07
2017-11-23T04:24:51.032Z,995.03
2017-11-23T04:25:51.043Z,995.05
2017-11-23T04:26:51.063Z,995
2017-11-23T04:27:51.067Z,994.99
2017-11-23T04:28:51.080Z,994.95
2017-11-23T04:29:51.104Z,994.94
2017-11-23T04:30:51.128Z,994.94
2017-11-23T04:31:51.117Z,994.94
2017-11-23T04:32:51.153Z,994.95
2017-11-23T04:33:51.141Z,994.96
2017-11-23T04:34:51.165Z,994.96
2017-11-23T04:35:51.184Z,994.97
2017-11-23T04:36:51.183Z,994.94
2017-11-23T04:37:51.188Z,994.97
2017-11-23T04:38:51.202Z,994.96
2017-11-23T04:39:51.217Z,994.93
2017-11-23T04:40:51.225Z,994.9
2017-11-23T04:41:51.237Z,994.89
2017-11-23T04:42:51.250Z,994.93
2017-11-23T04:43:51.262Z,994.95
2017-11-23T04:44:51.274Z,994.91
2017-11-23T04:45:51.285Z,994.92
2017-11-23T04:46:51.301Z,994.9
2017-11-23T04:47:51.312Z,994.9
2017-11-23T04:48:51.330Z,994.87
2017-11-23T04:49:51.335Z,994.9
2017-11-23T04:50:51.347Z,994.91
2017-11-23T04:51:51.359Z,994.88
2017-11-23T04:52:51.405Z,994.88
2017-11-23T04:53:51.385Z,994.89
2017-11-23T04:54:51.397Z,994.91
2017-11-23T04:55:51.409Z,994.98
2017-11-23T04:56:51.422Z,994.97
2017-11-23T04:57:51.433Z,994.97
2017-11-23T04:58:51.446Z,995.03
2017-11-23T04:59:51.459Z,994.96
2017-11-23T05:00:51.470Z,995.03
2017-11-23T05:01:51.483Z,995.01
2017-11-23T05:02:51.493Z,995.02
2017-11-23T05:03:51.505Z,995.01
2017-11-23T05:04:51.518Z,995.01
2017-11-23T05:05:51.558Z,994.94
2017-11-23T05:06:51.541Z,994.98
2017-11-23T05:07:51.555Z,994.94
2017-11-23T05:08:51.570Z,994.9
2017-11-23T05:09:51.582Z,995
2017-11-23T05:10:51.604Z,994.94
2017-11-23T05:11:51.601Z,994.92
2017-11-23T05:12:51.618Z,994.94
2017-11-23T05:13:51.629Z,994.92
2017-11-23T05:14:51.640Z,994.98
2017-11-23T05:15:51.652Z,995
2017-11-23T05:16:51.663Z,995.02
2017-11-23T05:17:51.675Z,995.02
2017-11-23T05:18:51.687Z,995.03
2017-11-23T05:19:51.723Z,994.99
2017-11-23T05:20:51.712Z,995.05
2017-11-23T05:21:51.726Z,995.04
2017-11-23T05:22:51.739Z,995.09
2017-11-23T05:23:51.804Z,995.09
2017-11-23T05:24:51.762Z,995.08
2017-11-23T05:25:51.774Z,995.09
2017-11-23T05:26:51.786Z,995.08
2017-11-23T05:27:51.799Z,995.06
2017-11-23T05:28:51.813Z,995.07
2017-11-23T05:29:51.822Z,995.07
2017-11-23T05:30:51.836Z,995.08
2017-11-23T05:31:51.848Z,995.06
2017-11-23T05:32:51.860Z,995.04
2017-11-23T05:33:51.871Z,995.05
2017-11-23T05:34:51.884Z,995.09
2017-11-23T05:35:51.896Z,995.08
2017-11-23T05:36:51.906Z,995.13
2017-11-23T05:37:51.921Z,995.09
2017-11-23T05:38:51.962Z,995.1
2017-11-23T05:39:51.943Z,995.11
2017-11-23T05:40:51.956Z,995.1
2017-11-23T05:41:51.968Z,995.1
2017-11-23T05:42:52.002Z,995.09
2017-11-23T05:43:51.992Z,995.1
2017-11-23T05:44:52.028Z,995.1
2017-11-23T05:45:52.017Z,995.11
2017-11-23T05:46:52.028Z,995.1
2017-11-23T05:47:52.041Z,995.09
2017-11-23T05:48:52.054Z,995.1
2017-11-23T05:49:52.068Z,995.09
2017-11-23T05:50:52.076Z,995.06
2017-11-23T05:51:52.089Z,995.05
2017-11-23T05:52:52.111Z,995.06
2017-11-23T05:53:52.111Z,995.07
2017-11-23T05:54:52.125Z,995.11
2017-11-23T05:55:52.138Z,995.06
2017-11-23T05:56:52.149Z,995.05
2017-11-23T05:57:52.160Z,995.09
2017-11-23T05:58:52.173Z,995.06
2017-11-23T05:59:52.186Z,995.07
2017-11-23T06:00:52.202Z,995.1
2017-11-23T06:01:52.211Z,995.1
2017-11-23T06:02:52.222Z,995.12
2017-11-23T06:03:52.238Z,995.11
2017-11-23T06:04:52.246Z,995.11
2017-11-23T06:05:52.260Z,995.07
2017-11-23T06:06:52.271Z,995.08
2017-11-23T06:07:52.285Z,995.08
2017-11-23T06:08:52.295Z,995.08
2017-11-23T06:09:52.306Z,995.09
2017-11-23T06:10:52.319Z,995.14
2017-11-23T06:11:52.332Z,995.11
2017-11-23T06:12:52.343Z,995.13
2017-11-23T06:13:52.357Z,995.11
2017-11-23T06:14:52.368Z,995.17
2017-11-23T06:15:52.378Z,995.13
2017-11-23T06:16:52.392Z,995.17
2017-11-23T06:17:52.404Z,995.18
2017-11-23T06:18:52.418Z,995.18
2017-11-23T06:19:52.429Z,995.23
2017-11-23T06:20:52.439Z,995.23
2017-11-23T06:21:52.453Z,995.26
2017-11-23T06:22:52.463Z,995.29
2017-11-23T06:23:52.476Z,995.26
2017-11-23T06:24:52.488Z,995.29
2017-11-23T06:25:52.502Z,995.26
2017-11-23T06:26:52.513Z,995.25
2017-11-23T06:27:52.523Z,995.24
2017-11-23T06:28:52.537Z,995.26
2017-11-23T06:29:52.549Z,995.27
2017-11-23T06:30:52.561Z,995.18
2017-11-23T06:31:52.573Z,995.19
2017-11-23T06:32:52.584Z,995.23
2017-11-23T06:33:52.597Z,995.24
2017-11-23T06:34:52.647Z,995.29
2017-11-23T06:35:52.634Z,995.35
2017-11-23T06:36:52.633Z,995.31
2017-11-23T06:37:52.645Z,995.37
2017-11-23T06:38:52.658Z,995.35
2017-11-23T06:39:52.677Z,995.38
2017-11-23T06:40:52.686Z,995.36
2017-11-23T06:41:52.693Z,995.35
2017-11-23T06:42:52.705Z,995.31
2017-11-23T06:43:52.719Z,995.3
2017-11-23T06:44:52.732Z,995.25
2017-11-23T06:45:52.749Z,995.26
2017-11-23T06:46:52.752Z,995.27
2017-11-23T06:47:52.766Z,995.29
2017-11-23T06:48:52.780Z,995.33
2017-11-23T06:49:52.791Z,995.31
2017-11-23T06:50:52.802Z,995.33
2017-11-23T06:51:52.815Z,995.27
2017-11-23T06:52:52.825Z,995.26
2017-11-23T06:53:52.844Z,995.22
2017-11-23T06:54:52.853Z,995.28
2017-11-23T06:55:52.865Z,995.26
2017-11-23T06:56:52.876Z,995.23
2017-11-23T06:57:52.888Z,995.31
2017-11-23T06:58:52.905Z,995.25
2017-11-23T06:59:52.910Z,995.21
2017-11-23T07:00:52.924Z,995.21
2017-11-23T07:01:52.973Z,995.19
2017-11-23T07:02:52.951Z,995.24
2017-11-23T07:03:52.986Z,995.27
2017-11-23T07:04:52.972Z,995.27
2017-11-23T07:05:52.985Z,995.25
2017-11-23T07:06:52.997Z,995.23
2017-11-23T07:07:53.015Z,995.19
2017-11-23T07:08:53.024Z,995.18
2017-11-23T07:09:53.035Z,995.13
2017-11-23T07:10:53.045Z,995.16
2017-11-23T07:11:53.060Z,995.15
2017-11-23T07:12:53.070Z,995.11
2017-11-23T07:13:53.081Z,995.14
2017-11-23T07:14:53.095Z,995.16
2017-11-23T07:15:53.108Z,995.11
2017-11-23T07:16:53.118Z,995.12
2017-11-23T07:17:53.130Z,995.12
2017-11-23T07:18:53.143Z,995.1
2017-11-23T07:19:53.155Z,995.14
2017-11-23T07:20:53.179Z,995.15
2017-11-23T07:21:53.180Z,995.14
2017-11-23T07:22:53.189Z,995.16
2017-11-23T07:23:53.204Z,995.15
2017-11-23T07:24:53.217Z,995.12
2017-11-23T07:25:53.227Z,995.15
2017-11-23T07:26:53.239Z,995.15
2017-11-23T07:27:53.255Z,995.13
2017-11-23T07:28:53.267Z,995.14
2017-11-23T07:29:53.277Z,995.11
2017-11-23T07:30:53.290Z,995.12
2017-11-23T07:31:53.301Z,995.1
2017-11-23T07:32:53.311Z,995.13
2017-11-23T07:33:53.323Z,995.15
2017-11-23T07:34:53.335Z,995.16
2017-11-23T07:35:53.350Z,995.15
2017-11-23T07:36:53.359Z,995.16
2017-11-23T07:37:53.373Z,995.15
2017-11-23T07:38:53.385Z,995.15
2017-11-23T07:39:53.396Z,995.14
2017-11-23T07:40:53.409Z,995.12
2017-11-23T07:41:53.423Z,995.12
2017-11-23T07:42:53.460Z,995.09
2017-11-23T07:43:53.448Z,995.1
2017-11-23T07:44:53.458Z,995.09
2017-11-23T07:45:53.471Z,995.06
2017-11-23T07:46:53.485Z,995.07
2017-11-23T07:47:53.495Z,995.08
2017-11-23T07:48:53.508Z,995.11
2017-11-23T07:49:53.521Z,995.16
2017-11-23T07:50:53.533Z,995.16
2017-11-23T07:51:53.544Z,995.16
2017-11-23T07:52:53.555Z,995.15
2017-11-23T07:53:53.567Z,995.16
2017-11-23T07:54:53.582Z,995.15
2017-11-23T07:55:53.592Z,995.16
2017-11-23T07:56:53.607Z,995.15
2017-11-23T07:57:53.618Z,995.14
2017-11-23T07:58:53.633Z,995.15
2017-11-23T07:59:53.643Z,995.21
2017-11-23T08:00:53.655Z,995.23
2017-11-23T08:01:53.668Z,995.28
2017-11-23T08:02:53.681Z,995.24
2017-11-23T08:03:53.692Z,995.27
2017-11-23T08:04:53.705Z,995.28
2017-11-23T08:05:53.716Z,995.32
2017-11-23T08:06:53.731Z,995.29
2017-11-23T08:07:53.742Z,995.32
2017-11-23T08:08:53.755Z,995.32
2017-11-23T08:09:53.772Z,995.4
2017-11-23T08:10:53.779Z,995.39
2017-11-23T08:11:53.793Z,995.43
2017-11-23T08:12:53.804Z,995.45
2017-11-23T08:13:53.815Z,995.45
2017-11-23T08:14:53.829Z,995.47
2017-11-23T08:15:53.842Z,995.46
2017-11-23T08:16:53.853Z,995.45
2017-11-23T08:17:53.866Z,995.47
2017-11-23T08:18:53.885Z,995.42
2017-11-23T08:19:53.892Z,995.43
2017-11-23T08:20:53.904Z,995.4
2017-11-23T08:21:53.917Z,995.41
2017-11-23T08:22:53.930Z,995.43
2017-11-23T08:23:53.949Z,995.41
2017-11-23T08:24:53.954Z,995.39
2017-11-23T08:25:53.966Z,995.43
2017-11-23T08:26:53.980Z,995.4
2017-11-23T08:27:53.992Z,995.44
2017-11-23T08:28:54.005Z,995.45
2017-11-23T08:29:54.018Z,995.45
2017-11-23T08:30:54.034Z,995.5
2017-11-23T08:31:54.042Z,995.49
2017-11-23T08:32:54.057Z,995.43
2017-11-23T08:33:54.074Z,995.48
2017-11-23T08:34:54.083Z,995.49
2017-11-23T08:35:54.095Z,995.45
2017-11-23T08:36:54.109Z,995.5
2017-11-23T08:37:54.119Z,995.48
2017-11-23T08:38:54.132Z,995.53
2017-11-23T08:39:54.145Z,995.6
2017-11-23T08:40:54.158Z,995.6
2017-11-23T08:41:54.171Z,995.6
2017-11-23T08:42:54.183Z,995.59
2017-11-23T08:43:54.200Z,995.63
2017-11-23T08:44:54.208Z,995.66
2017-11-23T08:45:54.221Z,995.68
2017-11-23T08:46:54.235Z,995.66
2017-11-23T08:47:54.247Z,995.69
2017-11-23T08:48:54.261Z,995.7
2017-11-23T08:49:54.273Z,995.7
2017-11-23T08:50:54.286Z,995.74
2017-11-23T08:51:54.298Z,995.78
2017-11-23T08:52:54.310Z,995.68
2017-11-23T08:53:54.326Z,995.68
2017-11-23T08:54:54.340Z,995.71
2017-11-23T08:55:54.351Z,995.69
2017-11-23T08:56:54.363Z,995.66
2017-11-23T08:57:54.376Z,995.63
2017-11-23T08:58:54.391Z,995.64
2017-11-23T08:59:54.402Z,995.61
2017-11-23T09:00:54.420Z,995.58
2017-11-23T09:01:54.428Z,995.56
2017-11-23T09:02:54.442Z,995.56
2017-11-23T09:03:54.453Z,995.5
2017-11-23T09:04:54.466Z,995.47
2017-11-23T09:05:54.479Z,995.48
2017-11-23T09:06:54.491Z,995.46
2017-11-23T09:07:54.506Z,995.43
2017-11-23T09:08:54.518Z,995.43
2017-11-23T09:09:54.533Z,995.46
2017-11-23T09:10:54.547Z,995.4
2017-11-23T09:11:54.557Z,995.44
2017-11-23T09:12:54.573Z,995.46
2017-11-23T09:13:54.584Z,995.48
2017-11-23T09:14:54.597Z,995.47
2017-11-23T09:15:54.609Z,995.39
2017-11-23T09:16:54.625Z,995.41
2017-11-23T09:17:54.639Z,995.43
2017-11-23T09:18:54.648Z,995.4
2017-11-23T09:19:54.663Z,995.4
2017-11-23T09:20:54.676Z,995.47
2017-11-23T09:21:54.694Z,995.47
2017-11-23T09:22:54.702Z,995.42
2017-11-23T09:23:54.723Z,995.5
2017-11-23T09:24:54.729Z,995.51
2017-11-23T09:25:54.743Z,995.47
2017-11-23T09:26:54.772Z,995.44
2017-11-23T09:27:54.767Z,995.42
2017-11-23T09:28:54.785Z,995.4
2017-11-23T09:29:54.798Z,995.46
2017-11-23T09:30:54.808Z,995.45
2017-11-23T09:31:54.823Z,995.44
2017-11-23T09:32:54.836Z,995.44
2017-11-23T09:33:54.848Z,995.46
2017-11-23T09:34:54.863Z,995.48
2017-11-23T09:35:54.877Z,995.47
2017-11-23T09:36:54.889Z,995.5
2017-11-23T09:37:54.901Z,995.49
2017-11-23T09:38:54.915Z,995.54
2017-11-23T09:39:54.931Z,995.49
2017-11-23T09:40:54.952Z,995.5
2017-11-23T09:41:54.955Z,995.5
2017-11-23T09:42:54.971Z,995.55
2017-11-23T09:43:54.985Z,995.58
2017-11-23T09:44:54.997Z,995.54
2017-11-23T09:45:55.012Z,995.5
2017-11-23T09:46:55.027Z,995.5
2017-11-23T09:47:55.039Z,995.5
2017-11-23T09:48:55.049Z,995.49
2017-11-23T09:49:55.066Z,995.46
2017-11-23T09:50:55.079Z,995.47
2017-11-23T09:51:55.093Z,995.48
2017-11-23T09:52:55.109Z,995.45
2017-11-23T09:53:55.118Z,995.51
2017-11-23T09:54:55.134Z,995.43
2017-11-23T09:55:55.146Z,995.47
2017-11-23T09:56:55.161Z,995.44
2017-11-23T09:57:55.174Z,995.42
2017-11-23T09:58:55.186Z,995.44
2017-11-23T09:59:55.201Z,995.48
2017-11-23T10:00:55.216Z,995.41
2017-11-23T10:01:55.228Z,995.39
2017-11-23T10:02:55.242Z,995.4
2017-11-23T10:03:55.258Z,995.45
2017-11-23T10:04:55.269Z,995.4
2017-11-23T10:05:55.285Z,995.4
2017-11-23T10:06:55.298Z,995.4
2017-11-23T10:07:55.313Z,995.37
2017-11-23T10:08:55.326Z,995.35
2017-11-23T10:09:55.338Z,995.33
2017-11-23T10:10:55.353Z,995.33
2017-11-23T10:11:55.386Z,995.33
2017-11-23T10:12:55.383Z,995.35
2017-11-23T10:13:55.397Z,995.39
2017-11-23T10:14:55.409Z,995.34
2017-11-23T10:15:55.425Z,995.37
2017-11-23T10:16:55.436Z,995.43
2017-11-23T10:17:55.450Z,995.39
2017-11-23T10:18:55.471Z,995.37
2017-11-23T10:19:55.482Z,995.33
2017-11-23T10:20:55.495Z,995.28
2017-11-23T10:21:55.510Z,995.32
2017-11-23T10:22:55.523Z,995.28
2017-11-23T10:23:55.536Z,995.33
2017-11-23T10:24:55.550Z,995.3
2017-11-23T10:25:55.563Z,995.25
2017-11-23T10:26:55.577Z,995.24
2017-11-23T10:27:55.592Z,995.26
2017-11-23T10:28:55.607Z,995.24
2017-11-23T10:29:55.622Z,995.21
2017-11-23T10:30:55.635Z,995.1
2017-11-23T10:31:55.649Z,995.15
2017-11-23T10:32:55.663Z,995.15
2017-11-23T10:33:55.677Z,995.14
2017-11-23T10:34:55.692Z,995.15
2017-11-23T10:35:55.706Z,995.1
2017-11-23T10:36:55.720Z,995.09
2017-11-23T10:37:55.736Z,995.12
2017-11-23T10:38:55.748Z,995.14
2017-11-23T10:39:55.762Z,995.12
2017-11-23T10:40:55.778Z,995.1
2017-11-23T10:41:55.793Z,995.11
2017-11-23T10:42:55.804Z,995.09
2017-11-23T10:43:55.821Z,995.05
2017-11-23T10:44:55.834Z,995.04
2017-11-23T10:45:55.856Z,995.09
2017-11-23T10:46:55.863Z,995.02
2017-11-23T10:47:55.878Z,995.04
2017-11-23T10:48:55.893Z,995
2017-11-23T10:49:55.906Z,994.95
2017-11-23T10:50:55.922Z,994.96
2017-11-23T10:51:55.935Z,994.97
2017-11-23T10:52:55.951Z,994.94
2017-11-23T10:53:55.967Z,994.94
2017-11-23T10:54:55.978Z,994.92
2017-11-23T10:55:55.995Z,994.95
2017-11-23T10:56:56.010Z,995.02
2017-11-23T10:57:56.026Z,994.95
2017-11-23T10:58:56.040Z,994.93
2017-11-23T10:59:56.053Z,994.94
2017-11-23T11:00:56.066Z,994.97
2017-11-23T11:01:56.082Z,995.02
2017-11-23T11:02:56.096Z,994.96
2017-11-23T11:03:56.111Z,994.98
2017-11-23T11:04:56.125Z,995.01
2017-11-23T11:05:56.141Z,994.99
2017-11-23T11:06:56.155Z,995.04
2017-11-23T11:07:56.171Z,995.01
2017-11-23T11:08:56.185Z,995.06
2017-11-23T11:09:56.201Z,995.1
2017-11-23T11:10:56.215Z,995.07
2017-11-23T11:11:56.228Z,995.05
2017-11-23T11:12:56.247Z,995.03
2017-11-23T11:13:56.259Z,994.95
2017-11-23T11:14:56.274Z,994.97
2017-11-23T11:15:56.290Z,994.94
2017-11-23T11:16:56.302Z,995.01
2017-11-23T11:17:56.321Z,994.94
2017-11-23T11:18:56.333Z,994.96
2017-11-23T11:19:56.348Z,994.94
2017-11-23T11:20:56.363Z,994.89
2017-11-23T11:21:56.386Z,994.95
2017-11-23T11:22:56.394Z,994.93
2017-11-23T11:23:56.408Z,994.96
2017-11-23T11:24:56.427Z,994.96
2017-11-23T11:25:56.439Z,994.91
2017-11-23T11:26:56.457Z,994.92
2017-11-23T11:27:56.471Z,994.91
2017-11-23T11:28:56.489Z,994.92
2017-11-23T11:29:56.499Z,994.92
2017-11-23T11:30:56.515Z,994.97
2017-11-23T11:31:56.529Z,994.89
2017-11-23T11:32:56.545Z,994.89
2017-11-23T11:33:56.558Z,994.82
2017-11-23T11:34:56.576Z,994.9
2017-11-23T11:35:56.590Z,994.91
2017-11-23T11:36:56.605Z,994.9
2017-11-23T11:37:56.623Z,994.95
2017-11-23T11:38:56.635Z,994.94
2017-11-23T11:39:56.654Z,994.9
2017-11-23T11:40:56.666Z,994.89
2017-11-23T11:41:56.683Z,994.9
2017-11-23T11:42:56.700Z,994.97
2017-11-23T11:43:56.721Z,994.93
2017-11-23T11:44:56.729Z,994.95
2017-11-23T11:45:56.744Z,994.85
2017-11-23T11:46:56.760Z,994.89
2017-11-23T11:47:56.775Z,994.89
2017-11-23T11:48:56.790Z,994.87
2017-11-23T11:49:56.807Z,994.87
2017-11-23T11:50:56.822Z,994.87
2017-11-23T11:51:56.845Z,994.87
2017-11-23T11:52:56.851Z,994.84
2017-11-23T11:53:56.871Z,994.88
2017-11-23T11:54:56.886Z,994.83
2017-11-23T11:55:56.899Z,994.83
2017-11-23T11:56:56.914Z,994.82
2017-11-23T11:57:56.931Z,994.79
2017-11-23T11:58:56.954Z,994.88
2017-11-23T11:59:56.961Z,994.88
2017-11-23T12:00:56.979Z,994.83
2017-11-23T12:01:56.992Z,994.9
2017-11-23T12:02:57.008Z,994.84
2017-11-23T12:03:57.024Z,994.78
2017-11-23T12:04:57.039Z,994.81
2017-11-23T12:05:57.053Z,994.84
2017-11-23T12:06:57.070Z,994.88
2017-11-23T12:07:57.087Z,994.82
2017-11-23T12:08:57.101Z,994.76
2017-11-23T12:09:57.119Z,994.75
2017-11-23T12:10:57.141Z,994.69
2017-11-23T12:11:57.147Z,994.68
2017-11-23T12:12:57.164Z,994.69
2017-11-23T12:13:57.187Z,994.72
2017-11-23T12:14:57.195Z,994.68
2017-11-23T12:15:57.211Z,994.68
2017-11-23T12:16:57.227Z,994.65
2017-11-23T12:17:57.248Z,994.63
2017-11-23T12:18:57.258Z,994.56
2017-11-23T12:19:57.274Z,994.54
2017-11-23T12:20:57.292Z,994.61
2017-11-23T12:21:57.306Z,994.54
2017-11-23T12:22:57.329Z,994.58
2017-11-23T12:23:57.346Z,994.56
2017-11-23T12:24:57.352Z,994.52
2017-11-23T12:25:57.368Z,994.59
2017-11-23T12:26:57.395Z,994.53
2017-11-23T12:27:57.402Z,994.55
2017-11-23T12:28:57.423Z,994.55
2017-11-23T12:29:57.433Z,994.55
2017-11-23T12:30:57.449Z,994.5
2017-11-23T12:31:57.467Z,994.54