createdAt,value
2016-05-07T00:00:46.874Z,0
2016-05-07T00:01:46.689Z,0
2016-05-07T00:02:46.411Z,0
2016-05-07T00:03:46.710Z,0
2016-05-07T00:04:46.712Z,0
2016-05-07T00:05:46.809Z,0
2016-05-07T00:06:46.937Z,0
2016-05-07T00:07:46.721Z,0
2016-05-07T00:08:46.739Z,0
2016-05-07T00:10:00.789Z,0
2016-05-07T00:11:01.072Z,0
2016-05-07T00:11:46.170Z,0
2016-05-07T00:12:46.719Z,0
2016-05-07T00:14:00.674Z,0
2016-05-07T00:15:00.834Z,0
2016-05-07T00:16:00.805Z,0
2016-05-07T00:16:46.744Z,0
2016-05-07T00:18:00.794Z,0
2016-05-07T00:18:46.250Z,0
2016-05-07T00:19:46.738Z,0
2016-05-07T00:20:46.819Z,0
2016-05-07T00:21:46.633Z,0
2016-05-07T00:22:46.949Z,0
2016-05-07T00:24:00.763Z,0
2016-05-07T00:24:46.610Z,0
2016-05-07T00:25:46.269Z,0
2016-05-07T00:26:46.804Z,0
2016-05-07T00:27:46.774Z,0
2016-05-07T00:28:46.809Z,0
2016-05-07T00:29:46.795Z,0
2016-05-07T00:30:46.783Z,0
2016-05-07T00:31:46.801Z,0
2016-05-07T00:32:46.804Z,0
2016-05-07T00:33:46.650Z,0
2016-05-07T00:34:46.872Z,0
2016-05-07T00:36:00.750Z,0
2016-05-07T00:36:46.845Z,0
2016-05-07T00:37:47.052Z,0
2016-05-07T00:38:46.679Z,0
2016-05-07T00:39:46.854Z,0
2016-05-07T00:40:47.278Z,0
2016-05-07T00:41:47.766Z,0
2016-05-07T00:43:01.361Z,0
2016-05-07T00:43:46.896Z,0
2016-05-07T00:44:46.742Z,0
2016-05-07T00:45:46.745Z,0
2016-05-07T00:46:47.060Z,0
2016-05-07T00:47:47.110Z,0
2016-05-07T00:48:46.425Z,0
2016-05-07T00:49:46.771Z,0
2016-05-07T00:50:47.133Z,0
2016-05-07T00:51:46.886Z,0
2016-05-07T00:52:46.920Z,0
2016-05-07T00:53:46.829Z,0
2016-05-07T00:54:46.801Z,0
2016-05-07T00:55:46.772Z,0
2016-05-07T00:56:46.916Z,0
2016-05-07T00:57:47.120Z,0
2016-05-07T00:58:46.968Z,0
2016-05-07T00:59:46.767Z,0
2016-05-07T01:00:46.785Z,0
2016-05-07T01:01:46.959Z,0
2016-05-07T01:02:47.353Z,0
2016-05-07T01:03:46.793Z,0
2016-05-07T01:04:47.593Z,0
2016-05-07T01:05:46.987Z,0
2016-05-07T01:06:46.536Z,0
2016-05-07T01:07:46.976Z,0
2016-05-07T01:08:47.275Z,0
2016-05-07T01:09:47.434Z,0
2016-05-07T01:10:47.000Z,0
2016-05-07T01:11:47.018Z,0
2016-05-07T01:13:46.992Z,0
2016-05-07T01:14:46.995Z,0
2016-05-07T01:15:46.841Z,0
2016-05-07T01:16:47.250Z,0
2016-05-07T01:17:47.050Z,0
2016-05-07T01:18:47.052Z,0
2016-05-07T01:19:47.024Z,0
2016-05-07T01:20:46.870Z,0
2016-05-07T01:21:47.061Z,0
2016-05-07T01:22:47.266Z,0
2016-05-07T01:23:46.894Z,0
2016-05-07T01:24:46.912Z,0
2016-05-07T01:26:00.838Z,0
2016-05-07T01:26:47.073Z,0
2016-05-07T01:27:47.343Z,0
2016-05-07T01:28:47.127Z,0
2016-05-07T01:29:46.973Z,0
2016-05-07T01:30:47.115Z,0
2016-05-07T01:31:47.088Z,0
2016-05-07T01:32:47.074Z,0
2016-05-07T01:33:47.093Z,0
2016-05-07T01:35:01.174Z,0
2016-05-07T01:35:47.114Z,0
2016-05-07T01:36:47.101Z,0
2016-05-07T01:37:47.103Z,0
2016-05-07T01:38:47.090Z,0
2016-05-07T01:39:47.125Z,0
2016-05-07T01:40:47.112Z,0
2016-05-07T01:41:47.013Z,0
2016-05-07T01:42:47.130Z,0
2016-05-07T01:43:47.195Z,0
2016-05-07T01:44:47.147Z,0
2016-05-07T01:45:47.009Z,0
2016-05-07T01:46:47.371Z,0
2016-05-07T01:48:01.234Z,0
2016-05-07T01:48:47.001Z,0
2016-05-07T01:49:47.206Z,0
2016-05-07T01:50:47.163Z,0
2016-05-07T01:51:47.040Z,0
2016-05-07T01:52:47.183Z,0
2016-05-07T01:53:47.031Z,0
2016-05-07T01:54:47.173Z,0
2016-05-07T01:55:47.255Z,0
2016-05-07T01:56:47.414Z,0
2016-05-07T01:57:47.822Z,0
2016-05-07T01:58:47.059Z,0
2016-05-07T01:59:47.234Z,0
2016-05-07T02:00:47.189Z,0
2016-05-07T02:02:01.302Z,0
2016-05-07T02:02:47.211Z,0
2016-05-07T02:03:47.213Z,0
2016-05-07T02:04:47.075Z,0
2016-05-07T02:05:47.266Z,0
2016-05-07T02:06:47.503Z,0
2016-05-07T02:07:47.271Z,0
2016-05-07T02:10:00.042Z,0
2016-05-07T02:10:47.466Z,0
2016-05-07T02:11:47.282Z,0
2016-05-07T02:13:47.099Z,0
2016-05-07T02:14:47.259Z,0
2016-05-07T02:15:47.261Z,0
2016-05-07T02:16:47.280Z,0
2016-05-07T02:17:47.345Z,0
2016-05-07T02:18:47.270Z,0
2016-05-07T02:20:47.134Z,0
2016-05-07T02:21:47.527Z,0
2016-05-07T02:22:47.140Z,0
2016-05-07T02:23:47.533Z,0
2016-05-07T02:24:47.335Z,0
2016-05-07T02:27:01.090Z,0
2016-05-07T02:27:48.593Z,0
2016-05-07T02:28:47.362Z,0
2016-05-07T02:29:47.334Z,0
2016-05-07T02:30:47.351Z,0
2016-05-07T02:31:47.353Z,0
2016-05-07T02:32:46.841Z,0
2016-05-07T02:33:47.189Z,0
2016-05-07T02:34:47.206Z,0
2016-05-07T02:35:47.381Z,0
2016-05-07T02:36:47.196Z,0
2016-05-07T02:37:47.541Z,0
2016-05-07T02:38:47.358Z,0
2016-05-07T02:39:47.361Z,0
2016-05-07T02:40:47.410Z,0
2016-05-07T02:41:47.631Z,0
2016-05-07T02:43:02.680Z,0
2016-05-07T02:43:47.449Z,0
2016-05-07T02:44:46.921Z,0
2016-05-07T02:45:47.392Z,0
2016-05-07T02:46:47.082Z,4
2016-05-07T02:47:47.241Z,4
2016-05-07T02:48:47.431Z,0
2016-05-07T02:50:47.265Z,4
2016-05-07T02:51:47.408Z,0
2016-05-07T02:52:47.426Z,4
2016-05-07T02:53:47.632Z,4
2016-05-07T02:54:47.401Z,4
2016-05-07T02:55:47.278Z,4
2016-05-07T02:56:47.640Z,8
2016-05-07T02:57:47.753Z,8
2016-05-07T02:58:46.942Z,8
2016-05-07T02:59:47.461Z,8
2016-05-07T03:00:47.479Z,12
2016-05-07T03:01:47.653Z,16
2016-05-07T03:02:47.516Z,16
2016-05-07T03:03:47.690Z,20
2016-05-07T03:04:47.381Z,20
2016-05-07T03:05:47.649Z,24
2016-05-07T03:06:47.652Z,28
2016-05-07T03:07:47.450Z,32
2016-05-07T03:08:47.313Z,36
2016-05-07T03:09:47.488Z,40
2016-05-07T03:10:47.663Z,48
2016-05-07T03:11:47.477Z,56
2016-05-07T03:13:02.011Z,60
2016-05-07T03:13:47.029Z,68
2016-05-07T03:14:47.892Z,76
2016-05-07T03:15:47.472Z,88
2016-05-07T03:16:47.475Z,100
2016-05-07T03:17:47.493Z,112
2016-05-07T03:18:47.496Z,124
2016-05-07T03:19:47.201Z,136
2016-05-07T03:20:47.346Z,156
2016-05-07T03:21:47.504Z,172
2016-05-07T03:22:47.523Z,192
2016-05-07T03:23:47.572Z,208
2016-05-07T03:24:47.560Z,228
2016-05-07T03:26:01.609Z,256
2016-05-07T03:26:47.581Z,276
2016-05-07T03:27:47.801Z,296
2016-05-07T03:28:47.570Z,324
2016-05-07T03:29:47.588Z,348
2016-05-07T03:30:47.420Z,376
2016-05-07T03:31:47.531Z,408
2016-05-07T03:32:47.565Z,436
2016-05-07T03:33:47.427Z,472
2016-05-07T03:34:47.446Z,504
2016-05-07T03:35:47.823Z,540
2016-05-07T03:37:01.639Z,588
2016-05-07T03:37:47.766Z,616
2016-05-07T03:38:47.581Z,656
2016-05-07T03:39:47.552Z,700
2016-05-07T03:40:47.415Z,740
2016-05-07T03:41:47.636Z,780
2016-05-07T03:42:47.982Z,824
2016-05-07T03:43:47.438Z,872
2016-05-07T03:44:47.597Z,920
2016-05-07T03:45:47.632Z,968
2016-05-07T03:46:47.431Z,1016
2016-05-07T03:47:47.668Z,1064
2016-05-07T03:48:47.468Z,1116
2016-05-07T03:49:47.627Z,1168
2016-05-07T03:50:47.770Z,1220
2016-05-07T03:51:47.601Z,1272
2016-05-07T03:52:47.603Z,1328
2016-05-07T03:53:47.653Z,1376
2016-05-07T03:54:47.890Z,1432
2016-05-07T03:56:01.720Z,1496
2016-05-07T03:56:47.880Z,1540
2016-05-07T03:57:47.570Z,1588
2016-05-07T03:58:47.620Z,1644
2016-05-07T03:59:47.653Z,1692
2016-05-07T04:00:48.109Z,1744
2016-05-07T04:01:47.675Z,1796
2016-05-07T04:02:47.630Z,1852
2016-05-07T04:03:47.180Z,1904
2016-05-07T04:04:47.839Z,1956
2016-05-07T04:05:47.482Z,2008
2016-05-07T04:06:47.547Z,2064
2016-05-07T04:07:47.659Z,2112
2016-05-07T04:08:47.897Z,2164
2016-05-07T04:10:01.742Z,2224
2016-05-07T04:10:47.699Z,2264
2016-05-07T04:11:47.686Z,2312
2016-05-07T04:12:47.375Z,2360
2016-05-07T04:13:47.894Z,2404
2016-05-07T04:14:47.194Z,2452
2016-05-07T04:15:47.727Z,2492
2016-05-07T04:17:01.636Z,2548
2016-05-07T04:17:47.718Z,2580
2016-05-07T04:19:02.002Z,2636
2016-05-07T04:19:47.691Z,2668
2016-05-07T04:20:47.913Z,2712
2016-05-07T04:21:47.899Z,2756
2016-05-07T04:23:01.777Z,2808
2016-05-07T04:23:47.765Z,2844
2016-05-07T04:24:47.737Z,2884
2016-05-07T04:25:47.395Z,2928
2016-05-07T04:26:47.554Z,2968
2016-05-07T04:27:47.807Z,3012
2016-05-07T04:28:47.247Z,3052
2016-05-07T04:29:47.578Z,3092
2016-05-07T04:30:47.784Z,3132
2016-05-07T04:31:47.755Z,3172
2016-05-07T04:33:01.820Z,3216
2016-05-07T04:33:47.792Z,3244
2016-05-07T04:34:47.825Z,3276
2016-05-07T04:35:51.032Z,3304
2016-05-07T04:36:47.784Z,3336
2016-05-07T04:38:47.790Z,3400
2016-05-07T04:39:47.792Z,3428
2016-05-07T04:40:47.794Z,3460
2016-05-07T04:41:48.203Z,3492
2016-05-07T04:43:01.723Z,3532
2016-05-07T04:43:48.428Z,3556
2016-05-07T04:44:47.352Z,3584
2016-05-07T04:45:47.808Z,3616
2016-05-07T04:47:01.858Z,3652
2016-05-07T04:47:47.830Z,3672
2016-05-07T04:49:48.038Z,3736
2016-05-07T04:50:48.057Z,3764
2016-05-07T04:51:47.809Z,3788
2016-05-07T04:52:47.687Z,3820
2016-05-07T04:53:48.064Z,3844
2016-05-07T04:54:47.863Z,3872
2016-05-07T04:55:47.835Z,3900
2016-05-07T04:56:47.838Z,3924
2016-05-07T04:57:48.340Z,3952
2016-05-07T04:58:47.859Z,3976
2016-05-07T04:59:48.096Z,4004
2016-05-07T05:01:01.974Z,4032
2016-05-07T05:01:48.132Z,4052
2016-05-07T05:03:01.901Z,4084
2016-05-07T05:03:47.762Z,4100
2016-05-07T05:05:16.048Z,4136
2016-05-07T05:05:47.612Z,4148
2016-05-07T05:06:47.895Z,4168
2016-05-07T05:07:48.570Z,4184
2016-05-07T05:08:48.433Z,4200
2016-05-07T05:10:47.611Z,4224
2016-05-07T05:11:47.941Z,4244
2016-05-07T05:12:48.928Z,4256
2016-05-07T05:13:47.789Z,4268
2016-05-07T05:14:47.933Z,4276
2016-05-07T05:15:47.952Z,4296
2016-05-07T05:16:47.955Z,4308
2016-05-07T05:17:48.222Z,4324
2016-05-07T05:18:47.835Z,4356
2016-05-07T05:19:47.978Z,4348
2016-05-07T05:20:48.027Z,4344
2016-05-07T05:21:47.984Z,4352
2016-05-07T05:22:48.189Z,4360
2016-05-07T05:23:48.207Z,4368
2016-05-07T05:24:47.991Z,4352
2016-05-07T05:25:47.979Z,4372
2016-05-07T05:26:48.449Z,4388
2016-05-07T05:27:48.062Z,4404
2016-05-07T05:28:48.080Z,4424
2016-05-07T05:29:48.287Z,4440
2016-05-07T05:30:48.242Z,4456
2016-05-07T05:32:48.045Z,4484
2016-05-07T05:33:48.062Z,4496
2016-05-07T05:34:47.909Z,4504
2016-05-07T05:35:48.271Z,4520
2016-05-07T05:36:48.070Z,4532
2016-05-07T05:38:01.995Z,4544
2016-05-07T05:38:48.139Z,4548
2016-05-07T05:39:48.094Z,4552
2016-05-07T05:40:48.098Z,4556
2016-05-07T05:41:48.178Z,4564
2016-05-07T05:43:02.336Z,4564
2016-05-07T05:43:48.090Z,4572
2016-05-07T05:44:48.186Z,4584
2016-05-07T05:46:47.675Z,4588
2016-05-07T05:47:48.131Z,4592
2016-05-07T05:48:47.650Z,4592
2016-05-07T05:49:47.965Z,4604
2016-05-07T05:50:48.124Z,4608
2016-05-07T05:51:48.361Z,4612
2016-05-07T05:52:48.192Z,4620
2016-05-07T05:53:48.163Z,4624
2016-05-07T05:54:48.369Z,4632
2016-05-07T05:55:48.216Z,4636
2016-05-07T05:56:48.015Z,4648
2016-05-07T05:57:48.502Z,4652
2016-05-07T06:00:48.213Z,4688
2016-05-07T06:01:49.029Z,4700
2016-05-07T06:02:48.250Z,4704
2016-05-07T06:03:48.065Z,4716
2016-05-07T06:04:48.427Z,4728
2016-05-07T06:05:48.227Z,4740
2016-05-07T06:07:02.198Z,4800
2016-05-07T06:07:48.139Z,4828
2016-05-07T06:08:48.267Z,4832
2016-05-07T06:09:48.270Z,4880
2016-05-07T06:10:48.881Z,4916
2016-05-07T06:11:48.258Z,4848
2016-05-07T06:12:48.277Z,4796
2016-05-07T06:14:02.358Z,4796
2016-05-07T06:14:48.314Z,4792
2016-05-07T06:16:02.379Z,4816
2016-05-07T06:16:48.038Z,4856
2016-05-07T06:17:48.541Z,4852
2016-05-07T06:18:48.169Z,4824
2016-05-07T06:19:48.343Z,4808
2016-05-07T06:20:48.580Z,4800
2016-05-07T06:21:48.177Z,4808
2016-05-07T06:22:48.397Z,4812
2016-05-07T06:24:02.728Z,4812
2016-05-07T06:24:48.606Z,4804
2016-05-07T06:25:48.640Z,4808
2016-05-07T06:26:48.268Z,4804
2016-05-07T06:27:50.052Z,4800
2016-05-07T06:28:48.398Z,4792
2016-05-07T06:29:48.463Z,4780
2016-05-07T06:30:48.450Z,4776
2016-05-07T06:31:48.421Z,4776
2016-05-07T06:32:48.441Z,4780
2016-05-07T06:33:48.693Z,4792
2016-05-07T06:34:48.664Z,4792
2016-05-07T06:35:48.730Z,4784
2016-05-07T06:37:02.513Z,4796
2016-05-07T06:37:48.470Z,4788
2016-05-07T06:38:48.675Z,4804
2016-05-07T06:40:02.740Z,4816
2016-05-07T06:40:48.181Z,4820
2016-05-07T06:41:48.714Z,4816
2016-05-07T06:45:48.944Z,5492
2016-05-07T06:46:48.540Z,5880
2016-05-07T06:48:02.606Z,6072
2016-05-07T06:48:48.811Z,5660
2016-05-07T06:49:48.564Z,5676
2016-05-07T06:50:48.817Z,5772
2016-05-07T06:51:48.553Z,5356
2016-05-07T06:52:48.588Z,5052
2016-05-07T06:53:48.794Z,5048
2016-05-07T06:54:48.608Z,5008
2016-05-07T06:55:48.455Z,5000
2016-05-07T06:56:48.660Z,4992
2016-05-07T06:57:50.070Z,5004
2016-05-07T06:58:48.291Z,5004
2016-05-07T06:59:48.637Z,5008
2016-05-07T07:00:48.874Z,5024
2016-05-07T07:01:48.643Z,5064
2016-05-07T07:02:48.646Z,5092
2016-05-07T07:03:48.899Z,5084
2016-05-07T07:04:48.713Z,5144
2016-05-07T07:05:48.904Z,5168
2016-05-07T07:06:49.312Z,5044
2016-05-07T07:07:48.910Z,5000
2016-05-07T07:08:49.318Z,5012
2016-05-07T07:09:48.742Z,5016
2016-05-07T07:10:48.559Z,5000
2016-05-07T07:12:03.201Z,5004
2016-05-07T07:12:48.923Z,4996
2016-05-07T07:13:49.003Z,4996
2016-05-07T07:14:49.209Z,4976
2016-05-07T07:15:49.039Z,4952
2016-05-07T07:16:48.778Z,4944
2016-05-07T07:17:48.984Z,4932
2016-05-07T07:18:49.439Z,4948
2016-05-07T07:19:48.988Z,4956
2016-05-07T07:20:49.038Z,4964
2016-05-07T07:21:48.822Z,4968
2016-05-07T07:22:48.825Z,4988
2016-05-07T07:23:48.828Z,5004
2016-05-07T07:24:49.049Z,5008
2016-05-07T07:25:48.724Z,5012
2016-05-07T07:26:49.085Z,5020
2016-05-07T07:28:49.106Z,5036
2016-05-07T07:29:48.906Z,5040
2016-05-07T07:30:48.909Z,5052
2016-05-07T07:31:48.427Z,5052
2016-05-07T07:32:48.929Z,5056
2016-05-07T07:33:48.916Z,5060
2016-05-07T07:34:48.919Z,5084
2016-05-07T07:35:49.188Z,5144
2016-05-07T07:36:49.379Z,5432
2016-05-07T07:37:48.677Z,5132
2016-05-07T07:38:48.977Z,5756
2016-05-07T07:39:48.839Z,5584
2016-05-07T07:40:48.545Z,5168
2016-05-07T07:41:49.126Z,5132
2016-05-07T07:43:49.022Z,5136
2016-05-07T07:46:03.339Z,5240
2016-05-07T07:46:49.092Z,5216
2016-05-07T07:47:48.986Z,5184
2016-05-07T07:48:48.770Z,5184
2016-05-07T07:49:49.319Z,5192
2016-05-07T07:50:49.556Z,5196
2016-05-07T07:51:49.418Z,5192
2016-05-07T07:53:03.203Z,5284
2016-05-07T07:53:49.158Z,5216
2016-05-07T07:54:48.833Z,5256
2016-05-07T07:56:03.226Z,5328
2016-05-07T07:56:49.353Z,5344
2016-05-07T07:57:49.481Z,5348
2016-05-07T07:58:49.390Z,5348
2016-05-07T07:59:49.190Z,5356
2016-05-07T08:00:49.474Z,5356
2016-05-07T08:01:49.211Z,5384
2016-05-07T08:02:49.698Z,5428
2016-05-07T08:03:49.232Z,5468
2016-05-07T08:04:49.093Z,5488
2016-05-07T08:05:49.269Z,5504
2016-05-07T08:06:49.115Z,5484
2016-05-07T08:07:49.305Z,5476
2016-05-07T08:08:49.292Z,5488
2016-05-07T08:09:49.373Z,5564
2016-05-07T08:11:49.347Z,5720
2016-05-07T08:12:50.928Z,5736
2016-05-07T08:13:49.431Z,5668
2016-05-07T08:15:03.855Z,5624
2016-05-07T08:15:49.624Z,5612
2016-05-07T08:17:03.673Z,5624
2016-05-07T08:17:49.628Z,5672
2016-05-07T08:19:03.491Z,5744
2016-05-07T08:19:49.650Z,5744
2016-05-07T08:20:49.450Z,5772
2016-05-07T08:21:49.281Z,5772
2016-05-07T08:22:49.705Z,5748
2016-05-07T08:23:49.488Z,5720
2016-05-07T08:24:49.491Z,5660
2016-05-07T08:25:49.495Z,5672
2016-05-07T08:26:49.544Z,5848
2016-05-07T08:27:49.421Z,6388
2016-05-07T08:28:49.726Z,5904
2016-05-07T08:29:49.427Z,5760
2016-05-07T08:30:49.490Z,5948
2016-05-07T08:32:04.003Z,6160
2016-05-07T08:32:49.987Z,5980
2016-05-07T08:33:49.810Z,6008
2016-05-07T08:34:50.359Z,5864
2016-05-07T08:35:50.066Z,5896
2016-05-07T08:36:50.287Z,6000
2016-05-07T08:37:49.945Z,6056
2016-05-07T08:38:49.946Z,6112
2016-05-07T08:39:50.174Z,6324
2016-05-07T08:40:50.229Z,6256
2016-05-07T08:41:49.988Z,6436
2016-05-07T08:42:49.511Z,6200
2016-05-07T08:43:50.050Z,6004
2016-05-07T08:45:49.889Z,5932
2016-05-07T08:46:50.096Z,5956
2016-05-07T08:47:50.178Z,6040
2016-05-07T08:48:50.121Z,6060
2016-05-07T08:49:50.093Z,6040
2016-05-07T08:50:50.112Z,6304
2016-05-07T08:51:50.163Z,6684
2016-05-07T08:53:49.731Z,6192
2016-05-07T08:54:50.015Z,6076
2016-05-07T08:55:49.957Z,6068
2016-05-07T08:56:50.413Z,6076
2016-05-07T08:57:50.072Z,6132
2016-05-07T08:58:50.685Z,6376
2016-05-07T08:59:50.265Z,7136
2016-05-07T09:00:50.268Z,7552
2016-05-07T09:01:50.443Z,7564
2016-05-07T09:02:50.257Z,7396
2016-05-07T09:03:50.308Z,6792
2016-05-07T09:04:50.122Z,6720
2016-05-07T09:05:50.329Z,6560
2016-05-07T09:07:04.799Z,6392
2016-05-07T09:07:50.412Z,6316
2016-05-07T09:08:50.368Z,6372
2016-05-07T09:09:50.230Z,6368
2016-05-07T09:10:50.357Z,6452
2016-05-07T09:11:50.251Z,6736
2016-05-07T09:13:04.003Z,7968
2016-05-07T09:13:50.647Z,8960
2016-05-07T09:14:50.181Z,8808
2016-05-07T09:15:50.637Z,8668
2016-05-07T09:16:50.451Z,8856
2016-05-07T09:17:50.673Z,8528
2016-05-07T09:18:50.723Z,7944
2016-05-07T09:19:50.492Z,7212
2016-05-07T09:21:04.572Z,8780
2016-05-07T09:21:50.527Z,9424
2016-05-07T09:22:50.531Z,8940
2016-05-07T09:23:50.533Z,8732
2016-05-07T09:24:51.176Z,8740
2016-05-07T09:25:50.758Z,8672
2016-05-07T09:26:50.853Z,8412
2016-05-07T09:27:51.591Z,9056
2016-05-07T09:28:50.500Z,11196
2016-05-07T09:29:50.502Z,13100
2016-05-07T09:30:50.317Z,13628
2016-05-07T09:31:50.851Z,13300
2016-05-07T09:32:50.026Z,12952
2016-05-07T09:33:50.185Z,13932
2016-05-07T09:34:50.922Z,14632
2016-05-07T09:35:50.722Z,14036
2016-05-07T09:36:50.724Z,12892
2016-05-07T09:37:50.743Z,11316
2016-05-07T09:38:50.729Z,10800
2016-05-07T09:39:51.373Z,10712
2016-05-07T09:40:50.141Z,10228
2016-05-07T09:41:50.660Z,9472
2016-05-07T09:42:50.990Z,8784
2016-05-07T09:43:50.649Z,9260
2016-05-07T09:44:51.059Z,13208
2016-05-07T09:45:51.202Z,14628
2016-05-07T09:46:50.876Z,9712
2016-05-07T09:47:51.082Z,16000
2016-05-07T09:49:05.162Z,15840
2016-05-07T09:49:50.712Z,18944
2016-05-07T09:50:51.403Z,14348
2016-05-07T09:51:51.124Z,15744
2016-05-07T09:52:50.908Z,11396
2016-05-07T09:53:50.942Z,10084
2016-05-07T09:54:51.147Z,11504
2016-05-07T09:55:51.385Z,10532
2016-05-07T09:56:51.200Z,9136
2016-05-07T09:57:51.000Z,9600
2016-05-07T09:58:50.752Z,11636
2016-05-07T09:59:51.005Z,10864
2016-05-07T10:00:51.258Z,10588
2016-05-07T10:01:51.089Z,9848
2016-05-07T10:03:51.125Z,7940
2016-05-07T10:04:51.300Z,7400
2016-05-07T10:05:51.552Z,7200
2016-05-07T10:06:51.164Z,7032
2016-05-07T10:07:51.167Z,7312
2016-05-07T10:08:51.060Z,7100
2016-05-07T10:09:51.063Z,8660
2016-05-07T10:10:51.175Z,10528
2016-05-07T10:11:51.599Z,9540
2016-05-07T10:12:51.665Z,11120
2016-05-07T10:13:50.727Z,11276
2016-05-07T10:14:51.717Z,10004
2016-05-07T10:15:51.438Z,8484
2016-05-07T10:16:51.520Z,8888
2016-05-07T10:17:51.319Z,8576
2016-05-07T10:18:51.368Z,8892
2016-05-07T10:19:51.153Z,8372
2016-05-07T10:20:51.327Z,8208
2016-05-07T10:21:51.423Z,8324
2016-05-07T10:22:51.581Z,8460
2016-05-07T10:23:51.413Z,8868
2016-05-07T10:24:51.963Z,8964
2016-05-07T10:25:51.419Z,8648
2016-05-07T10:26:51.639Z,8332
2016-05-07T10:27:51.670Z,8140
2016-05-07T10:28:51.437Z,7968
2016-05-07T10:29:51.455Z,7360
2016-05-07T10:30:51.693Z,6488
2016-05-07T10:31:51.570Z,6992
2016-05-07T10:32:51.511Z,7044
2016-05-07T10:33:51.419Z,7080
2016-05-07T10:34:51.986Z,7152
2016-05-07T10:35:51.550Z,7352
2016-05-07T10:37:05.349Z,7360
2016-05-07T10:37:51.462Z,7444
2016-05-07T10:38:51.636Z,7944
2016-05-07T10:39:52.107Z,9152
2016-05-07T10:40:51.657Z,8964
2016-05-07T10:41:51.566Z,8928
2016-05-07T10:42:51.363Z,8516
2016-05-07T10:43:51.696Z,8060
2016-05-07T10:44:51.571Z,7832
2016-05-07T10:45:51.890Z,7916
2016-05-07T10:46:51.735Z,8612
2016-05-07T10:47:51.738Z,9672
2016-05-07T10:48:51.598Z,10020
2016-05-07T10:49:52.416Z,9596
2016-05-07T10:50:51.778Z,9388
2016-05-07T10:51:51.715Z,9236
2016-05-07T10:52:52.205Z,10036
2016-05-07T10:53:52.223Z,11368
2016-05-07T10:54:51.692Z,11744
2016-05-07T10:55:51.398Z,12324
2016-05-07T10:56:52.076Z,12568
2016-05-07T10:57:51.841Z,13004
2016-05-07T10:58:51.892Z,13788
2016-05-07T10:59:51.959Z,14704
2016-05-07T11:01:06.226Z,15720
2016-05-07T11:02:51.838Z,15572
2016-05-07T11:04:06.048Z,15296
2016-05-07T11:04:52.237Z,15604
2016-05-07T11:05:52.003Z,15204
2016-05-07T11:06:52.259Z,15188
2016-05-07T11:07:52.025Z,14880
2016-05-07T11:08:52.042Z,14448
2016-05-07T11:09:52.060Z,14528
2016-05-07T11:10:51.938Z,13188
2016-05-07T11:11:51.972Z,12012
2016-05-07T11:13:06.024Z,10824
2016-05-07T11:14:06.199Z,9972
2016-05-07T11:14:52.358Z,9448
2016-05-07T11:16:06.235Z,8420
2016-05-07T11:16:52.285Z,8584
2016-05-07T11:18:06.460Z,9140
2016-05-07T11:18:52.275Z,9564
2016-05-07T11:19:52.293Z,9336
2016-05-07T11:20:52.277Z,9416
2016-05-07T11:21:55.251Z,10012
2016-05-07T11:22:52.173Z,9944
2016-05-07T11:23:52.429Z,9560
2016-05-07T11:24:52.320Z,9380
2016-05-07T11:25:52.291Z,9200
2016-05-07T11:26:52.153Z,8984
2016-05-07T11:27:52.390Z,8600
2016-05-07T11:28:52.221Z,8360
2016-05-07T11:30:06.133Z,8076
2016-05-07T11:30:52.414Z,8280
2016-05-07T11:32:06.481Z,8784
2016-05-07T11:32:52.294Z,8896
2016-05-07T11:33:52.438Z,8832
2016-05-07T11:34:52.440Z,8716
2016-05-07T11:35:53.055Z,8652
2016-05-07T11:36:52.713Z,8720
2016-05-07T11:37:52.780Z,8976
2016-05-07T11:38:52.545Z,10332
2016-05-07T11:39:52.925Z,11556
2016-05-07T11:40:52.550Z,12780
2016-05-07T11:41:52.791Z,14644
2016-05-07T11:42:52.494Z,16512
2016-05-07T11:43:52.418Z,18112
2016-05-07T11:44:52.607Z,19584
2016-05-07T11:45:52.642Z,20416
2016-05-07T11:46:52.629Z,20608
2016-05-07T11:47:52.850Z,20960
2016-05-07T11:48:53.059Z,21120
2016-05-07T11:49:52.559Z,21024
2016-05-07T11:51:52.705Z,19936
2016-05-07T11:52:52.723Z,18144
2016-05-07T11:53:52.757Z,15976
2016-05-07T11:54:52.463Z,15136
2016-05-07T11:57:53.193Z,16096
2016-05-07T11:58:52.818Z,16288
2016-05-07T11:59:52.851Z,15304
2016-05-07T12:00:53.057Z,13576
2016-05-07T12:01:53.106Z,12008
2016-05-07T12:02:52.375Z,11132
2016-05-07T12:03:52.893Z,10532
2016-05-07T12:05:07.227Z,10116
2016-05-07T12:05:53.180Z,9900
2016-05-07T12:06:52.808Z,9816
2016-05-07T12:07:53.029Z,10096
2016-05-07T12:08:52.969Z,10504
2016-05-07T12:10:53.194Z,11528
2016-05-07T12:11:53.055Z,12604
2016-05-07T12:12:53.292Z,13728
2016-05-07T12:13:53.077Z,14324
2016-05-07T12:14:53.079Z,14368
2016-05-07T12:15:53.160Z,14408
2016-05-07T12:16:53.319Z,14372
2016-05-07T12:17:53.134Z,14116
2016-05-07T12:18:52.996Z,13268
2016-05-07T12:19:53.186Z,11956
2016-05-07T12:20:53.408Z,10396
2016-05-07T12:21:53.207Z,9336
2016-05-07T12:22:53.491Z,8824
2016-05-07T12:23:53.244Z,9260
2016-05-07T12:24:53.340Z,9984
2016-05-07T12:25:53.140Z,10912
2016-05-07T12:27:07.208Z,12000
2016-05-07T12:27:53.318Z,12528
2016-05-07T12:28:53.523Z,12672
2016-05-07T12:29:53.573Z,12876
2016-05-07T12:30:53.450Z,13588
2016-05-07T12:31:53.406Z,14888
2016-05-07T12:32:53.409Z,16288
2016-05-07T12:33:53.661Z,16352
2016-05-07T12:34:53.462Z,14504
2016-05-07T12:35:53.494Z,14148
2016-05-07T12:36:53.732Z,13580
2016-05-07T12:37:53.391Z,13632
2016-05-07T12:38:53.347Z,13556
2016-05-07T12:39:53.614Z,12848
2016-05-07T12:40:53.775Z,11968
2016-05-07T12:41:53.761Z,10832
2016-05-07T12:42:53.842Z,10048
2016-05-07T12:43:53.438Z,8828
2016-05-07T12:44:53.644Z,9928
2016-05-07T12:45:54.306Z,9620
2016-05-07T12:46:54.041Z,11076
2016-05-07T12:47:53.668Z,11712
2016-05-07T12:48:53.577Z,12648
2016-05-07T12:49:53.564Z,14012
2016-05-07T12:50:53.785Z,15320
2016-05-07T12:51:53.585Z,15776
2016-05-07T12:52:54.465Z,17344
2016-05-07T12:53:53.824Z,16896
2016-05-07T12:54:53.779Z,15384
2016-05-07T12:55:53.799Z,14116
2016-05-07T12:56:53.801Z,13120
2016-05-07T12:58:53.854Z,10948
2016-05-07T12:59:53.748Z,10332
2016-05-07T13:00:53.890Z,9776
2016-05-07T13:01:53.768Z,9208
2016-05-07T13:02:53.959Z,8780
2016-05-07T13:03:53.945Z,8540
2016-05-07T13:04:53.901Z,8380
2016-05-07T13:05:53.966Z,8044
2016-05-07T13:06:54.203Z,8388
2016-05-07T13:07:54.003Z,8328
2016-05-07T13:08:54.302Z,8252
2016-05-07T13:09:53.899Z,8184
2016-05-07T13:10:54.308Z,8080
2016-05-07T13:11:53.608Z,8052
2016-05-07T13:12:54.032Z,8152
2016-05-07T13:13:54.128Z,8224
2016-05-07T13:14:54.318Z,8216
2016-05-07T13:15:54.212Z,8356
2016-05-07T13:16:54.433Z,8612
2016-05-07T13:17:54.029Z,8808
2016-05-07T13:18:54.032Z,9176
2016-05-07T13:19:54.472Z,9948
2016-05-07T13:20:54.429Z,10652
2016-05-07T13:21:54.102Z,10972
2016-05-07T13:23:54.296Z,11024
2016-05-07T13:24:53.985Z,10736
2016-05-07T13:25:53.848Z,10256
2016-05-07T13:26:54.366Z,9672
2016-05-07T13:27:54.604Z,9148
2016-05-07T13:28:54.387Z,8784
2016-05-07T13:29:54.265Z,8988
2016-05-07T13:30:54.423Z,9604
2016-05-07T13:31:54.286Z,10324
2016-05-07T13:32:54.429Z,11012
2016-05-07T13:33:54.698Z,11784
2016-05-07T13:34:53.903Z,12500
2016-05-07T13:35:54.890Z,12684
2016-05-07T13:36:54.722Z,12396
2016-05-07T13:37:54.537Z,11968
2016-05-07T13:38:54.633Z,11716
2016-05-07T13:39:54.433Z,11620
2016-05-07T13:40:54.576Z,11048
2016-05-07T13:41:54.594Z,10416
2016-05-07T13:42:55.191Z,10080
2016-05-07T13:43:54.662Z,10480
2016-05-07T13:44:54.665Z,11076
2016-05-07T13:45:54.777Z,10744
2016-05-07T13:47:08.610Z,11096
2016-05-07T13:47:54.751Z,11044
2016-05-07T13:48:54.566Z,11132
2016-05-07T13:49:54.772Z,11100
2016-05-07T13:50:55.181Z,11112
2016-05-07T13:51:54.871Z,11404
2016-05-07T13:52:54.780Z,11900
2016-05-07T13:54:54.692Z,11332
2016-05-07T13:55:54.835Z,10876
2016-05-07T13:56:54.868Z,10792
2016-05-07T13:57:54.949Z,10868
2016-05-07T13:58:54.890Z,10200
2016-05-07T13:59:54.986Z,8364
2016-05-07T14:00:55.364Z,8228
2016-05-07T14:01:54.992Z,7384
2016-05-07T14:02:54.963Z,6976
2016-05-07T14:03:55.247Z,7016