createdAt,value
2022-12-11T00:02:08.549Z,99.90
2022-12-11T00:04:37.574Z,99.90
2022-12-11T00:07:06.468Z,99.90
2022-12-11T00:09:35.368Z,99.90
2022-12-11T00:12:05.475Z,99.90
2022-12-11T00:14:34.427Z,99.90
2022-12-11T00:17:04.775Z,99.90
2022-12-11T00:19:33.649Z,99.90
2022-12-11T00:22:02.513Z,99.90
2022-12-11T00:24:31.393Z,99.90
2022-12-11T00:27:00.424Z,86.10
2022-12-11T00:29:29.252Z,1.00
2022-12-11T00:31:58.237Z,1.00
2022-12-11T00:34:28.857Z,99.90
2022-12-11T00:36:59.366Z,99.90
2022-12-11T00:39:28.338Z,99.90
2022-12-11T00:41:58.572Z,99.90
2022-12-11T00:44:27.541Z,99.90
2022-12-11T00:46:56.603Z,99.90
2022-12-11T00:49:25.451Z,1.00
2022-12-11T00:51:55.817Z,1.00
2022-12-11T00:54:24.986Z,1.00
2022-12-11T00:56:54.457Z,99.90
2022-12-11T00:59:23.466Z,1.00
2022-12-11T01:01:52.255Z,1.00
2022-12-11T01:04:21.024Z,99.90
2022-12-11T01:06:50.264Z,99.90
2022-12-11T01:09:37.909Z,1.00
2022-12-11T01:12:06.997Z,1.00
2022-12-11T01:14:35.884Z,99.90
2022-12-11T01:17:04.764Z,99.90
2022-12-11T01:19:33.574Z,99.90
2022-12-11T01:22:02.428Z,99.90
2022-12-11T01:24:32.724Z,99.90
2022-12-11T01:27:01.555Z,99.90
2022-12-11T01:29:30.295Z,99.90
2022-12-11T01:31:59.040Z,99.90
2022-12-11T01:34:30.198Z,99.90
2022-12-11T01:36:59.179Z,99.90
2022-12-11T01:39:27.992Z,99.90
2022-12-11T01:42:01.306Z,99.90
2022-12-11T01:45:07.235Z,52.60
2022-12-11T01:47:36.300Z,99.90
2022-12-11T01:50:05.290Z,99.90
2022-12-11T01:52:34.418Z,99.90
2022-12-11T01:57:49.521Z,99.90
2022-12-11T02:00:19.009Z,99.90
2022-12-11T02:02:48.052Z,99.90
2022-12-11T02:05:16.991Z,99.90
2022-12-11T02:07:49.780Z,99.90
2022-12-11T02:10:19.015Z,99.90
2022-12-11T02:13:00.498Z,99.90
2022-12-11T02:15:34.868Z,99.90
2022-12-11T02:18:14.622Z,99.90
2022-12-11T02:20:49.205Z,99.90
2022-12-11T02:24:05.494Z,99.90
2022-12-11T02:26:56.488Z,99.90
2022-12-11T02:29:32.157Z,99.90
2022-12-11T02:32:05.993Z,99.90
2022-12-11T02:34:41.850Z,99.90
2022-12-11T02:37:16.621Z,99.90
2022-12-11T02:39:47.506Z,99.90
2022-12-11T02:42:17.638Z,99.90
2022-12-11T02:44:50.275Z,99.90
2022-12-11T02:47:21.427Z,99.90
2022-12-11T02:49:51.984Z,99.90
2022-12-11T02:52:24.332Z,99.90
2022-12-11T02:54:55.725Z,99.90
2022-12-11T02:57:30.437Z,99.90
2022-12-11T03:00:00.843Z,99.90
2022-12-11T03:02:29.918Z,99.90
2022-12-11T03:04:58.856Z,99.90
2022-12-11T03:07:31.229Z,99.90
2022-12-11T03:10:00.123Z,1.00
2022-12-11T03:12:32.221Z,99.90
2022-12-11T03:15:06.405Z,1.00
2022-12-11T03:17:40.031Z,1.00
2022-12-11T03:20:13.952Z,1.00
2022-12-11T03:22:47.205Z,1.00
2022-12-11T03:25:20.909Z,1.00
2022-12-11T03:27:54.991Z,1.00
2022-12-11T03:30:27.138Z,1.00
2022-12-11T03:32:59.804Z,99.90
2022-12-11T03:35:33.550Z,99.90
2022-12-11T03:38:05.657Z,99.90
2022-12-11T03:40:37.037Z,1.00
2022-12-11T03:43:07.453Z,1.00
2022-12-11T03:45:40.373Z,1.00
2022-12-11T03:48:11.997Z,1.00
2022-12-11T03:50:43.153Z,1.00
2022-12-11T03:53:12.871Z,1.00
2022-12-11T03:55:42.190Z,1.00
2022-12-11T03:58:10.916Z,1.00
2022-12-11T04:00:41.381Z,1.00
2022-12-11T04:03:18.080Z,1.00
2022-12-11T04:05:49.203Z,1.00
2022-12-11T04:08:18.819Z,1.00
2022-12-11T04:10:48.301Z,1.00
2022-12-11T04:13:17.031Z,1.00
2022-12-11T04:15:46.218Z,1.00
2022-12-11T04:18:32.271Z,1.00
2022-12-11T04:21:18.469Z,1.00
2022-12-11T04:24:04.914Z,1.00
2022-12-11T04:26:33.699Z,1.00
2022-12-11T04:29:02.449Z,1.00
2022-12-11T04:31:32.843Z,1.00
2022-12-11T04:34:01.639Z,1.00
2022-12-11T04:36:30.426Z,1.00
2022-12-11T04:38:59.201Z,1.00
2022-12-11T04:41:27.986Z,1.00
2022-12-11T04:43:56.733Z,1.00
2022-12-11T04:46:26.524Z,1.00
2022-12-11T04:48:57.874Z,1.00
2022-12-11T04:51:27.278Z,1.00
2022-12-11T04:53:56.495Z,99.90
2022-12-11T04:56:25.268Z,99.90
2022-12-11T04:58:54.005Z,99.90
2022-12-11T05:01:24.489Z,99.90
2022-12-11T05:03:53.368Z,99.90
2022-12-11T05:06:23.561Z,99.90
2022-12-11T05:08:52.293Z,99.90
2022-12-11T05:11:21.019Z,99.90
2022-12-11T05:13:49.848Z,99.90
2022-12-11T05:16:18.962Z,99.90
2022-12-11T05:18:48.766Z,99.90
2022-12-11T05:21:17.729Z,99.90
2022-12-11T05:23:47.942Z,99.90
2022-12-11T05:26:19.534Z,99.90
2022-12-11T05:28:48.638Z,99.90
2022-12-11T05:31:19.160Z,93.10
2022-12-11T05:33:50.391Z,99.90
2022-12-11T05:36:21.165Z,1.00
2022-12-11T05:38:52.406Z,1.00
2022-12-11T05:41:23.294Z,1.00
2022-12-11T05:43:52.490Z,1.00
2022-12-11T05:46:22.976Z,1.00
2022-12-11T05:48:53.688Z,1.00
2022-12-11T05:51:22.809Z,1.00
2022-12-11T05:53:54.607Z,1.00
2022-12-11T05:56:24.592Z,1.00
2022-12-11T05:58:53.639Z,1.00
2022-12-11T06:01:24.544Z,99.90
2022-12-11T06:03:54.432Z,99.90
2022-12-11T06:06:23.782Z,99.90
2022-12-11T06:08:54.692Z,99.90
2022-12-11T06:11:24.595Z,99.90
2022-12-11T06:13:54.145Z,59.30
2022-12-11T06:16:24.098Z,54.00
2022-12-11T06:18:57.139Z,99.90
2022-12-11T06:21:28.447Z,99.90
2022-12-11T06:24:00.005Z,99.90
2022-12-11T06:26:29.668Z,99.90
2022-12-11T06:28:58.426Z,99.90
2022-12-11T06:31:27.360Z,99.90
2022-12-11T06:33:56.493Z,99.90
2022-12-11T06:36:26.111Z,93.40
2022-12-11T06:38:56.747Z,51.90
2022-12-11T06:41:26.901Z,1.00
2022-12-11T06:43:55.670Z,99.90
2022-12-11T06:46:24.423Z,1.00
2022-12-11T06:48:53.254Z,99.90
2022-12-11T06:51:23.691Z,99.90
2022-12-11T06:53:54.218Z,99.90
2022-12-11T06:56:23.293Z,99.90
2022-12-11T06:58:53.803Z,99.90
2022-12-11T07:01:24.623Z,91.10
2022-12-11T07:03:55.150Z,1.00
2022-12-11T07:06:25.005Z,1.00
2022-12-11T07:08:53.819Z,1.00
2022-12-11T07:11:23.237Z,99.90
2022-12-11T07:13:53.386Z,99.90
2022-12-11T07:16:22.210Z,99.90
2022-12-11T07:18:52.355Z,1.00
2022-12-11T07:21:22.021Z,1.00
2022-12-11T07:23:51.663Z,1.00
2022-12-11T07:26:22.283Z,99.90
2022-12-11T07:28:52.649Z,1.00
2022-12-11T07:31:25.174Z,99.90
2022-12-11T07:33:55.611Z,1.00
2022-12-11T07:36:24.990Z,99.90
2022-12-11T07:38:54.178Z,99.90
2022-12-11T07:41:23.830Z,1.00
2022-12-11T07:43:54.080Z,1.00
2022-12-11T07:46:24.716Z,99.90
2022-12-11T07:48:54.158Z,99.90
2022-12-11T07:51:26.704Z,99.90
2022-12-11T07:53:57.612Z,99.90
2022-12-11T07:56:27.207Z,43.60
2022-12-11T07:58:57.547Z,43.50
2022-12-11T08:01:28.033Z,1.00
2022-12-11T08:03:57.155Z,1.00
2022-12-11T08:06:28.653Z,1.00
2022-12-11T08:08:57.636Z,1.00
2022-12-11T08:11:27.449Z,99.90
2022-12-11T08:13:57.871Z,99.90
2022-12-11T08:16:27.521Z,1.00
2022-12-11T08:18:56.715Z,99.90
2022-12-11T08:21:27.419Z,99.90
2022-12-11T08:23:56.714Z,98.20
2022-12-11T08:26:27.660Z,1.00
2022-12-11T08:28:58.833Z,1.00
2022-12-11T08:31:27.927Z,15.20
2022-12-11T08:33:58.096Z,18.10
2022-12-11T08:36:27.192Z,99.90
2022-12-11T08:38:57.243Z,99.90
2022-12-11T08:41:27.827Z,99.90
2022-12-11T08:43:58.932Z,99.90
2022-12-11T08:46:29.601Z,93.80
2022-12-11T08:48:59.245Z,25.40
2022-12-11T08:51:30.305Z,1.00
2022-12-11T08:54:00.555Z,11.80
2022-12-11T08:56:30.383Z,1.00
2022-12-11T08:59:03.050Z,1.00
2022-12-11T09:01:31.860Z,99.90
2022-12-11T09:04:01.006Z,99.90
2022-12-11T09:06:31.741Z,99.90
2022-12-11T09:09:02.213Z,99.90
2022-12-11T09:11:32.991Z,99.90
2022-12-11T09:14:07.635Z,99.90
2022-12-11T09:16:40.830Z,99.90
2022-12-11T09:19:13.524Z,99.90
2022-12-11T09:21:43.293Z,99.90
2022-12-11T09:24:13.838Z,99.90
2022-12-11T09:26:43.540Z,99.90
2022-12-11T09:29:14.233Z,99.90
2022-12-11T09:31:43.552Z,99.90
2022-12-11T09:34:14.425Z,99.90
2022-12-11T09:36:45.026Z,99.90
2022-12-11T09:39:15.883Z,99.90
2022-12-11T09:41:54.807Z,1.00
2022-12-11T09:44:35.069Z,4.50
2022-12-11T09:47:04.019Z,1.00
2022-12-11T09:49:38.714Z,1.00
2022-12-11T09:52:17.129Z,1.00
2022-12-11T09:54:52.526Z,1.00
2022-12-11T09:57:37.497Z,1.00
2022-12-11T10:00:19.232Z,1.00
2022-12-11T10:03:04.271Z,1.00
2022-12-11T10:05:40.214Z,1.00
2022-12-11T10:08:19.352Z,1.00
2022-12-11T10:10:56.800Z,1.00
2022-12-11T10:13:36.152Z,1.00
2022-12-11T10:16:14.561Z,1.00
2022-12-11T10:18:44.090Z,1.00
2022-12-11T10:21:13.927Z,1.00
2022-12-11T10:23:47.228Z,99.90
2022-12-11T10:26:19.697Z,1.00
2022-12-11T10:28:48.671Z,99.90
2022-12-11T10:31:21.450Z,99.90
2022-12-11T10:33:59.122Z,99.90
2022-12-11T10:36:31.491Z,99.90
2022-12-11T10:39:00.689Z,99.90
2022-12-11T10:41:38.195Z,99.90
2022-12-11T10:44:18.074Z,99.90
2022-12-11T10:46:49.378Z,99.90
2022-12-11T10:49:26.520Z,99.90
2022-12-11T10:51:56.765Z,99.90
2022-12-11T10:54:33.924Z,1.00
2022-12-11T10:57:05.244Z,1.00
2022-12-11T10:59:38.473Z,1.00
2022-12-11T11:02:23.335Z,99.90
2022-12-11T11:04:53.214Z,99.90
2022-12-11T11:07:24.943Z,99.90
2022-12-11T11:10:05.568Z,99.90
2022-12-11T11:12:40.638Z,99.90
2022-12-11T11:15:14.376Z,99.90
2022-12-11T11:17:54.633Z,99.90
2022-12-11T11:20:26.517Z,99.90
2022-12-11T11:22:57.812Z,99.90
2022-12-11T11:25:28.619Z,99.90
2022-12-11T11:27:59.412Z,99.90
2022-12-11T11:30:30.563Z,99.90
2022-12-11T11:33:05.129Z,99.90
2022-12-11T11:35:34.603Z,99.90
2022-12-11T11:38:15.085Z,99.90
2022-12-11T11:40:50.777Z,99.90
2022-12-11T11:43:29.418Z,99.90
2022-12-11T11:46:05.996Z,99.90
2022-12-11T11:48:47.119Z,99.90
2022-12-11T11:51:25.325Z,99.90
2022-12-11T11:54:00.759Z,99.90
2022-12-11T11:56:37.658Z,99.90
2022-12-11T11:59:15.690Z,1.00
2022-12-11T12:01:46.103Z,1.00
2022-12-11T12:04:17.966Z,1.00
2022-12-11T12:07:09.300Z,1.00
2022-12-11T12:09:51.983Z,99.90
2022-12-11T12:12:34.404Z,99.90
2022-12-11T12:15:22.509Z,99.90
2022-12-11T12:17:57.126Z,99.90
2022-12-11T12:20:40.278Z,99.90
2022-12-11T12:23:36.643Z,99.90
2022-12-11T12:26:12.491Z,99.90
2022-12-11T12:28:49.273Z,99.90
2022-12-11T12:31:34.365Z,99.90
2022-12-11T12:34:12.101Z,99.90
2022-12-11T12:36:54.008Z,99.90
2022-12-11T12:39:31.529Z,99.90
2022-12-11T12:42:08.879Z,99.90
2022-12-11T12:44:47.891Z,99.90
2022-12-11T12:47:22.029Z,99.90
2022-12-11T12:49:52.977Z,1.00
2022-12-11T12:52:29.061Z,1.00
2022-12-11T12:55:17.072Z,99.90
2022-12-11T12:57:49.574Z,99.90
2022-12-11T13:00:35.487Z,99.90
2022-12-11T13:03:14.991Z,99.90
2022-12-11T13:05:47.751Z,99.90
2022-12-11T13:08:28.247Z,99.90
2022-12-11T13:11:07.270Z,99.90
2022-12-11T13:13:41.033Z,99.90
2022-12-11T13:16:27.343Z,99.90
2022-12-11T13:18:57.733Z,99.90
2022-12-11T13:21:34.103Z,99.90
2022-12-11T13:24:25.892Z,99.90
2022-12-11T13:26:55.750Z,99.90
2022-12-11T13:29:36.559Z,99.90
2022-12-11T13:32:24.270Z,99.90
2022-12-11T13:34:58.198Z,1.00
2022-12-11T13:37:34.883Z,1.00
2022-12-11T13:40:11.512Z,1.00
2022-12-11T13:42:49.053Z,1.00
2022-12-11T13:45:25.091Z,1.00
2022-12-11T13:47:55.041Z,1.00
2022-12-11T13:50:30.889Z,1.00
2022-12-11T13:53:01.647Z,1.00
2022-12-11T13:55:34.759Z,1.00
2022-12-11T13:58:04.648Z,1.00
2022-12-11T14:00:35.086Z,1.00
2022-12-11T14:03:08.690Z,1.00
2022-12-11T14:05:39.509Z,1.00
2022-12-11T14:08:11.566Z,99.90
2022-12-11T14:10:47.444Z,99.90
2022-12-11T14:13:24.691Z,99.90
2022-12-11T14:15:56.488Z,99.90
2022-12-11T14:18:29.390Z,99.90
2022-12-11T14:21:02.213Z,99.90
2022-12-11T14:23:34.333Z,99.90
2022-12-11T14:26:22.378Z,99.90
2022-12-11T14:28:55.092Z,99.90
2022-12-11T14:31:33.349Z,99.90
2022-12-11T14:34:06.517Z,99.90
2022-12-11T14:36:37.372Z,99.90
2022-12-11T14:39:15.902Z,99.90
2022-12-11T14:41:52.110Z,99.90
2022-12-11T14:44:24.311Z,99.90
2022-12-11T14:47:03.915Z,99.90
2022-12-11T14:49:41.925Z,99.90
2022-12-11T14:52:19.482Z,99.90
2022-12-11T14:54:53.417Z,99.90
2022-12-11T14:57:29.997Z,1.00
2022-12-11T15:00:00.764Z,99.90
2022-12-11T15:02:38.714Z,99.90
2022-12-11T15:05:18.728Z,1.00
2022-12-11T15:08:25.572Z,1.00
2022-12-11T15:11:11.733Z,1.00
2022-12-11T15:13:53.698Z,1.00
2022-12-11T15:16:25.295Z,1.00
2022-12-11T15:18:57.440Z,1.00
2022-12-11T15:21:32.350Z,1.00
2022-12-11T15:24:03.921Z,1.00
2022-12-11T15:26:39.028Z,1.00
2022-12-11T15:29:27.962Z,1.00
2022-12-11T15:32:06.392Z,1.00
2022-12-11T15:34:37.970Z,1.00
2022-12-11T15:37:19.801Z,1.00
2022-12-11T15:39:48.917Z,99.90
2022-12-11T15:42:25.403Z,99.90
2022-12-11T15:44:57.067Z,99.90
2022-12-11T15:47:30.083Z,99.90
2022-12-11T15:50:04.397Z,99.90
2022-12-11T15:52:36.480Z,99.90
2022-12-11T15:55:06.360Z,99.90
2022-12-11T15:57:36.528Z,99.90
2022-12-11T16:00:08.903Z,99.90
2022-12-11T16:02:38.437Z,99.90
2022-12-11T16:05:12.210Z,99.90
2022-12-11T16:07:41.578Z,99.90
2022-12-11T16:10:17.940Z,99.90
2022-12-11T16:12:49.271Z,99.90
2022-12-11T16:15:23.863Z,99.90
2022-12-11T16:18:01.516Z,99.90
2022-12-11T16:20:31.564Z,99.90
2022-12-11T16:23:01.057Z,99.90
2022-12-11T16:25:30.838Z,99.90
2022-12-11T16:28:01.381Z,99.90
2022-12-11T16:30:33.031Z,99.90
2022-12-11T16:33:08.566Z,99.90
2022-12-11T16:35:44.607Z,1.00
2022-12-11T16:38:14.179Z,1.00
2022-12-11T16:40:46.003Z,1.00
2022-12-11T16:43:17.943Z,1.00
2022-12-11T16:45:49.316Z,1.00
2022-12-11T16:48:18.822Z,1.00
2022-12-11T16:50:48.623Z,1.00
2022-12-11T16:53:18.398Z,1.00
2022-12-11T16:55:48.420Z,1.00
2022-12-11T16:58:20.796Z,1.00
2022-12-11T17:00:53.615Z,1.00
2022-12-11T17:03:23.290Z,6.50
2022-12-11T17:05:52.198Z,1.00
2022-12-11T17:08:21.109Z,1.00
2022-12-11T17:10:50.124Z,1.00
2022-12-11T17:13:19.950Z,1.00
2022-12-11T17:15:49.211Z,1.00
2022-12-11T17:18:21.090Z,1.00
2022-12-11T17:20:50.266Z,1.00
2022-12-11T17:23:20.902Z,1.00
2022-12-11T17:25:51.781Z,1.00
2022-12-11T17:28:21.264Z,1.00
2022-12-11T17:30:53.251Z,1.00
2022-12-11T17:33:25.847Z,8.30
2022-12-11T17:35:55.778Z,1.00
2022-12-11T17:38:25.940Z,99.90
2022-12-11T17:41:09.627Z,99.90
2022-12-11T17:43:43.189Z,99.90
2022-12-11T17:46:14.235Z,99.90
2022-12-11T17:49:08.176Z,99.90
2022-12-11T17:51:38.821Z,23.80
2022-12-11T17:54:09.545Z,1.00
2022-12-11T17:56:42.356Z,1.00
2022-12-11T17:59:12.017Z,99.90
2022-12-11T18:01:43.075Z,99.90
2022-12-11T18:04:14.863Z,1.00
2022-12-11T18:06:44.734Z,99.90
2022-12-11T18:09:14.844Z,1.00
2022-12-11T18:11:45.337Z,1.00
2022-12-11T18:14:17.429Z,99.90
2022-12-11T18:16:48.216Z,99.90
2022-12-11T18:19:19.919Z,99.90
2022-12-11T18:21:53.060Z,1.00
2022-12-11T18:24:24.174Z,1.00
2022-12-11T18:26:54.657Z,1.00
2022-12-11T18:29:26.451Z,93.00
2022-12-11T18:31:57.049Z,99.90
2022-12-11T18:34:29.542Z,1.00
2022-12-11T18:37:01.264Z,99.90
2022-12-11T18:39:32.672Z,99.90
2022-12-11T18:42:31.616Z,99.90
2022-12-11T18:44:58.297Z,99.90
2022-12-11T18:47:29.971Z,99.90
2022-12-11T18:50:07.723Z,99.90
2022-12-11T18:52:40.020Z,99.90
2022-12-11T18:55:15.163Z,99.90
2022-12-11T18:57:45.984Z,99.90
2022-12-11T19:00:22.985Z,99.90
2022-12-11T19:02:55.662Z,99.90
2022-12-11T19:05:27.785Z,1.00
2022-12-11T19:08:01.592Z,1.00
2022-12-11T19:10:33.687Z,1.00
2022-12-11T19:13:05.308Z,1.00
2022-12-11T19:15:41.566Z,1.00
2022-12-11T19:18:13.349Z,1.00
2022-12-11T19:20:52.368Z,1.00
2022-12-11T19:23:29.889Z,1.00
2022-12-11T19:26:01.337Z,1.00
2022-12-11T19:28:35.547Z,1.00
2022-12-11T19:31:10.359Z,1.00
2022-12-11T19:33:43.449Z,1.00
2022-12-11T19:36:17.368Z,1.00
2022-12-11T19:38:49.258Z,1.00
2022-12-11T19:41:25.868Z,1.00
2022-12-11T19:43:58.430Z,1.00
2022-12-11T19:46:32.210Z,1.00
2022-12-11T19:49:04.773Z,1.00
2022-12-11T19:51:43.395Z,1.00
2022-12-11T19:54:19.338Z,1.00
2022-12-11T19:56:51.022Z,1.00
2022-12-11T19:59:22.052Z,1.00
2022-12-11T20:01:53.266Z,1.00
2022-12-11T20:04:25.596Z,1.00
2022-12-11T20:06:57.405Z,1.00
2022-12-11T20:09:28.230Z,1.00
2022-12-11T20:11:58.845Z,1.00
2022-12-11T20:14:31.070Z,1.00
2022-12-11T20:17:11.302Z,1.00
2022-12-11T20:19:44.390Z,1.00
2022-12-11T20:22:20.035Z,1.00
2022-12-11T20:24:52.419Z,1.00
2022-12-11T20:27:30.644Z,1.00
2022-12-11T20:30:05.236Z,1.00
2022-12-11T20:32:39.751Z,1.00
2022-12-11T20:35:14.857Z,1.00
2022-12-11T20:37:49.464Z,1.00
2022-12-11T20:40:20.294Z,1.00
2022-12-11T20:42:51.213Z,1.00
2022-12-11T20:45:22.415Z,1.00
2022-12-11T20:47:53.253Z,1.00
2022-12-11T20:50:24.079Z,1.00
2022-12-11T20:52:57.500Z,1.00
2022-12-11T20:55:28.985Z,1.00
2022-12-11T20:58:00.544Z,1.00
2022-12-11T21:00:30.918Z,1.00
2022-12-11T21:03:00.400Z,1.00
2022-12-11T21:05:31.490Z,1.00
2022-12-11T21:08:05.463Z,1.00
2022-12-11T21:10:36.545Z,1.00
2022-12-11T21:13:06.581Z,1.00
2022-12-11T21:15:38.191Z,1.00
2022-12-11T21:18:09.600Z,1.00
2022-12-11T21:20:39.302Z,1.00
2022-12-11T21:23:11.042Z,1.00
2022-12-11T21:25:41.668Z,1.00
2022-12-11T21:28:11.809Z,1.00
2022-12-11T21:30:42.111Z,1.00
2022-12-11T21:33:11.442Z,1.00
2022-12-11T21:35:40.777Z,1.00
2022-12-11T21:38:12.324Z,1.00
2022-12-11T21:40:41.221Z,6.10
2022-12-11T21:43:11.413Z,35.20
2022-12-11T21:48:29.871Z,28.70
2022-12-11T21:51:07.732Z,19.70
2022-12-11T21:53:38.587Z,27.90
2022-12-11T21:56:09.997Z,34.70
2022-12-11T21:58:40.991Z,25.00
2022-12-11T22:01:16.115Z,46.60
2022-12-11T22:03:45.189Z,61.30
2022-12-11T22:06:14.799Z,80.00
2022-12-11T22:08:46.463Z,82.10
2022-12-11T22:11:16.317Z,82.20
2022-12-11T22:13:45.505Z,97.60
2022-12-11T22:16:14.553Z,91.90
2022-12-11T22:18:43.908Z,90.00
2022-12-11T22:21:12.923Z,75.80
2022-12-11T22:23:43.087Z,89.30
2022-12-11T22:26:21.047Z,78.30
2022-12-11T22:28:50.567Z,92.40
2022-12-11T22:31:24.120Z,94.30
2022-12-11T22:33:55.612Z,94.60
2022-12-11T22:36:26.719Z,72.40
2022-12-11T22:38:56.045Z,71.90
2022-12-11T22:41:29.829Z,86.10
2022-12-11T22:44:00.214Z,99.50
2022-12-11T22:46:30.946Z,99.90
2022-12-11T22:49:00.580Z,98.10
2022-12-11T22:51:29.625Z,91.90
2022-12-11T22:53:59.608Z,97.60
2022-12-11T22:56:30.020Z,95.60
2022-12-11T22:58:59.795Z,87.30
2022-12-11T23:01:29.624Z,77.90
2022-12-11T23:03:58.603Z,96.80
2022-12-11T23:06:27.511Z,99.90
2022-12-11T23:08:59.767Z,99.90
2022-12-11T23:11:32.507Z,99.90
2022-12-11T23:14:01.426Z,95.40
2022-12-11T23:16:30.374Z,99.90
2022-12-11T23:18:59.673Z,99.90
2022-12-11T23:21:30.468Z,99.90
2022-12-11T23:23:59.944Z,94.60
2022-12-11T23:26:31.444Z,99.90
2022-12-11T23:29:00.762Z,99.90
2022-12-11T23:31:30.329Z,99.90
2022-12-11T23:33:59.776Z,99.20
2022-12-11T23:36:29.034Z,99.90
2022-12-11T23:38:58.090Z,99.90
2022-12-11T23:41:27.003Z,99.90
2022-12-11T23:43:57.250Z,99.90
2022-12-11T23:46:26.514Z,99.90
2022-12-11T23:48:56.139Z,99.90
2022-12-11T23:51:26.679Z,99.90
2022-12-11T23:53:56.335Z,99.90
2022-12-11T23:56:28.038Z,99.90
2022-12-11T23:58:59.183Z,99.90
