createdAt,value
2017-07-19T00:00:33.916Z,0
2017-07-19T00:01:43.772Z,0
2017-07-19T00:02:53.188Z,0
2017-07-19T00:04:02.399Z,0
2017-07-19T00:05:11.616Z,0
2017-07-19T00:06:20.836Z,0
2017-07-19T00:07:30.043Z,0
2017-07-19T00:08:39.407Z,0
2017-07-19T00:09:48.616Z,0
2017-07-19T00:10:57.505Z,0
2017-07-19T00:12:07.049Z,0
2017-07-19T00:13:16.256Z,0
2017-07-19T00:14:25.189Z,0
2017-07-19T00:15:34.397Z,0
2017-07-19T00:16:43.930Z,0
2017-07-19T00:17:52.827Z,0
2017-07-19T00:19:02.359Z,0
2017-07-19T00:20:11.669Z,0
2017-07-19T00:21:20.889Z,0
2017-07-19T00:22:31.066Z,0
2017-07-19T00:23:40.612Z,0
2017-07-19T00:24:50.146Z,0
2017-07-19T00:25:59.332Z,0
2017-07-19T00:27:08.874Z,0
2017-07-19T00:28:18.415Z,0
2017-07-19T00:29:27.625Z,0
2017-07-19T00:30:36.832Z,0
2017-07-19T00:31:46.471Z,0
2017-07-19T00:32:55.680Z,0
2017-07-19T00:34:05.216Z,0
2017-07-19T00:35:14.746Z,0
2017-07-19T00:36:24.290Z,0
2017-07-19T00:37:33.221Z,0
2017-07-19T00:38:42.435Z,0
2017-07-19T00:39:52.615Z,0
2017-07-19T00:41:01.824Z,0
2017-07-19T00:42:11.693Z,0
2017-07-19T00:43:21.748Z,0
2017-07-19T00:44:30.970Z,0
2017-07-19T00:45:40.179Z,0
2017-07-19T00:46:49.714Z,0
2017-07-19T00:47:58.921Z,0
2017-07-19T00:49:08.504Z,0
2017-07-19T00:50:18.038Z,0
2017-07-19T00:51:27.563Z,0
2017-07-19T00:52:36.773Z,0
2017-07-19T00:53:45.984Z,0
2017-07-19T00:54:55.817Z,0
2017-07-19T00:56:05.360Z,0
2017-07-19T00:57:14.909Z,0
2017-07-19T00:58:24.118Z,0
2017-07-19T00:59:33.646Z,0
2017-07-19T01:00:42.903Z,0
2017-07-19T01:01:51.789Z,0
2017-07-19T01:03:01.644Z,0
2017-07-19T01:04:10.530Z,0
2017-07-19T01:05:19.748Z,0
2017-07-19T01:06:28.886Z,0
2017-07-19T01:07:38.088Z,0
2017-07-19T01:08:47.622Z,0
2017-07-19T01:09:56.838Z,0
2017-07-19T01:11:06.707Z,0
2017-07-19T01:12:16.440Z,0
2017-07-19T01:13:25.650Z,0
2017-07-19T01:14:34.873Z,0
2017-07-19T01:15:44.725Z,0
2017-07-19T01:16:53.933Z,0
2017-07-19T01:18:04.110Z,0
2017-07-19T01:19:13.645Z,0
2017-07-19T01:20:23.517Z,0
2017-07-19T01:21:32.401Z,0
2017-07-19T01:22:41.612Z,0
2017-07-19T01:23:51.461Z,0
2017-07-19T01:25:00.669Z,0
2017-07-19T01:26:10.528Z,0
2017-07-19T01:27:19.417Z,0
2017-07-19T01:28:28.622Z,0
2017-07-19T01:29:38.954Z,0
2017-07-19T01:30:47.850Z,0
2017-07-19T01:31:57.710Z,0
2017-07-19T01:33:07.890Z,0
2017-07-19T01:34:17.746Z,0
2017-07-19T01:35:26.932Z,0
2017-07-19T01:36:35.867Z,0
2017-07-19T01:37:45.073Z,0
2017-07-19T01:38:53.956Z,0
2017-07-19T01:40:02.841Z,0
2017-07-19T01:41:12.451Z,0
2017-07-19T01:42:21.658Z,0
2017-07-19T01:43:31.190Z,0
2017-07-19T01:44:40.398Z,0
2017-07-19T01:45:49.602Z,0
2017-07-19T01:46:58.810Z,0
2017-07-19T01:48:08.350Z,0
2017-07-19T01:49:18.525Z,0
2017-07-19T01:50:27.741Z,0
2017-07-19T01:51:37.602Z,0
2017-07-19T01:52:47.930Z,0
2017-07-19T01:53:56.813Z,0
2017-07-19T01:55:06.445Z,0
2017-07-19T01:56:15.981Z,0
2017-07-19T01:57:25.511Z,0
2017-07-19T01:58:34.934Z,0
2017-07-19T01:59:44.149Z,0
2017-07-19T02:00:53.047Z,0
2017-07-19T02:02:02.583Z,0
2017-07-19T02:03:12.118Z,0
2017-07-19T02:04:21.697Z,0
2017-07-19T02:05:30.622Z,0
2017-07-19T02:06:39.831Z,0
2017-07-19T02:07:49.699Z,0
2017-07-19T02:08:58.916Z,0
2017-07-19T02:10:08.425Z,0
2017-07-19T02:11:17.962Z,0
2017-07-19T02:12:26.849Z,0
2017-07-19T02:13:35.739Z,0
2017-07-19T02:14:45.270Z,0
2017-07-19T02:15:54.233Z,0
2017-07-19T02:17:03.767Z,0
2017-07-19T02:18:12.975Z,0
2017-07-19T02:19:22.186Z,0
2017-07-19T02:20:31.718Z,0
2017-07-19T02:21:41.399Z,0
2017-07-19T02:22:51.252Z,0
2017-07-19T02:24:00.135Z,0
2017-07-19T02:25:09.671Z,0
2017-07-19T02:26:19.522Z,0
2017-07-19T02:27:28.879Z,0
2017-07-19T02:28:37.762Z,0
2017-07-19T02:29:46.973Z,0
2017-07-19T02:30:56.506Z,0
2017-07-19T02:32:05.718Z,0
2017-07-19T02:33:15.411Z,0
2017-07-19T02:34:24.945Z,0
2017-07-19T02:35:34.153Z,0
2017-07-19T02:36:44.027Z,0
2017-07-19T02:37:53.563Z,0
2017-07-19T02:39:03.407Z,0
2017-07-19T02:40:13.286Z,0
2017-07-19T02:41:22.820Z,0
2017-07-19T02:42:33.001Z,0
2017-07-19T02:43:42.216Z,0
2017-07-19T02:44:52.615Z,0
2017-07-19T02:46:02.281Z,0
2017-07-19T02:47:12.271Z,0
2017-07-19T02:48:21.913Z,0
2017-07-19T02:49:31.230Z,0
2017-07-19T02:50:41.261Z,0
2017-07-19T02:51:51.577Z,0
2017-07-19T02:53:00.893Z,0
2017-07-19T02:54:10.878Z,0
2017-07-19T02:55:20.527Z,0
2017-07-19T02:56:30.041Z,0
2017-07-19T02:57:39.324Z,0
2017-07-19T02:58:48.532Z,0
2017-07-19T02:59:58.403Z,0
2017-07-19T03:01:08.583Z,0
2017-07-19T03:02:18.588Z,0
2017-07-19T03:03:28.134Z,0
2017-07-19T03:04:37.354Z,0
2017-07-19T03:05:46.580Z,0
2017-07-19T03:06:56.117Z,0
2017-07-19T03:08:05.326Z,0
2017-07-19T03:09:15.177Z,0
2017-07-19T03:10:25.031Z,0
2017-07-19T03:11:34.558Z,0
2017-07-19T03:12:44.090Z,0
2017-07-19T03:13:53.671Z,0
2017-07-19T03:15:03.532Z,5
2017-07-19T03:16:13.065Z,5
2017-07-19T03:17:22.919Z,5
2017-07-19T03:18:32.156Z,5
2017-07-19T03:19:41.889Z,5
2017-07-19T03:20:51.098Z,5
2017-07-19T03:22:00.310Z,5
2017-07-19T03:23:09.841Z,5
2017-07-19T03:24:19.699Z,5
2017-07-19T03:25:29.702Z,10
2017-07-19T03:26:39.245Z,10
2017-07-19T03:27:49.108Z,10
2017-07-19T03:28:58.640Z,10
2017-07-19T03:30:08.201Z,10
2017-07-19T03:31:17.883Z,10
2017-07-19T03:32:28.059Z,15
2017-07-19T03:33:37.283Z,15
2017-07-19T03:34:46.493Z,15
2017-07-19T03:35:55.700Z,15
2017-07-19T03:37:05.070Z,15
2017-07-19T03:38:14.637Z,20
2017-07-19T03:39:23.522Z,20
2017-07-19T03:40:33.050Z,20
2017-07-19T03:41:42.258Z,25
2017-07-19T03:42:51.948Z,25
2017-07-19T03:44:01.155Z,25
2017-07-19T03:45:10.687Z,25
2017-07-19T03:46:20.220Z,30
2017-07-19T03:47:29.774Z,30
2017-07-19T03:48:39.138Z,30
2017-07-19T03:49:48.343Z,35
2017-07-19T03:50:57.876Z,35
2017-07-19T03:52:08.396Z,35
2017-07-19T03:53:17.924Z,40
2017-07-19T03:54:27.472Z,40
2017-07-19T03:55:37.008Z,45
2017-07-19T03:56:47.193Z,45
2017-07-19T03:57:56.747Z,45
2017-07-19T03:59:06.924Z,50
2017-07-19T04:00:16.217Z,50
2017-07-19T04:01:25.777Z,50
2017-07-19T04:02:35.313Z,55
2017-07-19T04:03:44.850Z,55
2017-07-19T04:04:54.706Z,55
2017-07-19T04:06:03.964Z,55
2017-07-19T04:07:13.821Z,60
2017-07-19T04:08:23.036Z,60
2017-07-19T04:09:32.902Z,60
2017-07-19T04:10:42.107Z,65
2017-07-19T04:11:52.057Z,65
2017-07-19T04:13:01.588Z,65
2017-07-19T04:14:11.116Z,65
2017-07-19T04:15:20.976Z,70
2017-07-19T04:16:30.200Z,70
2017-07-19T04:17:39.777Z,70
2017-07-19T04:18:48.987Z,70
2017-07-19T04:19:57.870Z,75
2017-07-19T04:21:07.081Z,75
2017-07-19T04:22:16.317Z,80
2017-07-19T04:23:25.542Z,80
2017-07-19T04:24:35.394Z,80
2017-07-19T04:25:44.605Z,85
2017-07-19T04:26:54.136Z,85
2017-07-19T04:28:03.665Z,85
2017-07-19T04:29:13.198Z,85
2017-07-19T04:30:22.094Z,85
2017-07-19T04:31:31.632Z,85
2017-07-19T04:32:40.521Z,85
2017-07-19T04:33:49.729Z,90
2017-07-19T04:34:59.256Z,95
2017-07-19T04:36:08.786Z,90
2017-07-19T04:37:17.677Z,90
2017-07-19T04:38:27.533Z,95
2017-07-19T04:39:37.067Z,95
2017-07-19T04:40:46.704Z,95
2017-07-19T04:41:55.916Z,95
2017-07-19T04:43:05.132Z,95
2017-07-19T04:44:14.663Z,100
2017-07-19T04:45:23.875Z,100
2017-07-19T04:46:33.061Z,105
2017-07-19T04:47:41.942Z,105
2017-07-19T04:48:51.147Z,105
2017-07-19T04:50:00.678Z,105
2017-07-19T04:51:10.645Z,110
2017-07-19T04:52:20.833Z,110
2017-07-19T04:53:30.364Z,110
2017-07-19T04:54:39.908Z,110
2017-07-19T04:55:49.115Z,110
2017-07-19T04:56:58.000Z,110
2017-07-19T04:58:07.861Z,110
2017-07-19T04:59:17.718Z,105
2017-07-19T05:00:27.261Z,105
2017-07-19T05:01:37.121Z,105
2017-07-19T05:02:46.339Z,105
2017-07-19T05:03:55.553Z,105
2017-07-19T05:05:06.515Z,105
2017-07-19T05:06:16.057Z,105
2017-07-19T05:07:25.642Z,105
2017-07-19T05:08:34.860Z,105
2017-07-19T05:09:44.725Z,105
2017-07-19T05:10:53.950Z,110
2017-07-19T05:12:03.634Z,110
2017-07-19T05:13:12.519Z,110
2017-07-19T05:14:22.063Z,110
2017-07-19T05:15:31.279Z,115
2017-07-19T05:16:40.170Z,115
2017-07-19T05:17:49.068Z,120
2017-07-19T05:18:57.992Z,120
2017-07-19T05:20:07.536Z,120
2017-07-19T05:21:17.068Z,120
2017-07-19T05:22:26.277Z,120
2017-07-19T05:23:35.591Z,120
2017-07-19T05:24:44.477Z,120
2017-07-19T05:25:54.009Z,120
2017-07-19T05:27:03.887Z,120
2017-07-19T05:28:13.431Z,125
2017-07-19T05:29:23.319Z,125
2017-07-19T05:30:33.184Z,125
2017-07-19T05:31:42.716Z,130
2017-07-19T05:32:51.927Z,130
2017-07-19T05:34:01.134Z,130
2017-07-19T05:35:10.674Z,130
2017-07-19T05:36:20.861Z,135
2017-07-19T05:37:30.393Z,135
2017-07-19T05:38:39.925Z,135
2017-07-19T05:39:49.462Z,140
2017-07-19T05:40:58.350Z,140
2017-07-19T05:42:07.881Z,140
2017-07-19T05:43:17.415Z,140
2017-07-19T05:44:26.673Z,145
2017-07-19T05:45:35.560Z,145
2017-07-19T05:46:44.770Z,145
2017-07-19T05:47:53.980Z,150
2017-07-19T05:49:03.843Z,150
2017-07-19T05:50:13.052Z,150
2017-07-19T05:51:22.907Z,150
2017-07-19T05:52:32.767Z,150
2017-07-19T05:53:41.652Z,150
2017-07-19T05:54:51.333Z,155
2017-07-19T05:56:00.866Z,155
2017-07-19T05:57:10.077Z,155
2017-07-19T05:58:19.609Z,155
2017-07-19T05:59:28.820Z,155
2017-07-19T06:00:38.178Z,155
2017-07-19T06:01:47.716Z,160
2017-07-19T06:02:56.925Z,160
2017-07-19T06:04:06.148Z,160
2017-07-19T06:05:15.377Z,160
2017-07-19T06:06:24.887Z,160
2017-07-19T06:07:34.112Z,165
2017-07-19T06:08:43.973Z,165
2017-07-19T06:09:52.859Z,165
2017-07-19T06:11:03.042Z,170
2017-07-19T06:12:12.583Z,170
2017-07-19T06:13:21.471Z,170
2017-07-19T06:14:30.680Z,170
2017-07-19T06:15:40.227Z,175
2017-07-19T06:16:49.123Z,175
2017-07-19T06:17:58.375Z,175
2017-07-19T06:19:08.238Z,180
2017-07-19T06:20:18.102Z,185
2017-07-19T06:21:27.319Z,190
2017-07-19T06:22:36.532Z,190
2017-07-19T06:23:45.794Z,195
2017-07-19T06:24:55.007Z,195
2017-07-19T06:26:04.546Z,195
2017-07-19T06:27:13.756Z,200
2017-07-19T06:28:23.286Z,200
2017-07-19T06:29:32.659Z,200
2017-07-19T06:30:41.883Z,200
2017-07-19T06:31:51.426Z,200
2017-07-19T06:33:00.977Z,205
2017-07-19T06:34:10.522Z,200
2017-07-19T06:35:19.940Z,200
2017-07-19T06:36:29.799Z,200
2017-07-19T06:37:39.015Z,190
2017-07-19T06:38:48.237Z,190
2017-07-19T06:39:57.480Z,190
2017-07-19T06:41:07.018Z,200
2017-07-19T06:42:15.922Z,200
2017-07-19T06:43:25.459Z,205
2017-07-19T06:44:34.346Z,210
2017-07-19T06:45:43.301Z,210
2017-07-19T06:46:52.592Z,215
2017-07-19T06:48:02.219Z,215
2017-07-19T06:49:11.796Z,220
2017-07-19T06:50:21.330Z,225
2017-07-19T06:51:30.557Z,230
2017-07-19T06:52:40.680Z,240
2017-07-19T06:53:50.218Z,240
2017-07-19T06:54:59.801Z,245
2017-07-19T06:56:09.336Z,250
2017-07-19T06:57:18.557Z,255
2017-07-19T06:58:28.744Z,260
2017-07-19T06:59:37.954Z,265
2017-07-19T07:00:47.166Z,270
2017-07-19T07:01:56.703Z,275
2017-07-19T07:03:06.236Z,275
2017-07-19T07:04:15.655Z,280
2017-07-19T07:05:24.870Z,280
2017-07-19T07:06:34.093Z,285
2017-07-19T07:07:43.436Z,280
2017-07-19T07:08:52.980Z,280
2017-07-19T07:10:02.497Z,275
2017-07-19T07:11:12.037Z,275
2017-07-19T07:12:21.892Z,275
2017-07-19T07:13:30.780Z,275
2017-07-19T07:14:40.646Z,275
2017-07-19T07:15:50.010Z,280
2017-07-19T07:16:59.248Z,280
2017-07-19T07:18:08.784Z,285
2017-07-19T07:19:18.013Z,285
2017-07-19T07:20:27.224Z,290
2017-07-19T07:21:36.647Z,295
2017-07-19T07:22:46.191Z,295
2017-07-19T07:23:55.118Z,295
2017-07-19T07:25:04.653Z,295
2017-07-19T07:26:14.209Z,295
2017-07-19T07:27:23.791Z,300
2017-07-19T07:28:33.030Z,300
2017-07-19T07:29:42.241Z,300
2017-07-19T07:30:51.789Z,295
2017-07-19T07:32:02.023Z,295
2017-07-19T07:33:11.389Z,295
2017-07-19T07:34:20.937Z,295
2017-07-19T07:35:30.796Z,295
2017-07-19T07:36:40.011Z,295
2017-07-19T07:37:49.224Z,300
2017-07-19T07:38:58.489Z,295
2017-07-19T07:40:08.073Z,295
2017-07-19T07:41:17.687Z,300
2017-07-19T07:42:27.039Z,305
2017-07-19T07:43:36.387Z,305
2017-07-19T07:44:45.805Z,310
2017-07-19T07:45:55.119Z,315
2017-07-19T07:47:04.832Z,320
2017-07-19T07:48:14.228Z,325
2017-07-19T07:49:23.266Z,330
2017-07-19T07:50:32.444Z,340
2017-07-19T07:51:41.717Z,340
2017-07-19T07:52:50.665Z,345
2017-07-19T07:54:00.019Z,345
2017-07-19T07:55:10.059Z,350
2017-07-19T07:56:19.882Z,350
2017-07-19T07:57:28.929Z,350
2017-07-19T07:58:38.268Z,350
2017-07-19T07:59:48.287Z,355
2017-07-19T08:00:58.290Z,355
2017-07-19T08:02:07.831Z,355
2017-07-19T08:03:16.840Z,360
2017-07-19T08:04:26.529Z,365
2017-07-19T08:05:35.875Z,365
2017-07-19T08:06:45.219Z,370
2017-07-19T08:07:54.812Z,375
2017-07-19T08:09:04.191Z,380
2017-07-19T08:10:13.809Z,385
2017-07-19T08:11:23.107Z,390
2017-07-19T08:12:32.107Z,390
2017-07-19T08:13:41.276Z,390
2017-07-19T08:14:50.596Z,395
2017-07-19T08:15:59.863Z,400
2017-07-19T08:17:09.186Z,410
2017-07-19T08:18:18.736Z,415
2017-07-19T08:19:28.383Z,420
2017-07-19T08:20:37.917Z,420
2017-07-19T08:21:47.141Z,430
2017-07-19T08:22:56.035Z,435
2017-07-19T08:24:05.272Z,440
2017-07-19T08:25:15.385Z,440
2017-07-19T08:26:24.948Z,440
2017-07-19T08:27:34.485Z,440
2017-07-19T08:28:44.067Z,445
2017-07-19T08:29:52.955Z,445
2017-07-19T08:31:02.217Z,450
2017-07-19T08:32:12.409Z,450
2017-07-19T08:33:21.628Z,440
2017-07-19T08:34:31.497Z,440
2017-07-19T08:35:40.717Z,440
2017-07-19T08:36:49.824Z,445
2017-07-19T08:37:59.050Z,445
2017-07-19T08:39:08.909Z,450
2017-07-19T08:40:19.092Z,435
2017-07-19T08:41:28.337Z,435
2017-07-19T08:42:38.347Z,430
2017-07-19T08:43:47.908Z,425
2017-07-19T08:44:57.134Z,425
2017-07-19T08:46:06.691Z,420
2017-07-19T08:47:16.226Z,415
2017-07-19T08:48:25.644Z,415
2017-07-19T08:49:35.180Z,410
2017-07-19T08:50:44.439Z,405
2017-07-19T08:51:53.979Z,395
2017-07-19T08:53:03.841Z,385
2017-07-19T08:54:13.545Z,375
2017-07-19T08:55:23.120Z,365
2017-07-19T08:56:32.379Z,355
2017-07-19T08:57:41.917Z,340
2017-07-19T08:58:50.811Z,335
2017-07-19T09:00:00.125Z,335
2017-07-19T09:01:09.686Z,335
2017-07-19T09:02:19.227Z,330
2017-07-19T09:03:29.088Z,325
2017-07-19T09:04:38.315Z,325
2017-07-19T09:05:47.951Z,320
2017-07-19T09:06:57.489Z,310
2017-07-19T09:08:06.382Z,310
2017-07-19T09:09:15.595Z,300
2017-07-19T09:10:24.484Z,295
2017-07-19T09:11:34.176Z,285
2017-07-19T09:12:43.394Z,285
2017-07-19T09:13:52.614Z,275
2017-07-19T09:15:01.519Z,270
2017-07-19T09:16:11.061Z,255
2017-07-19T09:17:20.753Z,250
2017-07-19T09:18:29.982Z,240
2017-07-19T09:19:39.198Z,240
2017-07-19T09:20:48.736Z,230
2017-07-19T09:21:57.643Z,230
2017-07-19T09:23:07.282Z,230
2017-07-19T09:24:16.176Z,235
2017-07-19T09:25:26.040Z,235
2017-07-19T09:26:36.222Z,235
2017-07-19T09:27:45.771Z,235
2017-07-19T09:28:56.139Z,235
2017-07-19T09:30:05.678Z,240
2017-07-19T09:31:15.512Z,235
2017-07-19T09:32:24.460Z,235
2017-07-19T09:33:34.320Z,235
2017-07-19T09:34:43.591Z,225
2017-07-19T09:35:53.137Z,225
2017-07-19T09:37:02.696Z,225
2017-07-19T09:38:11.609Z,225
2017-07-19T09:39:20.825Z,220
2017-07-19T09:40:30.787Z,225
2017-07-19T09:41:39.686Z,225
2017-07-19T09:42:48.907Z,230
2017-07-19T09:43:58.771Z,230
2017-07-19T09:45:08.314Z,230
2017-07-19T09:46:18.234Z,230
2017-07-19T09:47:27.451Z,225
2017-07-19T09:48:36.999Z,225
2017-07-19T09:49:45.895Z,225
2017-07-19T09:50:55.464Z,230
2017-07-19T09:52:04.996Z,235
2017-07-19T09:53:14.857Z,240
2017-07-19T09:54:23.747Z,240
2017-07-19T09:55:33.629Z,235
2017-07-19T09:56:43.173Z,240
2017-07-19T09:57:52.487Z,240
2017-07-19T09:59:01.705Z,245
2017-07-19T10:00:11.253Z,245
2017-07-19T10:01:21.112Z,250
2017-07-19T10:02:30.325Z,255
2017-07-19T10:03:40.023Z,250
2017-07-19T10:04:49.243Z,250
2017-07-19T10:05:58.476Z,250
2017-07-19T10:07:08.014Z,255
2017-07-19T10:08:17.557Z,255
2017-07-19T10:09:26.771Z,255
2017-07-19T10:10:35.985Z,255
2017-07-19T10:11:45.547Z,255
2017-07-19T10:12:55.127Z,260
2017-07-19T10:14:05.025Z,255
2017-07-19T10:15:14.490Z,265
2017-07-19T10:16:24.131Z,260
2017-07-19T10:17:33.613Z,260
2017-07-19T10:18:42.854Z,265
2017-07-19T10:19:52.177Z,265
2017-07-19T10:21:01.611Z,270
2017-07-19T10:22:11.530Z,270
2017-07-19T10:23:21.134Z,275
2017-07-19T10:24:30.690Z,275
2017-07-19T10:25:40.347Z,275
2017-07-19T10:26:49.442Z,275
2017-07-19T10:27:58.696Z,280
2017-07-19T10:29:08.301Z,285
2017-07-19T10:30:17.559Z,280
2017-07-19T10:31:26.781Z,285
2017-07-19T10:32:36.504Z,290
2017-07-19T10:33:46.315Z,290
2017-07-19T10:34:55.856Z,295
2017-07-19T10:36:05.085Z,300
2017-07-19T10:37:14.329Z,305
2017-07-19T10:38:23.685Z,310
2017-07-19T10:39:33.296Z,310
2017-07-19T10:40:42.891Z,320
2017-07-19T10:41:52.442Z,310
2017-07-19T10:43:01.372Z,310
2017-07-19T10:44:10.837Z,310
2017-07-19T10:45:20.747Z,310
2017-07-19T10:46:29.962Z,315
2017-07-19T10:47:39.906Z,315
2017-07-19T10:48:50.115Z,320
2017-07-19T10:49:59.198Z,320
2017-07-19T10:51:08.445Z,320
2017-07-19T10:52:17.687Z,320
2017-07-19T10:53:27.303Z,325
2017-07-19T10:54:36.592Z,325
2017-07-19T10:55:46.763Z,325
2017-07-19T10:56:55.723Z,325
2017-07-19T10:58:05.010Z,330
2017-07-19T10:59:14.640Z,330
2017-07-19T11:00:24.220Z,340
2017-07-19T11:01:33.261Z,340
2017-07-19T11:02:42.183Z,335
2017-07-19T11:03:52.113Z,335
2017-07-19T11:05:01.362Z,340
2017-07-19T11:06:10.277Z,340
2017-07-19T11:07:20.545Z,345
2017-07-19T11:08:30.436Z,345
2017-07-19T11:09:40.046Z,345
2017-07-19T11:10:49.315Z,350
2017-07-19T11:11:58.608Z,355
2017-07-19T11:13:08.318Z,355
2017-07-19T11:14:17.692Z,365
2017-07-19T11:15:27.030Z,370
2017-07-19T11:16:35.947Z,370
2017-07-19T11:17:45.172Z,370
2017-07-19T11:18:55.507Z,370
2017-07-19T11:20:04.844Z,375
2017-07-19T11:21:14.456Z,380
2017-07-19T11:22:24.069Z,385
2017-07-19T11:23:33.029Z,385
2017-07-19T11:24:43.111Z,385
2017-07-19T11:25:52.704Z,390
2017-07-19T11:27:02.307Z,395
2017-07-19T11:28:11.940Z,400
2017-07-19T11:29:21.738Z,405
2017-07-19T11:30:31.113Z,410
2017-07-19T11:31:40.420Z,415
2017-07-19T11:32:49.690Z,420
2017-07-19T11:33:59.230Z,430
2017-07-19T11:35:08.798Z,435
2017-07-19T11:36:17.795Z,440
2017-07-19T11:37:27.389Z,445
2017-07-19T11:38:36.616Z,450
2017-07-19T11:39:46.595Z,455
2017-07-19T11:40:56.528Z,460
2017-07-19T11:42:06.346Z,465
2017-07-19T11:43:15.966Z,475
2017-07-19T11:44:25.524Z,485
2017-07-19T11:45:34.453Z,500
2017-07-19T11:46:43.419Z,515
2017-07-19T11:47:52.848Z,530
2017-07-19T11:49:02.435Z,545
2017-07-19T11:50:11.652Z,570
2017-07-19T11:51:20.942Z,595
2017-07-19T11:52:30.194Z,615
2017-07-19T11:53:39.328Z,630
2017-07-19T11:54:48.261Z,635
2017-07-19T11:55:57.872Z,640
2017-07-19T11:57:07.845Z,650
2017-07-19T11:58:17.452Z,725
2017-07-19T11:59:27.379Z,1200
2017-07-19T12:00:36.947Z,1980
2017-07-19T12:01:46.207Z,2255
2017-07-19T12:02:55.465Z,2610
2017-07-19T12:04:05.434Z,2340
2017-07-19T12:05:14.881Z,2270
2017-07-19T12:06:24.469Z,2350
2017-07-19T12:07:33.748Z,2235
2017-07-19T12:08:43.038Z,2405
2017-07-19T12:09:52.461Z,2325
2017-07-19T12:11:02.172Z,2340
2017-07-19T12:12:11.833Z,2375
2017-07-19T12:13:20.838Z,2325
2017-07-19T12:14:30.260Z,2245
2017-07-19T12:15:39.584Z,2300
2017-07-19T12:16:48.608Z,2200
2017-07-19T12:17:57.581Z,2165
2017-07-19T12:19:08.161Z,2140
2017-07-19T12:20:17.735Z,2125
2017-07-19T12:21:27.382Z,2490
2017-07-19T12:22:37.133Z,2490
2017-07-19T12:23:46.811Z,2330
2017-07-19T12:24:56.122Z,2395
2017-07-19T12:26:05.416Z,2235
2017-07-19T12:27:14.701Z,2220
2017-07-19T12:28:24.117Z,2060
2017-07-19T12:29:33.353Z,2245
2017-07-19T12:30:42.622Z,2385
2017-07-19T12:31:52.578Z,2195
2017-07-19T12:33:01.835Z,2210
2017-07-19T12:34:11.582Z,2465
2017-07-19T12:35:20.919Z,2195
2017-07-19T12:36:29.884Z,2045
2017-07-19T12:37:39.576Z,2195
2017-07-19T12:38:48.853Z,2425
2017-07-19T12:39:58.809Z,2770
2017-07-19T12:41:08.408Z,2720
2017-07-19T12:42:17.990Z,2710
2017-07-19T12:43:26.901Z,2725
2017-07-19T12:44:36.497Z,2895
2017-07-19T12:45:45.625Z,3080
2017-07-19T12:46:54.899Z,3180
2017-07-19T12:48:04.871Z,3175
2017-07-19T12:49:14.162Z,2905
2017-07-19T12:50:24.124Z,2810
2017-07-19T12:51:33.150Z,2475
2017-07-19T12:52:42.412Z,1730
2017-07-19T12:53:51.668Z,1430
2017-07-19T12:55:00.940Z,2350
2017-07-19T12:56:09.902Z,2120
2017-07-19T12:57:19.159Z,2360
2017-07-19T12:58:28.781Z,2535
2017-07-19T12:59:38.731Z,1935
2017-07-19T13:00:48.349Z,1575
2017-07-19T13:01:57.259Z,1550
2017-07-19T13:03:06.890Z,2145
2017-07-19T13:04:16.506Z,1220
2017-07-19T13:05:26.833Z,1330
2017-07-19T13:06:37.102Z,1555
2017-07-19T13:07:46.089Z,1675
2017-07-19T13:08:55.491Z,2710
2017-07-19T13:10:04.798Z,2865
2017-07-19T13:11:14.733Z,2835
2017-07-19T13:12:24.612Z,2705
2017-07-19T13:13:33.906Z,2655
2017-07-19T13:14:43.382Z,2760
2017-07-19T13:15:52.654Z,2825
2017-07-19T13:17:02.890Z,2980
2017-07-19T13:18:12.827Z,2910
2017-07-19T13:19:22.141Z,2660
2017-07-19T13:20:31.799Z,2660
2017-07-19T13:21:41.073Z,2820
2017-07-19T13:22:50.992Z,2685
2017-07-19T13:24:00.872Z,1950
2017-07-19T13:25:10.203Z,1895
2017-07-19T13:26:19.835Z,2245
2017-07-19T13:27:28.826Z,2660
2017-07-19T13:28:38.150Z,2025
2017-07-19T13:29:47.744Z,1805
2017-07-19T13:30:57.060Z,1080
2017-07-19T13:32:06.445Z,980
2017-07-19T13:33:16.040Z,845
2017-07-19T13:34:25.306Z,1095
2017-07-19T13:35:34.911Z,2790
2017-07-19T13:36:44.527Z,2940
2017-07-19T13:37:54.115Z,2780
2017-07-19T13:39:04.016Z,2740
2017-07-19T13:40:14.279Z,2810
2017-07-19T13:41:23.867Z,2820
2017-07-19T13:42:33.173Z,2710
2017-07-19T13:43:42.960Z,2730
2017-07-19T13:44:52.779Z,2915
2017-07-19T13:46:02.373Z,2875
2017-07-19T13:47:11.977Z,3000
2017-07-19T13:48:21.289Z,3085
2017-07-19T13:49:30.989Z,3010
2017-07-19T13:50:40.618Z,2835
2017-07-19T13:51:49.875Z,2755
2017-07-19T13:52:59.459Z,2645
2017-07-19T13:54:09.091Z,2640
2017-07-19T13:55:18.488Z,2665
2017-07-19T13:56:28.200Z,2435
2017-07-19T13:57:37.453Z,2655
2017-07-19T13:58:47.087Z,2855
2017-07-19T13:59:56.992Z,3375
2017-07-19T14:01:06.894Z,3365
2017-07-19T14:02:16.237Z,3130
2017-07-19T14:03:26.697Z,3160
2017-07-19T14:04:36.360Z,3110
2017-07-19T14:05:46.013Z,2980
2017-07-19T14:06:55.608Z,3220
2017-07-19T14:08:05.263Z,3135
2017-07-19T14:09:14.214Z,3170
2017-07-19T14:10:24.491Z,3210
2017-07-19T14:11:34.121Z,3215
2017-07-19T14:12:43.920Z,3250
2017-07-19T14:13:53.502Z,3290
2017-07-19T14:15:02.769Z,3240
2017-07-19T14:16:12.703Z,2335
2017-07-19T14:17:22.334Z,2270
2017-07-19T14:18:31.722Z,3000
2017-07-19T14:19:41.039Z,2745
2017-07-19T14:20:50.331Z,2590
2017-07-19T14:21:59.951Z,3050
2017-07-19T14:23:09.226Z,3275
2017-07-19T14:24:18.947Z,2955
2017-07-19T14:25:28.203Z,2660
2017-07-19T14:26:37.439Z,2535
2017-07-19T14:27:46.351Z,2520
2017-07-19T14:28:55.638Z,2495
2017-07-19T14:30:05.619Z,2440
2017-07-19T14:31:15.552Z,2500
2017-07-19T14:32:24.480Z,2190
2017-07-19T14:33:33.793Z,1915
2017-07-19T14:34:43.589Z,2070
2017-07-19T14:35:52.957Z,2285
2017-07-19T14:37:02.243Z,2395
2017-07-19T14:38:11.521Z,2450
2017-07-19T14:39:21.148Z,2520
2017-07-19T14:40:31.381Z,2570
2017-07-19T14:41:40.641Z,2555
2017-07-19T14:42:50.575Z,2410
2017-07-19T14:44:00.182Z,2225
2017-07-19T14:45:10.480Z,2280
2017-07-19T14:46:20.097Z,2335
2017-07-19T14:47:29.543Z,2225
2017-07-19T14:48:39.493Z,2065
2017-07-19T14:49:49.057Z,1945
2017-07-19T14:50:59.333Z,2200
2017-07-19T14:52:08.309Z,2050
2017-07-19T14:53:18.348Z,2060
2017-07-19T14:54:27.979Z,2100
2017-07-19T14:55:37.585Z,2570
2017-07-19T14:56:47.837Z,2840
2017-07-19T14:57:57.454Z,2840
2017-07-19T14:59:07.277Z,2735
2017-07-19T15:00:16.635Z,2760
2017-07-19T15:01:25.897Z,2780
2017-07-19T15:02:35.198Z,2730
2017-07-19T15:03:45.142Z,2555
2017-07-19T15:04:54.799Z,2405
2017-07-19T15:06:04.408Z,1870
2017-07-19T15:07:14.002Z,1470
2017-07-19T15:08:23.003Z,1720
2017-07-19T15:09:32.956Z,1955
2017-07-19T15:10:42.670Z,1745
2017-07-19T15:11:51.648Z,1760
2017-07-19T15:13:01.241Z,1725
2017-07-19T15:14:10.491Z,1625
2017-07-19T15:15:20.427Z,1540
2017-07-19T15:16:30.152Z,1575
2017-07-19T15:17:39.819Z,1565
2017-07-19T15:18:49.119Z,1535
2017-07-19T15:19:58.715Z,1500
2017-07-19T15:21:08.339Z,1595
2017-07-19T15:22:17.928Z,1785
2017-07-19T15:23:27.560Z,1815
2017-07-19T15:24:36.475Z,1825
2017-07-19T15:25:45.407Z,1870
2017-07-19T15:26:54.661Z,2015
2017-07-19T15:28:04.783Z,2070
2017-07-19T15:29:13.768Z,1970
2017-07-19T15:30:23.368Z,1830
2017-07-19T15:31:33.008Z,1540
2017-07-19T15:32:42.634Z,1535
2017-07-19T15:33:52.416Z,1370
2017-07-19T15:35:01.692Z,1165
2017-07-19T15:36:10.999Z,1100
2017-07-19T15:37:20.932Z,1175
2017-07-19T15:38:30.543Z,1220
2017-07-19T15:39:39.934Z,1195
2017-07-19T15:40:49.220Z,1420
2017-07-19T15:41:58.137Z,1350
2017-07-19T15:43:07.688Z,1395
2017-07-19T15:44:17.238Z,1310
2017-07-19T15:45:26.671Z,1150
2017-07-19T15:46:36.216Z,1125
2017-07-19T15:47:45.468Z,1035
2017-07-19T15:48:54.376Z,935
2017-07-19T15:50:03.983Z,775
2017-07-19T15:51:14.011Z,715
2017-07-19T15:52:23.028Z,655
2017-07-19T15:53:32.602Z,615
2017-07-19T15:54:41.633Z,590
2017-07-19T15:55:51.191Z,590
2017-07-19T15:57:01.524Z,550
2017-07-19T15:58:12.813Z,545
2017-07-19T15:59:22.846Z,545
2017-07-19T16:00:32.576Z,540
2017-07-19T16:01:42.696Z,525
2017-07-19T16:02:52.467Z,530
2017-07-19T16:04:02.976Z,580
2017-07-19T16:05:14.222Z,620