createdAt,value
2023-04-16T00:00:24.829Z,3.45
2023-04-16T00:02:53.495Z,3.88
2023-04-16T00:05:21.922Z,3.70
2023-04-16T00:07:51.752Z,4.07
2023-04-16T00:10:20.199Z,4.78
2023-04-16T00:12:50.108Z,5.47
2023-04-16T00:15:18.639Z,4.13
2023-04-16T00:17:47.202Z,4.32
2023-04-16T00:20:15.561Z,3.58
2023-04-16T00:22:43.971Z,5.57
2023-04-16T00:27:40.436Z,2.67
2023-04-16T00:30:11.363Z,3.42
2023-04-16T00:32:41.416Z,4.10
2023-04-16T00:35:10.976Z,4.35
2023-04-16T00:37:44.244Z,4.18
2023-04-16T00:40:13.840Z,2.28
2023-04-16T00:42:42.445Z,2.75
2023-04-16T00:45:13.198Z,5.07
2023-04-16T00:47:42.137Z,3.22
2023-04-16T00:50:11.374Z,4.22
2023-04-16T00:52:40.111Z,4.13
2023-04-16T00:55:13.343Z,3.85
2023-04-16T00:57:41.928Z,2.58
2023-04-16T01:00:13.966Z,2.65
2023-04-16T01:02:42.664Z,2.22
2023-04-16T01:05:11.635Z,3.38
2023-04-16T01:07:40.059Z,1.98
2023-04-16T01:10:09.268Z,3.42
2023-04-16T01:12:37.617Z,2.38
2023-04-16T01:15:06.942Z,1.92
2023-04-16T01:17:37.116Z,3.05
2023-04-16T01:20:12.069Z,2.60
2023-04-16T01:22:42.859Z,3.53
2023-04-16T01:25:15.911Z,3.67
2023-04-16T01:27:44.273Z,2.10
2023-04-16T01:30:13.084Z,1.83
2023-04-16T01:32:51.878Z,2.50
2023-04-16T01:35:20.247Z,2.22
2023-04-16T01:40:19.645Z,1.95
2023-04-16T01:42:47.978Z,4.57
2023-04-16T01:52:41.275Z,2.33
2023-04-16T01:55:11.953Z,1.88
2023-04-16T01:57:40.592Z,2.67
2023-04-16T02:00:10.219Z,1.90
2023-04-16T02:02:47.461Z,2.03
2023-04-16T02:05:22.156Z,2.63
2023-04-16T02:07:50.593Z,3.40
2023-04-16T02:12:49.441Z,2.00
2023-04-16T02:17:48.825Z,3.08
2023-04-16T02:20:18.246Z,4.40
2023-04-16T02:22:55.046Z,4.20
2023-04-16T02:25:26.873Z,2.95
2023-04-16T02:27:57.738Z,2.60
2023-04-16T02:30:34.932Z,2.72
2023-04-16T02:33:05.758Z,4.07
2023-04-16T02:35:35.271Z,3.25
2023-04-16T02:38:04.356Z,3.70
2023-04-16T02:40:34.966Z,4.18
2023-04-16T02:43:03.847Z,1.77
2023-04-16T02:45:32.890Z,6.05
2023-04-16T02:48:01.838Z,3.75
2023-04-16T02:50:30.156Z,3.15
2023-04-16T02:52:58.514Z,4.40
2023-04-16T02:55:26.839Z,4.60
2023-04-16T03:00:25.320Z,5.13
2023-04-16T03:02:53.877Z,6.57
2023-04-16T03:05:22.430Z,4.93
2023-04-16T03:07:56.779Z,4.63
2023-04-16T03:10:25.927Z,3.28
2023-04-16T03:12:54.469Z,3.85
2023-04-16T03:15:24.363Z,3.60
2023-04-16T03:17:52.749Z,5.45
2023-04-16T03:20:21.469Z,4.20
2023-04-16T03:22:52.281Z,7.63
2023-04-16T03:25:21.289Z,4.25
2023-04-16T03:27:49.643Z,5.72
2023-04-16T03:30:18.518Z,5.03
2023-04-16T03:32:48.500Z,3.83
2023-04-16T03:35:17.597Z,8.20
2023-04-16T03:37:46.474Z,4.28
2023-04-16T03:40:15.597Z,4.32
2023-04-16T03:42:44.457Z,4.90
2023-04-16T03:45:12.882Z,4.13
2023-04-16T03:47:41.387Z,4.20
2023-04-16T03:50:13.407Z,3.78
2023-04-16T03:52:42.507Z,5.07
2023-04-16T03:55:11.017Z,3.55
2023-04-16T04:00:13.299Z,3.42
2023-04-16T04:02:57.914Z,4.55
2023-04-16T04:05:27.902Z,4.75
2023-04-16T04:07:56.218Z,4.85
2023-04-16T04:10:24.682Z,6.10
2023-04-16T04:15:21.674Z,5.13
2023-04-16T04:17:50.355Z,5.90
2023-04-16T04:20:18.712Z,6.93
2023-04-16T04:22:51.381Z,5.68
2023-04-16T04:25:22.153Z,10.77
2023-04-16T04:35:17.331Z,6.53
2023-04-16T04:40:19.943Z,6.68
2023-04-16T04:42:48.462Z,6.35
2023-04-16T04:45:17.628Z,9.32
2023-04-16T04:47:46.182Z,6.47
2023-04-16T04:50:14.785Z,9.30
2023-04-16T04:55:11.528Z,10.93
2023-04-16T04:57:41.428Z,8.20
2023-04-16T05:00:11.590Z,6.30
2023-04-16T05:02:45.571Z,6.65
2023-04-16T05:07:42.028Z,6.80
2023-04-16T05:10:11.181Z,7.30
2023-04-16T05:12:41.556Z,8.05
2023-04-16T05:15:10.814Z,6.63
2023-04-16T05:17:39.271Z,8.57
2023-04-16T05:20:10.391Z,6.30
2023-04-16T05:22:39.020Z,6.00
2023-04-16T05:25:07.989Z,7.47
2023-04-16T05:27:37.083Z,8.88
2023-04-16T05:30:08.298Z,6.93
2023-04-16T05:32:36.960Z,8.00
2023-04-16T05:35:05.697Z,5.70
2023-04-16T05:37:34.083Z,6.00
2023-04-16T05:40:02.414Z,7.20
2023-04-16T05:42:30.698Z,6.15
2023-04-16T05:44:59.016Z,8.10
2023-04-16T05:47:28.826Z,7.28
2023-04-16T05:49:57.090Z,6.45
2023-04-16T05:52:25.380Z,6.88
2023-04-16T06:02:19.011Z,4.32
2023-04-16T06:04:49.987Z,5.95
2023-04-16T06:07:18.211Z,9.43
2023-04-16T06:09:46.742Z,5.00
2023-04-16T06:14:43.250Z,4.78
2023-04-16T06:17:12.667Z,6.78
2023-04-16T06:19:41.217Z,6.30
2023-04-16T06:24:39.840Z,8.00
2023-04-16T06:27:08.102Z,4.95
2023-04-16T06:29:41.255Z,6.20
2023-04-16T06:32:10.418Z,6.53
2023-04-16T06:34:39.292Z,5.03
2023-04-16T06:37:10.405Z,6.72
2023-04-16T06:39:40.819Z,5.78
2023-04-16T06:42:09.248Z,8.43
2023-04-16T06:47:06.242Z,5.95
2023-04-16T06:49:34.603Z,6.80
2023-04-16T06:52:05.180Z,5.30
2023-04-16T06:54:34.356Z,5.93
2023-04-16T06:57:04.087Z,6.90
2023-04-16T06:59:32.549Z,7.22
2023-04-16T07:06:57.312Z,6.80
2023-04-16T07:09:26.953Z,6.47
2023-04-16T07:11:55.320Z,5.28
2023-04-16T07:16:53.642Z,6.03
2023-04-16T07:19:22.089Z,9.00
2023-04-16T07:21:50.507Z,5.30
2023-04-16T07:24:18.912Z,6.93
2023-04-16T07:26:47.154Z,4.68
2023-04-16T07:29:15.441Z,5.75
2023-04-16T07:34:14.176Z,6.82
2023-04-16T07:36:42.768Z,6.85
2023-04-16T07:39:13.321Z,4.55
2023-04-16T07:41:41.976Z,8.20
2023-04-16T07:44:10.751Z,5.28
2023-04-16T07:46:46.494Z,5.45
2023-04-16T07:49:17.567Z,8.02
2023-04-16T07:51:46.078Z,6.63
2023-04-16T07:59:22.021Z,5.45
2023-04-16T08:01:53.898Z,5.70
2023-04-16T08:04:26.243Z,5.88
2023-04-16T08:06:55.533Z,6.10
2023-04-16T08:09:25.181Z,4.22
2023-04-16T08:11:53.413Z,4.18
2023-04-16T08:14:21.748Z,6.38
2023-04-16T08:16:50.056Z,4.47
2023-04-16T08:19:18.655Z,4.78
2023-04-16T08:21:48.981Z,6.20
2023-04-16T08:24:17.282Z,6.75
2023-04-16T08:26:45.526Z,6.05
2023-04-16T08:29:13.840Z,3.90
2023-04-16T08:31:42.735Z,4.50
2023-04-16T08:34:12.399Z,6.78
2023-04-16T08:36:41.644Z,5.80
2023-04-16T08:39:11.572Z,6.45
2023-04-16T08:41:43.401Z,5.32
2023-04-16T08:44:20.370Z,4.63
2023-04-16T08:46:49.182Z,4.25
2023-04-16T08:49:19.298Z,5.85
2023-04-16T08:51:55.554Z,4.40
2023-04-16T08:54:44.673Z,4.30
2023-04-16T08:57:17.797Z,7.25
2023-04-16T08:59:47.718Z,7.25
2023-04-16T09:02:16.383Z,5.40
2023-04-16T09:04:45.822Z,4.38
2023-04-16T09:07:14.563Z,3.47
2023-04-16T09:09:46.524Z,5.90
2023-04-16T09:12:14.825Z,5.57
2023-04-16T09:14:44.254Z,7.05
2023-04-16T09:17:14.359Z,5.70
2023-04-16T09:19:42.680Z,5.40
2023-04-16T09:22:11.209Z,3.45
2023-04-16T09:27:09.829Z,8.02
2023-04-16T09:29:39.494Z,6.05
2023-04-16T09:32:09.894Z,3.05
2023-04-16T09:34:56.335Z,5.30
2023-04-16T09:37:25.868Z,6.53
2023-04-16T09:39:55.538Z,3.92
2023-04-16T09:42:27.440Z,6.07
2023-04-16T09:44:59.370Z,4.50
2023-04-16T09:47:40.741Z,5.53
2023-04-16T09:50:12.241Z,5.30
2023-04-16T09:52:41.415Z,4.57
2023-04-16T09:55:09.811Z,6.15
2023-04-16T09:57:40.169Z,3.90
2023-04-16T10:00:11.368Z,4.00
2023-04-16T10:02:42.628Z,4.20
2023-04-16T10:05:16.832Z,3.17
2023-04-16T10:07:45.181Z,4.72
2023-04-16T10:10:14.444Z,3.25
2023-04-16T10:12:44.764Z,3.47
2023-04-16T10:15:13.347Z,3.55
2023-04-16T10:17:42.257Z,2.72
2023-04-16T10:20:11.409Z,5.35
2023-04-16T10:22:39.901Z,3.63
2023-04-16T10:27:38.575Z,3.95
2023-04-16T10:30:12.408Z,3.78
2023-04-16T10:32:42.100Z,5.40
2023-04-16T10:35:10.930Z,5.05
2023-04-16T10:37:39.293Z,5.63
2023-04-16T10:42:56.548Z,4.75
2023-04-16T10:45:32.295Z,4.70
2023-04-16T10:48:00.967Z,3.53
2023-04-16T10:50:37.257Z,6.68
2023-04-16T10:53:24.240Z,5.32
2023-04-16T10:56:24.100Z,6.18
2023-04-16T10:58:54.551Z,6.63
2023-04-16T11:01:31.994Z,3.53
2023-04-16T11:04:02.462Z,6.20
2023-04-16T11:06:32.272Z,4.65
2023-04-16T11:09:00.557Z,4.55
2023-04-16T11:11:38.611Z,8.50
2023-04-16T11:14:09.487Z,5.50
2023-04-16T11:16:42.068Z,2.95
2023-04-16T11:19:17.492Z,5.28
2023-04-16T11:21:46.760Z,5.97
2023-04-16T11:24:15.194Z,3.03
2023-04-16T11:29:16.342Z,3.67
2023-04-16T11:31:52.160Z,3.25
2023-04-16T11:34:21.645Z,7.78
2023-04-16T11:36:51.646Z,2.90
2023-04-16T11:39:20.290Z,6.03
2023-04-16T11:41:50.222Z,7.78
2023-04-16T11:44:22.614Z,5.70
2023-04-16T11:46:53.329Z,5.43
2023-04-16T11:49:29.207Z,3.78
2023-04-16T11:51:58.767Z,5.90
2023-04-16T11:54:27.501Z,4.75
2023-04-16T11:56:55.824Z,4.18
2023-04-16T11:59:24.979Z,3.85
2023-04-16T12:01:56.585Z,3.75
2023-04-16T12:04:30.915Z,6.25
2023-04-16T12:07:17.220Z,6.93
2023-04-16T12:09:51.956Z,4.35
2023-04-16T12:12:33.367Z,5.95
2023-04-16T12:15:08.098Z,3.40
2023-04-16T12:17:46.052Z,6.85
2023-04-16T12:20:21.316Z,4.53
2023-04-16T12:22:56.605Z,4.53
2023-04-16T12:25:30.744Z,10.88
2023-04-16T12:28:05.102Z,8.50
2023-04-16T12:30:54.606Z,3.75
2023-04-16T12:33:29.012Z,6.32
2023-04-16T12:36:03.167Z,4.47
2023-04-16T12:38:35.014Z,3.15
2023-04-16T12:41:09.511Z,4.78
2023-04-16T12:43:39.077Z,5.75
2023-04-16T12:46:13.071Z,3.47
2023-04-16T12:48:48.786Z,4.25
2023-04-16T12:51:23.541Z,3.22
2023-04-16T12:53:56.847Z,4.35
2023-04-16T12:56:30.768Z,4.28
2023-04-16T12:59:04.955Z,6.50
2023-04-16T13:01:40.073Z,4.80
2023-04-16T13:04:17.113Z,3.55
2023-04-16T13:06:50.888Z,3.65
2023-04-16T13:09:20.586Z,4.15
2023-04-16T13:11:53.758Z,5.30
2023-04-16T13:14:22.900Z,3.67
2023-04-16T13:22:00.847Z,6.15
2023-04-16T13:24:35.351Z,3.60
2023-04-16T13:27:10.455Z,6.60
2023-04-16T13:29:44.811Z,2.42
2023-04-16T13:32:20.557Z,3.47
2023-04-16T13:34:50.900Z,2.83
2023-04-16T13:37:23.513Z,3.20
2023-04-16T13:39:57.427Z,3.15
2023-04-16T13:42:31.475Z,5.10
2023-04-16T13:45:03.923Z,4.10
2023-04-16T13:47:37.364Z,6.63
2023-04-16T13:50:14.484Z,5.43
2023-04-16T13:52:52.711Z,3.70
2023-04-16T13:55:28.061Z,5.65
2023-04-16T13:57:58.413Z,6.07
2023-04-16T14:00:31.853Z,4.78
2023-04-16T14:03:07.516Z,4.10
2023-04-16T14:05:44.896Z,4.40
2023-04-16T14:08:19.795Z,3.00
2023-04-16T14:10:55.623Z,5.72
2023-04-16T14:13:30.442Z,4.45
2023-04-16T14:16:03.513Z,5.18
2023-04-16T14:18:36.838Z,2.72
2023-04-16T14:21:12.506Z,3.53
2023-04-16T14:23:45.517Z,4.57
2023-04-16T14:26:15.637Z,3.90
2023-04-16T14:28:43.978Z,4.38
2023-04-16T14:31:12.250Z,3.53
2023-04-16T14:33:40.583Z,5.90
2023-04-16T14:36:11.633Z,2.97
2023-04-16T14:38:44.315Z,3.28
2023-04-16T14:41:18.809Z,5.35
2023-04-16T14:43:48.321Z,4.93
2023-04-16T14:46:17.864Z,4.10
2023-04-16T14:48:51.595Z,5.35
2023-04-16T14:51:28.669Z,4.20
2023-04-16T14:54:02.887Z,3.67
2023-04-16T14:56:37.275Z,5.65
2023-04-16T14:59:11.637Z,4.55
2023-04-16T15:01:42.310Z,4.97
2023-04-16T15:04:17.004Z,4.65
2023-04-16T15:06:55.624Z,2.40
2023-04-16T15:12:04.207Z,4.28
2023-04-16T15:14:38.486Z,4.47
2023-04-16T15:17:12.102Z,3.13
2023-04-16T15:19:46.923Z,3.42
2023-04-16T15:22:23.389Z,2.85
2023-04-16T15:24:58.419Z,2.42
2023-04-16T15:27:32.531Z,4.05
2023-04-16T15:30:05.900Z,4.05
2023-04-16T15:32:39.663Z,4.90
2023-04-16T15:35:14.037Z,4.15
2023-04-16T15:37:45.658Z,2.92
2023-04-16T15:40:17.522Z,4.10
2023-04-16T15:42:52.162Z,3.38
2023-04-16T15:45:26.438Z,4.15
2023-04-16T15:47:59.868Z,3.67
2023-04-16T15:50:33.174Z,3.28
2023-04-16T15:53:10.030Z,3.47
2023-04-16T15:55:44.149Z,5.65
2023-04-16T15:58:19.421Z,6.57
2023-04-16T16:00:54.039Z,4.32
2023-04-16T16:03:29.194Z,3.83
2023-04-16T16:06:06.644Z,2.58
2023-04-16T16:08:42.051Z,4.07
2023-04-16T16:11:16.845Z,4.72
2023-04-16T16:13:51.881Z,2.83
2023-04-16T16:16:22.319Z,4.32
2023-04-16T16:18:55.154Z,3.15
2023-04-16T16:21:30.255Z,4.50
2023-04-16T16:24:08.159Z,3.05
2023-04-16T16:26:41.705Z,3.50
2023-04-16T16:29:15.657Z,3.97
2023-04-16T16:31:48.908Z,4.20
2023-04-16T16:34:20.935Z,1.92
2023-04-16T16:36:53.694Z,2.88
2023-04-16T16:39:25.589Z,4.05
2023-04-16T16:41:53.986Z,3.33
2023-04-16T16:49:20.216Z,4.30
2023-04-16T16:51:49.532Z,2.22
2023-04-16T16:54:18.114Z,2.58
2023-04-16T16:59:16.252Z,2.47
2023-04-16T17:01:44.711Z,3.80
2023-04-16T17:04:13.821Z,4.32
2023-04-16T17:06:42.583Z,2.22
2023-04-16T17:09:11.560Z,3.13
2023-04-16T17:11:40.077Z,5.97
2023-04-16T17:14:09.785Z,2.55
2023-04-16T17:16:38.180Z,7.03
2023-04-16T17:19:06.545Z,5.03
2023-04-16T17:24:05.613Z,2.63
2023-04-16T17:26:36.647Z,2.22
2023-04-16T17:29:08.146Z,6.38
2023-04-16T17:31:38.148Z,2.92
2023-04-16T17:34:08.284Z,3.83
2023-04-16T17:36:36.971Z,5.18
2023-04-16T17:41:36.120Z,5.40
2023-04-16T17:44:09.798Z,6.18
2023-04-16T17:46:43.975Z,3.75
2023-04-16T17:49:14.293Z,3.67
2023-04-16T17:51:46.196Z,4.93
2023-04-16T17:54:14.575Z,3.42
2023-04-16T17:56:42.941Z,4.95
2023-04-16T17:59:11.512Z,6.18
2023-04-16T18:04:13.774Z,3.72
2023-04-16T18:06:42.850Z,4.78
2023-04-16T18:09:14.552Z,9.98
2023-04-16T18:11:44.155Z,4.45
2023-04-16T18:14:14.292Z,6.03
2023-04-16T18:16:43.392Z,3.88
2023-04-16T18:19:15.556Z,6.70
2023-04-16T18:21:43.974Z,3.42
2023-04-16T18:24:12.721Z,4.78
2023-04-16T18:26:46.911Z,4.90
2023-04-16T18:29:18.233Z,4.18
2023-04-16T18:31:47.627Z,5.05
2023-04-16T18:34:17.676Z,6.88
2023-04-16T18:36:47.364Z,6.32
2023-04-16T18:39:16.188Z,3.88
2023-04-16T18:41:49.501Z,4.20
2023-04-16T18:44:20.034Z,5.30
2023-04-16T18:46:50.882Z,5.53
2023-04-16T18:49:21.836Z,4.15
2023-04-16T18:51:50.096Z,5.57
2023-04-16T18:54:20.953Z,4.70
2023-04-16T18:56:50.455Z,5.22
2023-04-16T18:59:20.262Z,5.53
2023-04-16T19:01:48.667Z,3.40
2023-04-16T19:04:18.061Z,4.15
2023-04-16T19:06:48.983Z,5.90
2023-04-16T19:09:18.342Z,4.82
2023-04-16T19:11:50.783Z,3.17
2023-04-16T19:14:20.173Z,5.10
2023-04-16T19:16:48.558Z,5.97
2023-04-16T19:19:18.080Z,5.43
2023-04-16T19:21:49.646Z,5.20
2023-04-16T19:24:20.714Z,4.32
2023-04-16T19:26:49.866Z,7.15
2023-04-16T19:29:19.872Z,5.35
2023-04-16T19:31:51.321Z,5.18
2023-04-16T19:34:23.381Z,3.90
2023-04-16T19:36:54.107Z,5.40
2023-04-16T19:39:26.841Z,3.97
2023-04-16T19:41:59.359Z,5.00
2023-04-16T19:44:29.628Z,6.20
2023-04-16T19:46:58.404Z,7.05
2023-04-16T19:49:34.712Z,6.53
2023-04-16T19:52:06.121Z,4.68
2023-04-16T19:54:37.242Z,6.68
2023-04-16T19:57:06.171Z,5.80
2023-04-16T19:59:35.238Z,5.90
2023-04-16T20:02:03.605Z,4.05
2023-04-16T20:07:00.661Z,4.93
2023-04-16T20:09:30.708Z,8.93
2023-04-16T20:11:59.049Z,5.75
2023-04-16T20:14:27.374Z,6.70
2023-04-16T20:16:55.695Z,4.55
2023-04-16T20:19:26.270Z,6.32
2023-04-16T20:21:54.544Z,5.18
2023-04-16T20:24:24.282Z,5.88
2023-04-16T20:26:54.245Z,7.45
2023-04-16T20:29:22.723Z,6.75
2023-04-16T20:34:19.189Z,6.45
2023-04-16T20:36:47.567Z,6.40
2023-04-16T20:39:20.559Z,8.50
2023-04-16T20:41:56.728Z,6.97
2023-04-16T20:44:33.500Z,8.07
2023-04-16T20:47:01.938Z,7.07
2023-04-16T20:49:30.350Z,8.30
2023-04-16T20:51:58.597Z,10.63
2023-04-16T20:54:27.277Z,7.72
2023-04-16T20:56:55.994Z,6.45
2023-04-16T20:59:24.517Z,7.38
2023-04-16T21:04:23.609Z,6.30
2023-04-16T21:06:53.728Z,7.03
2023-04-16T21:09:21.997Z,9.90
2023-04-16T21:11:50.432Z,10.05
2023-04-16T21:14:18.801Z,8.50
2023-04-16T21:16:47.108Z,8.35
2023-04-16T21:19:16.884Z,6.97
2023-04-16T21:21:45.164Z,6.78
2023-04-16T21:24:13.475Z,7.72
2023-04-16T21:26:42.047Z,7.78
2023-04-16T21:34:07.070Z,9.32
2023-04-16T21:36:36.998Z,8.38
2023-04-16T21:39:05.346Z,7.68
2023-04-16T21:41:33.982Z,9.65
2023-04-16T21:44:02.510Z,7.38
2023-04-16T21:46:30.906Z,7.68
2023-04-16T21:51:30.095Z,10.88
2023-04-16T21:54:00.236Z,10.15
2023-04-16T21:56:28.760Z,7.78
2023-04-16T22:01:25.131Z,8.80
2023-04-16T22:03:54.080Z,13.18
2023-04-16T22:06:23.268Z,11.55
2023-04-16T22:08:51.675Z,11.05
2023-04-16T22:11:21.527Z,9.50
2023-04-16T22:13:49.869Z,10.00
2023-04-16T22:16:18.214Z,10.95
2023-04-16T22:18:47.496Z,10.20
2023-04-16T22:21:16.611Z,9.93
2023-04-16T22:23:46.898Z,9.60
2023-04-16T22:26:15.153Z,10.40
2023-04-16T22:28:45.086Z,9.25
2023-04-16T22:31:13.651Z,10.35
2023-04-16T22:36:10.521Z,10.85
2023-04-16T22:38:39.140Z,10.40
2023-04-16T22:43:37.219Z,10.63
2023-04-16T22:46:08.452Z,14.98
2023-04-16T22:48:38.947Z,10.40
2023-04-16T22:51:10.319Z,10.98
2023-04-16T22:53:38.844Z,10.48
2023-04-16T23:01:03.664Z,9.75
2023-04-16T23:06:03.642Z,9.55
2023-04-16T23:08:32.253Z,8.13
2023-04-16T23:11:00.881Z,8.35
2023-04-16T23:13:30.745Z,9.27
2023-04-16T23:16:00.114Z,10.63
2023-04-16T23:18:28.689Z,7.30
2023-04-16T23:23:26.467Z,6.13
2023-04-16T23:25:55.361Z,7.63
2023-04-16T23:28:23.674Z,7.25
2023-04-16T23:30:53.492Z,7.75
2023-04-16T23:33:22.129Z,7.75
2023-04-16T23:35:50.498Z,7.55
2023-04-16T23:38:20.384Z,8.10
2023-04-16T23:40:49.463Z,8.20
2023-04-16T23:43:18.246Z,10.15
2023-04-16T23:48:14.592Z,8.30
2023-04-16T23:50:42.900Z,8.68
2023-04-16T23:53:11.201Z,10.45
2023-04-16T23:55:42.255Z,6.35
2023-04-16T23:58:10.902Z,7.97
