createdAt,value
2019-05-01T00:00:35.482Z,0.00
2019-05-01T00:01:35.457Z,0.00
2019-05-01T00:02:35.431Z,0.00
2019-05-01T00:03:35.415Z,0.00
2019-05-01T00:04:35.385Z,0.00
2019-05-01T00:05:35.370Z,0.00
2019-05-01T00:06:35.356Z,0.00
2019-05-01T00:07:35.306Z,0.00
2019-05-01T00:08:35.296Z,0.00
2019-05-01T00:09:35.279Z,0.00
2019-05-01T00:10:35.254Z,0.00
2019-05-01T00:11:35.229Z,0.00
2019-05-01T00:12:35.194Z,0.00
2019-05-01T00:13:35.199Z,0.00
2019-05-01T00:14:35.170Z,0.00
2019-05-01T00:15:35.143Z,0.00
2019-05-01T00:16:35.133Z,0.00
2019-05-01T00:17:35.112Z,0.00
2019-05-01T00:18:35.092Z,0.00
2019-05-01T00:19:35.061Z,0.00
2019-05-01T00:20:35.155Z,0.00
2019-05-01T00:21:35.027Z,0.00
2019-05-01T00:22:35.009Z,0.00
2019-05-01T00:23:34.953Z,0.00
2019-05-01T00:24:34.948Z,0.00
2019-05-01T00:25:34.926Z,0.00
2019-05-01T00:26:34.892Z,0.00
2019-05-01T00:27:34.866Z,0.00
2019-05-01T00:28:34.872Z,0.00
2019-05-01T00:29:34.847Z,0.00
2019-05-01T00:30:34.824Z,0.00
2019-05-01T00:31:34.805Z,0.00
2019-05-01T00:32:34.759Z,0.00
2019-05-01T00:33:34.764Z,0.00
2019-05-01T00:34:34.746Z,0.00
2019-05-01T00:35:34.722Z,0.00
2019-05-01T00:36:34.687Z,0.00
2019-05-01T00:37:34.676Z,0.00
2019-05-01T00:38:34.644Z,0.00
2019-05-01T00:39:34.622Z,0.00
2019-05-01T00:40:34.586Z,0.00
2019-05-01T00:41:34.591Z,0.00
2019-05-01T00:42:34.539Z,0.00
2019-05-01T00:43:34.548Z,0.00
2019-05-01T00:44:34.527Z,0.00
2019-05-01T00:45:34.505Z,0.00
2019-05-01T00:46:34.466Z,0.00
2019-05-01T00:47:34.445Z,0.00
2019-05-01T00:48:34.408Z,0.00
2019-05-01T00:49:34.389Z,0.00
2019-05-01T00:50:34.379Z,0.00
2019-05-01T00:51:34.359Z,0.00
2019-05-01T00:52:34.354Z,0.00
2019-05-01T00:53:34.326Z,0.00
2019-05-01T00:54:34.301Z,0.00
2019-05-01T00:55:34.270Z,0.00
2019-05-01T00:56:34.248Z,0.00
2019-05-01T00:57:34.227Z,0.00
2019-05-01T00:58:34.223Z,0.00
2019-05-01T00:59:34.181Z,0.00
2019-05-01T01:00:42.841Z,0.00
2019-05-01T01:01:34.128Z,0.00
2019-05-01T01:02:34.129Z,0.00
2019-05-01T01:03:34.104Z,0.00
2019-05-01T01:04:34.082Z,0.00
2019-05-01T01:05:34.060Z,0.00
2019-05-01T01:06:34.030Z,0.00
2019-05-01T01:07:34.012Z,0.00
2019-05-01T01:08:34.000Z,0.00
2019-05-01T01:09:33.977Z,0.00
2019-05-01T01:10:33.962Z,0.00
2019-05-01T01:11:33.908Z,0.00
2019-05-01T01:12:33.914Z,0.00
2019-05-01T01:13:33.889Z,0.00
2019-05-01T01:14:33.865Z,0.00
2019-05-01T01:15:33.842Z,0.00
2019-05-01T01:16:33.800Z,0.00
2019-05-01T01:17:33.773Z,0.00
2019-05-01T01:18:33.770Z,0.00
2019-05-01T01:19:33.759Z,0.00
2019-05-01T01:20:33.738Z,0.00
2019-05-01T01:21:33.705Z,0.00
2019-05-01T01:22:33.696Z,0.00
2019-05-01T01:23:33.671Z,0.00
2019-05-01T01:24:33.621Z,0.00
2019-05-01T01:25:33.628Z,0.00
2019-05-01T01:26:33.584Z,0.00
2019-05-01T01:27:33.555Z,0.00
2019-05-01T01:28:33.564Z,0.00
2019-05-01T01:29:33.529Z,0.00
2019-05-01T01:30:33.494Z,0.00
2019-05-01T01:31:33.497Z,0.00
2019-05-01T01:32:33.477Z,0.00
2019-05-01T01:33:33.451Z,0.00
2019-05-01T01:34:33.429Z,0.00
2019-05-01T01:35:33.416Z,0.00
2019-05-01T01:36:33.383Z,0.00
2019-05-01T01:37:33.339Z,0.00
2019-05-01T01:38:33.318Z,0.00
2019-05-01T01:39:33.320Z,0.00
2019-05-01T01:40:33.292Z,0.00
2019-05-01T01:41:33.270Z,0.00
2019-05-01T01:42:33.242Z,0.00
2019-05-01T01:43:33.236Z,0.00
2019-05-01T01:44:33.211Z,0.00
2019-05-01T01:45:33.186Z,0.00
2019-05-01T01:46:33.166Z,0.00
2019-05-01T01:47:33.117Z,0.00
2019-05-01T01:48:33.126Z,0.00
2019-05-01T01:49:33.091Z,0.00
2019-05-01T01:50:33.079Z,0.00
2019-05-01T01:51:33.043Z,0.00
2019-05-01T01:52:33.007Z,0.00
2019-05-01T01:53:32.986Z,0.00
2019-05-01T01:54:32.980Z,0.00
2019-05-01T01:55:32.969Z,0.00
2019-05-01T01:56:32.948Z,0.00
2019-05-01T01:57:32.918Z,0.00
2019-05-01T01:58:32.900Z,0.00
2019-05-01T01:59:32.867Z,0.00
2019-05-01T02:00:32.847Z,0.00
2019-05-01T02:01:32.838Z,0.00
2019-05-01T02:02:32.805Z,0.00
2019-05-01T02:03:32.796Z,0.00
2019-05-01T02:04:32.742Z,0.00
2019-05-01T02:05:32.757Z,0.00
2019-05-01T02:06:32.726Z,0.00
2019-05-01T02:07:32.703Z,0.00
2019-05-01T02:08:32.681Z,0.00
2019-05-01T02:09:32.663Z,0.00
2019-05-01T02:10:42.643Z,0.00
2019-05-01T02:11:32.608Z,0.00
2019-05-01T02:12:32.590Z,0.00
2019-05-01T02:13:32.562Z,0.00
2019-05-01T02:14:32.554Z,0.00
2019-05-01T02:15:32.529Z,0.00
2019-05-01T02:16:32.497Z,0.00
2019-05-01T02:17:32.490Z,0.00
2019-05-01T02:18:32.452Z,0.00
2019-05-01T02:19:32.431Z,0.00
2019-05-01T02:20:32.424Z,0.00
2019-05-01T02:21:32.370Z,0.00
2019-05-01T02:22:32.380Z,0.00
2019-05-01T02:23:32.353Z,0.00
2019-05-01T02:24:32.322Z,0.00
2019-05-01T02:25:32.317Z,0.00
2019-05-01T02:26:32.286Z,0.00
2019-05-01T02:27:32.258Z,0.00
2019-05-01T02:28:32.245Z,0.00
2019-05-01T02:29:32.197Z,0.00
2019-05-01T02:30:32.179Z,0.00
2019-05-01T02:31:32.152Z,0.00
2019-05-01T02:32:32.159Z,0.00
2019-05-01T02:33:32.130Z,0.00
2019-05-01T02:34:32.123Z,0.00
2019-05-01T02:35:32.084Z,0.00
2019-05-01T02:36:32.074Z,0.00
2019-05-01T02:37:32.056Z,0.00
2019-05-01T02:38:32.000Z,0.00
2019-05-01T02:39:31.983Z,0.00
2019-05-01T02:40:31.973Z,0.00
2019-05-01T02:41:31.955Z,0.00
2019-05-01T02:42:31.933Z,0.00
2019-05-01T02:43:31.922Z,0.00
2019-05-01T02:44:31.900Z,0.00
2019-05-01T02:45:31.969Z,0.00
2019-05-01T02:46:31.863Z,0.00
2019-05-01T02:47:31.838Z,0.00
2019-05-01T02:48:31.804Z,0.00
2019-05-01T02:49:31.775Z,0.00
2019-05-01T02:50:31.753Z,0.00
2019-05-01T02:51:31.744Z,0.00
2019-05-01T02:52:31.695Z,0.00
2019-05-01T02:53:31.701Z,0.00
2019-05-01T02:54:31.674Z,0.00
2019-05-01T02:55:31.644Z,0.00
2019-05-01T02:56:31.634Z,0.00
2019-05-01T02:57:31.617Z,0.00
2019-05-01T02:58:31.577Z,0.00
2019-05-01T02:59:31.567Z,0.00
2019-05-01T03:00:31.547Z,0.00
2019-05-01T03:01:45.722Z,0.00
2019-05-01T03:02:31.501Z,0.00
2019-05-01T03:03:31.481Z,0.00
2019-05-01T03:04:31.454Z,0.00
2019-05-01T03:05:31.474Z,0.00
2019-05-01T03:06:31.429Z,0.00
2019-05-01T03:07:31.398Z,0.00
2019-05-01T03:08:31.358Z,0.00
2019-05-01T03:09:31.347Z,0.00
2019-05-01T03:10:31.316Z,0.00
2019-05-01T03:11:31.295Z,0.00
2019-05-01T03:12:31.253Z,0.00
2019-05-01T03:13:31.238Z,0.00
2019-05-01T03:14:31.219Z,0.00
2019-05-01T03:15:31.190Z,0.00
2019-05-01T03:16:31.181Z,0.00
2019-05-01T03:17:31.164Z,0.00
2019-05-01T03:18:31.150Z,0.00
2019-05-01T03:19:31.126Z,0.00
2019-05-01T03:20:31.104Z,0.00
2019-05-01T03:21:31.065Z,0.00
2019-05-01T03:22:31.035Z,0.00
2019-05-01T03:23:31.010Z,0.00
2019-05-01T03:24:31.005Z,0.00
2019-05-01T03:25:30.998Z,0.00
2019-05-01T03:26:30.962Z,0.00
2019-05-01T03:27:30.941Z,0.00
2019-05-01T03:28:30.903Z,0.00
2019-05-01T03:29:30.912Z,0.00
2019-05-01T03:30:30.882Z,0.00
2019-05-01T03:31:30.849Z,0.00
2019-05-01T03:32:30.836Z,0.00
2019-05-01T03:33:30.809Z,0.00
2019-05-01T03:34:30.796Z,0.00
2019-05-01T03:35:30.783Z,0.00
2019-05-01T03:36:30.737Z,0.00
2019-05-01T03:37:30.728Z,0.00
2019-05-01T03:38:30.697Z,0.00
2019-05-01T03:39:30.674Z,0.00
2019-05-01T03:40:30.633Z,0.00
2019-05-01T03:41:30.610Z,0.00
2019-05-01T03:42:30.621Z,0.00
2019-05-01T03:43:30.593Z,0.00
2019-05-01T03:44:30.569Z,0.00
2019-05-01T03:45:33.952Z,0.00
2019-05-01T03:46:30.512Z,0.00
2019-05-01T03:47:30.491Z,0.00
2019-05-01T03:48:30.490Z,0.00
2019-05-01T03:49:30.463Z,0.00
2019-05-01T03:50:30.437Z,0.00
2019-05-01T03:51:30.387Z,0.00
2019-05-01T03:52:30.386Z,0.00
2019-05-01T03:53:30.369Z,0.00
2019-05-01T03:54:30.344Z,0.00
2019-05-01T03:55:30.320Z,0.00
2019-05-01T03:56:30.284Z,0.00
2019-05-01T03:57:30.255Z,0.00
2019-05-01T03:58:30.255Z,0.00
2019-05-01T03:59:30.227Z,0.00
2019-05-01T04:00:30.207Z,0.00
2019-05-01T04:01:30.181Z,0.00
2019-05-01T04:02:33.819Z,0.00
2019-05-01T04:03:30.138Z,0.00
2019-05-01T04:04:30.166Z,0.00
2019-05-01T04:05:30.105Z,0.00
2019-05-01T04:06:30.087Z,0.00
2019-05-01T04:07:30.056Z,0.00
2019-05-01T04:08:30.035Z,0.00
2019-05-01T04:09:30.018Z,0.00
2019-05-01T04:10:29.957Z,0.00
2019-05-01T04:11:29.940Z,0.00
2019-05-01T04:12:29.940Z,0.00
2019-05-01T04:13:29.924Z,0.00
2019-05-01T04:14:29.890Z,0.00
2019-05-01T04:15:29.881Z,0.00
2019-05-01T04:16:29.852Z,0.00
2019-05-01T04:17:29.836Z,0.00
2019-05-01T04:18:29.818Z,0.00
2019-05-01T04:19:29.765Z,0.00
2019-05-01T04:20:29.766Z,0.00
2019-05-01T04:21:29.739Z,0.00
2019-05-01T04:22:29.729Z,0.00
2019-05-01T04:23:29.698Z,0.00
2019-05-01T04:24:29.674Z,0.00
2019-05-01T04:25:29.652Z,0.00
2019-05-01T04:26:29.634Z,0.00
2019-05-01T04:27:29.585Z,0.00
2019-05-01T04:28:29.575Z,0.00
2019-05-01T04:29:29.685Z,0.00
2019-05-01T04:30:29.532Z,0.00
2019-05-01T04:31:29.514Z,0.00
2019-05-01T04:32:29.496Z,0.00
2019-05-01T04:33:29.483Z,0.00
2019-05-01T04:34:29.440Z,0.00
2019-05-01T04:35:29.442Z,0.00
2019-05-01T04:36:29.395Z,0.00
2019-05-01T04:37:29.395Z,0.00
2019-05-01T04:38:29.355Z,0.00
2019-05-01T04:39:29.333Z,0.00
2019-05-01T04:40:29.305Z,0.00
2019-05-01T04:41:29.284Z,0.00
2019-05-01T04:42:29.264Z,0.00
2019-05-01T04:43:29.243Z,0.00
2019-05-01T04:44:29.197Z,0.00
2019-05-01T04:45:29.184Z,0.00
2019-05-01T04:46:29.155Z,0.00
2019-05-01T04:47:29.137Z,0.00
2019-05-01T04:48:29.127Z,0.00
2019-05-01T04:49:29.110Z,0.00
2019-05-01T04:50:29.092Z,0.00
2019-05-01T04:51:29.060Z,0.00
2019-05-01T04:52:29.051Z,0.00
2019-05-01T04:53:29.031Z,0.00
2019-05-01T04:54:29.009Z,0.00
2019-05-01T04:55:28.956Z,0.00
2019-05-01T04:56:28.947Z,0.00
2019-05-01T04:57:28.930Z,0.00
2019-05-01T04:58:28.901Z,0.00
2019-05-01T04:59:28.887Z,0.00
2019-05-01T05:00:28.844Z,0.00
2019-05-01T05:01:28.821Z,0.00
2019-05-01T05:02:28.818Z,0.00
2019-05-01T05:03:28.798Z,0.00
2019-05-01T05:04:28.777Z,0.00
2019-05-01T05:05:28.756Z,0.00
2019-05-01T05:06:28.724Z,0.00
2019-05-01T05:07:28.699Z,0.00
2019-05-01T05:08:28.685Z,0.00
2019-05-01T05:09:28.640Z,0.00
2019-05-01T05:10:28.652Z,0.00
2019-05-01T05:11:28.620Z,0.00
2019-05-01T05:12:28.611Z,0.00
2019-05-01T05:13:28.579Z,0.00
2019-05-01T05:14:28.556Z,0.00
2019-05-01T05:15:28.537Z,0.00
2019-05-01T05:16:28.501Z,0.00
2019-05-01T05:17:28.483Z,0.00
2019-05-01T05:18:28.451Z,0.00
2019-05-01T05:19:28.446Z,0.00
2019-05-01T05:20:28.398Z,0.00
2019-05-01T05:21:28.403Z,0.00
2019-05-01T05:22:28.376Z,0.00
2019-05-01T05:23:28.350Z,0.00
2019-05-01T05:24:28.319Z,0.00
2019-05-01T05:25:28.299Z,0.00
2019-05-01T05:26:28.284Z,0.00
2019-05-01T05:27:28.264Z,0.00
2019-05-01T05:28:31.075Z,0.00
2019-05-01T05:29:28.216Z,0.00
2019-05-01T05:30:28.197Z,0.00
2019-05-01T05:31:28.169Z,0.00
2019-05-01T05:32:28.136Z,0.00
2019-05-01T05:33:28.128Z,0.00
2019-05-01T05:34:28.160Z,0.00
2019-05-01T05:35:28.083Z,0.00
2019-05-01T05:36:28.026Z,0.00
2019-05-01T05:37:28.010Z,0.00
2019-05-01T05:38:28.009Z,0.00
2019-05-01T05:39:27.991Z,0.00
2019-05-01T05:40:27.959Z,0.00
2019-05-01T05:41:27.938Z,0.00
2019-05-01T05:42:27.919Z,0.00
2019-05-01T05:43:27.900Z,0.00
2019-05-01T05:44:27.870Z,0.00
2019-05-01T05:45:27.841Z,0.00
2019-05-01T05:46:27.825Z,0.00
2019-05-01T05:47:27.798Z,0.00
2019-05-01T05:48:27.757Z,0.00
2019-05-01T05:49:27.738Z,0.00
2019-05-01T05:50:27.742Z,0.00
2019-05-01T05:51:27.721Z,0.00
2019-05-01T05:52:27.687Z,0.00
2019-05-01T05:53:27.667Z,0.00
2019-05-01T05:54:27.648Z,0.00
2019-05-01T05:55:27.619Z,0.00
2019-05-01T05:56:27.601Z,0.00
2019-05-01T05:57:29.818Z,0.00
2019-05-01T05:58:27.528Z,0.00
2019-05-01T05:59:27.509Z,0.00
2019-05-01T06:00:27.505Z,0.00
2019-05-01T06:01:27.478Z,0.00
2019-05-01T06:02:27.453Z,0.00
2019-05-01T06:03:31.361Z,0.00
2019-05-01T06:04:27.395Z,0.00
2019-05-01T06:05:27.398Z,0.00
2019-05-01T06:06:27.369Z,0.00
2019-05-01T06:07:27.344Z,0.00
2019-05-01T06:08:27.314Z,0.00
2019-05-01T06:09:27.304Z,0.00
2019-05-01T06:10:27.281Z,0.00
2019-05-01T06:11:29.700Z,0.00
2019-05-01T06:12:27.237Z,0.00
2019-05-01T06:13:27.189Z,0.00
2019-05-01T06:14:31.307Z,0.00
2019-05-01T06:15:27.137Z,0.00
2019-05-01T06:16:27.137Z,0.00
2019-05-01T06:17:28.439Z,0.00
2019-05-01T06:18:27.074Z,0.00
2019-05-01T06:19:27.081Z,0.00
2019-05-01T06:20:27.685Z,0.00
2019-05-01T06:21:27.026Z,0.00
2019-05-01T06:22:27.011Z,0.00
2019-05-01T06:23:26.971Z,0.00
2019-05-01T06:24:26.940Z,0.00
2019-05-01T06:25:26.926Z,0.00
2019-05-01T06:26:26.884Z,0.00
2019-05-01T06:27:26.870Z,0.00
2019-05-01T06:28:29.456Z,0.00
2019-05-01T06:29:31.047Z,0.00
2019-05-01T06:30:26.816Z,0.00
2019-05-01T06:31:26.789Z,0.00
2019-05-01T06:32:28.893Z,0.00
2019-05-01T06:33:26.730Z,0.00
2019-05-01T06:34:28.635Z,0.00
2019-05-01T06:35:26.684Z,0.00
2019-05-01T06:36:26.685Z,0.00
2019-05-01T06:37:26.664Z,0.00
2019-05-01T06:38:26.642Z,0.00
2019-05-01T06:39:26.609Z,0.00
2019-05-01T06:40:26.565Z,0.00
2019-05-01T06:41:28.629Z,0.00
2019-05-01T06:42:26.542Z,0.00
2019-05-01T06:43:27.293Z,0.00
2019-05-01T06:44:26.506Z,0.00
2019-05-01T06:45:26.478Z,0.00
2019-05-01T06:46:27.354Z,0.00
2019-05-01T06:47:26.431Z,0.00
2019-05-01T06:48:26.408Z,0.00
2019-05-01T06:49:29.283Z,0.00
2019-05-01T06:50:26.367Z,0.00
2019-05-01T06:51:26.346Z,0.00
2019-05-01T06:52:29.295Z,0.00
2019-05-01T06:53:26.318Z,0.00
2019-05-01T06:54:26.273Z,0.00
2019-05-01T06:55:27.212Z,0.00
2019-05-01T06:56:26.230Z,0.00
2019-05-01T06:57:26.190Z,0.00
2019-05-01T06:58:26.190Z,0.00
2019-05-01T06:59:31.422Z,0.00
2019-05-01T07:00:26.134Z,0.00
2019-05-01T07:01:26.104Z,0.00
2019-05-01T07:02:29.920Z,0.00
2019-05-01T07:03:26.059Z,0.00
2019-05-01T07:04:26.015Z,0.00
2019-05-01T07:05:26.021Z,0.00
2019-05-01T07:06:30.907Z,0.00
2019-05-01T07:07:26.018Z,0.00
2019-05-01T07:08:29.457Z,0.00
2019-05-01T07:09:28.111Z,0.00
2019-05-01T07:10:31.499Z,0.00
2019-05-01T07:11:25.968Z,0.00
2019-05-01T07:12:28.326Z,0.00
2019-05-01T07:13:25.838Z,0.00
2019-05-01T07:14:25.821Z,0.00
2019-05-01T07:15:26.915Z,0.00
2019-05-01T07:16:25.774Z,0.00
2019-05-01T07:17:25.731Z,0.00
2019-05-01T07:18:28.989Z,0.00
2019-05-01T07:19:25.693Z,0.00
2019-05-01T07:20:25.687Z,0.00
2019-05-01T07:21:27.710Z,0.00
2019-05-01T07:22:25.616Z,0.00
2019-05-01T07:23:25.593Z,0.00
2019-05-01T07:24:27.941Z,0.00
2019-05-01T07:25:25.558Z,0.00
2019-05-01T07:26:25.507Z,0.00
2019-05-01T07:27:25.511Z,0.00
2019-05-01T07:28:28.766Z,0.00
2019-05-01T07:29:25.462Z,0.00
2019-05-01T07:30:25.443Z,0.00
2019-05-01T07:31:26.029Z,0.00
2019-05-01T07:32:25.384Z,0.00
2019-05-01T07:33:25.366Z,0.00
2019-05-01T07:34:26.231Z,0.00
2019-05-01T07:35:25.327Z,0.00
2019-05-01T07:36:25.291Z,0.00
2019-05-01T07:37:26.007Z,0.00
2019-05-01T07:38:25.253Z,0.00
2019-05-01T07:39:25.230Z,0.00
2019-05-01T07:40:28.878Z,0.00
2019-05-01T07:41:25.193Z,0.00
2019-05-01T07:42:25.154Z,0.00
2019-05-01T07:43:25.788Z,0.00
2019-05-01T07:44:25.119Z,0.00
2019-05-01T07:45:26.651Z,0.00
2019-05-01T07:46:25.075Z,0.00
2019-05-01T07:47:25.937Z,0.00
2019-05-01T07:48:24.998Z,0.00
2019-05-01T07:49:25.000Z,0.00
2019-05-01T07:50:31.523Z,0.00
2019-05-01T07:51:24.954Z,0.00
2019-05-01T07:52:24.932Z,0.00
2019-05-01T07:53:28.353Z,0.00
2019-05-01T07:54:24.855Z,0.00
2019-05-01T07:55:24.834Z,0.00
2019-05-01T07:56:28.166Z,0.00
2019-05-01T07:57:24.819Z,0.00
2019-05-01T07:58:24.787Z,0.00
2019-05-01T07:59:27.493Z,0.00
2019-05-01T08:00:24.723Z,0.00
2019-05-01T08:01:24.723Z,0.00
2019-05-01T08:02:25.802Z,0.00
2019-05-01T08:03:24.647Z,0.00
2019-05-01T08:04:35.989Z,0.00
2019-05-01T08:05:24.630Z,0.00
2019-05-01T08:06:24.613Z,0.00
2019-05-01T08:07:27.887Z,0.00
2019-05-01T08:08:24.559Z,0.00
2019-05-01T08:09:24.511Z,0.00
2019-05-01T08:10:25.539Z,0.00
2019-05-01T08:11:24.462Z,0.00
2019-05-01T08:12:25.867Z,0.00
2019-05-01T08:13:24.434Z,0.00
2019-05-01T08:14:24.421Z,0.00
2019-05-01T08:15:27.648Z,0.00
2019-05-01T08:16:24.378Z,0.00
2019-05-01T08:17:24.330Z,0.00
2019-05-01T08:18:27.892Z,0.00
2019-05-01T08:19:24.308Z,0.00
2019-05-01T08:20:24.279Z,0.00
2019-05-01T08:21:26.063Z,0.00
2019-05-01T08:22:24.236Z,0.00
2019-05-01T08:23:24.201Z,0.00
2019-05-01T08:24:24.743Z,0.00
2019-05-01T08:25:24.156Z,0.00
2019-05-01T08:26:24.148Z,0.00
2019-05-01T08:27:24.110Z,0.00
2019-05-01T08:28:27.714Z,0.00
2019-05-01T08:29:24.082Z,0.00
2019-05-01T08:30:24.027Z,0.00
2019-05-01T08:31:27.802Z,0.00
2019-05-01T08:32:24.002Z,0.00
2019-05-01T08:33:23.982Z,0.00
2019-05-01T08:34:25.369Z,0.00
2019-05-01T08:35:23.927Z,0.00
2019-05-01T08:36:23.936Z,0.00
2019-05-01T08:37:26.883Z,0.00
2019-05-01T08:38:23.871Z,0.00
2019-05-01T08:39:23.817Z,0.00
2019-05-01T08:40:23.811Z,0.00
2019-05-01T08:41:26.986Z,0.00
2019-05-01T08:42:23.781Z,0.00
2019-05-01T08:43:23.758Z,0.00
2019-05-01T08:44:24.833Z,0.00
2019-05-01T08:45:23.713Z,0.00
2019-05-01T08:46:24.942Z,0.00
2019-05-01T08:47:25.890Z,0.00
2019-05-01T08:48:23.640Z,0.00
2019-05-01T08:49:23.614Z,0.00
2019-05-01T08:50:24.859Z,0.00
2019-05-01T08:51:23.574Z,0.00
2019-05-01T08:52:23.525Z,0.00
2019-05-01T08:53:23.502Z,0.00
2019-05-01T08:54:23.514Z,0.00
2019-05-01T08:55:23.482Z,0.00
2019-05-01T08:56:23.532Z,0.00
2019-05-01T08:57:23.436Z,0.00
2019-05-01T08:58:23.395Z,0.00
2019-05-01T08:59:24.007Z,0.00
2019-05-01T09:00:23.365Z,0.00
2019-05-01T09:01:23.343Z,0.00
2019-05-01T09:02:23.329Z,0.00
2019-05-01T09:03:23.292Z,0.00
2019-05-01T09:04:25.270Z,0.00
2019-05-01T09:05:29.182Z,0.00
2019-05-01T09:06:34.178Z,0.00
2019-05-01T09:07:24.133Z,0.00
2019-05-01T09:08:26.986Z,0.00
2019-05-01T09:09:23.156Z,0.00
2019-05-01T09:10:23.273Z,0.00
2019-05-01T09:11:23.111Z,0.00
2019-05-01T09:12:23.065Z,0.00
2019-05-01T09:13:23.725Z,0.00
2019-05-01T09:14:23.016Z,0.00
2019-05-01T09:15:23.022Z,0.00
2019-05-01T09:16:23.495Z,0.00
2019-05-01T09:17:22.982Z,0.00
2019-05-01T09:18:22.954Z,5.63
2019-05-01T09:19:22.930Z,5.63
2019-05-01T09:20:22.910Z,5.63
2019-05-01T09:21:22.884Z,5.63
2019-05-01T09:22:22.908Z,5.63
2019-05-01T09:23:22.828Z,11.25
2019-05-01T09:24:27.408Z,11.25
2019-05-01T09:25:22.795Z,11.25
2019-05-01T09:26:22.758Z,11.25
2019-05-01T09:27:24.037Z,16.88
2019-05-01T09:28:22.722Z,16.88
2019-05-01T09:29:22.699Z,16.88
2019-05-01T09:30:26.980Z,22.50
2019-05-01T09:31:22.647Z,22.50
2019-05-01T09:32:22.630Z,22.50
2019-05-01T09:33:26.115Z,28.13
2019-05-01T09:34:22.558Z,28.13
2019-05-01T09:35:22.531Z,33.75
2019-05-01T09:36:22.534Z,33.75
2019-05-01T09:37:22.505Z,39.38
2019-05-01T09:38:22.496Z,45.00
2019-05-01T09:39:22.469Z,50.63
2019-05-01T09:40:22.434Z,56.25
2019-05-01T09:41:22.418Z,67.50
2019-05-01T09:42:23.793Z,67.50
2019-05-01T09:43:22.378Z,73.13
2019-05-01T09:44:22.341Z,78.75
2019-05-01T09:45:22.331Z,84.38
2019-05-01T09:46:22.304Z,90.00
2019-05-01T09:47:22.274Z,95.63
2019-05-01T09:48:22.264Z,101.25
2019-05-01T09:49:22.240Z,106.88
2019-05-01T09:50:25.899Z,112.50
2019-05-01T09:51:22.181Z,123.75
2019-05-01T09:52:23.406Z,129.38
2019-05-01T09:53:22.153Z,140.63
2019-05-01T09:54:22.126Z,151.88
2019-05-01T09:55:23.014Z,163.13
2019-05-01T09:56:22.077Z,174.38
2019-05-01T09:57:22.027Z,191.25
2019-05-01T09:58:22.011Z,202.50
2019-05-01T09:59:22.007Z,219.38
2019-05-01T10:00:21.992Z,236.25
2019-05-01T10:01:24.556Z,253.13
2019-05-01T10:02:21.949Z,270.00
2019-05-01T10:03:21.921Z,275.63
2019-05-01T10:04:25.456Z,281.25
2019-05-01T10:05:28.594Z,292.50
2019-05-01T10:06:21.851Z,309.38
2019-05-01T10:07:23.835Z,331.88
2019-05-01T10:08:21.813Z,337.50
2019-05-01T10:09:21.762Z,348.75
2019-05-01T10:10:24.756Z,360.00
2019-05-01T10:11:21.713Z,388.13
2019-05-01T10:12:21.721Z,399.38
2019-05-01T10:13:22.498Z,405.00
2019-05-01T10:14:21.677Z,438.75
2019-05-01T10:15:21.655Z,438.75
2019-05-01T10:16:21.636Z,450.00
2019-05-01T10:17:21.582Z,421.88
2019-05-01T10:18:21.563Z,427.50
2019-05-01T10:19:21.570Z,405.00
2019-05-01T10:20:21.544Z,382.50
2019-05-01T10:21:22.353Z,376.88
2019-05-01T10:22:21.512Z,382.50
2019-05-01T10:23:21.475Z,382.50
2019-05-01T10:24:21.475Z,393.75
2019-05-01T10:25:21.447Z,416.25
2019-05-01T10:26:24.050Z,427.50
2019-05-01T10:27:21.406Z,455.63
2019-05-01T10:28:21.374Z,506.25
2019-05-01T10:29:25.756Z,562.50
2019-05-01T10:30:21.341Z,562.50
2019-05-01T10:31:21.323Z,573.75
2019-05-01T10:32:21.662Z,630.00
2019-05-01T10:33:21.273Z,652.50
2019-05-01T10:34:21.270Z,663.75
2019-05-01T10:35:21.230Z,691.88
2019-05-01T10:36:21.227Z,663.75
2019-05-01T10:37:23.550Z,646.88
2019-05-01T10:38:21.186Z,635.63
2019-05-01T10:39:21.163Z,646.88
2019-05-01T10:40:22.400Z,624.38
2019-05-01T10:41:21.115Z,607.50
2019-05-01T10:42:21.108Z,652.50
2019-05-01T10:43:21.087Z,635.63
2019-05-01T10:44:21.055Z,635.63
2019-05-01T10:45:21.049Z,641.25
2019-05-01T10:46:21.002Z,675.00
2019-05-01T10:47:21.010Z,720.00
2019-05-01T10:48:21.003Z,736.88
2019-05-01T10:49:20.963Z,748.13
2019-05-01T10:50:20.949Z,776.25
2019-05-01T10:51:20.919Z,725.63
2019-05-01T10:52:20.913Z,736.88
2019-05-01T10:53:20.895Z,714.38
2019-05-01T10:54:20.866Z,708.75
2019-05-01T10:55:20.854Z,714.38
2019-05-01T10:56:20.837Z,736.88
2019-05-01T10:57:20.809Z,748.13
2019-05-01T10:58:20.800Z,748.13
2019-05-01T10:59:20.769Z,781.88
2019-05-01T11:00:20.747Z,776.25
2019-05-01T11:01:20.744Z,703.13
2019-05-01T11:02:20.700Z,691.88
2019-05-01T11:03:20.677Z,686.25
2019-05-01T11:04:20.689Z,691.88
2019-05-01T11:05:20.642Z,691.88
2019-05-01T11:06:20.657Z,742.50
2019-05-01T11:07:20.624Z,787.50
2019-05-01T11:08:20.619Z,855.00
2019-05-01T11:09:20.594Z,725.63
2019-05-01T11:10:20.567Z,697.50
2019-05-01T11:11:20.550Z,725.63
2019-05-01T11:12:20.539Z,748.13
2019-05-01T11:13:20.522Z,703.13
2019-05-01T11:14:20.505Z,635.63
2019-05-01T11:15:20.458Z,613.13
2019-05-01T11:16:20.456Z,607.50
2019-05-01T11:17:20.443Z,613.13
2019-05-01T11:18:20.432Z,618.75
2019-05-01T11:19:20.395Z,618.75
2019-05-01T11:20:20.362Z,618.75
2019-05-01T11:21:20.345Z,635.63
2019-05-01T11:22:20.359Z,646.88
2019-05-01T11:23:20.303Z,652.50
2019-05-01T11:24:20.392Z,658.13
2019-05-01T11:25:20.298Z,658.13
2019-05-01T11:26:20.265Z,663.75
2019-05-01T11:27:20.243Z,675.00
2019-05-01T11:28:20.225Z,697.50
2019-05-01T11:29:20.216Z,714.38
2019-05-01T11:30:20.167Z,731.25
2019-05-01T11:31:20.177Z,753.75
2019-05-01T11:32:20.147Z,770.63
2019-05-01T11:33:20.128Z,804.38
2019-05-01T11:34:20.114Z,838.13
2019-05-01T11:35:20.097Z,894.38
2019-05-01T11:36:20.080Z,950.63
2019-05-01T11:37:20.049Z,956.25
2019-05-01T11:38:20.039Z,1023.75
2019-05-01T11:39:20.011Z,1057.50
2019-05-01T11:40:19.981Z,1057.50
2019-05-01T11:41:19.957Z,1063.13
2019-05-01T11:42:19.964Z,1035.00
2019-05-01T11:43:19.923Z,1046.25
2019-05-01T11:44:19.923Z,1063.13
2019-05-01T11:45:19.910Z,973.13
2019-05-01T11:46:19.884Z,984.38
2019-05-01T11:47:19.878Z,1012.50
2019-05-01T11:48:19.830Z,1226.25
2019-05-01T11:49:19.851Z,1372.50
2019-05-01T11:50:19.822Z,1282.50
2019-05-01T11:51:19.793Z,1203.75
2019-05-01T11:52:19.787Z,1265.63
2019-05-01T11:53:19.767Z,1299.38
2019-05-01T11:54:19.744Z,1141.88
2019-05-01T11:55:19.737Z,1254.38
2019-05-01T11:56:19.715Z,1400.63
2019-05-01T11:57:19.707Z,1468.13
2019-05-01T11:58:19.690Z,1563.75
2019-05-01T11:59:19.641Z,1524.38
2019-05-01T12:00:19.654Z,1586.25
2019-05-01T12:01:19.632Z,1659.38
2019-05-01T12:02:19.614Z,1738.13
2019-05-01T12:03:19.606Z,1215.00
2019-05-01T12:04:19.569Z,1355.63
2019-05-01T12:05:19.578Z,1085.63
2019-05-01T12:06:23.046Z,1057.50
2019-05-01T12:07:19.548Z,1063.13
2019-05-01T12:08:19.531Z,1057.50
2019-05-01T12:09:19.485Z,1063.13
2019-05-01T12:10:19.507Z,1074.38
2019-05-01T12:11:19.487Z,1057.50
2019-05-01T12:12:19.459Z,1040.63
2019-05-01T12:13:19.441Z,1063.13
2019-05-01T12:14:19.427Z,1074.38
2019-05-01T12:15:19.422Z,1096.88
2019-05-01T12:16:19.377Z,1119.38
2019-05-01T12:17:19.394Z,1186.88
2019-05-01T12:18:19.374Z,1231.88
2019-05-01T12:19:19.355Z,1350.00
2019-05-01T12:20:19.337Z,1344.38
2019-05-01T12:21:19.323Z,1473.75
2019-05-01T12:22:19.301Z,1400.63
2019-05-01T12:23:19.278Z,1479.38
2019-05-01T12:24:19.273Z,1479.38
2019-05-01T12:25:19.233Z,1327.50
2019-05-01T12:26:19.214Z,1378.13
2019-05-01T12:27:19.231Z,1372.50
2019-05-01T12:28:19.198Z,1282.50
2019-05-01T12:29:19.184Z,1248.75
2019-05-01T12:30:19.171Z,1428.75
2019-05-01T12:31:19.161Z,1192.50
2019-05-01T12:32:19.137Z,1299.38
2019-05-01T12:33:19.132Z,1372.50
2019-05-01T12:34:19.086Z,1063.13
2019-05-01T12:35:19.102Z,1006.88
2019-05-01T12:36:19.084Z,973.13
2019-05-01T12:37:19.059Z,956.25
2019-05-01T12:38:19.043Z,933.75
2019-05-01T12:39:19.031Z,928.13
2019-05-01T12:40:19.021Z,928.13
2019-05-01T12:41:19.007Z,933.75
2019-05-01T12:42:18.978Z,950.63
2019-05-01T12:43:18.975Z,967.50
2019-05-01T12:44:18.955Z,978.75
2019-05-01T12:45:18.963Z,984.38
2019-05-01T12:46:18.895Z,1035.00
2019-05-01T12:47:18.907Z,1063.13
2019-05-01T12:48:18.906Z,1276.88
2019-05-01T12:49:18.872Z,1468.13
2019-05-01T12:50:18.858Z,1383.75
2019-05-01T12:51:18.843Z,1546.88
2019-05-01T12:52:18.795Z,1361.25
2019-05-01T12:53:18.809Z,1265.63
2019-05-01T12:54:18.807Z,1625.63
2019-05-01T12:55:18.765Z,1608.75
2019-05-01T12:56:18.761Z,1681.88
2019-05-01T12:57:18.747Z,1631.25
2019-05-01T12:58:18.730Z,1603.13
2019-05-01T12:59:18.707Z,1681.88
2019-05-01T13:00:18.700Z,1738.13
2019-05-01T13:01:18.684Z,1794.38
2019-05-01T13:02:18.689Z,1816.88