createdAt,value
2018-10-21T13:19:55.091Z,32.00
2018-10-21T13:22:23.907Z,33.60
2018-10-21T13:24:53.976Z,32.50
2018-10-21T13:27:22.481Z,32.50
2018-10-21T13:29:50.958Z,32.60
2018-10-21T13:32:19.428Z,31.40
2018-10-21T13:34:47.902Z,32.50
2018-10-21T13:37:16.418Z,32.50
2018-10-21T13:39:51.352Z,35.20
2018-10-21T13:42:19.814Z,35.30
2018-10-21T13:44:48.289Z,37.60
2018-10-21T13:47:16.756Z,38.10
2018-10-21T13:49:45.234Z,39.80
2018-10-21T13:52:13.837Z,42.70
2018-10-21T13:54:42.208Z,42.50
2018-10-21T13:57:10.697Z,42.80
2018-10-21T13:59:39.106Z,45.20
2018-10-21T14:02:07.505Z,45.70
2018-10-21T14:04:35.912Z,45.00
2018-10-21T14:07:04.331Z,46.50
2018-10-21T14:09:32.763Z,45.10
2018-10-21T14:12:01.165Z,45.60
2018-10-21T14:14:29.661Z,44.80
2018-10-21T14:16:58.069Z,45.40
2018-10-21T14:19:26.489Z,45.70
2018-10-21T14:21:54.930Z,45.60
2018-10-21T14:24:23.457Z,47.40
2018-10-21T14:26:51.852Z,46.10
2018-10-21T14:29:20.342Z,46.90
2018-10-21T14:31:48.796Z,48.60
2018-10-21T14:34:17.243Z,47.70
2018-10-21T14:36:45.670Z,49.30
2018-10-21T14:39:14.173Z,49.40
2018-10-21T14:41:42.569Z,49.70
2018-10-21T14:44:11.017Z,49.70
2018-10-21T14:46:40.018Z,50.10
2018-10-21T14:49:09.438Z,50.30
2018-10-21T14:51:37.857Z,51.70
2018-10-21T14:54:06.564Z,52.00
2018-10-21T14:56:34.931Z,51.20
2018-10-21T14:59:03.489Z,51.90
2018-10-21T15:01:36.707Z,50.20
2018-10-21T15:04:05.692Z,50.80
2018-10-21T15:06:34.119Z,51.40
2018-10-21T15:09:03.156Z,52.40
2018-10-21T15:11:31.652Z,52.80
2018-10-21T15:14:00.167Z,53.40
2018-10-21T15:16:29.475Z,55.00
2018-10-21T15:18:57.971Z,53.80
2018-10-21T15:21:26.390Z,55.30
2018-10-21T15:23:54.907Z,55.00
2018-10-21T15:26:24.193Z,55.30
2018-10-21T15:28:52.691Z,55.30
2018-10-21T15:31:21.177Z,55.20
2018-10-21T15:33:49.717Z,55.10
2018-10-21T15:36:18.222Z,56.50
2018-10-21T15:38:46.762Z,56.80
2018-10-21T15:41:15.321Z,57.90
2018-10-21T15:43:43.793Z,57.60
2018-10-21T15:46:12.432Z,57.70
2018-10-21T15:48:40.982Z,58.00
2018-10-21T15:51:09.605Z,59.10
2018-10-21T15:53:38.101Z,60.50
2018-10-21T15:56:06.652Z,61.00
2018-10-21T15:58:35.078Z,60.10
2018-10-21T16:01:03.602Z,60.80
2018-10-21T16:03:32.122Z,62.30
2018-10-21T16:06:00.636Z,61.80
2018-10-21T16:08:29.084Z,63.40
2018-10-21T16:10:57.580Z,64.10
2018-10-21T16:13:26.041Z,64.90
2018-10-21T16:15:54.585Z,65.40
2018-10-21T16:18:22.998Z,65.50
2018-10-21T16:20:51.545Z,66.40
2018-10-21T16:23:20.052Z,67.60
2018-10-21T16:25:48.543Z,67.60
2018-10-21T16:28:17.100Z,68.90
2018-10-21T16:30:45.490Z,68.90
2018-10-21T16:33:13.957Z,70.00
2018-10-21T16:35:42.480Z,70.80
2018-10-21T16:38:10.928Z,71.40
2018-10-21T16:40:39.477Z,71.10
2018-10-21T16:43:07.878Z,71.70
2018-10-21T16:45:36.369Z,73.10
2018-10-21T16:48:04.915Z,72.90
2018-10-21T16:50:37.736Z,73.50
2018-10-21T16:53:01.953Z,73.00
2018-10-21T16:55:30.285Z,74.30
2018-10-21T16:57:58.767Z,74.60
