createdAt,value
2019-05-21T07:17:03.102Z,14.10
2019-05-21T07:19:31.395Z,14.10
2019-05-21T07:22:12.005Z,14.10
2019-05-21T07:24:29.903Z,14.10
2019-05-21T07:26:58.217Z,14.10
2019-05-21T07:29:26.515Z,14.10
2019-05-21T07:31:54.892Z,14.10
2019-05-21T07:34:23.204Z,14.10
2019-05-21T07:36:51.548Z,14.10
2019-05-21T07:39:20.293Z,14.10
2019-05-21T07:41:48.635Z,14.10
2019-05-21T07:44:16.935Z,14.10
2019-05-21T07:46:45.284Z,14.10
2019-05-21T07:49:14.010Z,14.10
2019-05-21T07:51:42.364Z,14.10
2019-05-21T07:54:10.703Z,14.10
2019-05-21T07:56:39.058Z,14.20
2019-05-21T07:59:07.402Z,14.20
2019-05-21T08:01:35.749Z,14.20
2019-05-21T08:04:04.074Z,14.20
2019-05-21T08:06:32.364Z,14.20
2019-05-21T08:09:13.596Z,14.20
2019-05-21T08:11:31.711Z,14.20
2019-05-21T08:14:00.063Z,14.20
2019-05-21T08:16:28.397Z,14.20
2019-05-21T08:18:56.710Z,14.20
2019-05-21T08:21:25.026Z,14.20
2019-05-21T08:23:53.352Z,14.20
2019-05-21T08:26:21.690Z,14.20
2019-05-21T08:28:50.041Z,14.20
2019-05-21T08:31:18.371Z,14.20
2019-05-21T08:33:46.662Z,14.20
2019-05-21T08:36:15.021Z,14.30
2019-05-21T08:38:43.741Z,14.30
2019-05-21T08:41:12.084Z,14.30
2019-05-21T08:43:40.400Z,14.30
2019-05-21T08:46:08.746Z,14.30
2019-05-21T08:48:37.061Z,14.30
2019-05-21T08:51:05.372Z,14.30
2019-05-21T08:53:33.899Z,14.30
2019-05-21T08:56:02.270Z,14.30
2019-05-21T08:58:30.610Z,14.20
2019-05-21T09:00:59.031Z,14.20
2019-05-21T09:03:27.381Z,14.30
2019-05-21T09:05:56.049Z,14.30
2019-05-21T09:08:24.395Z,14.30
2019-05-21T09:10:52.695Z,14.30
2019-05-21T09:13:21.001Z,14.30
2019-05-21T09:15:49.335Z,14.40
2019-05-21T09:18:17.635Z,14.40
2019-05-21T09:20:45.943Z,14.40
2019-05-21T09:23:14.321Z,14.40
2019-05-21T09:25:42.983Z,14.40
2019-05-21T09:28:11.384Z,14.40
2019-05-21T09:30:39.777Z,14.40
2019-05-21T09:33:08.145Z,14.40
2019-05-21T09:35:36.491Z,14.40
2019-05-21T09:38:04.815Z,14.50
2019-05-21T09:40:33.523Z,14.40
2019-05-21T09:43:01.861Z,14.50
2019-05-21T09:45:30.257Z,14.50
2019-05-21T09:47:58.575Z,14.50
2019-05-21T09:50:26.914Z,14.50
2019-05-21T09:52:55.281Z,14.50
2019-05-21T09:55:23.629Z,14.50
2019-05-21T09:57:59.558Z,14.60
2019-05-21T10:00:36.736Z,14.50
2019-05-21T10:03:06.739Z,14.60
2019-05-21T10:05:35.038Z,14.60
2019-05-21T10:08:04.031Z,14.60
2019-05-21T10:10:32.347Z,14.60
2019-05-21T10:13:01.075Z,14.60
2019-05-21T10:15:29.443Z,14.60
2019-05-21T10:17:57.738Z,14.70
2019-05-21T10:20:26.041Z,14.70
2019-05-21T10:22:54.359Z,14.70
2019-05-21T10:25:22.665Z,14.70
2019-05-21T10:27:50.982Z,14.70
2019-05-21T10:30:19.331Z,14.70
2019-05-21T10:32:47.624Z,14.80
2019-05-21T10:35:15.945Z,14.80
2019-05-21T10:37:54.421Z,14.80
2019-05-21T10:40:14.498Z,14.80
2019-05-21T10:42:42.808Z,14.80
2019-05-21T10:45:11.148Z,14.90
2019-05-21T10:47:39.463Z,14.90
2019-05-21T10:50:07.787Z,14.90
2019-05-21T10:52:36.090Z,14.90
2019-05-21T10:55:05.638Z,14.90
2019-05-21T10:57:33.957Z,14.90
2019-05-21T11:00:02.535Z,14.90
2019-05-21T11:02:32.485Z,14.90
2019-05-21T11:05:02.450Z,15.00
2019-05-21T11:07:30.783Z,15.00
2019-05-21T11:09:59.092Z,15.00
2019-05-21T11:12:27.394Z,15.00
2019-05-21T11:14:55.755Z,15.10
2019-05-21T11:17:24.356Z,15.10
2019-05-21T11:19:52.690Z,15.10
2019-05-21T11:22:21.012Z,15.10
2019-05-21T11:24:49.349Z,15.10
2019-05-21T11:27:17.640Z,15.10
2019-05-21T11:29:45.989Z,15.10
2019-05-21T11:32:14.311Z,15.20
2019-05-21T11:34:42.665Z,15.20
2019-05-21T11:37:11.033Z,15.20
2019-05-21T11:39:39.341Z,15.20
2019-05-21T11:42:07.677Z,15.20
2019-05-21T11:44:36.069Z,15.20
2019-05-21T11:47:04.384Z,15.30
2019-05-21T11:49:32.673Z,15.30
2019-05-21T11:52:01.007Z,15.30
2019-05-21T11:54:29.305Z,15.30
2019-05-21T11:56:58.033Z,15.40
2019-05-21T11:59:26.393Z,15.40
2019-05-21T12:01:54.704Z,15.40
2019-05-21T12:04:23.006Z,15.50
2019-05-21T12:06:51.339Z,15.50
2019-05-21T12:09:19.685Z,15.60
2019-05-21T12:11:48.033Z,15.60
2019-05-21T12:14:16.349Z,15.60
2019-05-21T12:16:44.669Z,15.60
2019-05-21T12:19:13.001Z,15.60
2019-05-21T12:21:41.377Z,15.70
2019-05-21T12:24:09.716Z,15.70
2019-05-21T12:26:38.038Z,15.70
2019-05-21T12:29:06.430Z,15.70
2019-05-21T12:31:34.758Z,15.70
2019-05-21T12:34:03.100Z,15.70
2019-05-21T12:36:31.469Z,15.80
2019-05-21T12:39:13.101Z,15.80
2019-05-21T12:41:30.264Z,15.80
2019-05-21T12:43:58.645Z,15.80
2019-05-21T12:46:26.933Z,15.90
2019-05-21T12:48:55.236Z,15.90
2019-05-21T12:51:23.563Z,16.00
2019-05-21T12:53:51.866Z,15.90
2019-05-21T12:56:20.179Z,16.00
2019-05-21T12:58:48.539Z,16.00
2019-05-21T13:01:16.792Z,16.10
2019-05-21T13:03:45.111Z,16.10
2019-05-21T13:06:13.429Z,16.10
2019-05-21T13:08:41.727Z,16.10
2019-05-21T13:11:10.044Z,16.20
2019-05-21T13:13:38.356Z,16.20
2019-05-21T13:16:06.681Z,16.30
2019-05-21T13:18:35.013Z,16.30
2019-05-21T13:21:03.345Z,16.30
2019-05-21T13:23:31.654Z,16.30
2019-05-21T13:25:59.952Z,16.30
2019-05-21T13:28:28.387Z,16.30
2019-05-21T13:30:56.726Z,16.40
2019-05-21T13:33:25.055Z,16.50
2019-05-21T13:35:53.395Z,16.50
2019-05-21T13:38:22.040Z,16.60
2019-05-21T13:40:51.515Z,16.60
2019-05-21T13:43:21.286Z,16.70
2019-05-21T13:45:50.004Z,16.70
2019-05-21T13:48:18.372Z,16.80
2019-05-21T13:50:46.711Z,16.80
2019-05-21T13:53:15.002Z,16.90
2019-05-21T13:55:43.759Z,17.00
2019-05-21T13:58:12.149Z,17.10
2019-05-21T14:00:54.107Z,17.10
2019-05-21T14:03:22.504Z,17.20
2019-05-21T14:05:50.797Z,17.20
2019-05-21T14:08:19.102Z,17.30
2019-05-21T14:10:47.455Z,17.30
2019-05-21T14:13:15.765Z,17.40
2019-05-21T14:15:44.070Z,17.40
2019-05-21T14:18:12.801Z,17.40
2019-05-21T14:20:41.129Z,17.50
2019-05-21T14:23:09.447Z,17.50
2019-05-21T14:25:37.771Z,17.60
2019-05-21T14:28:06.217Z,17.70
2019-05-21T14:30:35.038Z,17.70
2019-05-21T14:33:03.421Z,17.80
2019-05-21T14:35:31.705Z,17.80
2019-05-21T14:38:00.084Z,17.90
2019-05-21T14:40:32.351Z,17.90
2019-05-21T14:53:14.872Z,18.10
2019-05-21T14:55:43.289Z,18.20
2019-05-21T14:58:11.607Z,18.20
2019-05-21T15:00:39.941Z,18.20
2019-05-21T15:03:23.869Z,18.20
2019-05-21T15:05:38.533Z,18.30
2019-05-21T15:08:06.877Z,18.30
2019-05-21T15:10:48.031Z,18.40
2019-05-21T15:13:06.219Z,18.40
2019-05-21T15:15:35.355Z,18.40
2019-05-21T15:18:03.725Z,18.50
2019-05-21T15:20:52.093Z,18.50
2019-05-21T15:23:20.388Z,18.50
2019-05-21T15:25:48.677Z,18.50
2019-05-21T15:28:17.015Z,18.50
2019-05-21T15:30:45.312Z,18.60
2019-05-21T15:33:13.968Z,18.60
2019-05-21T15:35:42.300Z,18.70
2019-05-21T15:38:10.612Z,18.70
2019-05-21T15:40:38.911Z,18.80
2019-05-21T15:43:07.318Z,18.80
2019-05-21T15:45:35.707Z,18.80
2019-05-21T15:48:04.034Z,18.80
2019-05-21T15:50:32.357Z,18.80
2019-05-21T15:53:00.704Z,18.80
2019-05-21T15:55:29.042Z,18.80
2019-05-21T15:57:57.367Z,18.70
2019-05-21T16:00:25.740Z,18.80
2019-05-21T16:02:54.111Z,18.80
2019-05-21T16:05:22.804Z,18.80
2019-05-21T16:07:51.142Z,18.80
2019-05-21T16:10:19.450Z,18.90
2019-05-21T16:12:47.820Z,18.90
2019-05-21T16:15:16.170Z,18.90
2019-05-21T16:17:44.503Z,18.90
2019-05-21T16:20:13.310Z,18.90
2019-05-21T16:22:41.737Z,18.90
2019-05-21T16:25:10.139Z,18.90
2019-05-21T16:27:38.785Z,18.90
2019-05-21T16:30:07.304Z,18.90
2019-05-21T16:32:35.966Z,18.90
2019-05-21T16:35:06.476Z,18.90
2019-05-21T16:37:35.256Z,18.90
2019-05-21T16:40:05.870Z,18.90
2019-05-21T16:42:34.243Z,19.00
2019-05-21T16:45:02.538Z,19.00
2019-05-21T16:47:44.305Z,18.90
2019-05-21T16:50:00.906Z,18.90
2019-05-21T16:52:29.196Z,18.90
2019-05-21T16:54:57.551Z,18.90
2019-05-21T16:57:25.923Z,18.90
2019-05-21T16:59:54.223Z,18.90
2019-05-21T17:02:22.530Z,18.90
2019-05-21T17:04:51.191Z,18.90
2019-05-21T17:07:19.523Z,18.90
2019-05-21T17:09:47.828Z,19.00
2019-05-21T17:12:16.177Z,19.00
2019-05-21T17:14:44.483Z,19.00
2019-05-21T17:17:12.806Z,18.90
2019-05-21T17:19:41.566Z,18.90
2019-05-21T17:22:09.926Z,19.00
2019-05-21T17:24:38.224Z,19.00
2019-05-21T17:27:06.555Z,19.00
2019-05-21T17:29:34.858Z,19.00
2019-05-21T17:32:06.472Z,19.00
2019-05-21T17:34:33.568Z,19.00
2019-05-21T17:37:01.870Z,19.10
2019-05-21T17:39:30.157Z,19.10
2019-05-21T18:15:45.560Z,19.00
2019-05-21T18:18:13.860Z,19.00
2019-05-21T18:20:42.154Z,19.00
2019-05-21T18:23:11.059Z,19.00
2019-05-21T18:25:39.675Z,19.00
2019-05-21T18:28:08.019Z,18.90
2019-05-21T18:30:36.423Z,18.90
2019-05-21T18:33:05.494Z,18.90
2019-05-21T18:35:33.800Z,18.90
2019-05-21T18:38:02.120Z,18.90
2019-05-21T18:40:30.422Z,18.90
2019-05-21T18:42:58.720Z,18.90
2019-05-21T18:45:27.043Z,18.80
2019-05-21T18:47:55.354Z,18.80
2019-05-21T18:50:35.546Z,18.80
2019-05-21T18:52:53.891Z,18.90
2019-05-21T18:55:22.571Z,18.80
2019-05-21T18:57:51.227Z,18.80
2019-05-21T19:00:19.586Z,18.80
2019-05-21T19:02:47.933Z,18.80
2019-05-21T19:05:16.301Z,18.80
2019-05-21T19:07:44.684Z,18.80
2019-05-21T19:12:56.084Z,18.70
2019-05-21T19:15:24.389Z,18.70
2019-05-21T19:17:52.784Z,18.70
2019-05-21T19:20:21.120Z,18.70
2019-05-21T19:22:49.424Z,18.70
2019-05-21T19:25:17.778Z,18.70
2019-05-21T19:27:46.211Z,18.70
2019-05-21T19:30:14.559Z,18.80
2019-05-21T19:32:42.876Z,18.70
2019-05-21T19:35:11.209Z,18.70
2019-05-21T19:37:39.535Z,18.80
2019-05-21T19:40:07.832Z,18.70
2019-05-21T19:42:36.198Z,18.70
2019-05-21T19:45:06.526Z,18.60
2019-05-21T19:47:35.206Z,18.60
2019-05-21T19:50:05.691Z,18.60
2019-05-21T19:52:33.990Z,18.60
2019-05-21T19:55:02.310Z,18.60
2019-05-21T19:57:30.913Z,18.60
2019-05-21T19:59:59.545Z,18.60
2019-05-21T20:02:29.880Z,18.60
2019-05-21T20:04:58.951Z,18.50
2019-05-21T20:07:27.825Z,18.50
2019-05-21T20:09:56.277Z,18.50
2019-05-21T20:12:24.801Z,18.50
2019-05-21T20:14:53.202Z,18.50
2019-05-21T20:17:22.480Z,18.40
2019-05-21T20:19:51.876Z,18.40
2019-05-21T20:22:20.189Z,18.40
2019-05-21T20:24:48.724Z,18.40
2019-05-21T20:27:17.741Z,18.40
2019-05-21T20:29:46.093Z,18.40
2019-05-21T20:32:16.051Z,18.30
2019-05-21T20:34:44.762Z,18.30
2019-05-21T20:37:14.709Z,18.30
2019-05-21T20:39:44.813Z,18.30
2019-05-21T20:42:17.698Z,18.30
2019-05-21T20:44:44.839Z,18.30
2019-05-21T20:47:13.436Z,18.30
2019-05-21T20:49:43.409Z,18.30
2019-05-21T20:52:18.558Z,18.30
2019-05-21T20:54:44.512Z,18.30
2019-05-21T20:57:13.637Z,18.20
2019-05-21T20:59:41.949Z,18.20
2019-05-21T21:02:11.549Z,18.20
2019-05-21T21:04:40.051Z,18.20
2019-05-21T21:07:08.434Z,18.20
2019-05-21T21:09:37.416Z,18.20
2019-05-21T21:12:06.376Z,18.20
2019-05-21T21:14:36.557Z,18.10
2019-05-21T21:17:05.838Z,18.10
2019-05-21T21:19:34.325Z,18.10
2019-05-21T21:22:02.667Z,18.10
2019-05-21T21:24:31.056Z,18.10
2019-05-21T21:27:00.464Z,18.10
2019-05-21T21:29:28.777Z,18.10
2019-05-21T21:31:57.094Z,18.10
2019-05-21T21:34:25.461Z,18.00
2019-05-21T21:36:53.825Z,18.00
2019-05-21T21:39:22.241Z,17.90
2019-05-21T21:41:50.578Z,17.90
2019-05-21T21:44:33.166Z,17.90
2019-05-21T21:46:50.187Z,17.90
2019-05-21T21:49:19.872Z,17.90
2019-05-21T21:51:48.212Z,17.90
2019-05-21T21:54:16.715Z,17.90
2019-05-21T21:56:45.041Z,17.90
2019-05-21T21:59:13.361Z,17.80
2019-05-21T22:01:46.633Z,17.80
2019-05-21T22:04:15.937Z,17.80
2019-05-21T22:06:44.379Z,17.80
2019-05-21T22:09:15.125Z,17.80
2019-05-21T22:11:43.972Z,17.70
2019-05-21T22:14:12.727Z,17.70
2019-05-21T22:16:41.127Z,17.70
2019-05-21T22:19:11.179Z,17.80
2019-05-21T22:21:39.771Z,17.70
2019-05-21T22:24:08.414Z,17.60
2019-05-21T22:26:36.746Z,17.60
2019-05-21T22:29:05.077Z,17.60
2019-05-21T22:31:33.899Z,17.60
2019-05-21T22:34:02.265Z,17.60
2019-05-21T22:36:30.575Z,17.70
2019-05-21T22:38:58.941Z,17.60
2019-05-21T22:41:27.301Z,17.60
2019-05-21T22:43:55.674Z,17.50
2019-05-21T22:46:23.978Z,17.60
2019-05-21T22:48:52.314Z,17.60
2019-05-21T22:51:20.627Z,17.50
2019-05-21T22:53:48.920Z,17.50
2019-05-21T22:56:17.244Z,17.40
2019-05-21T22:58:45.553Z,17.40
2019-05-21T23:01:15.528Z,17.40
2019-05-21T23:03:44.224Z,17.30
2019-05-21T23:06:12.541Z,17.30
2019-05-21T23:08:40.937Z,17.30
2019-05-21T23:11:09.252Z,17.30
2019-05-21T23:13:37.742Z,17.30
2019-05-21T23:16:06.327Z,17.20
2019-05-21T23:18:34.705Z,17.20
2019-05-21T23:21:04.936Z,17.20
2019-05-21T23:23:33.623Z,17.20
2019-05-21T23:26:02.414Z,17.20
2019-05-21T23:28:31.224Z,17.20
2019-05-21T23:30:59.659Z,17.20
2019-05-21T23:33:28.842Z,17.10
2019-05-21T23:35:57.607Z,17.10
2019-05-21T23:38:25.971Z,17.20
2019-05-21T23:40:54.477Z,17.20
2019-05-21T23:43:23.545Z,17.10
2019-05-21T23:45:52.209Z,17.10
2019-05-21T23:48:21.203Z,17.10
2019-05-21T23:50:49.508Z,17.10
2019-05-21T23:53:17.810Z,17.00
2019-05-21T23:55:46.732Z,17.00
2019-05-21T23:58:15.223Z,17.00
