createdAt,value
2022-12-08T00:01:53.451Z,0.03
2022-12-08T00:04:53.406Z,0
2022-12-08T00:07:53.490Z,0.04
2022-12-08T00:10:53.459Z,0.14
2022-12-08T00:13:53.451Z,0.34
2022-12-08T00:16:53.506Z,0.25
2022-12-08T00:19:53.434Z,0.31
2022-12-08T00:22:53.431Z,0.21
2022-12-08T00:25:53.502Z,0
2022-12-08T00:28:53.389Z,0.09
2022-12-08T00:31:53.466Z,0.21
2022-12-08T00:34:53.449Z,0.1
2022-12-08T00:37:57.624Z,0.16
2022-12-08T00:40:53.485Z,0.37
2022-12-08T00:43:53.437Z,0.54
2022-12-08T00:46:53.422Z,0.42
2022-12-08T00:49:53.401Z,0.2
2022-12-08T00:52:53.470Z,0.11
2022-12-08T00:55:53.435Z,0.06
2022-12-08T00:58:53.528Z,0.21
2022-12-08T01:01:53.516Z,0.31
2022-12-08T01:04:53.493Z,0.02
2022-12-08T01:07:53.555Z,0.16
2022-12-08T01:10:53.512Z,0.17
2022-12-08T01:13:53.412Z,0.27
2022-12-08T01:16:53.483Z,0.17
2022-12-08T01:19:53.511Z,0.24
2022-12-08T01:22:53.451Z,0.19
2022-12-08T01:25:53.453Z,0.32
2022-12-08T01:28:53.504Z,0.03
2022-12-08T01:31:53.543Z,0.08
2022-12-08T01:34:53.497Z,0.01
2022-12-08T01:37:53.531Z,0.27
2022-12-08T01:40:53.512Z,0.32
2022-12-08T01:43:53.437Z,0.64
2022-12-08T01:46:53.479Z,0.33
2022-12-08T01:49:53.478Z,0.5
2022-12-08T01:52:53.449Z,1.03
2022-12-08T01:55:53.468Z,0.5
2022-12-08T01:58:53.483Z,0.62
2022-12-08T02:01:53.554Z,0.37
2022-12-08T02:04:53.552Z,0.89
2022-12-08T02:07:53.593Z,0.28
2022-12-08T02:10:53.502Z,0.56
2022-12-08T02:13:53.526Z,0.29
2022-12-08T02:16:53.533Z,0.3
2022-12-08T02:19:53.491Z,0.05
2022-12-08T02:22:53.459Z,0.22
2022-12-08T02:25:53.567Z,0.29
2022-12-08T02:28:53.555Z,0.16
2022-12-08T02:31:53.562Z,0.26
2022-12-08T02:34:53.590Z,0.08
2022-12-08T02:37:53.531Z,0.09
2022-12-08T02:40:53.512Z,0.23
2022-12-08T02:43:53.488Z,0.19
2022-12-08T02:46:53.564Z,0.28
2022-12-08T02:49:53.553Z,0.12
2022-12-08T02:52:53.596Z,0.09
2022-12-08T02:55:53.518Z,0.03
2022-12-08T02:58:53.559Z,0.08
2022-12-08T03:01:53.547Z,0.32
2022-12-08T03:04:53.583Z,0.28
2022-12-08T03:07:53.608Z,0.21
2022-12-08T03:10:53.526Z,0.37
2022-12-08T03:13:53.586Z,0.17
2022-12-08T03:16:53.542Z,0.05
2022-12-08T03:19:53.727Z,0.02
2022-12-08T03:22:53.580Z,0.34
2022-12-08T03:25:53.610Z,0.29
2022-12-08T03:28:53.592Z,0.37
2022-12-08T03:31:53.559Z,0.47
2022-12-08T03:34:53.590Z,0.46
2022-12-08T03:37:53.556Z,0.61
2022-12-08T03:40:53.555Z,0.67
2022-12-08T03:43:53.604Z,0.44
2022-12-08T03:46:53.547Z,0.45
2022-12-08T03:49:53.536Z,0.82
2022-12-08T03:52:53.563Z,0.58
2022-12-08T03:55:53.620Z,0.49
2022-12-08T03:58:53.626Z,0.64
2022-12-08T04:01:53.596Z,0.67
2022-12-08T04:04:53.599Z,0.76
2022-12-08T04:07:53.681Z,1.06
2022-12-08T04:10:53.556Z,0.82
2022-12-08T04:13:53.675Z,0.57
2022-12-08T04:16:53.547Z,0.65
2022-12-08T04:19:53.665Z,0.37
2022-12-08T04:22:53.607Z,0.59
2022-12-08T04:25:53.697Z,0.62
2022-12-08T04:28:53.649Z,0.57
2022-12-08T04:31:53.720Z,0.93
2022-12-08T04:34:53.651Z,0.22
2022-12-08T04:37:53.679Z,0.27
2022-12-08T04:40:53.681Z,0.17
2022-12-08T04:43:53.695Z,0.12
2022-12-08T04:46:53.647Z,0.02
2022-12-08T04:49:53.608Z,0
2022-12-08T04:52:53.663Z,0
2022-12-08T04:55:53.641Z,0.05
2022-12-08T04:58:53.700Z,0
2022-12-08T05:01:53.860Z,0
2022-12-08T05:04:53.620Z,0
2022-12-08T05:07:53.744Z,0.04
2022-12-08T05:10:53.639Z,0.01
2022-12-08T05:13:53.618Z,0.12
2022-12-08T05:16:53.603Z,0.57
2022-12-08T05:19:53.727Z,0.5
2022-12-08T05:22:53.677Z,0.5
2022-12-08T05:25:53.648Z,0.61
2022-12-08T05:28:53.675Z,0.39
2022-12-08T05:31:53.683Z,0.48
2022-12-08T05:34:53.662Z,0.41
2022-12-08T05:37:53.649Z,0.59
2022-12-08T05:40:56.187Z,0.64
2022-12-08T05:43:53.647Z,0.91
2022-12-08T05:46:53.679Z,1
2022-12-08T05:49:53.718Z,0.69
2022-12-08T05:52:53.708Z,0.78
2022-12-08T05:55:53.663Z,0.48
2022-12-08T05:58:53.765Z,0.62
2022-12-08T06:01:53.779Z,0.48
2022-12-08T06:04:53.646Z,0.58
2022-12-08T06:07:53.793Z,0.76
2022-12-08T06:10:53.696Z,0.65
2022-12-08T06:13:53.680Z,0.53
2022-12-08T06:16:53.778Z,0.35
2022-12-08T06:19:53.679Z,0.12
2022-12-08T06:22:53.740Z,0.14
2022-12-08T06:25:53.692Z,0.34
2022-12-08T06:28:53.748Z,0.3
2022-12-08T06:31:53.770Z,0.19
2022-12-08T06:34:53.759Z,0.19
2022-12-08T06:37:53.747Z,0.29
2022-12-08T06:40:53.688Z,0.11
2022-12-08T06:43:53.771Z,0.22
2022-12-08T06:46:53.691Z,0.02
2022-12-08T06:49:53.674Z,0
2022-12-08T06:53:02.985Z,0
2022-12-08T06:56:00.779Z,0
2022-12-08T06:58:53.678Z,0
2022-12-08T07:01:53.777Z,0
2022-12-08T07:04:53.693Z,0
2022-12-08T07:07:53.804Z,0.02
2022-12-08T07:10:53.816Z,0.03
2022-12-08T07:13:53.703Z,0
2022-12-08T07:16:53.838Z,0
2022-12-08T07:19:53.735Z,0
2022-12-08T07:22:53.783Z,0
2022-12-08T07:25:53.756Z,0.07
2022-12-08T07:28:53.813Z,0.19
2022-12-08T07:31:53.788Z,0.19
2022-12-08T07:34:53.715Z,0.28
2022-12-08T07:37:53.740Z,0.19
2022-12-08T07:40:53.711Z,0.34
2022-12-08T07:43:53.773Z,0.24
2022-12-08T07:46:53.736Z,0.3
2022-12-08T07:49:53.856Z,0.2
2022-12-08T07:52:53.747Z,0.29
2022-12-08T07:55:53.801Z,0.28
2022-12-08T07:58:53.753Z,0.22
2022-12-08T08:02:13.364Z,0.03
2022-12-08T08:04:53.965Z,0.17
2022-12-08T08:07:53.889Z,0.28
2022-12-08T08:10:53.821Z,0.17
2022-12-08T08:13:53.748Z,0.03
2022-12-08T08:16:53.962Z,0
2022-12-08T08:19:53.747Z,0
2022-12-08T08:22:53.840Z,0
2022-12-08T08:25:53.766Z,0.04
2022-12-08T08:28:53.925Z,0.14
2022-12-08T08:31:53.835Z,0
2022-12-08T08:34:53.797Z,0
2022-12-08T08:37:53.882Z,0
2022-12-08T08:40:53.800Z,0
2022-12-08T08:43:53.888Z,0.07
2022-12-08T08:46:53.866Z,0.11
2022-12-08T08:49:53.933Z,0.25
2022-12-08T08:52:53.780Z,0.06
2022-12-08T08:55:53.893Z,0.14
2022-12-08T08:58:53.793Z,0.37
2022-12-08T09:01:53.870Z,0.46
2022-12-08T09:04:53.901Z,0.47
2022-12-08T09:07:53.873Z,0.54
2022-12-08T09:10:53.836Z,0.26
2022-12-08T09:13:53.905Z,0.39
2022-12-08T09:16:53.903Z,0.47
2022-12-08T09:19:53.848Z,0.34
2022-12-08T09:22:53.923Z,0.47
2022-12-08T09:25:53.837Z,0.31
2022-12-08T09:28:53.923Z,0.44
2022-12-08T09:31:53.923Z,0.17
2022-12-08T09:34:53.836Z,0.22
2022-12-08T09:37:53.957Z,0.17
2022-12-08T09:40:53.895Z,0.21
2022-12-08T09:43:53.943Z,0.49
2022-12-08T09:46:53.941Z,0.52
2022-12-08T09:49:53.939Z,0.27
2022-12-08T09:52:53.922Z,0.37
2022-12-08T09:55:53.968Z,0.52
2022-12-08T09:58:53.906Z,0.39
2022-12-08T10:01:53.911Z,0.42
2022-12-08T10:04:54.054Z,0.28
2022-12-08T10:07:54.031Z,0.51
2022-12-08T10:10:53.952Z,0.4
2022-12-08T10:13:53.951Z,0.45
2022-12-08T10:16:53.930Z,0.58
2022-12-08T10:19:53.981Z,0.51
2022-12-08T10:22:53.906Z,0.46
2022-12-08T10:25:54.014Z,0.42
2022-12-08T10:28:53.953Z,0.61
2022-12-08T10:31:53.968Z,0.46
2022-12-08T10:34:56.380Z,0.52
2022-12-08T10:37:53.944Z,0.43
2022-12-08T10:40:53.981Z,0.7
2022-12-08T10:43:53.937Z,0.58
2022-12-08T10:46:53.934Z,0.61
2022-12-08T10:49:53.926Z,0.65
2022-12-08T10:52:53.963Z,0.43
2022-12-08T10:55:53.927Z,0.63
2022-12-08T10:58:53.955Z,0.69
2022-12-08T11:01:54.008Z,0.56
2022-12-08T11:04:53.991Z,0.46
2022-12-08T11:07:54.005Z,0.31
2022-12-08T11:10:54.011Z,0.38
2022-12-08T11:13:53.928Z,0.63
2022-12-08T11:16:53.967Z,0.34
2022-12-08T11:19:54.043Z,0.52
2022-12-08T11:22:53.952Z,0.85
2022-12-08T11:25:53.929Z,0.45
2022-12-08T11:28:54.024Z,0.52
2022-12-08T11:31:54.032Z,0.54
2022-12-08T11:34:54.024Z,0.6
2022-12-08T11:38:03.011Z,0.43
2022-12-08T11:40:54.173Z,0.6
2022-12-08T11:43:54.022Z,0.63
2022-12-08T11:46:54.039Z,0.69
2022-12-08T11:49:53.984Z,0.63
2022-12-08T11:52:53.961Z,0.62
2022-12-08T11:55:54.056Z,0.52
2022-12-08T11:58:54.040Z,0.45
2022-12-08T12:01:54.106Z,0.42
2022-12-08T12:04:53.989Z,0.39
2022-12-08T12:07:54.036Z,0.2
2022-12-08T12:10:53.982Z,0.37
2022-12-08T12:13:53.995Z,0.39
2022-12-08T12:16:54.132Z,0.27
2022-12-08T12:19:54.034Z,0.35
2022-12-08T12:22:54.011Z,0.45
2022-12-08T12:25:53.976Z,0.44
2022-12-08T12:28:54.050Z,0.29
2022-12-08T12:31:54.069Z,0.21
2022-12-08T12:34:54.040Z,0.23
2022-12-08T12:37:54.052Z,0.17
2022-12-08T12:40:54.109Z,0.18
2022-12-08T12:43:54.004Z,0.03
2022-12-08T12:46:54.152Z,0.08
2022-12-08T12:49:54.107Z,0.24
2022-12-08T12:52:54.079Z,0.29
2022-12-08T12:55:54.055Z,0.32
2022-12-08T12:58:54.034Z,0.2
2022-12-08T13:01:54.144Z,0.22
2022-12-08T13:04:54.019Z,0.21
2022-12-08T13:07:54.089Z,0.12
2022-12-08T13:10:54.116Z,0.31
2022-12-08T13:13:54.082Z,0.08
2022-12-08T13:16:54.123Z,0.04
2022-12-08T13:19:54.093Z,0.18
2022-12-08T13:22:54.151Z,0.16
2022-12-08T13:25:54.113Z,0.2
2022-12-08T13:28:54.139Z,0.09
2022-12-08T13:31:54.094Z,0.08
2022-12-08T13:34:54.142Z,0.26
2022-12-08T13:37:55.285Z,0.39
2022-12-08T13:40:54.056Z,0.44
2022-12-08T13:44:39.044Z,0.06
2022-12-08T13:58:54.076Z,0.04
2022-12-08T14:01:54.079Z,0.07
2022-12-08T14:05:17.289Z,0.17
2022-12-08T14:07:54.205Z,0.3
2022-12-08T14:10:54.159Z,0.28
2022-12-08T14:13:54.168Z,0.27
2022-12-08T14:16:54.139Z,0.11
2022-12-08T14:19:54.136Z,0.17
2022-12-08T14:22:54.207Z,0.27
2022-12-08T14:25:54.205Z,0.39
2022-12-08T14:28:54.173Z,0.22
2022-12-08T14:31:54.187Z,0.11
2022-12-08T14:34:54.171Z,0.17
2022-12-08T14:37:54.196Z,0.14
2022-12-08T14:40:54.147Z,0.11
2022-12-08T14:43:54.142Z,0.23
2022-12-08T14:46:54.209Z,0.16
2022-12-08T14:49:54.155Z,0.26
2022-12-08T14:52:54.147Z,0.03
2022-12-08T14:55:54.155Z,0.11
2022-12-08T14:58:54.123Z,0.26
2022-12-08T15:01:54.264Z,0.09
2022-12-08T15:04:54.297Z,0.23
2022-12-08T15:07:54.247Z,0.36
2022-12-08T15:10:54.133Z,0.35
2022-12-08T15:13:54.200Z,0.51
2022-12-08T15:16:54.132Z,0.37
2022-12-08T15:19:54.232Z,0.39
2022-12-08T15:22:54.123Z,0.29
2022-12-08T15:25:54.217Z,0.4
2022-12-08T15:28:54.190Z,0.23
2022-12-08T15:31:54.193Z,0.24
2022-12-08T15:34:54.201Z,0.1
2022-12-08T15:37:54.220Z,0.09
2022-12-08T15:40:54.211Z,0.03
2022-12-08T15:43:54.163Z,0.06
2022-12-08T15:46:54.258Z,0.19
2022-12-08T15:49:54.170Z,0.01
2022-12-08T15:52:54.233Z,0.11
2022-12-08T15:58:55.920Z,0.04
2022-12-08T16:01:54.230Z,0
2022-12-08T16:07:57.524Z,0
2022-12-08T16:11:34.389Z,0.04
2022-12-08T16:14:03.204Z,0.17
2022-12-08T16:16:54.205Z,0.24
2022-12-08T16:19:54.162Z,0.3
2022-12-08T16:22:59.510Z,0.18
2022-12-08T16:26:17.564Z,0.21
2022-12-08T16:28:54.906Z,0.26
2022-12-08T16:31:54.332Z,0.16
2022-12-08T16:34:54.250Z,0.27
2022-12-08T16:37:54.201Z,0.09
2022-12-08T16:40:54.224Z,0.12
2022-12-08T16:43:54.254Z,0.29
2022-12-08T16:46:54.278Z,0.26
2022-12-08T16:49:54.183Z,0.03
2022-12-08T16:52:54.360Z,0.18
2022-12-08T16:55:54.217Z,0.02
2022-12-08T16:58:54.313Z,0.22
2022-12-08T17:01:54.251Z,0.14
2022-12-08T17:04:54.252Z,0.23
2022-12-08T17:07:54.399Z,0.04
2022-12-08T17:10:54.301Z,0.07
2022-12-08T17:13:54.265Z,0.05
2022-12-08T17:16:54.268Z,0.08
2022-12-08T17:19:54.263Z,0.01
2022-12-08T17:22:54.288Z,0.02
2022-12-08T17:25:54.270Z,0
2022-12-08T17:29:01.802Z,0.08
2022-12-08T17:31:54.314Z,0.08
2022-12-08T17:34:54.301Z,0.04
2022-12-08T17:37:54.318Z,0.02
2022-12-08T17:40:58.516Z,0
2022-12-08T17:43:54.295Z,0
2022-12-08T17:46:54.314Z,0
2022-12-08T17:49:54.272Z,0.24
2022-12-08T17:52:54.313Z,0.18
2022-12-08T17:55:54.376Z,0.25
2022-12-08T17:58:55.041Z,0.07
2022-12-08T18:01:54.304Z,0
2022-12-08T18:04:54.269Z,0
2022-12-08T18:07:54.286Z,0
2022-12-08T18:10:54.332Z,0
2022-12-08T18:13:54.291Z,0
2022-12-08T18:16:54.342Z,0
2022-12-08T18:19:54.400Z,0
2022-12-08T18:22:54.339Z,0
2022-12-08T18:25:54.355Z,0
2022-12-08T18:28:54.343Z,0
2022-12-08T18:31:54.312Z,0.06
2022-12-08T18:34:54.295Z,0.18
2022-12-08T18:37:54.345Z,0.16
2022-12-08T18:40:54.415Z,0.14
2022-12-08T18:43:54.316Z,0.26
2022-12-08T18:46:54.292Z,0.08
2022-12-08T18:49:54.332Z,0.09
2022-12-08T18:52:54.387Z,0.07
2022-12-08T18:55:54.353Z,0
2022-12-08T18:58:57.333Z,0.01
2022-12-08T19:01:54.365Z,0
2022-12-08T19:04:54.343Z,0
2022-12-08T19:07:54.434Z,0
2022-12-08T19:10:54.324Z,0.03
2022-12-08T19:13:54.338Z,0.17
2022-12-08T19:16:54.429Z,0.17
2022-12-08T19:19:54.337Z,0.18
2022-12-08T19:22:54.352Z,0.15
2022-12-08T19:25:54.391Z,0
2022-12-08T19:28:54.326Z,0
2022-12-08T19:31:54.446Z,0
2022-12-08T19:34:54.438Z,0
2022-12-08T19:37:54.331Z,0
2022-12-08T19:40:54.355Z,0
2022-12-08T19:43:54.435Z,0
2022-12-08T19:46:54.407Z,0
2022-12-08T19:49:54.423Z,0.01
2022-12-08T19:52:54.396Z,0.01
2022-12-08T19:55:54.437Z,0
2022-12-08T19:58:54.366Z,0
2022-12-08T20:01:54.475Z,0.04
2022-12-08T20:04:54.462Z,0.16
2022-12-08T20:07:54.475Z,0.17
2022-12-08T20:10:54.367Z,0.03
2022-12-08T20:13:54.475Z,0.1
2022-12-08T20:16:54.401Z,0.08
2022-12-08T20:19:54.455Z,0.01
2022-12-08T20:22:54.432Z,0.08
2022-12-08T20:25:54.407Z,0
2022-12-08T20:28:54.440Z,0
2022-12-08T20:31:54.431Z,0.11
2022-12-08T20:34:54.385Z,0.13
2022-12-08T20:37:54.505Z,0.06
2022-12-08T20:40:54.483Z,0.22
2022-12-08T20:43:54.479Z,0.15
2022-12-08T20:46:54.456Z,0.02
2022-12-08T20:49:54.522Z,0
2022-12-08T20:52:54.539Z,0.01
2022-12-08T20:55:54.505Z,0
2022-12-08T20:58:54.554Z,0
2022-12-08T21:01:54.526Z,0
2022-12-08T21:04:54.741Z,0
2022-12-08T21:07:54.492Z,0
2022-12-08T21:10:54.503Z,0
2022-12-08T21:13:54.607Z,0
2022-12-08T21:16:54.557Z,0
2022-12-08T21:19:54.565Z,0.01
2022-12-08T21:22:54.578Z,0.07
2022-12-08T21:25:54.605Z,0.05
2022-12-08T21:28:54.557Z,0.02
2022-12-08T21:31:54.674Z,0
2022-12-08T21:34:54.543Z,0
2022-12-08T21:37:54.572Z,0
2022-12-08T21:40:54.554Z,0.08
2022-12-08T21:43:54.458Z,0.18
2022-12-08T21:46:54.653Z,0.21
2022-12-08T21:49:54.492Z,0.17
2022-12-08T21:52:54.750Z,0.14
2022-12-08T21:55:54.471Z,0.09
2022-12-08T21:58:54.441Z,0.08
2022-12-08T22:01:54.594Z,0.03
2022-12-08T22:04:54.510Z,0.08
2022-12-08T22:07:54.605Z,0.16
2022-12-08T22:10:54.657Z,0.32
2022-12-08T22:13:54.500Z,0.59
2022-12-08T22:16:54.750Z,0.49
2022-12-08T22:19:54.481Z,0.34
2022-12-08T22:22:54.540Z,0.26
2022-12-08T22:25:54.632Z,0.29
2022-12-08T22:28:54.660Z,0.22
2022-12-08T22:31:54.677Z,0.21
2022-12-08T22:34:54.659Z,0.37
2022-12-08T22:37:54.509Z,0.32
2022-12-08T22:40:54.485Z,0.36
2022-12-08T22:43:54.493Z,0.24
2022-12-08T22:46:54.528Z,0.21
2022-12-08T22:49:54.515Z,0.22
2022-12-08T22:52:54.734Z,0.16
2022-12-08T22:55:54.602Z,0.23
2022-12-08T22:58:54.732Z,0.26
2022-12-08T23:01:54.515Z,0.21
2022-12-08T23:04:54.627Z,0.08
2022-12-08T23:07:54.576Z,0
2022-12-08T23:10:54.679Z,0
2022-12-08T23:13:54.561Z,0
2022-12-08T23:16:54.711Z,0
2022-12-08T23:19:54.606Z,0
2022-12-08T23:22:54.608Z,0
2022-12-08T23:25:54.603Z,0
2022-12-08T23:28:54.595Z,0
2022-12-08T23:31:54.703Z,0
2022-12-08T23:34:54.704Z,0
2022-12-08T23:37:54.609Z,0
2022-12-08T23:40:54.614Z,0
2022-12-08T23:43:54.540Z,0
2022-12-08T23:46:54.692Z,0.01
2022-12-08T23:49:54.719Z,0
2022-12-08T23:52:54.634Z,0
2022-12-08T23:55:54.640Z,0
2022-12-08T23:58:54.905Z,0
