createdAt,value
2018-05-17T00:00:03.538Z,0
2018-05-17T00:01:05.582Z,0
2018-05-17T00:02:08.009Z,0
2018-05-17T00:03:10.044Z,0
2018-05-17T00:04:12.090Z,0
2018-05-17T00:05:14.131Z,0
2018-05-17T00:06:16.456Z,0
2018-05-17T00:07:18.494Z,0
2018-05-17T00:08:20.528Z,0
2018-05-17T00:09:22.570Z,0
2018-05-17T00:10:24.602Z,0
2018-05-17T00:11:27.034Z,0
2018-05-17T00:12:29.078Z,0
2018-05-17T00:13:31.117Z,0
2018-05-17T00:14:33.149Z,0
2018-05-17T00:15:35.471Z,0
2018-05-17T00:16:37.527Z,0
2018-05-17T00:17:39.571Z,0
2018-05-17T00:18:41.600Z,0
2018-05-17T00:19:43.638Z,0
2018-05-17T00:20:45.675Z,0
2018-05-17T00:21:47.999Z,0
2018-05-17T00:22:50.046Z,0
2018-05-17T00:23:52.081Z,0
2018-05-17T00:24:54.517Z,0
2018-05-17T00:25:56.548Z,0
2018-05-17T00:26:58.873Z,0
2018-05-17T00:28:01.202Z,0
2018-05-17T00:29:03.617Z,0
2018-05-17T00:30:05.660Z,0
2018-05-17T00:31:07.701Z,0
2018-05-17T00:32:09.747Z,0
2018-05-17T00:33:12.070Z,0
2018-05-17T00:34:14.119Z,0
2018-05-17T00:35:16.417Z,0
2018-05-17T00:36:18.749Z,0
2018-05-17T00:37:20.789Z,0
2018-05-17T00:38:23.107Z,0
2018-05-17T00:39:25.140Z,0
2018-05-17T00:40:27.467Z,0
2018-05-17T00:41:29.505Z,0
2018-05-17T00:42:31.825Z,0
2018-05-17T00:43:34.153Z,0
2018-05-17T00:44:36.204Z,0
2018-05-17T00:45:38.521Z,0
2018-05-17T00:46:40.560Z,0
2018-05-17T00:47:42.883Z,0
2018-05-17T00:48:44.922Z,0
2018-05-17T00:49:46.958Z,0
2018-05-17T00:50:48.986Z,0
2018-05-17T00:51:51.027Z,0
2018-05-17T00:52:53.071Z,0
2018-05-17T00:53:55.107Z,0
2018-05-17T00:54:57.155Z,0
2018-05-17T00:55:59.471Z,0
2018-05-17T00:57:01.511Z,0
2018-05-17T00:58:03.546Z,0
2018-05-17T00:59:05.593Z,0
2018-05-17T01:00:07.630Z,0
2018-05-17T01:01:09.669Z,0
2018-05-17T01:02:11.703Z,0
2018-05-17T01:03:13.747Z,0
2018-05-17T01:04:16.074Z,0
2018-05-17T01:05:18.118Z,0
2018-05-17T01:06:20.139Z,0
2018-05-17T01:07:22.464Z,0
2018-05-17T01:08:24.515Z,0
2018-05-17T01:09:26.553Z,0
2018-05-17T01:10:28.586Z,0
2018-05-17T01:11:30.632Z,0
2018-05-17T01:12:32.665Z,0
2018-05-17T01:13:34.700Z,0
2018-05-17T01:14:36.737Z,0
2018-05-17T01:15:38.803Z,0
2018-05-17T01:16:41.216Z,0
2018-05-17T01:17:43.217Z,0
2018-05-17T01:18:45.549Z,0
2018-05-17T01:19:47.586Z,0
2018-05-17T01:20:49.623Z,0
2018-05-17T01:21:51.658Z,0
2018-05-17T01:22:53.691Z,0
2018-05-17T01:23:55.731Z,0
2018-05-17T01:24:57.765Z,0
2018-05-17T01:25:59.807Z,0
2018-05-17T01:27:01.846Z,0
2018-05-17T01:28:03.883Z,0
2018-05-17T01:29:06.215Z,0
2018-05-17T01:30:08.245Z,0
2018-05-17T01:31:10.282Z,0
2018-05-17T01:32:12.339Z,0
2018-05-17T01:33:14.655Z,0
2018-05-17T01:34:16.688Z,0
2018-05-17T01:35:18.723Z,0
2018-05-17T01:36:20.761Z,0
2018-05-17T01:37:23.183Z,0
2018-05-17T01:38:25.218Z,0
2018-05-17T01:39:27.664Z,0
2018-05-17T01:40:30.091Z,0
2018-05-17T01:41:32.409Z,0
2018-05-17T01:42:34.749Z,0
2018-05-17T01:43:37.063Z,0
2018-05-17T01:44:39.102Z,0
2018-05-17T01:45:41.141Z,0
2018-05-17T01:46:43.179Z,0
2018-05-17T01:47:45.218Z,0
2018-05-17T01:48:47.267Z,0
2018-05-17T01:49:49.299Z,0
2018-05-17T01:50:51.335Z,0
2018-05-17T01:51:53.372Z,0
2018-05-17T01:52:55.414Z,0
2018-05-17T01:53:57.443Z,0
2018-05-17T01:54:59.482Z,0
2018-05-17T01:56:01.526Z,0
2018-05-17T01:57:04.154Z,0
2018-05-17T01:58:06.181Z,0
2018-05-17T01:59:08.231Z,0
2018-05-17T02:00:10.855Z,0
2018-05-17T02:01:13.213Z,0
2018-05-17T02:02:15.252Z,0
2018-05-17T02:03:17.291Z,0
2018-05-17T02:04:19.329Z,0
2018-05-17T02:05:21.356Z,0
2018-05-17T02:06:23.406Z,0
2018-05-17T02:07:25.449Z,0
2018-05-17T02:08:27.488Z,0
2018-05-17T02:09:29.524Z,0
2018-05-17T02:10:31.555Z,0
2018-05-17T02:11:33.897Z,0
2018-05-17T02:12:35.946Z,0
2018-05-17T02:13:38.356Z,0
2018-05-17T02:14:40.401Z,0
2018-05-17T02:15:42.436Z,0
2018-05-17T02:16:44.770Z,0
2018-05-17T02:17:46.801Z,0
2018-05-17T02:18:48.843Z,0
2018-05-17T02:19:51.162Z,0
2018-05-17T02:20:53.488Z,0
2018-05-17T02:21:55.512Z,0
2018-05-17T02:22:57.551Z,0
2018-05-17T02:23:59.588Z,0
2018-05-17T02:25:01.619Z,0
2018-05-17T02:26:04.043Z,0
2018-05-17T02:27:06.654Z,4
2018-05-17T02:28:08.694Z,4
2018-05-17T02:29:11.031Z,4
2018-05-17T02:30:13.062Z,0
2018-05-17T02:31:15.784Z,0
2018-05-17T02:32:17.830Z,4
2018-05-17T02:33:20.746Z,4
2018-05-17T02:34:22.790Z,4
2018-05-17T02:35:25.103Z,4
2018-05-17T02:36:27.444Z,8
2018-05-17T02:37:29.472Z,4
2018-05-17T02:38:31.505Z,8
2018-05-17T02:39:33.938Z,8
2018-05-17T02:40:35.988Z,8
2018-05-17T02:41:38.611Z,8
2018-05-17T02:42:40.651Z,8
2018-05-17T02:43:42.689Z,16
2018-05-17T02:44:44.720Z,16
2018-05-17T02:45:47.056Z,16
2018-05-17T02:46:49.767Z,20
2018-05-17T02:47:52.098Z,24
2018-05-17T02:48:54.138Z,28
2018-05-17T02:49:56.177Z,32
2018-05-17T02:50:58.499Z,36
2018-05-17T02:52:00.541Z,40
2018-05-17T02:53:02.872Z,44
2018-05-17T02:54:04.904Z,52
2018-05-17T02:55:07.340Z,56
2018-05-17T02:56:09.775Z,64
2018-05-17T02:57:11.822Z,72
2018-05-17T02:58:14.144Z,76
2018-05-17T02:59:16.177Z,88
2018-05-17T03:00:18.211Z,96
2018-05-17T03:01:20.542Z,108
2018-05-17T03:02:23.146Z,124
2018-05-17T03:03:25.185Z,136
2018-05-17T03:04:27.228Z,152
2018-05-17T03:05:29.543Z,164
2018-05-17T03:06:31.580Z,180
2018-05-17T03:07:33.620Z,192
2018-05-17T03:08:35.659Z,208
2018-05-17T03:09:38.006Z,224
2018-05-17T03:10:40.320Z,240
2018-05-17T03:11:42.758Z,260
2018-05-17T03:12:44.791Z,280
2018-05-17T03:13:47.100Z,308
2018-05-17T03:14:49.525Z,332
2018-05-17T03:15:52.231Z,352
2018-05-17T03:16:54.274Z,380
2018-05-17T03:17:56.597Z,412
2018-05-17T03:18:58.626Z,448
2018-05-17T03:20:00.665Z,472
2018-05-17T03:21:02.971Z,516
2018-05-17T03:22:05.001Z,544
2018-05-17T03:23:07.046Z,584
2018-05-17T03:24:09.091Z,624
2018-05-17T03:25:11.130Z,684
2018-05-17T03:26:13.163Z,708
2018-05-17T03:27:15.478Z,752
2018-05-17T03:28:17.518Z,804
2018-05-17T03:29:19.839Z,844
2018-05-17T03:30:21.896Z,892
2018-05-17T03:31:23.930Z,944
2018-05-17T03:32:26.355Z,992
2018-05-17T03:33:28.777Z,1040
2018-05-17T03:34:30.808Z,1092
2018-05-17T03:35:32.838Z,1144
2018-05-17T03:36:34.876Z,1188
2018-05-17T03:37:36.899Z,1244
2018-05-17T03:38:38.942Z,1288
2018-05-17T03:39:40.985Z,1340
2018-05-17T03:40:43.031Z,1392
2018-05-17T03:41:45.061Z,1448
2018-05-17T03:42:47.093Z,1508
2018-05-17T03:43:49.118Z,1572
2018-05-17T03:44:51.164Z,1604
2018-05-17T03:45:53.200Z,1672
2018-05-17T03:46:55.533Z,1712
2018-05-17T03:47:57.572Z,1768
2018-05-17T03:48:59.911Z,1828
2018-05-17T03:50:02.229Z,1888
2018-05-17T03:51:04.619Z,1936
2018-05-17T03:52:06.648Z,1984
2018-05-17T03:53:08.998Z,2044
2018-05-17T03:54:11.028Z,2104
2018-05-17T03:55:13.346Z,2156
2018-05-17T03:56:15.385Z,2204
2018-05-17T03:57:17.419Z,2264
2018-05-17T03:58:19.454Z,2324
2018-05-17T03:59:21.484Z,2408
2018-05-17T04:00:23.520Z,2448
2018-05-17T04:01:25.653Z,2548
2018-05-17T04:02:27.586Z,2560
2018-05-17T04:03:29.628Z,2624
2018-05-17T04:04:31.951Z,2708
2018-05-17T04:05:33.984Z,2764
2018-05-17T04:06:36.169Z,2804
2018-05-17T04:07:38.207Z,2868
2018-05-17T04:08:40.257Z,2956
2018-05-17T04:09:42.324Z,2996
2018-05-17T04:10:44.315Z,3056
2018-05-17T04:11:46.359Z,3204
2018-05-17T04:12:48.386Z,3200
2018-05-17T04:13:50.488Z,3308
2018-05-17T04:14:52.858Z,3464
2018-05-17T04:15:55.177Z,3476
2018-05-17T04:16:57.216Z,3660
2018-05-17T04:17:59.249Z,3660
2018-05-17T04:19:01.280Z,3660
2018-05-17T04:20:03.712Z,3628
2018-05-17T04:21:06.037Z,3740
2018-05-17T04:22:08.082Z,3912
2018-05-17T04:23:10.103Z,3988
2018-05-17T04:24:12.131Z,4028
2018-05-17T04:25:14.570Z,4336
2018-05-17T04:26:16.602Z,4276
2018-05-17T04:27:18.915Z,4636
2018-05-17T04:28:20.947Z,4368
2018-05-17T04:29:22.973Z,4544
2018-05-17T04:30:25.010Z,4432
2018-05-17T04:31:27.038Z,4724
2018-05-17T04:32:29.076Z,4584
2018-05-17T04:33:31.420Z,4540
2018-05-17T04:34:33.443Z,4792
2018-05-17T04:35:35.481Z,4948
2018-05-17T04:36:37.518Z,4804
2018-05-17T04:37:39.939Z,5312
2018-05-17T04:38:41.972Z,5376
2018-05-17T04:39:44.002Z,5680
2018-05-17T04:40:46.034Z,6048
2018-05-17T04:41:48.059Z,5428
2018-05-17T04:42:50.099Z,5936
2018-05-17T04:43:52.424Z,5816
2018-05-17T04:44:54.464Z,5532
2018-05-17T04:45:56.491Z,5612
2018-05-17T04:46:58.586Z,5748
2018-05-17T04:48:00.563Z,5752
2018-05-17T04:49:02.994Z,6072
2018-05-17T04:50:05.033Z,6376
2018-05-17T04:51:07.094Z,5860
2018-05-17T04:52:09.120Z,6044
2018-05-17T04:53:11.142Z,5988
2018-05-17T04:54:13.480Z,6428
2018-05-17T04:55:15.511Z,7380
2018-05-17T04:56:17.542Z,6588
2018-05-17T04:57:19.576Z,6660
2018-05-17T04:58:21.622Z,7128
2018-05-17T04:59:24.036Z,7148
2018-05-17T05:00:26.457Z,7296
2018-05-17T05:01:28.488Z,7136
2018-05-17T05:02:30.526Z,7204
2018-05-17T05:03:32.550Z,7424
2018-05-17T05:04:34.973Z,7912
2018-05-17T05:05:37.023Z,8056
2018-05-17T05:06:39.063Z,7608
2018-05-17T05:07:41.078Z,8664
2018-05-17T05:08:43.111Z,8640
2018-05-17T05:09:45.145Z,8236
2018-05-17T05:10:47.193Z,8376
2018-05-17T05:11:49.507Z,8748
2018-05-17T05:12:51.548Z,8484
2018-05-17T05:13:53.580Z,7600
2018-05-17T05:14:55.614Z,8268
2018-05-17T05:15:57.642Z,8928
2018-05-17T05:16:59.695Z,8676
2018-05-17T05:18:01.719Z,8664
2018-05-17T05:19:03.761Z,7788
2018-05-17T05:20:05.801Z,7812
2018-05-17T05:21:07.831Z,8440
2018-05-17T05:22:09.859Z,8568
2018-05-17T05:23:11.890Z,7700
2018-05-17T05:24:13.931Z,7584
2018-05-17T05:25:15.971Z,7868
2018-05-17T05:26:18.313Z,7708
2018-05-17T05:27:20.352Z,8116
2018-05-17T05:28:22.385Z,8248
2018-05-17T05:29:24.424Z,8800
2018-05-17T05:30:26.454Z,9008
2018-05-17T05:31:28.557Z,9060
2018-05-17T05:32:30.516Z,9256
2018-05-17T05:33:32.551Z,8996
2018-05-17T05:34:34.586Z,9932
2018-05-17T05:35:36.614Z,7832
2018-05-17T05:36:38.652Z,7504
2018-05-17T05:37:40.703Z,7892
2018-05-17T05:38:43.217Z,7984
2018-05-17T05:39:45.556Z,8800
2018-05-17T05:40:47.590Z,9804
2018-05-17T05:41:49.630Z,10908
2018-05-17T05:42:51.659Z,9428
2018-05-17T05:43:53.699Z,9848
2018-05-17T05:44:55.733Z,9856
2018-05-17T05:45:58.055Z,9932
2018-05-17T05:47:00.095Z,9648
2018-05-17T05:48:02.115Z,10204
2018-05-17T05:49:04.470Z,10592
2018-05-17T05:50:06.925Z,9916
2018-05-17T05:51:08.949Z,9744
2018-05-17T05:52:10.989Z,9852
2018-05-17T05:53:13.324Z,11320
2018-05-17T05:54:15.357Z,11604
2018-05-17T05:55:17.398Z,10596
2018-05-17T05:56:19.721Z,10968
2018-05-17T05:57:22.158Z,13004
2018-05-17T05:58:24.197Z,13308
2018-05-17T05:59:26.234Z,12800
2018-05-17T06:00:28.269Z,12284
2018-05-17T06:01:30.308Z,11344
2018-05-17T06:02:32.344Z,9552
2018-05-17T06:03:34.386Z,9648
2018-05-17T06:04:36.712Z,10140
2018-05-17T06:05:38.743Z,10388
2018-05-17T06:06:40.767Z,10200
2018-05-17T06:07:43.087Z,10440
2018-05-17T06:08:45.128Z,9912
2018-05-17T06:09:47.166Z,10088
2018-05-17T06:10:49.495Z,9360
2018-05-17T06:11:51.530Z,8540
2018-05-17T06:12:53.567Z,8640
2018-05-17T06:13:55.616Z,9044
2018-05-17T06:14:57.643Z,9128
2018-05-17T06:15:59.674Z,10724
2018-05-17T06:17:01.714Z,10632
2018-05-17T06:18:03.753Z,9968
2018-05-17T06:19:05.793Z,9892
2018-05-17T06:20:08.136Z,9612
2018-05-17T06:21:10.555Z,9800
2018-05-17T06:22:12.883Z,9880
2018-05-17T06:23:14.920Z,9420
2018-05-17T06:24:16.961Z,9584
2018-05-17T06:25:18.995Z,10148
2018-05-17T06:26:21.030Z,10208
2018-05-17T06:27:23.072Z,10504
2018-05-17T06:28:25.097Z,10668
2018-05-17T06:29:27.136Z,11404
2018-05-17T06:30:29.237Z,12116
2018-05-17T06:31:32.119Z,11960
2018-05-17T06:32:34.173Z,11544
2018-05-17T06:33:36.208Z,11824
2018-05-17T06:34:38.239Z,12884
2018-05-17T06:35:40.280Z,11772
2018-05-17T06:36:42.701Z,11900
2018-05-17T06:37:45.027Z,12416
2018-05-17T06:38:47.063Z,12444
2018-05-17T06:39:49.094Z,11576
2018-05-17T06:40:51.137Z,11660
2018-05-17T06:41:53.163Z,11560
2018-05-17T06:42:55.195Z,10888
2018-05-17T06:43:57.243Z,11020
2018-05-17T06:44:59.267Z,11236
2018-05-17T06:46:01.310Z,11044
2018-05-17T06:47:03.344Z,10880
2018-05-17T06:48:05.674Z,10412
2018-05-17T06:49:07.720Z,10296
2018-05-17T06:50:09.757Z,10264
2018-05-17T06:51:11.792Z,10276
2018-05-17T06:52:13.822Z,10616
2018-05-17T06:53:15.858Z,10972
2018-05-17T06:54:17.902Z,11424
2018-05-17T06:55:20.328Z,11684
2018-05-17T06:56:22.647Z,11996
2018-05-17T06:57:25.354Z,13116
2018-05-17T06:58:27.678Z,13848
2018-05-17T06:59:30.000Z,13696
2018-05-17T07:00:32.379Z,13392
2018-05-17T07:01:34.386Z,12952
2018-05-17T07:02:36.435Z,12844
2018-05-17T07:03:38.458Z,13152
2018-05-17T07:04:40.496Z,12932
2018-05-17T07:05:42.534Z,13016
2018-05-17T07:06:44.627Z,13256
2018-05-17T07:07:46.671Z,12400
2018-05-17T07:08:48.701Z,12252
2018-05-17T07:09:51.048Z,11688
2018-05-17T07:10:53.090Z,11676
2018-05-17T07:11:55.119Z,11556
2018-05-17T07:12:57.847Z,11720
2018-05-17T07:13:59.881Z,11904
2018-05-17T07:15:01.913Z,12960
2018-05-17T07:16:04.639Z,13372
2018-05-17T07:17:06.669Z,12900
2018-05-17T07:18:08.965Z,12624
2018-05-17T07:19:10.747Z,12780
2018-05-17T07:20:13.165Z,14276
2018-05-17T07:21:15.210Z,15720
2018-05-17T07:22:17.234Z,16612
2018-05-17T07:23:19.275Z,16124
2018-05-17T07:24:21.602Z,14272
2018-05-17T07:25:23.644Z,13440
2018-05-17T07:26:26.088Z,13868
2018-05-17T07:27:28.110Z,15968
2018-05-17T07:28:30.150Z,14848
2018-05-17T07:29:32.202Z,13816
2018-05-17T07:30:34.538Z,13384
2018-05-17T07:31:36.583Z,13384
2018-05-17T07:32:38.634Z,13160
2018-05-17T07:33:40.673Z,12500
2018-05-17T07:34:43.026Z,12616
2018-05-17T07:35:45.057Z,12652
2018-05-17T07:36:47.108Z,12336
2018-05-17T07:37:49.141Z,12816
2018-05-17T07:38:51.175Z,12816
2018-05-17T07:39:53.601Z,12920
2018-05-17T07:40:55.651Z,13092
2018-05-17T07:41:57.996Z,13320
2018-05-17T07:43:00.036Z,13700
2018-05-17T07:44:02.064Z,14200
2018-05-17T07:45:04.125Z,14424
2018-05-17T07:46:06.428Z,14252
2018-05-17T07:47:08.753Z,14464
2018-05-17T07:48:10.798Z,14868
2018-05-17T07:49:12.837Z,14396
2018-05-17T07:50:14.873Z,14268
2018-05-17T07:51:16.912Z,14340
2018-05-17T07:52:18.946Z,14544
2018-05-17T07:53:20.997Z,14620
2018-05-17T07:54:23.033Z,14376
2018-05-17T07:55:25.080Z,14108
2018-05-17T07:56:27.397Z,14024
2018-05-17T07:57:29.433Z,14028
2018-05-17T07:58:31.781Z,14108
2018-05-17T07:59:33.820Z,14280
2018-05-17T08:00:36.325Z,14448
2018-05-17T08:01:38.292Z,14648
2018-05-17T08:02:40.317Z,14712
2018-05-17T08:03:42.373Z,14904
2018-05-17T08:04:44.717Z,15148
2018-05-17T08:05:47.102Z,15384
2018-05-17T08:06:49.566Z,15624
2018-05-17T08:07:52.388Z,16060
2018-05-17T08:08:55.187Z,17016
2018-05-17T08:09:57.295Z,17772
2018-05-17T08:10:59.889Z,17864
2018-05-17T08:12:04.623Z,16548
2018-05-17T08:13:06.990Z,16296
2018-05-17T08:14:12.867Z,16516
2018-05-17T08:15:14.945Z,17048
2018-05-17T08:16:16.992Z,17648
2018-05-17T08:17:19.034Z,24768
2018-05-17T08:18:21.077Z,34624
2018-05-17T08:19:23.118Z,39552
2018-05-17T08:20:25.472Z,35616
2018-05-17T08:21:29.473Z,36576
2018-05-17T08:22:33.794Z,32416
2018-05-17T08:23:36.221Z,35200
2018-05-17T08:24:38.315Z,31840
2018-05-17T08:25:42.033Z,34688
2018-05-17T08:26:45.671Z,32576
2018-05-17T08:27:48.020Z,35680
2018-05-17T08:28:50.083Z,31136
2018-05-17T08:29:52.871Z,36256
2018-05-17T08:30:55.222Z,56256
2018-05-17T08:31:57.258Z,72480
2018-05-17T08:32:59.682Z,77216
2018-05-17T08:34:02.013Z,81824
2018-05-17T08:35:04.342Z,81248
2018-05-17T08:36:06.436Z,82752
2018-05-17T08:37:08.769Z,81472
2018-05-17T08:38:11.090Z,77152
2018-05-17T08:39:13.133Z,75904
2018-05-17T08:40:15.178Z,78240
2018-05-17T08:41:17.221Z,83104
2018-05-17T08:42:19.261Z,84256
2018-05-17T08:43:21.488Z,81792
2018-05-17T08:44:23.672Z,80096
2018-05-17T08:45:25.760Z,87296
2018-05-17T08:46:27.802Z,91424
2018-05-17T08:47:30.236Z,81216
2018-05-17T08:48:32.270Z,82880
2018-05-17T08:49:34.307Z,84800
2018-05-17T08:50:36.364Z,85024
2018-05-17T08:51:38.400Z,90496
2018-05-17T08:52:40.439Z,87904
2018-05-17T08:53:42.489Z,86304
2018-05-17T08:54:44.559Z,89632
2018-05-17T08:55:46.904Z,94848
2018-05-17T08:56:48.937Z,92000
2018-05-17T08:57:52.840Z,92032
2018-05-17T08:58:58.987Z,89952
2018-05-17T09:00:00.940Z,89056
2018-05-17T09:01:03.410Z,94464
2018-05-17T09:02:05.467Z,97088
2018-05-17T09:03:07.637Z,90848
2018-05-17T09:04:09.686Z,91904
2018-05-17T09:05:11.729Z,94176
2018-05-17T09:06:13.771Z,93440
2018-05-17T09:07:15.807Z,94464
2018-05-17T09:08:17.849Z,92128
2018-05-17T09:09:20.209Z,88448
2018-05-17T09:10:22.247Z,89472
2018-05-17T09:11:24.872Z,94336
2018-05-17T09:12:26.922Z,103776
2018-05-17T09:13:29.356Z,101216
2018-05-17T09:14:31.863Z,91296
2018-05-17T09:15:34.017Z,93440
2018-05-17T09:16:36.240Z,101056
2018-05-17T09:17:38.288Z,99744
2018-05-17T09:18:40.621Z,96160
2018-05-17T09:19:42.668Z,104064
2018-05-17T09:20:44.710Z,112928
2018-05-17T09:21:46.757Z,104896
2018-05-17T09:22:50.018Z,103808
2018-05-17T09:23:52.452Z,112832
2018-05-17T09:24:54.789Z,104960
2018-05-17T09:25:57.003Z,97280
2018-05-17T09:26:59.323Z,102304
2018-05-17T09:28:01.668Z,112320
2018-05-17T09:29:03.712Z,111840
2018-05-17T09:30:05.771Z,115648
2018-05-17T09:31:08.093Z,121952
2018-05-17T09:32:10.440Z,119232
2018-05-17T09:33:12.479Z,116032
2018-05-17T09:34:14.521Z,115008
2018-05-17T09:35:16.560Z,114752
2018-05-17T09:36:18.604Z,112736
2018-05-17T09:37:20.656Z,117504
2018-05-17T09:38:23.094Z,118944
2018-05-17T09:39:25.137Z,110656
2018-05-17T09:40:27.187Z,100672
2018-05-17T09:41:29.694Z,94720
2018-05-17T09:42:32.070Z,98976
2018-05-17T09:43:34.114Z,103456
2018-05-17T09:44:36.162Z,101216
2018-05-17T09:45:38.210Z,103936
2018-05-17T09:46:40.260Z,111616
2018-05-17T09:47:42.399Z,117344
2018-05-17T09:48:44.352Z,119040
2018-05-17T09:49:46.386Z,113312
2018-05-17T09:50:48.439Z,108000
2018-05-17T09:51:50.485Z,120544
2018-05-17T09:52:52.536Z,126880
2018-05-17T09:53:54.634Z,116544
2018-05-17T09:54:57.014Z,111776
2018-05-17T09:55:59.354Z,119776
2018-05-17T09:57:01.400Z,124864
2018-05-17T09:58:03.758Z,122304
2018-05-17T09:59:05.814Z,128960
2018-05-17T10:00:08.153Z,136352
2018-05-17T10:01:10.197Z,127360
2018-05-17T10:02:12.250Z,122080
2018-05-17T10:03:14.293Z,117280
2018-05-17T10:04:16.346Z,116032
2018-05-17T10:05:18.775Z,117600
2018-05-17T10:06:20.833Z,116416
2018-05-17T10:07:23.179Z,108224
2018-05-17T10:08:25.220Z,109440
2018-05-17T10:09:27.278Z,108672
2018-05-17T10:10:29.615Z,102688
2018-05-17T10:11:31.952Z,104224
2018-05-17T10:12:34.010Z,108480
2018-05-17T10:13:36.040Z,102272
2018-05-17T10:14:38.212Z,94816
2018-05-17T10:15:40.155Z,95808
2018-05-17T10:16:42.194Z,101600
2018-05-17T10:17:44.250Z,99360
2018-05-17T10:18:46.305Z,103296
2018-05-17T10:19:48.354Z,125632
2018-05-17T10:20:50.413Z,136160
2018-05-17T10:21:52.484Z,127488
2018-05-17T10:22:54.508Z,128800
2018-05-17T10:23:56.557Z,141664
2018-05-17T10:24:58.602Z,136320
2018-05-17T10:26:00.653Z,118784
2018-05-17T10:27:02.709Z,119872
2018-05-17T10:28:04.761Z,125728
2018-05-17T10:29:06.814Z,118688
2018-05-17T10:30:08.869Z,119648
2018-05-17T10:31:11.066Z,123136
2018-05-17T10:32:13.106Z,119520
2018-05-17T10:33:15.157Z,117344
2018-05-17T10:34:17.212Z,115616
2018-05-17T10:35:19.260Z,111392
2018-05-17T10:36:21.313Z,114752
2018-05-17T10:37:23.636Z,118784
2018-05-17T10:38:25.685Z,116640
2018-05-17T10:39:27.750Z,124608
2018-05-17T10:40:30.088Z,127616
2018-05-17T10:41:32.131Z,121888
2018-05-17T10:42:34.873Z,121376
2018-05-17T10:43:36.937Z,123840
2018-05-17T10:44:38.992Z,130080
2018-05-17T10:45:41.030Z,129888
2018-05-17T10:46:43.097Z,124288
2018-05-17T10:47:45.146Z,123936
2018-05-17T10:48:47.489Z,127328
2018-05-17T10:49:49.542Z,117792
2018-05-17T10:50:51.587Z,118304
2018-05-17T10:51:53.636Z,120864
2018-05-17T10:52:55.681Z,117472
2018-05-17T10:53:57.717Z,120480
2018-05-17T10:54:59.778Z,123104
2018-05-17T10:56:02.005Z,123200
2018-05-17T10:57:04.335Z,124608
2018-05-17T10:58:06.793Z,125120
2018-05-17T10:59:09.165Z,121344
2018-05-17T11:00:11.237Z,117984
2018-05-17T11:01:13.308Z,114560
2018-05-17T11:02:15.362Z,114816
2018-05-17T11:03:17.409Z,125600
2018-05-17T11:04:19.473Z,128544
2018-05-17T11:05:21.904Z,124544
2018-05-17T11:06:23.970Z,128192
2018-05-17T11:07:26.071Z,134528
2018-05-17T11:08:28.117Z,128576
2018-05-17T11:09:30.167Z,125600
2018-05-17T11:10:32.219Z,131264
2018-05-17T11:11:34.578Z,135104
2018-05-17T11:12:36.622Z,130752
2018-05-17T11:13:38.684Z,127456
2018-05-17T11:14:41.222Z,128576
2018-05-17T11:15:43.183Z,124288
2018-05-17T11:16:45.523Z,116896
2018-05-17T11:17:47.576Z,119168
2018-05-17T11:18:49.625Z,120960
2018-05-17T11:19:51.689Z,118880
2018-05-17T11:20:53.748Z,122144
2018-05-17T11:21:55.783Z,133216
2018-05-17T11:22:57.837Z,131488
2018-05-17T11:23:59.890Z,123616
2018-05-17T11:25:02.529Z,120544
2018-05-17T11:26:04.583Z,107872
2018-05-17T11:27:06.637Z,106464
2018-05-17T11:28:08.697Z,114400
2018-05-17T11:29:10.730Z,114528
2018-05-17T11:30:12.784Z,113728
2018-05-17T11:31:14.830Z,112928
2018-05-17T11:32:17.270Z,107840
2018-05-17T11:33:19.322Z,126432
2018-05-17T11:34:21.363Z,141248
2018-05-17T11:35:23.419Z,138080
2018-05-17T11:36:25.472Z,134656
2018-05-17T11:37:27.525Z,139904
2018-05-17T11:38:29.681Z,134368
2018-05-17T11:39:31.654Z,120544
2018-05-17T11:40:33.979Z,119872
2018-05-17T11:41:36.035Z,128640
2018-05-17T11:42:38.086Z,128544
2018-05-17T11:43:40.151Z,121120
2018-05-17T11:44:42.200Z,119136
2018-05-17T11:45:44.248Z,119712
2018-05-17T11:46:46.304Z,115456
2018-05-17T11:47:48.341Z,112864
2018-05-17T11:48:50.410Z,121376
2018-05-17T11:49:52.457Z,134016
2018-05-17T11:50:54.509Z,130016
2018-05-17T11:51:56.554Z,114784
2018-05-17T11:52:58.609Z,108704
2018-05-17T11:54:00.658Z,116064
2018-05-17T11:55:02.756Z,122560
2018-05-17T11:56:04.783Z,117888
2018-05-17T11:57:07.117Z,116768
2018-05-17T11:58:09.173Z,119136
2018-05-17T11:59:11.225Z,117184
2018-05-17T12:00:13.281Z,120768
2018-05-17T12:01:15.325Z,121408
2018-05-17T12:02:17.392Z,112928
2018-05-17T12:03:20.032Z,102368
2018-05-17T12:04:22.366Z,107104
2018-05-17T12:05:24.716Z,114464
2018-05-17T12:06:27.350Z,108768
2018-05-17T12:07:29.734Z,105088
2018-05-17T12:08:31.745Z,114880
2018-05-17T12:09:33.782Z,122304
2018-05-17T12:10:35.848Z,122368
2018-05-17T12:11:38.227Z,116352
2018-05-17T12:12:40.268Z,110976
2018-05-17T12:13:42.327Z,111104
2018-05-17T12:14:44.383Z,109632
2018-05-17T12:15:46.433Z,105952
2018-05-17T12:16:48.496Z,108320
2018-05-17T12:17:50.539Z,120128
2018-05-17T12:18:52.601Z,131232
2018-05-17T12:19:54.663Z,124288
2018-05-17T12:20:57.110Z,111712
2018-05-17T12:21:59.164Z,106368
2018-05-17T12:23:01.313Z,108416
2018-05-17T12:24:03.272Z,104576
2018-05-17T12:25:05.612Z,101760
2018-05-17T12:26:07.676Z,111008
2018-05-17T12:27:10.107Z,122464
2018-05-17T12:28:12.148Z,121888
2018-05-17T12:29:14.194Z,113248
2018-05-17T12:30:16.568Z,114048
2018-05-17T12:31:18.910Z,123552
2018-05-17T12:32:20.980Z,128640
2018-05-17T12:33:23.018Z,122976
2018-05-17T12:34:25.447Z,110688
2018-05-17T12:35:27.503Z,100448
2018-05-17T12:36:29.555Z,106304
2018-05-17T12:37:31.886Z,108960
2018-05-17T12:38:34.237Z,107328
2018-05-17T12:39:36.286Z,109568
2018-05-17T12:40:38.343Z,110592
2018-05-17T12:41:40.391Z,107616
2018-05-17T12:42:42.629Z,103744
2018-05-17T12:43:44.500Z,101216
2018-05-17T12:44:46.537Z,102240
2018-05-17T12:45:48.590Z,105952
2018-05-17T12:46:50.646Z,103456
2018-05-17T12:47:52.691Z,103968
2018-05-17T12:48:54.748Z,101568
2018-05-17T12:49:57.108Z,95200
2018-05-17T12:50:59.531Z,100000
2018-05-17T12:52:01.506Z,101312
2018-05-17T12:53:03.555Z,95552
2018-05-17T12:54:05.997Z,97984
2018-05-17T12:55:08.739Z,103328
2018-05-17T12:56:10.790Z,107968
2018-05-17T12:57:12.844Z,104096
2018-05-17T12:58:14.904Z,98368
2018-05-17T12:59:16.947Z,100224
2018-05-17T13:00:18.999Z,109792
2018-05-17T13:01:21.049Z,104160
2018-05-17T13:02:23.106Z,98368
2018-05-17T13:03:25.158Z,101024
2018-05-17T13:04:27.212Z,97440
2018-05-17T13:05:29.258Z,96896
2018-05-17T13:06:31.705Z,105344
2018-05-17T13:07:34.038Z,107136
2018-05-17T13:08:36.376Z,102112
2018-05-17T13:09:38.428Z,102464
2018-05-17T13:10:40.480Z,102592
2018-05-17T13:11:42.533Z,102048
2018-05-17T13:12:44.598Z,104992
2018-05-17T13:13:46.647Z,110752
2018-05-17T13:14:48.987Z,112448
2018-05-17T13:15:51.046Z,105472
2018-05-17T13:16:53.091Z,100640
2018-05-17T13:17:55.535Z,100128
2018-05-17T13:18:57.598Z,100352
2018-05-17T13:19:59.651Z,103808
2018-05-17T13:21:01.705Z,106144
2018-05-17T13:22:04.062Z,110336
2018-05-17T13:23:06.107Z,106848
2018-05-17T13:24:08.156Z,96448
2018-05-17T13:25:10.196Z,88000
2018-05-17T13:26:12.258Z,83040
2018-05-17T13:27:14.604Z,86592
2018-05-17T13:28:16.660Z,101312
2018-05-17T13:29:19.007Z,112896
2018-05-17T13:30:21.063Z,106656
2018-05-17T13:31:23.522Z,96288
2018-05-17T13:32:25.558Z,96896
2018-05-17T13:33:27.610Z,101536
2018-05-17T13:34:29.672Z,106688
2018-05-17T13:35:31.724Z,109216
2018-05-17T13:36:33.791Z,100608
2018-05-17T13:37:35.997Z,88000
2018-05-17T13:38:38.687Z,90464
2018-05-17T13:39:40.736Z,112128
2018-05-17T13:40:43.079Z,113792
2018-05-17T13:41:45.528Z,97056