createdAt,value
2018-01-28T00:00:53.567Z,1019.44
2018-01-28T00:05:49.254Z,1019.26
2018-01-28T00:10:45.528Z,1019.32
2018-01-28T00:15:44.910Z,1019.11
2018-01-28T00:20:39.844Z,1019.12
2018-01-28T00:25:35.767Z,1019.16
2018-01-28T00:30:36.469Z,1019.20
2018-01-28T00:35:31.816Z,1019.17
2018-01-28T00:40:27.227Z,1019.08
2018-01-28T00:45:27.261Z,1018.87
2018-01-28T00:50:26.049Z,1018.98
2018-01-28T00:55:20.912Z,1018.76
2018-01-28T01:00:20.694Z,1018.78
2018-01-28T01:05:19.825Z,1018.69
2018-01-28T01:10:15.983Z,1018.76
2018-01-28T01:15:11.391Z,1018.87
2018-01-28T01:20:07.267Z,1019.07
2018-01-28T01:25:06.977Z,1018.91
2018-01-28T01:30:01.665Z,1019.19
2018-01-28T01:34:58.691Z,1019.13
2018-01-28T01:39:54.300Z,1019.10
2018-01-28T01:44:54.267Z,1019.24
2018-01-28T01:49:49.228Z,1019.08
2018-01-28T01:54:49.080Z,1018.90
2018-01-28T01:59:47.988Z,1018.90
2018-01-28T02:04:46.396Z,1018.67
2018-01-28T02:09:45.216Z,1018.92
2018-01-28T02:14:44.428Z,1018.95
2018-01-28T02:19:43.294Z,1018.87
2018-01-28T02:24:39.747Z,1018.94
2018-01-28T02:29:35.101Z,1018.79
2018-01-28T02:34:31.925Z,1018.86
2018-01-28T02:39:31.356Z,1019.03
2018-01-28T02:44:27.879Z,1019.02
2018-01-28T02:49:24.301Z,1019.14
2018-01-28T02:54:23.534Z,1018.94
2018-01-28T02:59:22.645Z,1019.05
2018-01-28T03:04:22.631Z,1019.19
2018-01-28T03:09:17.162Z,1019.09
2018-01-28T03:14:12.875Z,1019.21
2018-01-28T03:19:14.307Z,1019.33
2018-01-28T03:24:09.206Z,1019.37
2018-01-28T03:34:09.877Z,1019.34
2018-01-28T03:39:09.626Z,1019.14
2018-01-28T03:44:09.062Z,1019.42
2018-01-28T03:49:04.473Z,1019.43
2018-01-28T03:54:01.264Z,1019.37
2018-01-28T03:58:56.897Z,1019.35
2018-01-28T04:03:54.683Z,1019.21
2018-01-28T04:08:50.049Z,1019.15
2018-01-28T04:13:46.701Z,1019.20
2018-01-28T04:18:46.326Z,1019.45
2018-01-28T04:23:40.900Z,1019.58
2018-01-28T04:28:37.165Z,1019.67
2018-01-28T04:33:32.827Z,1019.63
2018-01-28T04:38:28.659Z,1019.52
2018-01-28T04:43:29.509Z,1019.48
2018-01-28T04:48:25.124Z,1019.78
2018-01-28T04:53:21.561Z,1019.81
2018-01-28T04:58:20.912Z,1019.86
2018-01-28T05:03:19.789Z,1019.85
2018-01-28T05:08:18.441Z,1019.78
2018-01-28T05:13:13.507Z,1019.86
2018-01-28T05:18:09.199Z,1019.90
2018-01-28T05:23:08.743Z,1019.94
2018-01-28T05:28:03.342Z,1019.91
2018-01-28T05:33:03.252Z,1019.83
2018-01-28T05:37:58.002Z,1019.79
2018-01-28T05:42:53.916Z,1019.65
2018-01-28T05:47:50.334Z,1019.87
2018-01-28T05:52:49.695Z,1020.00
2018-01-28T05:57:44.851Z,1020.31
2018-01-28T06:02:44.576Z,1020.35
2018-01-28T06:07:43.356Z,1020.39
2018-01-28T06:12:39.373Z,1020.51
2018-01-28T06:17:36.798Z,1020.56
2018-01-28T06:22:33.109Z,1020.52
2018-01-28T06:27:28.709Z,1020.54
2018-01-28T06:32:29.326Z,1020.49
2018-01-28T06:37:24.565Z,1020.54
2018-01-28T06:42:25.301Z,1020.61
2018-01-28T06:47:19.739Z,1020.50
2018-01-28T06:52:20.127Z,1020.56
2018-01-28T06:57:15.823Z,1020.68
2018-01-28T07:02:11.281Z,1020.78
2018-01-28T07:07:11.195Z,1020.81
2018-01-28T07:12:06.124Z,1021.01
2018-01-28T07:17:01.840Z,1021.01
2018-01-28T07:21:57.761Z,1020.94
2018-01-28T07:26:57.434Z,1021.01
2018-01-28T07:31:52.293Z,1021.22
2018-01-28T07:36:49.188Z,1021.43
2018-01-28T07:41:44.972Z,1021.27
2018-01-28T07:46:45.865Z,1021.35
2018-01-28T07:51:41.329Z,1021.32
2018-01-28T07:56:37.968Z,1021.36
2018-01-28T08:01:34.587Z,1021.46
2018-01-28T08:06:30.635Z,1021.42
2018-01-28T08:11:26.384Z,1021.35
2018-01-28T08:16:22.003Z,1021.20
2018-01-28T08:21:17.726Z,1021.13
2018-01-28T08:26:13.516Z,1021.19
2018-01-28T08:31:14.850Z,1021.27
2018-01-28T08:36:13.506Z,1021.39
2018-01-28T08:41:09.246Z,1021.30
2018-01-28T08:46:04.644Z,1021.24
2018-01-28T08:51:00.641Z,1021.45
2018-01-28T08:56:00.517Z,1021.38
2018-01-28T09:00:55.499Z,1021.42
2018-01-28T09:05:50.977Z,1021.39
2018-01-28T09:10:46.750Z,1021.55
2018-01-28T09:15:47.579Z,1021.51
2018-01-28T09:20:42.462Z,1021.55
2018-01-28T09:25:38.172Z,1021.83
2018-01-28T09:30:39.400Z,1021.72
2018-01-28T09:35:37.956Z,1021.72
2018-01-28T09:40:32.968Z,1021.82
2018-01-28T09:45:30.184Z,1021.85
2018-01-28T09:50:25.803Z,1021.94
2018-01-28T09:55:22.390Z,1021.99
2018-01-28T10:00:18.941Z,1021.85
2018-01-28T10:05:18.411Z,1021.78
2018-01-28T10:10:15.427Z,1021.98
2018-01-28T10:15:11.774Z,1021.96
2018-01-28T10:20:11.409Z,1022.01
2018-01-28T10:25:10.308Z,1021.97
2018-01-28T10:30:05.202Z,1022.08
2018-01-28T10:35:00.937Z,1021.93
2018-01-28T10:39:57.656Z,1021.78
2018-01-28T10:44:57.127Z,1021.86
2018-01-28T10:49:57.145Z,1021.81
2018-01-28T10:54:55.852Z,1021.94
2018-01-28T10:59:54.400Z,1021.92
2018-01-28T11:04:50.560Z,1021.81
2018-01-28T11:09:46.241Z,1021.80
2018-01-28T11:14:43.121Z,1021.86
2018-01-28T11:19:38.798Z,1021.96
2018-01-28T11:24:38.697Z,1021.95
2018-01-28T11:29:33.987Z,1021.96
2018-01-28T11:34:29.867Z,1021.99
2018-01-28T11:39:30.476Z,1021.97
2018-01-28T11:44:29.190Z,1021.93
2018-01-28T11:49:28.208Z,1021.89
2018-01-28T11:54:22.796Z,1022.05
2018-01-28T11:59:19.986Z,1022.06
2018-01-28T12:04:17.461Z,1021.93
2018-01-28T12:09:16.799Z,1021.92
2018-01-28T12:14:12.698Z,1021.94
2018-01-28T12:19:09.223Z,1021.99
2018-01-28T12:24:04.647Z,1021.84
2018-01-28T12:29:05.720Z,1021.76
2018-01-28T12:34:05.288Z,1021.75
2018-01-28T12:38:59.944Z,1021.80
2018-01-28T12:43:55.589Z,1021.70
2018-01-28T12:48:51.326Z,1021.84
2018-01-28T12:53:48.183Z,1021.75
2018-01-28T12:58:43.856Z,1021.66
2018-01-28T13:03:43.623Z,1021.70
2018-01-28T13:08:38.718Z,1021.66
2018-01-28T13:13:34.489Z,1021.69
2018-01-28T13:18:34.741Z,1021.62
2018-01-28T13:23:29.508Z,1021.49
2018-01-28T13:28:29.241Z,1021.63
2018-01-28T13:33:25.310Z,1021.55
2018-01-28T13:38:22.818Z,1021.59
2018-01-28T13:43:21.922Z,1021.57
2018-01-28T13:48:21.451Z,1021.59
2018-01-28T13:53:20.532Z,1021.54
2018-01-28T13:58:16.524Z,1021.37
2018-01-28T14:03:12.115Z,1021.37
2018-01-28T14:08:08.857Z,1021.42
2018-01-28T14:13:04.467Z,1021.34
2018-01-28T14:18:03.885Z,1021.40
2018-01-28T14:22:59.079Z,1021.44
2018-01-28T14:27:55.446Z,1021.53
2018-01-28T14:32:57.280Z,1021.46
2018-01-28T14:37:55.773Z,1021.33
2018-01-28T14:42:54.739Z,1021.47
2018-01-28T14:47:50.921Z,1021.38
2018-01-28T14:52:50.641Z,1021.34
2018-01-28T14:57:46.281Z,1021.51
2018-01-28T15:02:43.090Z,1021.51
2018-01-28T15:07:39.660Z,1021.37
2018-01-28T15:12:34.985Z,1021.46
2018-01-28T15:17:30.637Z,1021.34
2018-01-28T15:22:31.242Z,1021.48
2018-01-28T15:27:25.682Z,1021.41
2018-01-28T15:32:22.710Z,1021.32
2018-01-28T15:37:18.307Z,1021.27
2018-01-28T15:42:14.177Z,1021.37
2018-01-28T15:47:10.563Z,1021.34
2018-01-28T15:52:06.550Z,1021.26
2018-01-28T15:57:06.207Z,1021.32
2018-01-28T16:02:01.157Z,1021.37
2018-01-28T16:07:01.646Z,1021.37
2018-01-28T16:12:01.326Z,1021.33
2018-01-28T16:16:56.827Z,1021.40
2018-01-28T16:21:52.250Z,1021.45
2018-01-28T16:26:52.950Z,1021.47
2018-01-28T16:31:51.351Z,1021.49
2018-01-28T16:36:51.176Z,1021.51
2018-01-28T16:41:51.844Z,1021.52
2018-01-28T16:46:51.222Z,1021.54
2018-01-28T16:51:47.578Z,1021.43
2018-01-28T17:01:48.205Z,1021.40
2018-01-28T17:06:52.345Z,1021.36
2018-01-28T17:11:52.658Z,1021.66
2018-01-28T17:16:51.469Z,1021.51
2018-01-28T17:21:50.974Z,1021.67
2018-01-28T17:26:49.825Z,1021.62
2018-01-28T17:31:48.461Z,1021.72
2018-01-28T17:41:55.867Z,1021.60
2018-01-28T17:46:55.128Z,1021.52
2018-01-28T17:51:52.607Z,1021.45
2018-01-28T17:56:51.830Z,1021.41
2018-01-28T18:06:59.444Z,1021.40
2018-01-28T18:11:55.701Z,1021.56
2018-01-28T18:16:51.347Z,1021.29
2018-01-28T18:21:52.242Z,1021.17
2018-01-28T18:26:52.147Z,1021.41
2018-01-28T18:31:51.073Z,1021.51
2018-01-28T18:36:50.317Z,1021.39
2018-01-28T18:41:49.263Z,1021.71
2018-01-28T18:46:44.245Z,1021.70
2018-01-28T18:51:45.108Z,1021.71
2018-01-28T18:56:39.895Z,1021.72
2018-01-28T19:01:39.675Z,1021.69
2018-01-28T19:06:38.585Z,1021.65
2018-01-28T19:11:39.078Z,1021.54
2018-01-28T19:16:39.741Z,1021.44
2018-01-28T19:21:38.043Z,1021.43
2018-01-28T19:26:37.482Z,1021.31
2018-01-28T19:31:36.416Z,1021.45
2018-01-28T19:36:36.608Z,1021.52
2018-01-28T19:41:36.240Z,1021.40
2018-01-28T19:46:34.939Z,1021.55
2018-01-28T19:51:34.045Z,1021.41
2018-01-28T19:56:30.003Z,1021.48
2018-01-28T20:01:25.506Z,1021.45
2018-01-28T20:06:25.112Z,1021.42
2018-01-28T20:11:25.460Z,1021.57
2018-01-28T20:16:21.270Z,1021.45
2018-01-28T20:21:20.554Z,1021.51
2018-01-28T20:26:19.434Z,1021.44
2018-01-28T20:31:14.644Z,1021.42
2018-01-28T20:36:15.004Z,1021.37
2018-01-28T20:41:09.882Z,1021.36
2018-01-28T20:46:05.416Z,1021.42
2018-01-28T20:51:05.181Z,1021.51
2018-01-28T20:56:00.630Z,1021.56
2018-01-28T21:01:01.902Z,1021.50
2018-01-28T21:06:00.975Z,1021.48
2018-01-28T21:11:00.710Z,1021.55
2018-01-28T21:15:59.292Z,1021.67
2018-01-28T21:20:58.690Z,1021.56
2018-01-28T21:25:54.720Z,1021.65
2018-01-28T21:30:54.329Z,1021.60
2018-01-28T21:35:54.063Z,1021.67
2018-01-28T21:40:53.725Z,1021.61
2018-01-28T21:45:49.102Z,1021.56
2018-01-28T21:50:48.934Z,1021.46
2018-01-28T21:55:47.676Z,1021.44
2018-01-28T22:00:47.212Z,1021.43
2018-01-28T22:05:45.962Z,1021.41
2018-01-28T22:10:45.902Z,1021.33
2018-01-28T22:15:40.543Z,1021.49
2018-01-28T22:20:41.549Z,1021.42
2018-01-28T22:25:40.360Z,1021.38
2018-01-28T22:30:40.587Z,1021.34
2018-01-28T22:35:40.168Z,1021.21
2018-01-28T22:40:39.925Z,1021.18
2018-01-28T22:45:39.817Z,1021.11
2018-01-28T22:50:34.600Z,1021.22
2018-01-28T22:55:30.482Z,1021.37
2018-01-28T23:00:31.689Z,1021.31
2018-01-28T23:05:26.517Z,1021.32
2018-01-28T23:10:26.443Z,1021.37
2018-01-28T23:15:25.416Z,1021.38
2018-01-28T23:20:21.704Z,1021.36
2018-01-28T23:25:17.355Z,1021.29
2018-01-28T23:30:12.928Z,1021.36
2018-01-28T23:35:09.926Z,1021.38
2018-01-28T23:40:08.292Z,1021.44
2018-01-28T23:45:03.618Z,1021.45
2018-01-28T23:49:59.541Z,1021.37
2018-01-28T23:54:57.827Z,1021.32
2018-01-28T23:59:57.955Z,1021.22
